35000,0,0,-0.075
40000,-0.00233956,0.00164737,0.327368
45000,-0.00352906,0.00147609,0.327431
50000,-0.00490422,0.00114918,0.32741
55000,-0.00613417,0.00173635,0.32766
60000,-0.00658127,-0.000461762,0.327421
65000,-0.00676583,-0.000265295,0.327618
70000,-0.00734829,-8.381e-05,0.327606
75000,-0.00810041,-0.00254305,0.32733
80000,-0.00887039,-0.00398484,0.327473
85000,-0.0103292,-0.00287491,0.327365
90000,-0.012429,-0.00383046,0.327401
95000,-0.013285,-0.00467942,0.327294
100000,-0.0148987,-0.00448569,0.327192
105000,-0.0154653,-0.00243974,0.327246
110000,-0.0155474,-0.00227369,0.327566
114999,-0.0142366,-0.00257364,0.327363
119999,-0.0141676,-0.000833097,0.327268
124999,-0.0142963,-0.0010238,0.327487
129999,-0.0141905,-0.00020619,0.327645
134999,-0.0156138,0.000473734,0.327283
139999,-0.0170507,0.00111673,0.32741
144999,-0.0195735,0.000912823,0.327392
149999,-0.0193432,0.00080314,0.327285
154999,-0.018043,0.000366913,0.327568
159999,-0.0182159,-0.00195207,0.327366
164999,-0.0174237,-0.00279005,0.32754
169999,-0.0168809,-0.00275384,0.327424
174999,-0.018582,-0.00194637,0.32746
179999,-0.0183505,-0.00313405,0.327496
184999,-0.0200909,-0.00336309,0.32726
189999,-0.0215827,-0.00264589,0.327215
194999,-0.0222276,-0.00306607,0.327283
199999,-0.0219074,-0.00201394,0.327335
204999,-0.0216693,-0.001762,0.327368
209999,-0.0211919,-0.0013787,0.327447
214999,-0.0200205,-0.0014384,0.327503
219999,-0.020858,-0.000854873,0.327556
224999,-0.0223707,-0.000181534,0.327475
229999,-0.0230529,0.000207739,0.3276
234999,-0.0239864,-0.000211537,0.32734
239999,-0.0254117,-0.000389396,0.32728
244999,-0.0262089,-0.00185202,0.327425
249999,-0.0246901,-0.00165697,0.327393
254999,-0.0259949,-0.000832287,0.327292
259999,-0.0239084,-0.002729,0.327543
264999,-0.0245936,-0.00139968,0.32745
269999,-0.0247134,-0.00196753,0.327566
274999,-0.025496,-0.00205621,0.327579
279999,-0.0253411,-0.00217499,0.327374
284999,-0.0282213,-0.00239383,0.3275
289999,-0.0283948,-0.00144469,0.327276
294999,-0.0288779,-0.00157664,0.327291
299999,-0.0300659,-0.000553732,0.3274
304999,-0.0285118,-0.000549912,0.327518
309999,-0.0272303,-0.00142965,0.327402
314999,-0.0276617,-0.000343812,0.327684
319999,-0.0269001,-0.000905627,0.32745
324999,-0.0271578,-0.000782523,0.327715
329999,-0.0294798,-0.0011915,0.327563
334999,-0.0305989,-0.00117111,0.327375
339999,-0.0329607,-0.0018238,0.327216
344999,-0.0330858,-0.0018151,0.327313
349999,-0.0312819,-0.00219792,0.327502
354999,-0.030615,-0.00138389,0.327572
359999,-0.0312319,-0.00226915,0.327552
364999,-0.0307987,-0.00171964,0.327623
369999,-0.0304507,-0.00112681,0.327757
374999,-0.0310697,-0.000397464,0.327579
379999,-0.0332477,-0.00080028,0.327421
384999,-0.0343154,-0.000572557,0.327421
389999,-0.0349375,-0.00130228,0.327423
394999,-0.0360712,-0.000886764,0.32719
399999,-0.0340185,-0.000437322,0.327651
404999,-0.0360965,-0.00223071,0.327331
409999,-0.0357135,-0.00228322,0.327482
414999,-0.0341366,-0.00164519,0.327512
419999,-0.0355733,-0.00178707,0.327526
424999,-0.0358762,-0.00129869,0.327464
429999,-0.0381956,-0.00153705,0.327459
434999,-0.038253,-0.00107883,0.327617
439999,-0.0405718,-0.00142662,0.32747
444999,-0.0408409,-0.00125405,0.327346
449999,-0.0395151,-0.00108299,0.327229
454999,-0.0373894,-0.00171843,0.327477
459999,-0.0349084,-0.00127995,0.327755
464999,-0.0347976,-0.00108926,0.327461
469999,-0.0307726,-0.0014737,0.327803
475000,-0.0309382,4.21037e-05,0.327668
480000,-0.0309414,-0.00134702,0.327566
485000,-0.0323476,-0.000986517,0.32746
490000,-0.0319778,-0.000789084,0.32723
495000,-0.0314057,-0.00164974,0.327169
500000,-0.0287444,-0.00147873,0.327592
505000,-0.0261253,-0.00156057,0.327432
510000,-0.0243134,-0.00241153,0.327439
515000,-0.0223746,-0.00179319,0.327624
520000,-0.0218326,-0.00202453,0.327526
525000,-0.0206056,-0.00209602,0.327289
530000,-0.021825,-0.00159301,0.32748
535000,-0.0222721,-0.00186252,0.327343
540000,-0.0221168,-0.00190038,0.327215
545000,-0.0206686,-0.00165694,0.327449
550000,-0.0185836,-0.00124272,0.327188
555000,-0.0153373,-0.00118382,0.327463
560000,-0.0126345,-0.00122081,0.327601
565000,-0.0124273,-0.000746594,0.32737
570000,-0.0111632,-0.00207312,0.327631
575000,-0.0105127,-0.00170354,0.327498
580000,-0.0108447,-0.00193761,0.3275
585000,-0.0125067,-0.00219063,0.327337
590000,-0.0130627,-0.00104452,0.327264
595000,-0.011744,-0.00327238,0.327287
600000,-0.0107921,-0.00239448,0.327292
605000,-0.00600726,-0.00232321,0.32747
610000,-0.00388822,-0.00265865,0.327259
615000,-0.00310307,-0.00233555,0.327414
620000,-0.00148533,-0.00205471,0.327375
625000,-0.00117588,-0.00196165,0.32734
630000,-0.00154685,-0.00191361,0.327287
635000,-0.00153657,-0.00125791,0.327322
640000,-0.00216561,-0.00209627,0.327357
645000,-0.00110002,-0.00189422,0.327433
650000,0.00122178,-0.00117474,0.327455
655000,0.00473208,-0.00105331,0.327309
660000,0.00455307,-0.00156861,0.327273
665000,0.00807097,-0.00241499,0.327357
670000,0.00746716,-0.00200307,0.327508
675000,0.00785324,-0.0022763,0.327353
680000,0.00626605,-0.00224567,0.327254
685000,0.00762404,-0.00290495,0.327414
690000,0.00735133,-0.00296832,0.32742
695000,0.00960816,-0.0026903,0.327454
700000,0.0134694,-0.00247023,0.327333
705000,0.0142165,-0.0024933,0.327174
710000,0.0159545,-0.00215706,0.327295
715000,0.0173681,-0.00232004,0.327314
720000,0.0157246,-0.00141926,0.327592
725000,0.0166684,-0.0012541,0.327413
730000,0.0174703,-0.00201431,0.327333
735000,0.0173096,-0.000763915,0.3274
740001,0.0202389,-0.00136618,0.327458
745001,0.0224283,-0.00138687,0.327196
750001,0.0230046,-0.000358587,0.327536
755001,0.0239258,-0.00252263,0.327101
760001,0.0254085,-0.0029053,0.327336
765001,0.0239811,-0.00184783,0.327483
770001,0.0237662,-0.00376946,0.32767
775001,0.0258916,-0.00327388,0.327449
780001,0.0281359,-0.00282088,0.327386
785001,0.0298252,-0.00292246,0.32724
790001,0.0312408,-0.00248839,0.32742
795001,0.0312585,-0.00190889,0.327283
800001,0.0334944,-0.00160948,0.327196
805001,0.0336424,-0.00190865,0.327401
810001,0.0341625,-0.00123208,0.327369
815001,0.0340918,-0.0018868,0.327697
820001,0.0340938,-0.00167127,0.327665
825001,0.0350757,-0.00104469,0.327531
830001,0.036566,-0.00244702,0.327566
835001,0.0397586,-0.00234309,0.327365
840001,0.0417081,-0.00243075,0.327225
845001,0.0407615,-0.00186668,0.327433
850001,0.0401224,-0.00316661,0.327192
855001,0.0365465,-0.0036581,0.327586
860001,0.0348929,-0.00250054,0.327623
865001,0.0324255,-0.00367029,0.32757
870001,0.0297553,-0.00320393,0.327852
875001,0.0299349,-0.00309235,0.327482
880001,0.030931,-0.00293507,0.327476
885001,0.0305694,-0.00262247,0.327423
890001,0.0300222,-0.00204724,0.327442
895001,0.0302943,-0.00203706,0.32732
900001,0.0294966,-0.00153306,0.327242
905001,0.0267147,-0.00204003,0.327504
910001,0.024836,-0.000504948,0.32753
915001,0.0233151,-0.00227518,0.32741
920001,0.0214418,-0.00239398,0.327666
925001,0.021392,-0.00191042,0.327382
930001,0.0214161,-0.00273504,0.327562
935001,0.0212738,-0.00285553,0.327372
940001,0.0217011,-0.00267878,0.327148
945001,0.0214097,-0.0028642,0.327226
950001,0.0188213,-0.00322987,0.327379
955001,0.0170478,-0.00281865,0.327452
960001,0.0143899,-0.00192232,0.327342
965001,0.0130574,-0.00301439,0.327394
970001,0.0117078,-0.00250345,0.327259
975001,0.0125483,-0.00172336,0.327403
980001,0.0124133,-0.00124845,0.327332
985001,0.0121986,-0.00217816,0.327384
990001,0.0114316,-0.00156366,0.327432
995001,0.00985043,-0.00117894,0.327299
1000002,0.00663883,-0.000992711,0.32741
1005002,0.00556816,-0.00140559,0.327321
1010002,0.00467954,-0.00100225,0.327395
1015002,0.00397852,-0.00155983,0.327372
1020002,0.00290685,-0.00193789,0.327462
1025002,0.00252859,-0.00241616,0.327192
1030002,0.00298589,-0.00251436,0.327478
1035002,0.00261517,-0.00291989,0.32731
1040002,0.00162054,-0.00308035,0.327308
1045002,0.000212456,-0.00316338,0.327288
1050002,-0.000575836,-0.00291261,0.327191
1055002,-0.00204861,-0.00259369,0.327393
1060002,-0.00265353,-0.00193341,0.327344
1065002,-0.00454665,-0.0014733,0.32731
1070002,-0.00398616,-0.00154701,0.327383
1075002,-0.00528994,-0.00128067,0.327364
1080002,-0.0060656,-0.000747359,0.327319
1085002,-0.00567092,-0.00116335,0.327367
1090002,-0.00718514,-0.00141444,0.327254
1095002,-0.00930148,-0.00123723,0.327566
1100002,-0.00986083,-0.00114875,0.327231
1105002,-0.0130071,-0.00205405,0.327006
1110002,-0.0135532,-0.00149799,0.327279
1115002,-0.0140733,-0.0020662,0.327493
1120002,-0.0126879,-0.00232406,0.327291
1125002,-0.013399,-0.0027289,0.327378
1130002,-0.0152183,-0.00266101,0.327363
1135002,-0.016447,-0.00240245,0.327388
1140002,-0.0179345,-0.00174363,0.327483
1145002,-0.0199051,-0.00203448,0.327235
1150002,-0.021563,-0.00153742,0.327328
1155002,-0.0228917,-0.000640464,0.327303
1160002,-0.0224171,-0.000233605,0.327484
1165002,-0.0219919,-0.00150563,0.327394
1170002,-0.0237922,-0.00154858,0.327459
1175002,-0.0232857,-0.000773293,0.327423
1180002,-0.0252624,-0.00152275,0.327435
1185002,-0.0255585,-0.00156736,0.327586
1190002,-0.0284658,-0.00114925,0.327222
1195002,-0.0297558,-0.00182486,0.327334
1200002,-0.0303118,-0.00161931,0.327502
1205002,-0.0316272,-0.00116911,0.327219
1210002,-0.0328746,-0.00144722,0.327418
1215002,-0.0329346,-0.00229461,0.327303
1220002,-0.0329808,-0.00228972,0.327483
1225002,-0.0340875,-0.00192568,0.327557
1230002,-0.0342499,-0.00171028,0.32766
1235002,-0.0377043,-0.00145381,0.327285
1240002,-0.0382372,-0.00154098,0.327345
1245002,-0.0385102,-0.000741058,0.327635
1250002,-0.0413998,-0.000906641,0.327265
1255002,-0.0411736,-0.000156203,0.327183
1260002,-0.0399125,-0.000765502,0.327299
1265003,-0.0367005,-0.000643703,0.327644
1270003,-0.0354141,-0.000900902,0.328091
1275003,-0.0338775,-0.00151913,0.327448
1280003,-0.0337996,-0.000174452,0.327366
1285003,-0.0311124,-0.000592074,0.32754
1290003,-0.0319203,-0.00103984,0.327337
1295003,-0.0326431,-0.00311279,0.327219
1300003,-0.0311806,-0.00233897,0.327276
1305003,-0.0306629,-0.00226779,0.327149
1310003,-0.029165,-0.0028742,0.327235
1315003,-0.0266046,-0.00264696,0.327434
1320003,-0.0246698,-0.00291799,0.327344
1325003,-0.0235316,-0.00180323,0.327261
1330003,-0.0219094,-0.00115647,0.327554
1335003,-0.0210806,-0.00139887,0.32742
1340003,-0.0208422,-0.000705547,0.327366
1345003,-0.020891,-6.14861e-05,0.327308
1350003,-0.0207867,-0.000474082,0.327362
1355003,-0.0211869,-0.000281931,0.327328
1360003,-0.0195578,-0.000305164,0.327243
1365003,-0.0175176,-0.00144664,0.327396
1370003,-0.0154804,-0.0029511,0.327451
1375003,-0.0128331,-0.00227991,0.32734
1380003,-0.010653,-0.00199708,0.327452
1385003,-0.0102192,-0.00336608,0.327333
1390003,-0.00946997,-0.00242916,0.327426
1395003,-0.0115625,-0.00246199,0.327303
1400003,-0.0115059,-0.00249486,0.327253
1405003,-0.0113754,-0.00205584,0.327024
1410003,-0.00961562,-0.00276028,0.327257
1415003,-0.00825652,-0.00128334,0.327346
1420003,-0.00506242,-0.000378115,0.327275
1425003,-0.00334195,-0.00111107,0.327356
1430003,-0.00145417,-0.000848785,0.327192
1435003,-0.000767926,-0.000700232,0.327251
1440003,-0.000458992,0.000156124,0.327553
1445003,-0.00215154,-0.00109795,0.327338
1450003,-0.00180358,-0.00179339,0.327253
1455003,-0.000782111,-0.00202375,0.327356
1460003,0.00074276,-0.00237121,0.327311
1465003,0.00342118,-0.00263212,0.327324
1470003,0.00532963,-0.00244365,0.327248
1475003,0.00799347,-0.00326693,0.327271
1480003,0.00861472,-0.00358021,0.32716
1485003,0.008189,-0.00247994,0.327229
1490003,0.00821479,-0.00182721,0.327397
1495003,0.00808887,-0.00138605,0.327223
1500003,0.00884666,-0.00117263,0.327342
1505003,0.0100868,-0.000530807,0.32723
1510003,0.0101514,-0.000341397,0.327463
1515003,0.0135619,5.62091e-05,0.327316
1520003,0.0157697,0.000257895,0.327322
1525004,0.0166763,-0.000911663,0.327272
1530004,0.0170096,-0.00241536,0.32733
1535004,0.0185196,-0.000593001,0.32738
1540004,0.017078,-0.00234153,0.327391
1545004,0.0180837,-0.00391103,0.327345
1550004,0.0192822,-0.00289763,0.327246
1555004,0.0191908,-0.00261776,0.32737
1560004,0.02135,-0.00231405,0.327489
1565004,0.023707,-0.00285393,0.327148
1570004,0.0255053,-0.00307051,0.327296
1575004,0.0269078,-0.00225248,0.327094
1580004,0.0275838,-0.00203776,0.327118
1585004,0.028043,-0.00131972,0.327463
1590004,0.0268739,-0.000893814,0.327397
1595004,0.0277378,-0.000983083,0.327614
1600004,0.0278332,-0.000439769,0.327566
1605004,0.0293914,-0.000582004,0.327387
1610004,0.030291,-0.000904278,0.327283
1615003,0.0309529,-0.000670068,0.327424
1620003,0.0324323,-0.00115442,0.327117
1625003,0.0334552,-0.000571602,0.327254
1630003,0.0314497,-0.00290428,0.327403
1635003,0.0307673,-0.00266038,0.32756
1640003,0.0308357,-0.00254834,0.32763
1645003,0.0307182,-0.00187538,0.327438
1650003,0.0314482,-0.00252037,0.327499
1655003,0.0333148,-0.00197559,0.327543
1660003,0.0350264,-0.00204938,0.327232
1665003,0.037137,-0.00172763,0.327057
1670003,0.0382694,-0.00128268,0.327121
1675003,0.0359849,-0.00194124,0.327458
1680002,0.0348749,-0.00169659,0.327768
1685002,0.0344857,-0.0011508,0.327414
1690002,0.0325547,-0.001075,0.327873
1695002,0.0341371,-0.00151409,0.327435
1700002,0.0349084,-0.0013951,0.327619
1705002,0.035653,-0.00165431,0.327663
1710002,0.0385889,-0.00136717,0.3273
1715002,0.0397458,-0.00217432,0.327216
1720002,0.0400389,-0.00287972,0.327094
1725002,0.0388484,-0.00310977,0.32731
1730002,0.0387868,-0.00232416,0.327533
1735002,0.0376295,-0.00216629,0.327462
1740002,0.0376441,-0.00239125,0.327627
1745001,0.036528,-0.00183845,0.327708
1750001,0.0383205,-0.00133998,0.327572
1755001,0.0386059,-0.00106132,0.327635
1760001,0.0389512,-0.00106083,0.327412
1765001,0.0379256,-0.00183224,0.327618
1770001,0.0387496,-0.00126074,0.327617
1775001,0.0392098,-0.00144743,0.327338
1780001,0.0379489,-0.00171137,0.327343
1785001,0.0391265,-0.00101917,0.327244
1790001,0.0381143,-0.0013914,0.327445
1795001,0.0372259,-0.00225965,0.327303
1800001,0.0356173,-0.00204768,0.327505
1805001,0.0346104,-0.00202375,0.327598
1810000,0.0348517,-0.00233977,0.327551
1815000,0.0351811,-0.002253,0.327568
1820000,0.0351063,-0.00234232,0.327251
1825000,0.0351287,-0.00285045,0.32754
1830000,0.0369844,-0.00251015,0.327209
1835000,0.0360617,-0.00233032,0.327203
1840000,0.0343073,-0.00206409,0.327447
1845000,0.0334759,-0.000684375,0.327386
1850000,0.0304944,-0.000777303,0.327738
1855000,0.0319584,-0.000941806,0.327486
1860000,0.031103,-0.00115801,0.327423
1865000,0.031437,-0.0015813,0.327497
1870000,0.0321311,-0.00154335,0.327429
1875000,0.0319632,0.000158501,0.32755
1879999,0.03071,-0.00415895,0.327438
1884999,0.0306388,-0.00345502,0.327425
1889999,0.0302184,-0.00292702,0.327479
1894999,0.0304482,-0.00332883,0.327433
1899999,0.0294961,-0.00313783,0.327409
1904999,0.0285419,-0.00326547,0.327388
1909999,0.0290406,-0.00277144,0.327444
1914999,0.0278047,-0.00261913,0.327507
1919999,0.0272427,-0.00136549,0.327626
1924999,0.0291793,-0.00106004,0.327318
1929999,0.0292729,-0.000477011,0.327403
1934999,0.0308625,-0.000464744,0.327072
1939999,0.029373,-0.00138039,0.327325
1944998,0.0276097,-0.00131661,0.327606
1949998,0.0245972,-0.00182413,0.327769
1954998,0.0242232,-0.00281526,0.32748
1959998,0.0237907,-0.00256683,0.327556
1964998,0.0232588,-0.00210323,0.327608
1969998,0.0246249,-0.00161588,0.327515
1974998,0.0254137,-0.00208235,0.327366
1979998,0.0271197,-0.00255709,0.327188
1984998,0.0267146,-0.00272679,0.32733
1989998,0.0246591,-0.00187544,0.327218
1994998,0.0233873,-0.00244043,0.327528
1999998,0.0209677,-0.00168308,0.327561
2004998,0.0196183,-0.00299353,0.327441
2009997,0.0207437,-0.00260093,0.327607
2014997,0.022155,-0.0014621,0.327385
2019997,0.0224498,-0.00106233,0.327531
2024997,0.023884,-0.000898556,0.327252
2029997,0.0236761,-0.00187317,0.327263
2034997,0.0228774,-0.00234867,0.327148
2039997,0.0207223,-0.00278758,0.327383
2044997,0.0193408,-0.00276756,0.327415
2049997,0.0170918,-0.0020455,0.327563
2054997,0.0172998,-0.00206195,0.327563
2059997,0.017779,-0.00147773,0.327416
2064997,0.0182517,-0.00174255,0.327416
2069997,0.0196643,-0.00207944,0.327532
2074996,0.0211692,-0.00153757,0.327062
2079996,0.019281,-0.00200678,0.327465
2084996,0.0181791,-0.00259464,0.327336
2089996,0.0164662,-0.00280914,0.327445
2094996,0.0150071,-0.00289578,0.327535
2099996,0.0133519,-0.00191053,0.327383
2104996,0.0146729,-0.00182435,0.32757
2109996,0.0149203,-0.00165277,0.327408
2114996,0.0163971,-0.00236075,0.327483
2119996,0.0175108,-0.00186825,0.327233
2124996,0.0170071,-0.00114387,0.327234
2129996,0.0159237,-0.000975747,0.327435
2134996,0.0150064,-0.00197611,0.327303
2139995,0.0122189,-0.00246882,0.327576
2144995,0.0117242,-0.0005416,0.327523
2149995,0.0115123,-0.00240188,0.327227
2154995,0.0122891,-0.00237279,0.327407
2159995,0.0134701,-0.00225341,0.327512
2164995,0.0145535,-0.00263372,0.32721
2169995,0.0144313,-0.00155615,0.327314
2174995,0.0141417,-0.00228396,0.327309
2179995,0.0119089,-0.00182651,0.327212
2184995,0.0102317,-0.0020695,0.32752
2189995,0.00962518,-0.00208288,0.327487
2194995,0.00756291,-0.00149609,0.327252
2199995,0.00876591,-0.000857987,0.327522
2204994,0.00947625,-0.00090842,0.327263
2209994,0.0113415,-0.00161304,0.327475
2214994,0.0103004,-0.00176059,0.327219
2219994,0.00949622,-0.00169283,0.327476
2224994,0.00906663,-0.00199451,0.327334
2229994,0.00718509,-0.00238549,0.327434
2234994,0.00541646,-0.00231224,0.327574
2239994,0.00603891,-0.00244467,0.327168
2244994,0.0056416,-0.00294406,0.327508
2249994,0.0076506,-0.00244501,0.327351
2254994,0.00788653,-0.00215793,0.327422
2259994,0.00728972,-0.00189714,0.327186
2264994,0.00684542,-0.00168839,0.327398
2269993,0.00633057,-0.000719411,0.327264
2274993,0.00502573,-0.00155831,0.327392
2279993,0.00355753,-0.00118547,0.327448
2284993,0.00293117,-0.000842416,0.327278
2289993,0.00276267,-0.0021958,0.327417
2294993,0.00305713,-0.00206227,0.327573
2299993,0.00457127,-0.00161795,0.32732
2304993,0.00449963,-0.00225868,0.327423
2309993,0.00462957,-0.00133419,0.327356
2314993,0.00436305,-0.00220688,0.32726
2319993,0.00230346,-0.00244477,0.327368
2324993,0.000668265,-0.00196214,0.327338
2329993,-8.64112e-06,-0.00182647,0.327427
2334992,-0.00107395,-0.00155093,0.3275
2339992,-0.00114078,-0.00142269,0.327293
2344992,0.00142082,-0.00192527,0.327413
2349992,0.00089983,-0.00184191,0.327477
2354992,0.00212708,-0.00228779,0.327282
2359992,0.00178762,-0.00300943,0.32737
2364992,0.00055213,-0.00239682,0.327262
2369992,-0.000697547,-0.00205636,0.327508
2374992,-0.00242851,-0.00147278,0.327277
2379992,-0.00354334,-0.00168426,0.327347
2384992,-0.00414258,-0.00182466,0.327418
2389992,-0.00274482,-0.00182189,0.327307
2394992,-0.00156857,-0.00131201,0.327356
2399991,-0.00165151,-0.00187509,0.327328
2404991,-0.00081183,-0.00205293,0.327566
2409991,-0.00123141,-0.00183692,0.327432
2414991,-0.00273427,-0.00211716,0.327315
2419991,-0.00484338,-0.00209052,0.327333
2424991,-0.00715973,-0.00220408,0.327339
2429991,-0.00698648,-0.00232601,0.327304
2434991,-0.00711563,-0.00235285,0.327348
2439991,-0.0065493,-0.00274134,0.327416
2444991,-0.00479334,-0.00232664,0.327419
2449991,-0.00464161,-0.00219067,0.327445
2454991,-0.00419225,-0.00198197,0.327313
2459991,-0.00612853,-0.0017797,0.327475
2464990,-0.00684901,-0.00118267,0.327388
2469990,-0.00940631,-0.00182603,0.327546
2474990,-0.0111203,0.000103065,0.327313
2479990,-0.0107158,-0.000741887,0.327316
2484990,-0.00905226,-0.000667724,0.3273
2489990,-0.00805378,-0.00213217,0.327413
2494990,-0.0063138,-0.00220189,0.327492
2499990,-0.00764201,-0.00208785,0.327518
2504990,-0.00841265,-0.00201477,0.327336
2509990,-0.00931109,-0.00157065,0.327585
2514990,-0.0113505,-0.0021343,0.32729
2519990,-0.0127898,-0.00320642,0.32749
2524990,-0.0133959,-0.00219871,0.327171
2529990,-0.0139603,-0.00269948,0.327227
2534989,-0.0123376,-0.00244565,0.32756
2539989,-0.0102441,-0.0019759,0.327491
2544989,-0.00942072,-0.00246502,0.327362
2549989,-0.010162,-0.00112803,0.327602
2554989,-0.011817,-0.00152751,0.327323
2559989,-0.0134968,-0.00161294,0.327579
2564989,-0.0162211,-0.000508467,0.327332
2569989,-0.0175127,-0.00141736,0.327203
2574989,-0.0169271,-0.001414,0.327385
2579989,-0.0157776,-0.00190922,0.327329
2584989,-0.0141901,-0.00247472,0.327599
2589989,-0.0143612,-0.00214163,0.327401
2594989,-0.0135678,-0.00202569,0.327486
2599988,-0.0135169,-0.00365795,0.327647
2604988,-0.0155801,-0.0019783,0.327489
2609988,-0.018267,-0.00165239,0.32727
2614988,-0.0190708,-0.00159359,0.327491
2619988,-0.0209629,-0.00146712,0.327189
2624988,-0.019572,-0.00142973,0.327446
2629988,-0.0185439,-0.00120109,0.327426
2634988,-0.0168078,-0.000531165,0.327364
2639988,-0.0167021,-0.0016035,0.327727
2644988,-0.0180178,-0.00139986,0.32739
2649988,-0.0176417,-0.00147986,0.327687
2654988,-0.0201944,-0.00161717,0.327225
2659988,-0.0212592,-0.00190181,0.327426
2664987,-0.0232691,-0.00210855,0.327397
2669987,-0.0233926,-0.00138634,0.327087
2674987,-0.0233824,-0.00346694,0.327387
2679987,-0.0226312,-0.0019385,0.327409
2684987,-0.0205356,-0.00258658,0.32746
2689987,-0.0204771,-0.00228479,0.327457
2694987,-0.0199437,-0.00231399,0.327574
2699987,-0.0217726,-0.00171677,0.327513
2704987,-0.0228074,-0.00163223,0.327422
2709987,-0.0247605,-0.00147506,0.327469
2714987,-0.0267758,-0.00157606,0.327245
2719987,-0.0251751,-0.00102825,0.32725
2724987,-0.0255074,-0.00133503,0.327268
2729986,-0.0224065,-0.00310199,0.327738
2734986,-0.0243053,-0.000949948,0.327436
2739986,-0.0233557,-0.00162816,0.327767
2744986,-0.0238289,-0.00214613,0.3275
2749986,-0.0236078,-0.00202318,0.327512
2754986,-0.0262631,-0.00239631,0.327491
2759986,-0.0267956,-0.00211684,0.327562
2764986,-0.0285066,-0.00168068,0.327335
2769986,-0.0287023,-0.00197145,0.327348
2774986,-0.0294513,-0.00277817,0.327292
2779986,-0.028308,-0.0020726,0.327514
2784986,-0.0273908,-0.00236308,0.327645
2789986,-0.0264292,-0.00178088,0.327662
2794985,-0.0277936,-0.00138043,0.327429
2799985,-0.0284364,-0.00206496,0.32759
2804985,-0.0299986,-0.00156351,0.327491
2809985,-0.0322953,-0.00121339,0.327373
2814985,-0.0325608,-0.000824836,0.327296
2819985,-0.0336343,-0.00111217,0.327428
2824985,-0.0321111,-0.00201203,0.327569
2829985,-0.0313648,-0.00110132,0.327745
2834985,-0.0300395,-0.00148837,0.327515
2839985,-0.0298428,-0.00144046,0.327549
2844985,-0.0317614,-0.000931943,0.327686
2849985,-0.0326296,-0.00120171,0.327655
2854985,-0.0339242,-0.00227758,0.327325
2859984,-0.0348312,-0.00248547,0.327397
2864984,-0.0356702,-0.00219507,0.327436
2869984,-0.0353552,-0.00212969,0.327214
2874984,-0.0342404,-0.00173523,0.327666
2879984,-0.0345902,-0.00190535,0.3275
2884984,-0.0348938,-0.00117059,0.327533
2889984,-0.0356377,-0.00107208,0.327479
2894984,-0.0362625,-0.00161705,0.327542
2899984,-0.0370165,-0.00149839,0.327416
2904984,-0.0363497,-0.00121722,0.327391
2909984,-0.038472,-0.0016194,0.32741
2914984,-0.0384816,-0.0015236,0.327297
2919984,-0.0374896,-0.000905721,0.327512
2924983,-0.0376647,-0.00141781,0.327641
2929983,-0.0377022,-0.00210589,0.327481
2934983,-0.0384101,-0.00282574,0.327637
2939983,-0.039131,-0.00242963,0.327383
2944983,-0.0390004,-0.0025782,0.327592
2949983,-0.0394686,-0.00266876,0.327454
2954983,-0.0391892,-0.0030625,0.327771
2959983,-0.039833,-0.00195277,0.327343
2964983,-0.0400892,-0.00156712,0.327424
2969983,-0.0396993,-0.0017367,0.327425
2974983,-0.0391945,-0.00159902,0.327478
2979983,-0.0372515,-0.00127621,0.327695
2984983,-0.0377787,-0.00163316,0.327537
2989982,-0.0358028,0.000146408,0.327793
2994982,-0.036814,-0.00214561,0.327613
2999982,-0.0361847,-0.00122503,0.327634
3004982,-0.0378363,-0.00216223,0.327544
3009982,-0.0381167,-0.00256133,0.327353
3014982,-0.036949,-0.00248254,0.32725
3019982,-0.0363605,-0.00264141,0.327553
3024982,-0.0354365,-0.00209851,0.327427
3029982,-0.033369,-0.0023214,0.327768
3034982,-0.0334995,-0.00252969,0.327556
3039982,-0.0317053,-0.00210576,0.327697
3044982,-0.0318825,-0.00193643,0.327754
3049982,-0.0330139,-0.00202415,0.327556
3054981,-0.0339983,-0.00176034,0.32751
3059981,-0.0327776,-0.0014646,0.327548
3064981,-0.0341245,-0.00152942,0.327393
3069981,-0.0328772,-0.00138053,0.327479
3074981,-0.031746,-0.00123658,0.327302
3079981,-0.0330425,-0.00267252,0.327592
3084981,-0.0315548,-0.00202008,0.327272
3089981,-0.0300486,-0.00195013,0.32751
3094981,-0.0288512,-0.00153625,0.327701
3099981,-0.0282381,-0.00155005,0.327627
3104981,-0.0276863,-0.00161329,0.327886
3109981,-0.0290671,-0.00183368,0.327445
3114981,-0.029509,-0.00204877,0.327629
3119981,-0.0298944,-0.00190516,0.327349
3124980,-0.0304542,-0.00228367,0.327456
3129980,-0.0310702,-0.0024838,0.327153
3134980,-0.0283069,-0.00220771,0.327562
3139980,-0.0267126,-0.00264361,0.327711
3144980,-0.0256695,-0.00249071,0.327552
3149980,-0.024039,-0.00191963,0.327758
3154980,-0.0251639,-0.00200252,0.327533
3159980,-0.0254506,-0.00151229,0.327506
3164980,-0.0276551,-0.00155101,0.327407
3169980,-0.0284132,-0.00161841,0.327261
3174980,-0.0241587,-0.00163932,0.327606
3179980,-0.0247619,-0.00119343,0.327499
3184980,-0.0232778,-0.00182506,0.327663
