45000,4.73214e-317,8.08031e-317,0
50000,2.55698e-317,9.00362e-317,0
55000,-1.0349e-317,9.30664e-317,0
60000,-4.14096e-317,8.39863e-317,0
65000,-6.5431e-317,6.69868e-317,0
70000,-6.47302e-317,6.76644e-317,0
75000,-5.43521e-317,7.62515e-317,0
80000,-4.45279e-317,8.23755e-317,0
85000,6.34115e-318,9.34251e-317,0
90000,6.34115e-318,9.34251e-317,0
95000,3.51524e-317,8.67915e-317,0
100000,-3.52152e-317,-8.67661e-317,0
105000,-3.52152e-317,-8.67661e-317,0
119999,-8.90571e-317,-2.88025e-317,0
124999,-9.12405e-317,-2.10622e-317,0
129999,-8.50576e-317,-3.91619e-317,0
134999,6.55392e-317,6.6881e-317,0
139999,3.96244e-317,8.48432e-317,0
144999,-1.48131e-317,9.24678e-317,0
149999,-6.24474e-317,6.97216e-317,0
154999,-7.68269e-317,5.35359e-317,0
159999,-8.90308e-317,2.90167e-317,0
164999,-8.90308e-317,2.90167e-317,0
169999,-9.27816e-317,1.265e-317,0
174999,-8.06155e-317,4.76404e-317,0
179999,8.8746e-317,-2.98765e-317,0
184999,4.76059e-317,-8.06358e-317,0
189999,-7.59806e-318,-9.33312e-317,0
194999,-7.86465e-317,-5.0825e-317,0
199999,-8.914e-317,-2.86798e-317,0
204999,-9.31749e-317,-9.32182e-318,0
209999,-9.34216e-317,-6.39096e-318,0
214999,-9.36394e-317,-3.343e-319,0
219999,-9.36215e-317,-1.86154e-318,0
224999,-9.36215e-317,-1.86154e-318,0
229999,-5.22094e-317,7.77343e-317,0
234999,-2.33721e-317,9.06315e-317,0
239999,-5.32921e-317,7.69962e-317,0
244999,-8.7521e-317,3.32946e-317,0
249999,-9.15007e-317,1.99019e-317,0
254999,-9.03179e-317,2.47211e-317,0
259999,-9.28747e-317,1.19478e-317,0
264999,-9.25296e-317,1.43783e-317,0
269999,-9.25296e-317,1.43783e-317,0
274999,-9.35511e-317,4.07832e-318,0
279999,-9.35511e-317,4.07832e-318,0
284999,6.69913e-317,-6.54264e-317,0
289999,-1.52314e-317,-9.2393e-317,0
294999,-1.52314e-317,-9.2393e-317,0
299999,-9.36203e-317,-1.91912e-318,0
304999,-9.36203e-317,-1.91912e-318,0
309999,-9.36195e-317,1.95934e-318,0
314999,-9.36195e-317,1.95934e-318,0
319999,-9.04095e-317,2.43837e-317,0
324999,-7.72196e-317,5.29679e-317,0
329999,-5.63372e-317,7.47969e-317,0
334999,-4.85851e-317,8.00497e-317,0
339999,-8.35511e-317,4.22808e-317,0
344999,-8.35511e-317,4.22808e-317,0
349999,-9.36401e-317,8.47965e-320,0
354999,-9.35404e-317,-4.31656e-318,0
359999,-9.3302e-317,-7.95069e-318,0
364999,-9.30838e-317,-1.01919e-317,0
369999,-9.3039e-317,-1.05932e-317,0
374999,-9.364e-317,4.91546e-320,0
379999,-8.62654e-317,3.64243e-317,0
384999,-8.62654e-317,3.64243e-317,0
389999,-9.25622e-317,1.41666e-317,0
394999,-9.31635e-317,9.435e-318,0
399999,-9.19734e-317,1.75878e-317,0
404999,-8.88929e-317,2.94364e-317,0
409999,-9.3264e-317,8.38281e-318,0
414999,-9.35261e-317,-4.61726e-318,0
419999,-9.35533e-317,-4.0302e-318,0
424999,-9.3635e-317,-9.64411e-319,0
429999,-9.27019e-317,1.32211e-317,0
434999,-9.34208e-317,6.40432e-318,0
439999,-9.32028e-317,9.03944e-318,0
444999,-9.35968e-317,-2.84674e-318,0
449999,-9.36272e-317,1.54386e-318,0
464999,-9.36398e-317,2.6811e-319,0
469999,-9.34044e-317,6.63756e-318,0
475000,-7.59143e-317,5.48222e-317,0
480000,-7.59143e-317,5.48222e-317,0
485000,7.18143e-317,6.00929e-317,0
490000,-8.29504e-317,4.34475e-317,0
495000,-8.99701e-317,2.59583e-317,0
500000,-9.35761e-317,3.4609e-318,0
505000,-9.35018e-317,5.0839e-318,0
510000,-9.35664e-317,3.71159e-318,0
515000,-9.35731e-317,3.54183e-318,0
520000,-9.35731e-317,3.54183e-318,0
525000,6.25974e-317,-6.96421e-317,0
530000,8.92159e-317,2.84428e-317,0
535000,9.07548e-317,2.30653e-317,0
540000,-9.35471e-317,-4.17115e-318,0
545000,-9.36092e-317,2.4028e-318,0
550000,-9.35972e-317,2.83451e-318,0
555000,-9.12615e-317,2.09715e-317,0
560000,-9.12615e-317,2.09715e-317,0
565000,-8.94903e-317,2.75672e-317,0
570000,-8.94903e-317,2.75672e-317,0
575000,9.20609e-317,1.71245e-317,0
580000,9.13213e-317,2.07093e-317,0
585000,9.19435e-317,1.77443e-317,0
590000,9.19435e-317,1.77443e-317,0
595000,-8.35274e-317,4.23276e-317,0
600000,-8.35274e-317,4.23276e-317,0
605000,-9.35973e-317,-2.82727e-318,0
610000,-9.36286e-317,-1.46489e-318,0
615000,-9.36286e-317,-1.46489e-318,0
620000,9.35609e-317,-3.8483e-318,0
625000,9.35609e-317,-3.8483e-318,0
630000,9.3446e-317,-6.02549e-318,0
635000,9.3446e-317,-6.02549e-318,0
640000,8.80406e-317,3.18953e-317,0
645000,-6.58989e-317,6.65266e-317,0
650000,-9.25508e-317,1.42409e-317,0
655000,-9.18254e-317,1.83453e-317,0
660000,-9.18254e-317,1.83453e-317,0
665000,4.63998e-317,8.13358e-317,0
670000,9.34476e-317,6.00029e-318,0
675000,9.34479e-317,6.0003e-318,0
680000,9.30446e-317,1.01714e-317,0
685000,9.30858e-317,1.01759e-317,0
690000,-8.30441e-317,-4.31791e-317,0
695000,-9.18951e-317,-1.80284e-317,0
700000,-9.34035e-317,-6.00752e-318,0
705000,-9.34537e-317,-6.01075e-318,0
710000,9.12375e-317,2.10757e-317,0
715000,9.28821e-317,-1.189e-317,0
720000,9.36202e-317,1.93294e-318,0
725000,9.36096e-317,2.38912e-318,0
730000,9.1119e-317,2.15112e-317,0
735000,3.00419e-317,8.86901e-317,0
740001,-3.79912e-317,8.55869e-317,0
745001,4.09461e-317,8.42133e-317,0
750001,8.36145e-317,4.21554e-317,0
755001,8.83893e-317,3.09156e-317,0
760001,9.28052e-317,1.24761e-317,0
765001,9.17483e-317,1.87607e-317,0
770001,9.27867e-317,1.22867e-317,0
775001,8.89709e-317,-2.92007e-317,0
780001,5.76478e-317,-7.37394e-317,0
785001,5.76732e-317,-7.37719e-317,0
790001,8.27395e-317,-4.376e-317,0
795001,9.15171e-317,-1.98582e-317,0
800001,9.35943e-317,-6.50516e-319,0
805001,9.35645e-317,-6.50309e-319,0
810001,9.32906e-317,7.88942e-318,0
815001,9.33692e-317,7.11632e-318,0
820001,9.33692e-317,7.11632e-318,0
825001,8.40908e-317,4.11968e-317,0
830001,8.40908e-317,4.11968e-317,0
835001,6.05712e-317,7.14203e-317,0
840001,8.57059e-317,3.77221e-317,0
845001,9.31862e-317,9.20876e-318,0
850001,9.35794e-317,3.36964e-318,0
855001,9.36151e-317,-2.16526e-318,0
860001,9.34672e-317,5.68474e-318,0
865001,9.35397e-317,-4.33464e-318,0
870001,9.33598e-317,-7.23793e-318,0
875001,9.30916e-317,-1.01203e-317,0
880001,8.24857e-317,-4.42316e-317,0
885001,8.2524e-317,-4.42521e-317,0
890001,-3.44465e-317,-8.70741e-317,0
895001,-3.44465e-317,-8.70741e-317,0
900001,9.31103e-317,-9.94625e-318,0
905001,9.29168e-317,1.16165e-317,0
910001,9.25096e-317,1.45056e-317,0
915001,9.14355e-317,2.01988e-317,0
920001,8.88727e-317,2.94973e-317,0
925001,4.67057e-317,8.11605e-317,0
930001,-3.96897e-317,8.47946e-317,0
935001,-8.08936e-317,4.70802e-317,0
940001,-9.08787e-317,2.25734e-317,0
945001,-9.08073e-317,2.25557e-317,0
950001,9.04265e-317,2.42579e-317,0
955001,9.34301e-317,-6.36754e-318,0
960001,9.25154e-317,-1.27285e-317,0
965001,9.13278e-317,-2.04831e-317,0
970001,-3.24063e-317,-8.78541e-317,0
975001,-9.14692e-317,-2.00459e-317,0
980001,-9.14692e-317,-2.00459e-317,0
985001,-6.00285e-317,7.1877e-317,0
990001,9.3383e-317,6.93399e-318,0
995001,9.12279e-317,2.11169e-317,0
1000002,9.19293e-317,1.78177e-317,0
1005002,9.18573e-317,1.78037e-317,0
1010002,6.00176e-317,7.1856e-317,0
1015002,-3.36601e-317,8.7381e-317,0
1020002,-8.20894e-317,4.50531e-317,0
1025002,-9.13823e-317,2.04387e-317,0
1030002,-9.35723e-317,3.56027e-318,0
1035002,-9.35723e-317,3.56027e-318,0
1040002,9.22931e-317,-1.58252e-317,0
1045002,8.62813e-317,-3.63868e-317,0
1050002,9.04076e-317,-2.43911e-317,0
1055002,9.04076e-317,-2.43911e-317,0
1060002,5.16409e-317,-7.81132e-317,0
1065002,-9.36055e-317,-2.54144e-318,0
1070002,-9.33525e-317,-2.53457e-318,0
1075002,-9.33338e-317,7.56722e-318,0
1080002,-7.57218e-317,5.50877e-317,0
1085002,-7.57218e-317,5.50877e-317,0
1090002,-6.38345e-317,6.85099e-317,0
1095002,-8.29918e-318,9.32715e-317,0
1100002,-1.81189e-317,9.18703e-317,0
1105002,3.17292e-317,8.81006e-317,0
1110002,-8.94996e-317,2.75367e-317,0
1115002,-9.27199e-317,1.30945e-317,0
1120002,-9.31702e-317,9.36836e-318,0
1125002,-9.34898e-317,5.30186e-318,0
1130002,-9.36222e-317,1.82601e-318,0
1135002,-5.75984e-317,-7.38301e-317,0
1140002,9.28832e-317,-1.19347e-317,0
1145002,8.06098e-317,-4.75056e-317,0
1150002,-9.00255e-317,-2.56159e-317,0
1155002,-9.36059e-317,-2.53672e-318,0
1160002,-9.35146e-317,4.84561e-318,0
1165002,-9.27748e-317,1.23749e-317,0
1170002,-9.33318e-317,7.67477e-318,0
1175002,-9.14347e-317,1.98599e-317,0
1180002,-7.74741e-317,5.25217e-317,0
1185002,-7.94109e-317,4.95914e-317,0
1190002,-7.45156e-317,5.67087e-317,0
1195002,-8.60982e-317,3.68178e-317,0
1200002,-9.35754e-317,-3.48054e-318,0
1205002,-9.36144e-317,2.18742e-318,0
1210002,-9.32346e-317,8.70451e-318,0
1215002,-9.337e-317,7.10429e-318,0
1220002,-9.26807e-317,1.337e-317,0
1225002,-9.32537e-317,-8.49784e-318,0
1230002,-9.2893e-317,-1.18038e-317,0
1235002,-9.33954e-317,6.76311e-318,0
1240002,-9.36351e-317,-9.59727e-319,0
1245002,-9.36384e-317,5.5284e-319,0
1250002,-9.36401e-317,-1.20107e-320,0
1255002,-9.35181e-317,4.77667e-318,0
1260002,-9.30456e-317,1.05332e-317,0
1275003,-9.25743e-317,1.40882e-317,0
1280003,-8.8505e-317,3.0583e-317,0
1285003,-8.8505e-317,3.0583e-317,0
1290003,-3.9893e-317,8.47172e-317,0
1295003,-3.51332e-317,8.67993e-317,0
1300003,-9.35051e-317,5.02486e-318,0
1305003,-9.35278e-317,-4.58272e-318,0
1310003,-9.28196e-317,-1.23678e-317,0
1315003,-9.27552e-317,-1.22965e-317,0
1320003,-9.10257e-317,-2.20013e-317,0
1325003,-8.77423e-317,-3.27071e-317,0
1330003,-9.3057e-317,-1.04337e-317,0
1335003,-9.36397e-317,-2.42972e-319,0
1340003,-7.8481e-317,-5.10802e-317,0
1345003,6.62113e-317,6.62157e-317,0
1350003,6.39623e-317,6.83906e-317,0
1355003,-5.79043e-317,7.35904e-317,0
1360003,-5.79043e-317,7.35904e-317,0
1365003,-7.86541e-317,5.08133e-317,0
1370003,-8.96563e-317,2.70217e-317,0
1375003,-9.25358e-317,1.43377e-317,0
1380003,-9.08928e-317,2.25156e-317,0
1385003,-6.16569e-317,7.04761e-317,0
1390003,8.53094e-317,-3.86104e-317,0
1395003,8.53094e-317,-3.86104e-317,0
1400003,8.80774e-317,-3.17933e-317,0
1405003,-3.48547e-317,-8.69115e-317,0
1410003,-9.04008e-317,-2.44163e-317,0
1415003,-9.20167e-317,-1.73609e-317,0
1420003,-9.36005e-317,2.71852e-318,0
1425003,-9.03735e-317,2.45169e-317,0
1430003,-5.85873e-317,7.30478e-317,0
1435003,7.241e-317,5.93738e-317,0
1440003,8.00812e-317,4.85331e-317,0
1445003,8.19576e-317,4.52927e-317,0
1450003,7.3769e-317,5.76765e-317,0
1455003,7.3769e-317,5.76765e-317,0
1460003,-1.44898e-317,9.25122e-317,0
1465003,-9.20927e-317,1.69527e-317,0
1470003,-9.25799e-317,1.40499e-317,0
1475003,-9.29538e-317,-1.13158e-317,0
1480003,8.85061e-317,-3.05799e-317,0
1485003,8.7982e-317,-3.20563e-317,0
1490003,8.92039e-317,-2.848e-317,0
1495003,8.8974e-317,-2.91905e-317,0
1500003,9.19749e-317,-1.75806e-317,0
1505003,9.19749e-317,-1.75806e-317,0
1510003,3.28025e-317,8.77066e-317,0
1515003,3.28025e-317,8.77066e-317,0
1520003,-8.1336e-317,4.63994e-317,0
1525004,1.23266e-317,9.28251e-317,0
1530004,7.96574e-317,4.92256e-317,0
1535004,8.96422e-317,2.70688e-317,0
1540004,8.96422e-317,2.70688e-317,0
1545004,9.32608e-317,8.41894e-318,0
1550004,9.36151e-317,-2.15986e-318,0
1555004,8.66397e-317,-3.55248e-317,0
1560004,-7.33962e-318,-9.33519e-317,0
1565004,-7.33962e-318,-9.33519e-317,0
1570004,4.09255e-317,-8.42233e-317,0
1575004,8.45866e-317,-4.01691e-317,0
1580004,9.2085e-317,-1.69948e-317,0
1585004,9.36387e-317,-5.03655e-319,0
1590004,9.36153e-317,-2.15146e-318,0
1595004,9.35223e-317,3.73046e-318,0
1600004,9.25442e-317,1.42834e-317,0
1605004,8.22275e-317,4.48006e-317,0
1610004,1.87408e-317,9.17455e-317,0
1615003,1.87408e-317,9.17455e-317,0
1620003,5.65911e-317,7.4605e-317,0
1625003,8.93878e-317,2.77512e-317,0
1630003,9.17848e-317,1.72243e-317,0
1635003,9.35755e-317,3.47706e-318,0
1640003,9.35327e-317,-4.48009e-318,0
1645003,9.35457e-317,-4.19955e-318,0
1650003,9.34711e-317,-5.62146e-318,0
1655003,-7.13571e-317,-6.06352e-317,0
1660003,-8.49936e-317,-3.93006e-317,0
1665003,9.21122e-317,-1.68479e-317,0
1670003,9.35068e-317,-4.15044e-318,0
1675003,9.3548e-317,-4.15226e-318,0
1680002,9.35577e-317,3.92928e-318,0
1685002,9.35577e-317,3.92928e-318,0
1690002,9.33225e-317,7.70282e-318,0
1695002,9.33225e-317,7.70282e-318,0
1700002,7.77414e-317,5.2199e-317,0
1705002,7.77414e-317,5.2199e-317,0
1710002,1.71371e-317,9.20585e-317,0
1715002,1.71371e-317,9.20585e-317,0
1720002,9.34849e-317,5.38737e-318,0
1725002,9.32232e-317,-8.82703e-318,0
1730002,9.31501e-317,-8.8201e-318,0
1735002,9.32346e-317,-8.70584e-318,0
1740002,9.29178e-317,-1.16077e-317,0
1745001,9.33065e-317,-7.97583e-318,0
1750001,9.34378e-317,-5.49042e-318,0
1755001,9.34788e-317,-5.49283e-318,0
1760001,9.09396e-317,2.23261e-317,0
1765001,8.84992e-317,3.05996e-317,0
1770001,9.05333e-317,2.39202e-317,0
1775001,9.05333e-317,2.39202e-317,0
1780001,9.03124e-317,2.47409e-317,0
1785001,8.81811e-317,3.15048e-317,0
1790001,9.22328e-317,1.61731e-317,0
1795001,9.29505e-317,1.13431e-317,0
1800001,9.29505e-317,1.13431e-317,0
1805001,9.36308e-317,1.31003e-318,0
1810000,9.34204e-317,-6.40899e-318,0
1815000,9.3616e-317,-2.12082e-318,0
1820000,8.94477e-317,2.77049e-317,0
1825000,7.88457e-317,-5.05154e-317,0
1830000,8.94103e-317,-2.78254e-317,0
1835000,8.94103e-317,-2.78254e-317,0
1840000,9.30631e-317,-1.0379e-317,0
1845000,9.29e-317,-9.52382e-318,0
1850000,9.35121e-317,4.89387e-318,0
1855000,9.34626e-317,5.7629e-318,0
1860000,9.34626e-317,5.7629e-318,0
1865000,6.93649e-317,6.29044e-317,0
1870000,6.93649e-317,6.29044e-317,0
1875000,7.60075e-317,5.46929e-317,0
1879999,8.81981e-317,3.1457e-317,0
1884999,9.35946e-317,-2.91546e-318,0
1889999,9.32353e-317,-8.69668e-318,0
1894999,9.10966e-317,-2.16761e-317,0
1899999,9.28089e-317,-1.24481e-317,0
1904999,9.32097e-317,-8.96643e-318,0
1909999,9.26968e-317,-1.3258e-317,0
1914999,9.21517e-317,-1.66289e-317,0
1919999,9.21517e-317,-1.66289e-317,0
1924999,6.96464e-317,-6.25927e-317,0
1929999,-7.49224e-317,-5.61702e-317,0
1934999,6.13303e-317,7.07605e-317,0
1939999,8.64151e-317,3.60676e-317,0
1944998,9.27743e-317,1.27029e-317,0
1949998,9.3218e-317,8.88083e-318,0
1954998,9.25689e-317,1.41236e-317,0
1959998,9.05593e-317,2.38216e-317,0
1964998,8.77078e-317,3.27992e-317,0
1969998,8.77078e-317,3.27992e-317,0
1974998,-9.11368e-317,2.15065e-317,0
1979998,-5.36479e-317,7.67486e-317,0
1984998,9.34285e-317,-6.28931e-318,0
1989998,9.34719e-317,5.60792e-318,0
1994998,9.3568e-317,-3.66984e-318,0
1999998,9.31278e-317,-9.78204e-318,0
2004998,9.31278e-317,-9.78204e-318,0
2009997,6.01733e-317,-7.1747e-317,0
2014997,-8.31799e-317,-4.30065e-317,0
2019997,-9.34641e-317,-5.73772e-318,0
2024997,-9.34641e-317,-5.73772e-318,0
2029997,7.27264e-317,5.89857e-317,0
2034997,9.1656e-317,1.91735e-317,0
2039997,9.30461e-317,1.05299e-317,0
2044997,9.35148e-317,3.91093e-318,0
2049997,9.35826e-317,3.46976e-318,0
2054997,9.00477e-317,2.47494e-317,0
2059997,-9.35435e-318,9.31719e-317,0
2064997,-9.347e-318,9.30987e-317,0
2069997,-8.78655e-317,3.22555e-317,0
2074996,8.20721e-317,4.50846e-317,0
2079996,9.08254e-317,2.28141e-317,0
2084996,9.24372e-317,1.32844e-317,0
2089996,9.35296e-317,4.54597e-318,0
2094996,9.36347e-317,-9.89925e-319,0
2099996,9.34862e-317,5.36428e-318,0
2104996,-9.06997e-317,-2.32813e-317,0
2109996,-9.36268e-317,-1.93764e-318,0
2114996,-9.33483e-317,2.68645e-318,0
2119996,-9.33089e-317,7.87079e-318,0
2124996,9.16772e-317,1.90722e-317,0
2129996,9.1771e-317,1.8616e-317,0
2134996,9.3181e-317,9.26003e-318,0
2139995,9.34998e-317,-5.12341e-318,0
2144995,9.25669e-317,1.41358e-317,0
2149995,9.25669e-317,1.41358e-317,0
2154995,-9.16548e-317,1.91798e-317,0
2159995,-9.16548e-317,1.91798e-317,0
2164995,-9.32603e-317,7.92747e-318,0
2169995,-9.33038e-317,7.93117e-318,0
2174995,9.32764e-317,7.36461e-318,0
2179995,9.36288e-317,1.45791e-318,0
2184995,9.36288e-317,1.45791e-318,0
2189995,9.32103e-317,-8.96061e-318,0
2194995,9.32103e-317,-8.96061e-318,0
2199995,-8.24918e-317,4.43126e-317,0
2204994,-7.82917e-317,5.13699e-317,0
2209994,-6.91626e-317,6.31268e-317,0
2214994,4.03696e-317,8.44911e-317,0
2219994,8.19636e-317,4.52816e-317,0
2224994,8.19636e-317,4.52816e-317,0
2229994,9.10762e-317,2.17619e-317,0
2234994,9.30586e-317,1.04186e-317,0
2239994,8.7791e-317,3.2576e-317,0
2244994,-8.61568e-317,-3.66805e-317,0
2249994,-8.89476e-317,-2.92707e-317,0
2254994,-8.3023e-317,-4.33085e-317,0
2259994,-9.34003e-317,-6.69618e-318,0
2264994,-9.34003e-317,-6.69618e-318,0
2269993,9.29318e-317,1.14946e-317,0
2274993,9.21815e-317,1.64632e-317,0
2279993,8.86561e-317,3.01429e-317,0
2284993,8.84163e-317,3.00613e-317,0
2289993,6.38328e-317,6.84554e-317,0
2294993,-9.13885e-317,2.00717e-317,0
2299993,-9.2694e-317,1.33253e-317,0
2304993,-9.32634e-317,-7.89095e-318,0
2309993,-4.70571e-317,8.09576e-317,0
2314993,9.20222e-317,1.73314e-317,0
2319993,9.32188e-317,8.42743e-318,0
2324993,9.34745e-317,4.15173e-318,0
2329993,9.35028e-317,5.19178e-318,0
2334992,-8.979e-317,-2.6421e-317,0
2339992,-8.98317e-317,-2.64333e-317,0
2344992,-9.22027e-317,1.60931e-317,0
2349992,-9.22572e-317,1.60352e-317,0
2354992,-9.26665e-317,1.29479e-317,0
2359992,9.17892e-317,1.85602e-317,0
2364992,9.363e-317,1.36593e-318,0
2369992,9.35317e-317,-4.50285e-318,0
2374992,9.36366e-317,8.06399e-319,0
2379992,8.20311e-317,4.51591e-317,0
2384992,-9.15779e-317,1.95432e-317,0
2389992,-9.30104e-317,1.08405e-317,0
2394992,-9.18726e-317,1.81074e-317,0
2399991,-8.88983e-317,2.94202e-317,0
2404991,-9.05254e-317,2.39501e-317,0
2409991,7.66558e-317,5.37805e-317,0
2414991,9.13472e-317,2.0595e-317,0
2419991,9.24525e-317,1.4866e-317,0
2424991,9.29165e-317,1.16177e-317,0
2429991,-5.77252e-317,7.37309e-317,0
2434991,-9.35785e-317,3.39182e-318,0
2439991,-9.32832e-317,-8.16838e-318,0
2444991,-9.30224e-317,-8.24399e-318,0
2449991,-9.279e-317,-1.25877e-317,0
2454991,4.15227e-317,-8.39304e-317,0
2459991,9.24395e-317,-1.49465e-317,0
2464990,9.14541e-317,2.0115e-317,0
2469990,9.14541e-317,2.0115e-317,0
2474990,2.7864e-317,8.93983e-317,0
2479990,-8.67972e-317,3.51383e-317,0
2484990,-8.58038e-317,3.74987e-317,0
2489990,-8.58038e-317,3.74987e-317,0
2494990,-9.18797e-317,1.81065e-317,0
2499990,-9.18731e-317,1.81052e-317,0
2504990,5.84866e-317,7.31284e-317,0
2509990,9.01071e-317,2.54786e-317,0
2514990,9.01055e-317,2.54843e-317,0
2519990,9.22344e-317,-1.6164e-317,0
2524990,-9.29677e-317,-1.12003e-317,0
2529990,-9.23609e-317,-1.54244e-317,0
2539989,-9.33841e-317,-7.14612e-319,0
2544989,-9.31629e-317,-8.683e-318,0
2549989,-9.32359e-317,-8.6898e-318,0
2554989,8.62372e-317,3.6491e-317,0
2559989,9.08104e-317,2.28454e-317,0
2564989,8.69368e-317,3.47917e-317,0
2569989,-5.60939e-317,7.49795e-317,0
2574989,-9.05926e-317,2.36947e-317,0
2579989,-9.3628e-317,1.50343e-318,0
2584989,-9.31866e-317,9.2034e-318,0
2589989,-9.31866e-317,9.2034e-318,0
2594989,-8.74443e-317,3.34954e-317,0
2599988,-8.15828e-317,-4.59642e-317,0
2604988,9.32542e-317,-8.49146e-318,0
2609988,9.32542e-317,-8.49146e-318,0
2614988,8.7883e-317,-3.22797e-317,0
2619988,8.78986e-317,-3.22854e-317,0
2624988,-9.3595e-317,-8.67342e-319,0
2629988,-9.35638e-317,3.9443e-318,0
2634988,-9.28987e-317,1.17597e-317,0
2639988,-9.28987e-317,1.17597e-317,0
2644988,-8.44886e-317,4.03748e-317,0
2649988,6.37196e-317,6.86168e-317,0
2654988,8.22899e-317,4.46857e-317,0
2659988,8.22899e-317,4.46857e-317,0
2664987,-9.25886e-317,1.39934e-317,0
2669987,-9.30716e-317,1.03015e-317,0
2674987,-9.35268e-317,-2.73533e-318,0
2679987,-9.35394e-317,-4.3426e-318,0
2684987,-9.3596e-317,3.54551e-319,0
2689987,-9.35922e-317,-3.00289e-318,0
2694987,-9.33389e-317,-2.99476e-318,0
2699987,8.81688e-317,-3.15391e-317,0
2704987,8.81688e-317,-3.15391e-317,0
2709987,9.30694e-317,1.03217e-317,0
2714987,-7.45767e-317,5.66284e-317,0
2719987,-9.24407e-317,1.49391e-317,0
2724987,-9.3335e-317,-7.5521e-318,0
2729986,-9.36401e-317,-4.39916e-320,0
2734986,-9.23742e-317,1.53442e-317,0
2739986,-9.23742e-317,1.53442e-317,0
2744986,-9.10441e-317,2.18961e-317,0
2749986,-8.24594e-317,4.43722e-317,0
2754986,-8.65656e-317,3.5705e-317,0
2759986,1.70576e-318,-9.36245e-317,0
2764986,-9.36223e-317,-1.82139e-318,0
2769986,-9.36223e-317,-1.82139e-318,0
2774986,-9.33843e-317,-6.91611e-318,0
2779986,-9.35923e-317,2.99126e-318,0
2784986,-9.3408e-317,-6.58765e-318,0
2789986,-9.34747e-317,-5.56309e-318,0
2794985,-9.36376e-317,-6.83026e-319,0
2799985,-5.65098e-317,-7.46666e-317,0
2804985,-5.65098e-317,-7.46666e-317,0
2809985,-5.43169e-317,7.62766e-317,0
2814985,-9.10936e-317,2.16889e-317,0
2819985,-9.34903e-317,5.29229e-318,0
2829985,-9.28385e-317,1.01071e-317,0
2834985,-9.34273e-317,6.3071e-318,0
2839985,-8.96185e-317,2.71472e-317,0
2844985,-7.45961e-317,5.66028e-317,0
2849985,-7.45961e-317,5.66028e-317,0
2854985,-8.67842e-317,3.51704e-317,0
2859984,-9.35486e-317,4.13733e-318,0
2864984,-9.3044e-317,-1.05486e-317,0
2869984,-9.34534e-317,-5.9071e-318,0
2874984,-9.34534e-317,-5.9071e-318,0
2879984,-9.32338e-317,-8.71417e-318,0
2884984,-9.28518e-317,-1.21239e-317,0
2889984,-9.14951e-317,1.99275e-317,0
2894984,-9.3445e-317,6.04016e-318,0
2899984,-9.29857e-317,1.10503e-317,0
2904984,-9.3064e-317,1.037e-317,0
2909984,-9.30025e-317,1.09083e-317,0
2914984,-9.31186e-317,9.86858e-318,0
2919984,-9.31186e-317,9.86858e-318,0
2924983,-9.19469e-317,1.77266e-317,0
2929983,-9.30755e-317,1.02655e-317,0
2934983,-9.23084e-317,1.57357e-317,0
2939983,-9.28121e-317,1.24249e-317,0
2944983,-9.36256e-317,-1.64392e-318,0
2949983,-9.35712e-317,-3.58776e-318,0
2954983,-9.35712e-317,-3.58776e-318,0
2959983,-9.3359e-317,-7.24804e-318,0
2964983,-9.07817e-317,-2.29597e-317,0
2969983,-9.3402e-317,-6.67164e-318,0
2974983,-9.36399e-317,1.18526e-320,0
2984983,-9.3563e-317,-3.79542e-318,0
2989982,-9.3522e-317,-3.79375e-318,0
2994982,-8.24189e-317,4.44619e-317,0
2999982,-8.23985e-317,4.44509e-317,0
3004982,-4.46053e-317,8.23336e-317,0
3009982,-9.08135e-317,2.28333e-317,0
3014982,-9.31852e-317,9.21728e-318,0
3019982,-9.36401e-317,-4.87939e-320,0
3024982,-9.36071e-317,-2.47789e-318,0
3029982,-9.36031e-317,-1.96937e-318,0
3034982,-9.36193e-317,-1.96971e-318,0
3039982,-9.36397e-317,-2.19494e-319,0
3044982,-9.2614e-317,-1.38239e-317,0
3049982,-9.17135e-317,1.88969e-317,0
3054981,-9.17135e-317,1.88969e-317,0
3059981,-9.3465e-317,5.7228e-318,0
3064981,-9.35971e-317,2.83291e-318,0
3069981,-9.28779e-317,1.19225e-317,0
3074981,-9.22831e-317,1.58837e-317,0
3079981,-9.22831e-317,1.58837e-317,0
3084981,-9.24308e-317,1.50003e-317,0
3089981,-9.36113e-317,2.32073e-318,0
3094981,-9.35951e-317,5.14466e-319,0
3099981,-9.36386e-317,5.14703e-319,0
3104981,-9.20498e-317,1.71838e-317,0
3109981,-8.67131e-317,3.53455e-317,0
3114981,-7.68724e-317,5.34705e-317,0
3119981,6.8146e-317,6.42229e-317,0
3124980,-8.53173e-317,3.8593e-317,0
3129980,-9.33931e-317,6.79529e-318,0
3134980,-9.33931e-317,6.79529e-318,0
3149980,-9.31308e-317,-9.75199e-318,0
3154980,8.75688e-317,-3.31688e-317,0
3159980,8.75688e-317,-3.31688e-317,0
3164980,9.27327e-317,1.30041e-317,0
3169980,9.3427e-317,6.31212e-318,0
3174980,-9.36338e-317,-1.07419e-318,0
3179980,-9.36338e-317,-1.07419e-318,0
3194979,-9.19712e-317,1.75997e-317,0
3199979,-9.19712e-317,1.75997e-317,0
