35000,-0.0455257,0.00347614,0.0471067,-0.0348377,-0.103774,0.00458717,-0.00659943,0.00511169,-0.054431,0.157366,0.0587177,0.0294971
40000,-0.000751601,-0.0873756,-0.00422478,-0.0382064,-0.113745,-0.0429249,0.0159931,-0.0679493,0.0103331,0.112181,0.00284195,0.0331306
45000,0.000476837,-0.0221348,0.107355,-0.0196114,-0.0179672,-0.0021553,0.00257492,-0.046134,-0.0700045,0.000257492,-0.0302267,0.0534821
50000,-0.105116,0.00987053,0.0800467,-0.0367692,-0.0301123,-0.0141335,-0.0139427,0.0472927,-0.109024,-0.0133896,0.00743866,0.000104904
55000,0.162735,-0.145178,0.0854969,0.013752,0.0371027,-0.0603104,-0.0157261,-0.189843,-0.0747395,0.0162029,-0.0959015,0.0460148
60000,-0.132775,0.123682,0.0592041,0.00272751,0.0841093,0.0787163,0.0440884,0.104294,-0.028882,0.0184727,0.0622702,-0.0287437
65000,0.000696182,-0.139861,0.0697613,-0.0249941,-0.0741386,0.0586319,-0.0263691,-0.117555,-0.0443649,0.0681782,-0.11735,0.00207901
70000,-0.0131808,0.0850725,0.134711,-0.0660783,0.126152,0.0761604,0.00192642,-0.0376749,-0.207086,-0.014658,-0.000157356,-0.143051
75000,0.122843,0.0284767,0.0881767,-0.00634995,-0.0331259,-0.0488853,-0.0102139,0.0936699,-0.0956869,0.0288105,0.0211048,-0.0131321
80000,-0.0890094,0.0264168,-0.000982285,-0.0790161,-0.165458,-0.219479,-0.00612259,0.000710487,0.00163555,-0.046339,-0.113807,-0.112906
85000,0.0174141,-0.159049,0.0180435,0.00804901,-0.0589037,-0.041008,0.00250816,-0.12526,-0.001297,-0.0277424,0.0985813,0.0675964
90000,0.061636,-0.014658,0.113358,0.0231457,-0.0510073,0.0186253,0.00671387,0.0308275,-0.0803041,0.0268173,-0.017457,-0.0474644
95000,-0.0435714,0.109787,0.101109,-0.0540094,0.0796604,0.0258636,0.00628471,0.0984478,-0.131764,-0.0245857,0.00621319,0.0309372
100000,0.0368023,0.0532436,0.0795364,-0.0602404,-0.0321054,0.0336266,-0.00159264,0.0471163,-0.0528812,0.0909233,0.0100565,0.0619602
105000,0.0520134,-0.0307274,-0.00358582,0.0442696,-0.0373888,0.0426579,-0.00317574,-0.0878239,-0.0278854,-0.0729656,-0.0752974,-0.0785637
110000,-0.109922,0.159464,0.161982,-0.0265376,-0.0179005,0.0255871,0.00234604,-0.0380135,-0.0881672,0.00151634,-0.202241,-0.256796
114999,0.058136,-0.0420618,-0.0815201,0.0223255,0.199862,-0.00759125,-0.00320435,-0.00915527,0.10313,-0.0391483,0.0833702,0.17992
119999,-0.0495463,-0.121083,-0.0043869,0.113268,-0.0476313,-0.0182533,0.00741005,-0.0520945,-0.0534868,0.0753784,0.0522852,0.0258446
124999,0.0298882,0.0126362,0.0682545,-0.0279666,-0.147986,-0.028944,-0.0226307,-0.0004673,-0.0710106,-0.0236797,-0.263772,-0.107679
129999,0.00564575,-0.0913477,-0.0849915,-0.0141168,-0.110154,-0.0526905,0.024147,0.0451946,0.0683498,0.0670433,0.129504,0.106983
134999,0.0569725,-0.0151205,0.0300026,0.0140667,0.0368452,-0.0183582,-0.0044632,0.0810337,-0.00515938,-0.00595093,0.164738,0.120287
139999,-0.125438,-0.126519,0.057497,0.00195503,-0.161433,-0.0514317,-0.00753403,-0.11385,-0.10293,-0.00885963,-0.127521,-0.0589848
144999,0.135441,0.0268078,0.0635815,-0.057328,-0.0315762,0.0647926,0.0295925,0.0158072,-0.0535345,0.0571728,-0.0271273,0.0139332
149999,-0.192194,0.00635624,-0.0266552,-0.0279292,0.0317621,-0.00216484,-0.0288868,-0.0997448,0.141587,0.011301,0.0737715,-0.0154877
154999,0.0240993,-0.0662613,0.0172329,0.0227165,0.0451803,-0.04035,-0.0104046,-0.217443,-0.0394487,0.0479031,-0.237846,-0.0436592
159999,0.129299,0.0653887,0.0952721,-0.0389646,0.103841,0.0912476,0.00844955,0.000104904,-0.14586,-0.00130653,-0.0166607,-0.00880241
164999,-0.0334004,0.108185,-0.0748825,0.0464344,-0.0228405,-0.0485039,0.00750542,0.146008,-0.00580788,-0.0481129,-0.0310183,-0.124798
169999,0.0671482,0.0135565,0.0723648,-0.01871,0.0142574,-0.0464249,0.0100136,0.0203466,-0.0227499,-0.00858307,0.0189257,-0.0131798
174999,-0.0673893,-0.139637,-0.0139618,0.0154114,-0.118275,-0.0480175,-0.0217533,-0.0393295,0.0603247,-0.00296593,0.0507545,0.0334358
179999,0.0322342,0.058279,0.0356388,0.0208187,-0.032692,-0.040102,0.0163174,0.148888,0.0170708,-0.0607967,0.0346994,-0.00969887
184999,-0.0197315,-0.051918,0.0779533,0.01441,0.00967979,0.0148773,-0.00576019,0.0571537,-0.112381,-0.00938416,0.15274,0.0672531
189999,-0.0127087,-0.0253105,0.0150967,-0.0362954,-0.0303411,-0.0427914,-0.00685692,-0.0599766,-0.0951958,0.0255966,-0.129633,-0.0719643
194999,0.00674248,0.00771999,0.00945091,-0.0283712,-0.0832987,-0.033083,0.00513077,-0.0120687,0.0512743,0.108433,-0.0765324,-0.0187588
199999,0.0169182,0.0283146,0.0320244,0.00229836,0.0429583,0.0388527,0.00145912,-0.071764,0.0558853,0.052433,-0.0615072,-0.0808811
204999,-0.0460055,0.0335932,0.0531006,0.0157452,0.0440216,0.0457001,0.00137329,-0.0828552,-0.243545,-0.0901318,-0.127964,-0.0430965
209999,0.0138664,-0.0124407,0.0820446,-0.0128389,0.0447702,0.0329208,-0.0109291,-0.117145,-0.182896,-0.0235939,-0.242548,-0.126147
214999,-0.0191776,-0.00371456,-0.07617,-0.0292821,-0.0882626,-0.0458717,0.00368118,0.131135,0.163302,-0.0287151,0.0926828,0.136104
219999,0.0275803,-0.0734711,0.0776863,-0.0143702,-0.082078,-0.027914,0.00774384,-0.0926685,-0.0149536,0.0392628,-0.0740337,-0.00980377
224999,-0.00681852,0.000143051,-0.0492287,-0.00225943,-0.124073,-0.0376034,0.00133514,0.0805759,0.177889,0.00918388,0.124292,0.0343227
229999,0.00613213,-0.0727654,-0.0094986,0.0226974,-0.0450087,0.00863075,-0.00638008,0.000867844,-0.0159216,0.0518131,0.0948763,0.0414371
234999,0.105038,0.0614119,0.112123,-0.0274318,0.0892735,-0.0329018,0.0243092,0.0243044,-0.161023,0.0518417,0.0484467,0.0101566
239999,-0.103083,-0.176606,0.0427437,0.0055027,-0.0909424,-0.0294018,-0.0148392,-0.13607,-0.0228071,-0.0331497,-0.0776482,0.0322723
244999,0.0432491,0.152125,0.0257969,-0.0151945,0.0158405,-0.0120449,-0.0244522,0.0773573,-0.073719,0.0675297,-0.103726,-0.13731
249999,-0.0904968,-0.0347805,0.0109482,-0.0150609,0.0271845,0.0579929,0.011797,-0.0399637,-0.0960302,-0.0445747,0.0281572,0.0432396
254999,0.0402737,-0.0349379,0.0880909,-0.00912853,0.0376177,0.0136662,0.00934601,-0.12352,-0.056653,-0.0437069,-0.125704,-0.0390339
259999,-0.0271008,0.0507069,0.0286674,0.0539017,-0.064764,-0.0683498,5.72205e-05,0.0631618,-0.0525808,-0.0181961,-0.109725,-0.0409222
264999,0.0220203,-0.0355721,0.0151157,-0.0101197,0.0350761,0.0235748,-0.00286102,-0.12166,0.17571,0.0441647,-0.0603962,-0.103226
269999,0.0648594,-0.037446,-0.120897,0.00203133,-0.127482,-0.0707817,-0.00263214,0.0147438,0.217953,-0.00500679,-0.00946999,0.00394344
274999,-0.034771,0.00500202,0.0356388,0.000123978,0.080595,0.0444031,0.0115299,0.0119781,-0.0106907,-0.0119877,0.0741482,0.033536
279999,-0.0218001,0.00114918,0.0753498,-0.0187117,-0.13226,-0.0563908,-0.00185966,0.154676,-0.138264,-0.0042057,0.133133,0.0652695
284999,-0.0145655,-0.0125313,0.0551796,0.00230789,-0.12229,-0.105724,-0.0247478,-0.0255203,-0.268135,0.0844574,-0.14493,-0.0763607
289999,0.0335884,-0.00658989,-0.0262451,0.00998497,0.0539017,0.0413704,0.00583649,0.131907,0.0710297,-0.0309944,0.173206,0.129495
294999,0.00424385,-0.0347424,0.090723,-0.0326614,-0.0914145,0.0129604,0.0140095,-0.121603,-0.153322,-0.0971699,-0.253301,-0.142798
299999,-0.0375327,0.00192165,0.062933,-0.0168597,0.0278807,0.0147629,1.90735e-05,-0.123963,-0.144229,-0.0148392,-0.176382,-0.111394
304999,0.035696,0.0647545,0.0275707,-0.0374005,0.123444,0.0431252,-0.00349045,0.011282,-0.0629282,0.120211,0.0416136,-0.0140762
309999,0.0135994,-0.0217819,-0.0852776,-0.0111005,-0.0236797,-0.0200081,-0.0207424,-0.00294209,0.0431013,-0.0343609,0.0110817,0.0299263
314999,-0.0486764,-0.0948143,0.0157452,0.0339413,-0.0995636,-0.0142097,0.00724792,-0.116925,-0.0101662,0.00413895,-0.124373,-0.0828791
319999,0.105829,0.119791,0.0504112,-0.0555846,0.156612,0.0837994,0.0112724,0.0683069,-0.0571299,0.0564957,0.0239754,-0.0224447
324999,-0.0307846,-0.268869,0.0100803,0.0467682,-0.317402,-0.138321,0.00144005,-0.170569,0.116434,-0.0240898,-0.0982618,-0.024929
329999,0.0217819,0.0298452,-0.0173759,0.0674248,-0.0638342,-0.0787401,-0.0014019,0.158362,0.111928,-0.0406933,0.185685,0.148354
334999,-0.0977775,-0.0323772,0.0206375,-0.0482273,-0.0145006,-0.0254297,0.00904083,-0.0157499,-0.0478792,0.0747776,0.12043,0.119762
339999,0.0776672,-0.00919819,0.0989723,-0.0221572,-0.113435,-0.0673914,-0.00450134,-0.0129223,-0.050168,0.0022316,-0.171142,-0.117903
344999,-0.0301552,-0.0297403,0.0542641,0.0976181,0.0319386,0.0491667,0.00219345,-0.0790501,-0.135489,-0.115643,-0.227613,-0.110798
349999,-0.0404985,0.128846,-0.0431347,-0.0380274,0.14339,0.0491333,-0.0055027,-0.00775814,-0.137734,0.0443172,-0.0263119,-0.0578594
354999,0.0102234,-0.0355577,0.0632191,-0.0800944,-0.0267267,-0.016551,-0.00271797,-0.0651646,-0.0194407,-0.0488853,-0.00367641,0.00776768
359999,0.0266361,0.0398111,0.0335026,0.0122929,-7.15256e-05,0.00864029,0.00153542,0.0284338,0.164886,-0.0265026,-0.0561047,-0.0140047
364999,-0.0322322,0.0187588,-0.0617313,0.0393486,0.00555515,0.0091362,0.00576973,0.0440216,-0.0686884,-0.0458431,-0.107298,-0.0779438
369999,-0.00330123,-0.0262594,0.122509,-0.0635729,-0.0133657,-0.0230885,0.00118256,-0.202188,0.0121164,0.0849438,-0.193796,-0.0863361
374999,0.0208855,-0.102687,-0.0818443,0.0317001,-0.162086,-0.0602865,-0.00585556,0.204196,0.0455332,0.103931,0.429287,0.2425
379999,0.0226212,0.00695705,0.116243,0.0541973,-0.0203943,-0.0125408,0.0115681,0.00058651,-0.0459814,-0.00981331,-0.0887442,-0.0314474
384999,-0.0615213,-0.155363,-0.0341606,0.0285244,-0.203309,-0.086689,-0.0174713,-0.0170898,0.217705,-0.0326157,0.020833,0.00941277
389999,0.0526333,0.0118065,0.0594139,-0.0866773,-0.0396585,-0.0341511,0.0131702,-0.0362444,0.190072,0.00600815,-0.0858307,-0.0580072
394999,-0.0880703,0.110455,0.0606155,-0.0123249,0.191975,0.100832,-0.00486374,-0.0963068,-0.113115,0.0704098,-0.126748,-0.0901794
399999,0.0482941,-0.153818,-0.0367737,-0.0210993,-0.158634,-0.0696421,0.00229836,-0.257349,-0.375166,0.0317192,-0.2456,-0.139828
404999,0.0297642,0.116215,0.122585,-0.0042716,0.053997,-0.0190639,-0.00733376,0.108576,-0.22644,-0.00163078,-0.0659657,-0.0242662
409999,0.00137329,-0.0462008,0.0276089,0.0584316,-0.0625229,-0.0321054,0.00763893,0.0852776,0.0240326,-0.150318,0.0770998,0.0413513
414999,-0.0357861,-0.0131083,-0.0322819,-0.0131853,-0.0295258,-0.019784,-0.00481606,0.0305939,0.00621796,0.0186825,0.0795078,0.00038147
419999,-0.0237095,-0.00878334,0.0325012,-0.0786782,-0.0806379,-0.0457287,0.00341415,-0.105586,0.118251,0.0767422,-0.141459,-0.0648069
424999,0.0752831,-0.152321,-0.0118828,0.0328159,-0.146194,-0.0173759,0.000534058,-0.0712585,-0.15317,-0.0269794,-0.0580072,0.041337
429999,0.0503254,-0.0554657,0.177622,0.0542831,-0.191593,-0.119872,0.000209808,-0.0775862,0.12877,-0.066824,-0.284195,-0.181241
434999,-0.120175,-0.189862,-0.0322437,0.0108051,-0.208168,-0.0842857,-0.00413895,-0.0589466,-0.0200129,0.000772476,-0.0535011,0.0439739
439999,0.0705051,0.0531244,0.13546,-0.063563,-0.0427866,-0.0392818,0.000915527,-0.0398445,-0.22871,0.0917625,-0.20112,-0.119271
444999,-0.00275612,0.125647,-0.0475502,0.0104237,0.210009,0.102401,-0.00785828,0.0745916,-0.0882816,0.0688076,0.208979,0.0600195
449999,-0.0381553,0.0835466,-0.0715542,0.0169373,0.234113,0.119696,0.0100613,0.114827,0.0150108,-0.0115013,0.244064,0.096221
454999,-0.00421311,0.105796,-0.102377,-0.0173571,0.119777,0.0468969,-0.00177383,-0.0205088,0.244775,-0.0446033,-0.0857639,-0.0409937
459999,0.0444317,0.0079155,-0.178327,0.0161648,0.0955582,0.0564671,-0.0039959,0.000290871,0.229359,-0.0770378,0.0132179,0.112386
464999,-0.055239,0.132108,0.0177574,0.0130939,0.180326,0.100503,0.0053978,0.0675869,-0.125241,0.0291538,0.0915718,-0.0734186
469999,-0.0534498,-0.0108814,-0.188961,0.0240517,-0.0466537,-0.0404024,-0.00354767,0.143785,0.177398,0.0247383,0.246301,0.176349
475000,0.0657749,-0.0414038,0.00682831,-0.0192829,0.155082,0.119829,0.0056076,-0.0756073,0.00450611,-0.0527668,0.113764,0.121899
480000,-0.020219,0.0357866,-0.148563,0.0232124,-0.125589,-0.0745964,0.015173,0.345621,0.119314,-0.0399113,0.444374,0.182056
485000,0.00358582,-0.0110102,-0.0545979,0.0210476,0.115056,0.0495434,-0.0280857,-0.0320339,0.00977039,0.0290012,0.0965977,0.0331497
490000,0.067482,0.123773,-0.0330257,-0.0638096,0.159039,0.0491714,0.00163078,0.131168,0.128207,-0.0278378,0.215697,0.0607347
495000,-0.102045,0.0842285,0.0290203,0.0348854,0.172987,0.0877523,0.00655174,-0.00992298,0.121689,0.0258255,-0.108519,0.00290394
500000,0.0855827,-0.0240993,-0.0755692,0.00362396,0.0850344,0.0472593,0.00337601,-0.0681782,-0.184689,-0.0401115,0.0726175,0.0119066
505000,0.0206566,0.224304,0.0383472,-0.00457358,0.348091,0.175943,-0.00839233,0.0493765,0.0294542,0.113344,0.0402212,-0.0405788
510000,-0.0692778,-0.0188541,-0.180836,0.0109196,-0.0158072,-0.00567436,0.00994682,0.0559521,0.416555,-0.0204754,0.156894,0.172591
515000,0.0269127,0.0496626,-0.233765,0.0649834,0.0667334,0.0412464,-0.00531197,0.0445366,-0.0506115,-0.0172997,-0.0347424,-0.0287151
520000,0.0162888,0.1017,0.0724983,-0.0382673,0.106239,0.0300884,0.000343323,0.0659227,0.0852299,0.00769615,0.0874996,0.0199795
525000,-0.00741959,-0.0650215,-0.0900936,0.0286579,-0.0830698,-0.0433064,0.0229836,0.177417,0.0427866,-0.0898552,0.330348,0.151978
530000,0.0243568,-0.101342,-0.0556469,0.0661564,-0.11477,-0.100327,-0.0266075,-0.0663471,0.0118876,-0.0657082,-0.0935221,-0.05023
535000,-0.0483275,0.00252724,-0.020256,-0.0685884,-0.0173235,-0.0144768,0.016222,0.118308,0.177226,0.0124454,0.244069,0.122347
540000,0.0316429,0.0826883,-0.122986,0.0150871,0.142765,0.100527,-0.00465393,-0.0161791,-0.0417566,-0.00926018,0.00375271,0.0444412
545000,-0.012525,0.0793123,-0.0195789,0.0685215,0.0976419,0.0588226,-0.0149727,-0.00988007,-0.0695848,-0.0587082,-0.0924253,-0.0769329
550000,-0.0289576,0.134411,-0.0793552,-0.0258248,0.261116,0.174065,0.0126457,0.0230694,0.0313616,0.138178,0.122943,0.000429153
555000,0.016489,0.0310421,-0.0930691,-0.0339591,0.0199318,0.00153542,-0.00880241,-0.0451136,0.40834,0.145779,-0.174556,-9.53674e-05
560000,0.0156593,-0.00984192,-0.114031,0.0793743,0.0236559,0.0164127,0.00580788,0.0365019,0.425577,-0.199633,0.205607,0.0769806
565000,0.00963211,0.036025,-0.158339,-0.0371303,0.133247,0.0684071,-0.00227928,-0.0196743,0.0638342,-0.136385,-0.0143099,-0.0235939
570000,0.0122833,-0.00772476,-0.180855,-0.103469,-0.149469,-0.065279,0.0171089,-0.0447655,0.00954628,-0.118561,-0.0375605,0.00693321
575000,0.00325203,-0.0337458,0.086236,0.126886,0.144677,0.0298977,-0.0401211,0.0907564,-0.0337887,-0.114354,0.166206,0.125294
580000,0.000152588,-0.018611,-0.25166,0.264959,-0.082674,-0.117893,-0.0204468,0.114808,0.0102139,0.121613,0.156541,0.0722122
585000,0.0418091,0.0333309,-0.0403166,-0.0985822,-0.035491,-0.0600338,0.0598049,0.150042,0.0900602,0.0645828,0.138936,0.0382328
590000,-0.0573349,-0.101957,0.149298,-0.0953337,0.0337887,0.0788879,-0.0156784,-0.156775,-0.00786781,-0.03932,-0.0260019,0.01194
595000,-0.0600281,0.0949669,-0.053134,0.0316429,-0.00782013,0.0422382,0.00272751,0.0934935,-0.038681,-0.126226,-0.0210428,-0.0446129
600000,0.0222874,0.102534,0.130816,-0.0905025,0.188751,0.105419,-0.00685692,-0.0512266,0.0382471,0.160303,-0.209394,-0.165234
605000,0.058918,0.0151682,-0.304251,0.0606346,0.0545692,0.00815392,-0.00082016,-0.0569963,0.21862,-0.268679,0.0889874,0.00943184
610000,-0.0210571,0.0603867,-0.0841379,0.114269,0.123348,0.0725937,0.00803947,0.138106,-0.102458,0.0760555,0.0852823,0.0866604
615000,-0.0279471,-0.017643,0.0028801,-0.0458249,-0.0322342,-0.0266361,-0.00598907,-0.0402355,0.0762749,0.0401306,-0.088253,-0.0158787
620000,0.030489,-0.0193787,-0.16314,0.158539,-0.0588179,-0.0467873,0.0124836,0.0310564,0.110612,0.138388,0.14668,0.0785542
625000,0.00409126,0.0142431,-0.158167,0.0451279,-0.0188971,0.00411034,0.0110912,0.0316238,0.159764,-0.0358391,0.0855446,0.0419521
630000,-0.0580356,-0.0821972,-0.0943327,0.000324249,-0.0739288,-0.0551319,-0.0172901,0.0124979,0.12177,-0.0705797,0.0753355,0.0395966
635000,0.0336075,-0.0771952,0.0273132,-0.0671291,-0.0600719,-0.0436497,0.0011158,-0.0502062,0.00676155,0.00842094,-0.0305557,0.000133514
640000,-0.00913551,-0.014658,0.125232,0.0128841,-0.108309,-0.00390053,0.00495911,0.0438738,0.0215149,-0.130813,-0.0781107,-0.036993
645000,-0.00668809,0.0729465,-0.0718069,-0.000400543,0.077076,0.025692,-0.00886917,-0.0174189,0.0869036,0.0832462,-0.0820875,-0.0428486
650000,0.0359726,0.0904989,-0.241857,-0.0714016,0.099597,0.0158501,0.00802994,-0.0240374,0.235591,-0.0869544,0.027566,-0.00667572
655000,-0.0297731,0.0368166,-0.0896454,0.0677681,0.115848,0.106812,-0.0254726,-0.00963688,-0.147905,-0.0308033,0.0411701,0.0826359
660000,0.0113583,0.00914574,0.0404978,0.0300026,-0.016551,0.0026989,0.0455666,-0.0146723,0.00393391,-0.0337524,-0.137644,-0.091238
665000,-0.0226275,-0.0632381,-0.149245,-0.216649,-0.174828,-0.128756,-0.0363636,-0.00796795,0.227947,0.0869083,0.00598907,-0.00605583
670000,0.0687027,-0.0679588,-0.119381,0.043602,-0.0745773,-0.102682,-0.0170612,-0.0265551,0.0660181,0.0375652,0.0346136,0.0130272
675000,-0.0689134,-0.0263739,0.00972748,-0.233584,0.0910616,0.0505924,0.0497341,0.142789,0.0996208,-0.143846,0.233884,0.107059
680000,0.0477123,-0.060997,-0.131454,0.0812054,-0.0842762,-0.0419903,-0.0363731,-0.0431967,-0.00403404,0.0196171,-0.0138044,0.00116348
685000,-0.00442505,-0.0302267,-0.255508,0.180349,-0.254269,-0.0856113,0.0172424,0.0316048,0.123358,-0.0713539,-0.0530863,-0.0786495
690000,-0.0289737,0.0700092,0.203624,0.131636,0.134277,0.0905895,-0.00517845,-0.0879478,0.00650883,0.0065136,-0.157127,-0.0674725
695000,0.000305176,0.0983286,0.0905943,0.0483227,0.162439,0.0548458,0.0011158,-0.0578642,0.081315,0.0987053,-0.149751,-0.0960445
700000,0.0286484,0.0269747,-0.172677,0.0279045,-0.0312471,0.00751495,-0.00131607,-0.0387096,-0.0709248,0.02388,0.0312853,0.00871658
705000,-0.00240326,-0.0227594,-0.0545979,0.0984287,0.0599146,-0.00677109,-0.00459671,0.017004,0.125704,-0.0330643,0.0117874,-0.00491142
710000,-0.00276566,-0.130501,-0.110922,0.0350189,-0.237088,-0.0929356,-0.00397682,-0.0811529,0.123806,-0.0433867,-0.163937,-0.0432205
715000,-0.00277519,-0.0308275,0.0488472,0.0348186,-0.215874,-0.0768948,-0.0107956,0.0615644,0.18652,-0.0143004,0.0314379,0.0358772
720000,0.0144863,-0.0488663,-0.0121164,0.0345135,-0.0783777,-0.103874,0.0117588,0.031743,-0.04632,0.00819206,0.0407982,0.0157547
725000,-0.00918388,-0.0629234,-0.456934,-0.0520229,0.0200462,0.0282097,0.0110245,-0.00711441,0.12641,-0.0690156,0.101428,0.0694752
730000,-0.0336437,0.00365257,-0.143161,-0.0387955,-0.0964403,0.0350571,-0.0111198,-0.00669479,0.153008,0.00146866,-0.0785971,-0.0175095
735000,0.0690174,0.0395727,0.0792313,-0.00614166,0.169625,0.0715923,0.000753403,-0.143914,0.0228786,0.013876,-0.229745,-0.119047
740001,-0.0618761,-0.0376892,-0.0420141,0.0387669,-0.0484896,0.0212955,0.00260353,-0.0920916,0.0985527,-0.06942,-0.128431,-0.0814533
745001,0.0776291,0.0373697,0.0908041,-0.00411987,-0.029273,-0.0562096,0.00781059,0.0645876,0.0355911,0.0192165,-0.0216484,-0.0315952
750001,-0.0891785,-0.183463,-0.0519133,-0.050621,-0.114522,-0.125465,-0.0409508,-0.18086,0.0429153,0.0595665,-0.12557,-0.0525856
755001,-0.01899,0.0810289,-0.396695,0.0667,-0.0956154,-0.0841236,0.038166,0.261393,0.141497,-0.117725,0.2601,0.0888634
760001,-0.000350536,-0.236788,0.17972,0.104074,-0.223942,-0.116615,-0.0409508,-0.166121,0.0841713,-0.032102,-0.231977,-0.0866032
765001,0.0943184,-0.00336647,0.0966835,-0.0346088,-0.129228,-0.0715113,0.0468922,-0.0295973,-0.0259209,0.0149727,-0.0412273,-0.0283432
770001,-0.0310326,-0.0221348,-0.244761,-0.0541306,-0.107055,-0.0176191,-0.0224972,-0.0102282,0.0455856,0.0457859,-0.0486374,-0.0275898
775001,-0.00752449,0.0633812,-0.116787,0.00717163,-0.0169086,-0.00144958,0.0260639,0.0396633,0.124254,-0.0323052,0.0083065,-0.00181198
780001,-0.017474,0.0429487,-0.11992,-0.00453949,-0.0023365,0.0361776,-0.0280571,-0.090313,0.0377846,0.0398254,-0.158162,-0.108948
785001,-0.0184148,-0.000953674,-0.0796223,0.014143,-0.0489426,-0.0367308,0.0398445,-0.0346518,0.101795,0.00395775,-0.116949,-0.031271
790001,0.0359631,-0.0518847,0.0418997,0.0915909,-0.0475121,-0.015955,-0.0156593,-0.131788,0.0239849,-0.0145774,-0.291739,-0.1438
795001,-0.0211377,-0.0473547,-0.302439,0.0361347,-0.0633907,-0.0738192,-0.0153828,0.0649118,0.13196,-0.0900654,0.0930643,0.0376987
800001,-0.00193474,-0.102944,0.0141287,-0.0510597,-0.198684,-0.136862,0.0321674,-0.0859642,0.129642,0.0253963,-0.118346,-0.0577116
805001,0.0276375,-0.0591516,-0.196753,0.000276566,-0.140867,-0.06989,-0.0249767,-0.00187397,0.0561523,0.0602913,-0.0597334,-0.0240755
810001,-0.0481375,-0.182872,0.100117,-0.0340557,-0.196581,-0.0846291,0.0432873,0.00462055,0.0665569,-0.0222758,0.0549841,0.0170946
815001,0.0200367,-0.185881,0.102644,-0.0935841,-0.239196,-0.0310946,-0.0247002,-0.139155,0.00555038,0.0109577,-0.197768,-0.0870514
820001,0.00138283,-0.0158072,-0.153942,0.0426006,-0.161324,-0.0943327,-0.00840187,0.0221729,0.0988293,-0.0152423,-0.017786,-0.0236797
825001,0.0336552,0.0149202,-0.189252,-0.0211048,0.0330305,-0.0689507,-0.00437737,-0.143514,0.0397015,-0.0491553,-0.220251,-0.0928783
830001,-0.0500165,0.00199318,-0.0518751,0.00144005,-0.0463676,0.0433016,-0.0148487,-0.116553,0.0406742,0.0204277,-0.312033,-0.157285
835001,0.000772476,0.0205469,-0.0861549,0.0611687,-0.0304031,-0.0404406,0.0156021,-0.095191,0.05476,0.0173092,-0.228472,-0.152531
840001,0.0722122,-0.128741,0.186791,0.0604439,-0.184307,-0.0865412,-0.0171375,-0.0485992,0.0805759,-0.0135,-0.112524,-0.0952435
845001,-0.0735425,-0.0813532,-0.246501,0.00161171,0.0470066,0.073123,-0.0106049,0.0720072,-0.0997639,-0.0191742,0.294056,0.173631
850001,0.00616074,0.0882101,-0.0368357,0.0189304,0.020709,-0.0560379,-0.0336742,0.238953,0.160408,0.0170422,0.398359,0.209599
855001,0.0558376,0.189562,0.179491,-0.0366497,0.193825,0.0285435,0.0106239,0.066905,-0.213242,0.00348091,0.046072,0.0355577
860001,0.0126553,-0.158911,-0.0244331,-0.0662708,-0.050602,-0.0143003,0.0187683,0.0367022,-0.0771141,0.00187874,0.261979,0.137143
865001,-0.0662384,0.128503,0.0960779,0.0931931,0.161834,0.0994396,0.0379086,0.0824738,0.0355625,-0.0329208,0.0664186,0.0466299
870001,0.0362587,0.143929,0.100379,0.0178909,0.270071,0.0958061,0.00259399,0.0197697,-0.202723,0.011034,-0.00327587,-0.036087
875001,-0.0299384,0.0734806,0.194359,-0.075388,0.290427,0.197821,-0.0243759,0.0784874,-0.136814,0.042963,0.21122,0.0972939
880001,0.0257111,0.0895405,0.262842,-0.0810623,0.0811338,0.0386381,0.00743866,-0.0294924,-0.0928974,0.0429821,-0.0277042,-0.0212288
885001,0.0127792,0.117197,0.0343609,0.0582314,0.141397,0.116773,0.00159264,0.0280714,-0.191231,-0.0316217,-0.0247097,0.0174904
890001,-0.0371275,0.0634623,0.182018,-0.00169754,0.125494,0.0870991,0.0073719,-0.000753403,0.0156879,-0.030213,0.008111,0.0111198
895001,-0.00308083,0.0736427,-0.0204229,0.0647259,0.113564,0.0568438,-0.00404358,0.085721,-0.0365257,0.039959,0.142369,0.0623369
900001,0.0448322,0.00112057,0.0790071,-0.107918,0.0374031,-0.000529289,0.00210762,0.0266647,-0.0601768,0.0526428,0.137944,0.0796509
905001,0.0486851,-0.0684738,0.0412083,-0.000486374,-0.102735,-0.0306034,-0.00374794,0.12218,-0.0352383,-0.047457,0.181231,0.0865936
910001,-0.0970081,-0.0563335,0.366316,-0.10581,0.257187,0.172243,0.0032711,-0.0699615,-0.17931,0.0552654,0.115485,0.0965023
915001,0.0384426,0.091877,-0.221596,-0.0227451,-0.0583506,-0.101643,0.00495911,0.169268,-0.0530243,0.015955,0.15656,0.0732613
920001,0.0404167,0.0291491,0.135159,0.0265789,-0.00139236,-0.0488329,-0.0333595,-0.0494051,-0.067482,-0.00186451,-0.099802,-0.0633526
925001,-0.0795924,0.0710487,0.11075,0.0805378,0.259099,0.157351,0.0167942,-0.0334883,-0.0939655,-0.0207372,0.0476837,0.00976562
930001,-0.0117473,0.135474,0.0688553,-0.0235462,0.116196,0.081892,0.00515938,0.0144148,-0.135384,0.0426865,-0.101438,-0.102015
