45000,3.51381e-310,5.99998e-310,0
50000,1.89955e-310,6.68867e-310,0
55000,-7.68461e-311,6.91058e-310,0
60000,-3.07484e-310,6.23634e-310,0
65000,-4.85853e-310,4.97406e-310,0
70000,-4.80649e-310,5.02436e-310,0
75000,-4.03588e-310,5.662e-310,0
80000,-3.30638e-310,6.11673e-310,0
85000,4.70858e-311,6.93721e-310,0
90000,4.70858e-311,6.93721e-310,0
95000,2.61022e-310,6.44464e-310,0
100000,-2.61487e-310,-6.44275e-310,0
105000,-2.61487e-310,-6.44275e-310,0
119999,-6.61578e-310,-2.13965e-310,0
124999,-6.775e-310,-1.56396e-310,0
129999,-6.31589e-310,-2.90794e-310,0
134999,4.86656e-310,4.9662e-310,0
139999,2.94228e-310,6.29997e-310,0
144999,-1.09986e-310,6.86563e-310,0
149999,-4.63902e-310,5.17939e-310,0
154999,-5.70472e-310,3.97527e-310,0
159999,-6.61092e-310,2.15461e-310,0
164999,-6.61092e-310,2.15461e-310,0
169999,-6.88943e-310,9.3932e-311,0
174999,-5.98604e-310,3.5375e-310,0
179999,6.58977e-310,-2.21846e-310,0
184999,3.53494e-310,-5.98755e-310,0
189999,-5.64188e-311,-6.93024e-310,0
194999,-5.83984e-310,-3.77397e-310,0
199999,-6.61902e-310,-2.12959e-310,0
204999,-6.91863e-310,-6.92185e-311,0
209999,-6.93696e-310,-4.74557e-311,0
214999,-6.95313e-310,-2.48232e-312,0
219999,-6.9518e-310,-1.38228e-311,0
224999,-6.9518e-310,-1.38228e-311,0
229999,-3.87677e-310,5.77211e-310,0
234999,-1.73628e-310,6.7329e-310,0
239999,-3.95717e-310,5.71729e-310,0
244999,-6.49881e-310,2.47227e-310,0
249999,-6.79431e-310,1.4778e-310,0
254999,-6.70649e-310,1.83565e-310,0
259999,-6.89634e-310,8.87172e-311,0
264999,-6.87071e-310,1.06765e-310,0
269999,-6.87071e-310,1.06765e-310,0
274999,-6.94657e-310,3.02833e-311,0
279999,-6.94657e-310,3.02833e-311,0
284999,4.97439e-310,-4.85819e-310,0
289999,-1.131e-310,-6.86057e-310,0
294999,-1.131e-310,-6.86057e-310,0
299999,-6.95171e-310,-1.42503e-311,0
304999,-6.95171e-310,-1.42503e-311,0
309999,-6.95165e-310,1.45489e-311,0
314999,-6.95165e-310,1.45489e-311,0
319999,-6.7133e-310,1.81059e-310,0
324999,-5.73388e-310,3.93309e-310,0
329999,-4.18328e-310,5.55399e-310,0
334999,-3.60765e-310,5.94403e-310,0
339999,-6.20403e-310,3.13953e-310,0
344999,-6.20403e-310,3.13953e-310,0
349999,-6.95317e-310,6.29667e-313,0
354999,-6.94578e-310,-3.20523e-311,0
359999,-6.92806e-310,-5.90372e-311,0
364999,-6.91186e-310,-7.56793e-311,0
369999,-6.90854e-310,-7.86589e-311,0
374999,-6.95317e-310,3.65002e-313,0
379999,-6.40558e-310,2.70466e-310,0
384999,-6.40558e-310,2.70466e-310,0
389999,-6.87314e-310,1.05193e-310,0
394999,-6.91779e-310,7.00589e-311,0
399999,-6.82942e-310,1.30597e-310,0
404999,-6.60068e-310,2.18578e-310,0
409999,-6.92525e-310,6.2246e-311,0
414999,-6.94471e-310,-3.42851e-311,0
419999,-6.94673e-310,-2.99259e-311,0
424999,-6.9528e-310,-7.16116e-312,0
429999,-6.88352e-310,9.81721e-311,0
434999,-6.93689e-310,4.75548e-311,0
439999,-6.9207e-310,6.71216e-311,0
444999,-6.94996e-310,-2.11382e-311,0
449999,-6.95223e-310,1.14639e-311,0
464999,-6.95314e-310,1.99084e-312,0
469999,-6.93568e-310,4.92868e-311,0
475000,-5.63696e-310,4.07079e-310,0
480000,-5.63696e-310,4.07079e-310,0
485000,5.33252e-310,4.46216e-310,0
490000,-6.15942e-310,3.22616e-310,0
495000,-6.68066e-310,1.92752e-310,0
500000,-6.94842e-310,2.56986e-311,0
505000,-6.94292e-310,3.77502e-311,0
510000,-6.94771e-310,2.75601e-311,0
515000,-6.9482e-310,2.62996e-311,0
520000,-6.9482e-310,2.62996e-311,0
525000,4.64813e-310,-5.17122e-310,0
530000,6.62466e-310,2.112e-310,0
535000,6.73894e-310,1.7127e-310,0
540000,-6.94627e-310,-3.09726e-311,0
545000,-6.95088e-310,1.78418e-311,0
550000,-6.94999e-310,2.10475e-311,0
555000,-6.77655e-310,1.55722e-310,0
560000,-6.77655e-310,1.55722e-310,0
565000,-6.64503e-310,2.04698e-310,0
570000,-6.64503e-310,2.04698e-310,0
575000,6.83591e-310,1.27157e-310,0
580000,6.781e-310,1.53775e-310,0
585000,6.82719e-310,1.31759e-310,0
590000,6.82719e-310,1.31759e-310,0
595000,-6.20227e-310,3.143e-310,0
600000,-6.20227e-310,3.143e-310,0
605000,-6.95e-310,-2.09937e-311,0
610000,-6.95232e-310,-1.08775e-311,0
615000,-6.95232e-310,-1.08775e-311,0
620000,6.9473e-310,-2.85753e-311,0
625000,6.9473e-310,-2.85753e-311,0
630000,6.93876e-310,-4.47418e-311,0
635000,6.93876e-310,-4.47418e-311,0
640000,6.53739e-310,2.36836e-310,0
645000,-4.89327e-310,4.93989e-310,0
650000,-6.87229e-310,1.05745e-310,0
655000,-6.81843e-310,1.36221e-310,0
660000,-6.81843e-310,1.36221e-310,0
665000,3.44539e-310,6.03953e-310,0
670000,6.93888e-310,4.45547e-311,0
675000,6.93888e-310,4.45547e-311,0
680000,6.91199e-310,7.55602e-311,0
685000,6.912e-310,7.55602e-311,0
690000,-6.16909e-310,-3.20764e-310,0
695000,-6.82311e-310,-1.33859e-310,0
700000,-6.93883e-310,-4.46292e-311,0
705000,-6.93884e-310,-4.46292e-311,0
710000,6.77477e-310,1.56496e-310,0
715000,6.89689e-310,-8.82885e-311,0
720000,6.95169e-310,1.43529e-311,0
725000,6.95091e-310,1.77403e-311,0
730000,6.76715e-310,1.59758e-310,0
735000,2.23074e-310,6.58562e-310,0
740001,-2.82101e-310,6.3552e-310,0
745001,3.04042e-310,6.25319e-310,0
750001,6.20873e-310,3.13022e-310,0
755001,6.56329e-310,2.29562e-310,0
760001,6.89118e-310,9.26407e-311,0
765001,6.81221e-310,1.39296e-310,0
770001,6.893e-310,9.12766e-311,0
775001,6.60645e-310,-2.16827e-310,0
780001,4.28247e-310,-5.47787e-310,0
785001,4.28247e-310,-5.47787e-310,0
790001,6.14646e-310,-3.25079e-310,0
795001,6.79504e-310,-1.47445e-310,0
800001,6.953e-310,-4.83259e-312,0
805001,6.953e-310,-4.83259e-312,0
810001,6.92844e-310,5.85925e-311,0
815001,6.93306e-310,5.28418e-311,0
820001,6.93306e-310,5.28418e-311,0
825001,6.24411e-310,3.05904e-310,0
830001,6.24411e-310,3.05904e-310,0
835001,4.49734e-310,5.30288e-310,0
840001,6.36403e-310,2.80103e-310,0
845001,6.91947e-310,6.83789e-311,0
850001,6.94867e-310,2.5021e-311,0
855001,6.95131e-310,-1.6078e-311,0
860001,6.94035e-310,4.22117e-311,0
865001,6.94572e-310,-3.21865e-311,0
870001,6.93237e-310,-5.37448e-311,0
875001,6.91244e-310,-7.51473e-311,0
880001,6.12776e-310,-3.28591e-310,0
885001,7.10868e-313,-3.15997e-313,0
890001,-2.5578e-310,-6.46562e-310,0
895001,-2.5578e-310,-6.46562e-310,0
900001,6.91384e-310,-7.38551e-311,0
905001,6.89946e-310,8.62575e-311,0
910001,6.86924e-310,1.0771e-310,0
915001,6.78948e-310,1.49985e-310,0
920001,6.59918e-310,2.1903e-310,0
925001,3.4681e-310,6.02652e-310,0
930001,-2.94764e-310,6.29746e-310,0
935001,-6.00948e-310,3.49753e-310,0
940001,-6.74812e-310,1.67617e-310,0
945001,-6.74812e-310,1.67617e-310,0
950001,6.71572e-310,1.80157e-310,0
955001,6.93708e-310,-4.72783e-311,0
960001,6.88828e-310,-9.47708e-311,0
965001,6.78462e-310,-1.52167e-310,0
970001,-2.4063e-310,-6.52352e-310,0
975001,-6.79198e-310,-1.4885e-310,0
980001,-6.79198e-310,-1.4885e-310,0
985001,-4.45705e-310,5.33679e-310,0
990001,6.93408e-310,5.14878e-311,0
995001,6.77406e-310,1.56802e-310,0
1000002,6.82614e-310,1.32304e-310,0
1005002,1.44938e-312,2.8052e-313,0
1010002,4.45734e-310,5.33655e-310,0
1015002,-2.49941e-310,6.48842e-310,0
1020002,-6.09549e-310,3.34539e-310,0
1025002,-6.78552e-310,1.51766e-310,0
1030002,-6.94814e-310,2.64365e-311,0
1035002,-6.94814e-310,2.64365e-311,0
1040002,6.85316e-310,-1.17509e-310,0
1045002,6.40675e-310,-2.70188e-310,0
1050002,6.71315e-310,-1.81114e-310,0
1055002,6.71315e-310,-1.81114e-310,0
1060002,3.83456e-310,-5.80024e-310,0
1065002,-6.95061e-310,-1.88713e-311,0
1070002,-1.76515e-313,-1.88713e-311,0
1075002,-6.93043e-310,5.61899e-311,0
1080002,-5.62267e-310,4.0905e-310,0
1085002,-5.62267e-310,4.0905e-310,0
1090002,-4.73998e-310,5.08715e-310,0
1095002,-6.1625e-311,6.92581e-310,0
1100002,-1.34541e-310,6.82177e-310,0
1105002,2.35603e-310,6.54185e-310,0
1110002,-6.64573e-310,2.04472e-310,0
1115002,-6.88485e-310,9.72322e-311,0
1120002,-6.91829e-310,6.95641e-311,0
1125002,-6.94202e-310,3.93685e-311,0
1130002,-6.95185e-310,1.35589e-311,0
1135002,-4.27693e-310,-5.4822e-310,0
1140002,6.89647e-310,-8.86136e-311,0
1145002,5.99032e-310,-3.53026e-310,0
1150002,-6.68771e-310,-1.90292e-310,0
1155002,-6.95062e-310,-1.88361e-311,0
1160002,-6.94386e-310,3.59807e-311,0
1165002,-6.89213e-310,9.1932e-311,0
1170002,-6.92978e-310,5.69843e-311,0
1175002,-6.79474e-310,1.47584e-310,0
1180002,-5.75531e-310,3.90167e-310,0
1185002,-5.89763e-310,3.68301e-310,0
1190002,-5.5331e-310,4.21086e-310,0
1195002,-6.39316e-310,2.73388e-310,0
1200002,-6.94837e-310,-2.58445e-311,0
1205002,-6.95127e-310,1.62426e-311,0
1210002,-6.92307e-310,6.46347e-311,0
1215002,-6.93313e-310,5.27525e-311,0
1220002,-6.88193e-310,9.92783e-311,0
1225002,-6.92448e-310,-6.31e-311,0
1230002,-6.89771e-310,-8.76485e-311,0
1235002,-6.93501e-310,5.0219e-311,0
1240002,-6.95281e-310,-7.12638e-312,0
1245002,-6.95305e-310,4.10507e-312,0
1250002,-6.95317e-310,-8.91972e-314,0
1255002,-6.94412e-310,3.54688e-311,0
1260002,-6.90904e-310,7.82138e-311,0
1275003,-6.87403e-310,1.04611e-310,0
1280003,-6.57187e-310,2.27092e-310,0
1285003,-6.57187e-310,2.27092e-310,0
1290003,-2.96222e-310,6.29062e-310,0
1295003,-2.60879e-310,6.44522e-310,0
1300003,-6.94315e-310,3.73117e-311,0
1305003,-6.94484e-310,-3.40287e-311,0
1310003,-6.89226e-310,-9.18361e-311,0
1315003,-6.89286e-310,-9.13784e-311,0
1320003,-6.75855e-310,-1.63357e-310,0
1325003,-6.51524e-310,-2.42864e-310,0
1330003,-6.90987e-310,-7.74747e-311,0
1335003,-6.95315e-310,-1.80416e-312,0
1340003,-5.82755e-310,-3.79292e-310,0
1345003,4.91647e-310,4.9168e-310,0
1350003,4.74947e-310,5.0783e-310,0
1355003,-4.29964e-310,5.4644e-310,0
1360003,-4.29964e-310,5.4644e-310,0
1365003,-5.8404e-310,3.77311e-310,0
1370003,-6.65737e-310,2.00648e-310,0
1375003,-6.87118e-310,1.06464e-310,0
1380003,-6.74918e-310,1.67188e-310,0
1385003,-4.57829e-310,5.23315e-310,0
1390003,6.33459e-310,-2.86699e-310,0
1395003,6.33459e-310,-2.86699e-310,0
1400003,6.54013e-310,-2.36079e-310,0
1405003,-2.58811e-310,-6.45355e-310,0
1410003,-6.71264e-310,-1.81302e-310,0
1415003,-6.83263e-310,-1.28912e-310,0
1420003,-6.95024e-310,2.01862e-311,0
1425003,-6.71062e-310,1.82048e-310,0
1430003,-4.35036e-310,5.42411e-310,0
1435003,5.37675e-310,4.40876e-310,0
1440003,5.94637e-310,3.60379e-310,0
1445003,6.08569e-310,3.36317e-310,0
1450003,5.47767e-310,4.28273e-310,0
1455003,5.47767e-310,4.28273e-310,0
1460003,-1.07593e-310,6.86942e-310,0
1465003,-6.83827e-310,1.25881e-310,0
1470003,-6.87446e-310,1.04327e-310,0
1475003,-6.90222e-310,-8.40249e-311,0
1480003,6.57195e-310,-2.27069e-310,0
1485003,6.53304e-310,-2.38032e-310,0
1490003,6.62377e-310,-2.11476e-310,0
1495003,6.6067e-310,-2.16752e-310,0
1500003,6.82953e-310,-1.30544e-310,0
1505003,6.82953e-310,-1.30544e-310,0
1510003,2.43573e-310,6.51259e-310,0
1515003,2.43573e-310,6.51259e-310,0
1520003,-6.03955e-310,3.44536e-310,0
1525004,9.15301e-311,6.89266e-310,0
1530004,5.9149e-310,3.65521e-310,0
1535004,6.65632e-310,2.00997e-310,0
1540004,6.65632e-310,2.00997e-310,0
1545004,6.92501e-310,6.25142e-311,0
1550004,6.95132e-310,-1.60378e-311,0
1555004,6.43337e-310,-2.63787e-310,0
1560004,-5.44998e-311,-6.93178e-310,0
1565004,-5.44998e-311,-6.93178e-310,0
1570004,3.0389e-310,-6.25394e-310,0
1575004,6.28092e-310,-2.98273e-310,0
1580004,6.8377e-310,-1.26194e-310,0
1585004,6.95307e-310,-3.73985e-312,0
1590004,6.95134e-310,-1.59755e-311,0
1595004,6.94765e-310,2.77131e-311,0
1600004,6.87181e-310,1.0606e-310,0
1605004,6.10574e-310,3.32664e-310,0
1610004,1.39159e-310,6.81249e-310,0
1615003,1.39159e-310,6.81249e-310,0
1620003,4.20213e-310,5.53974e-310,0
1625003,6.64051e-310,2.0616e-310,0
1630003,6.83388e-310,1.28245e-310,0
1635003,6.94838e-310,2.58186e-311,0
1640003,6.94521e-310,-3.32666e-311,0
1645003,6.94618e-310,-3.11835e-311,0
1650003,6.94063e-310,-4.17418e-311,0
1655003,-5.29857e-310,-4.50242e-310,0
1660003,-6.31114e-310,-2.91824e-310,0
1665003,6.8397e-310,-1.25102e-310,0
1670003,6.94633e-310,-3.08323e-311,0
1675003,6.94633e-310,-3.08323e-311,0
1680002,6.94705e-310,2.91766e-311,0
1685002,6.94705e-310,2.91766e-311,0
1690002,6.92961e-310,5.71968e-311,0
1695002,6.92961e-310,5.71968e-311,0
1700002,5.77263e-310,3.876e-310,0
1705002,5.77263e-310,3.876e-310,0
1710002,1.2725e-310,6.83574e-310,0
1715002,1.2725e-310,6.83574e-310,0
1720002,6.94165e-310,4.00036e-311,0
1725002,6.92221e-310,-6.55443e-311,0
1730002,6.92221e-310,-6.55443e-311,0
1735002,6.92305e-310,-6.46445e-311,0
1740002,6.89954e-310,-8.6192e-311,0
1745001,6.92791e-310,-5.92196e-311,0
1750001,6.9412e-310,-4.07866e-311,0
1755001,6.9412e-310,-4.07866e-311,0
1760001,6.75265e-310,1.65781e-310,0
1765001,6.57145e-310,2.27215e-310,0
1770001,6.72248e-310,1.77618e-310,0
1775001,6.72248e-310,1.77618e-310,0
1780001,6.70609e-310,1.83712e-310,0
1785001,6.54782e-310,2.33936e-310,0
1790001,6.84868e-310,1.20092e-310,0
1795001,6.90197e-310,8.42275e-311,0
1800001,6.90197e-310,8.42275e-311,0
1805001,6.95249e-310,9.72753e-312,0
1810000,6.93687e-310,-4.75895e-311,0
1815000,6.95139e-310,-1.5748e-311,0
1820000,6.64188e-310,2.0572e-310,0
1825000,5.85463e-310,-3.75098e-310,0
1830000,6.6391e-310,-2.06616e-310,0
1835000,6.6391e-310,-2.06616e-310,0
1840000,6.91033e-310,-7.70685e-311,0
1845000,6.91692e-310,-7.09101e-311,0
1850000,6.94367e-310,3.63391e-311,0
1855000,6.93999e-310,4.27919e-311,0
1860000,6.93999e-310,4.27919e-311,0
1865000,5.15064e-310,4.67092e-310,0
1870000,5.15064e-310,4.67092e-310,0
1875000,5.64388e-310,4.06118e-310,0
1879999,6.54909e-310,2.33582e-310,0
1884999,6.9498e-310,-2.16485e-311,0
1889999,6.92312e-310,-6.45765e-311,0
1894999,6.76432e-310,-1.60955e-310,0
1899999,6.89146e-310,-9.24327e-311,0
1904999,6.92122e-310,-6.65796e-311,0
1909999,6.88313e-310,-9.8446e-311,0
1914999,6.84266e-310,-1.23477e-310,0
1919999,6.84266e-310,-1.23477e-310,0
1924999,5.17154e-310,-4.64777e-310,0
1929999,-5.56331e-310,-4.17088e-310,0
1934999,4.55403e-310,5.25427e-310,0
1939999,6.4167e-310,2.67817e-310,0
1944998,6.8889e-310,9.43248e-311,0
1949998,6.92183e-310,6.59439e-311,0
1954998,6.87363e-310,1.04874e-310,0
1959998,6.72441e-310,1.76886e-310,0
1964998,6.51268e-310,2.43548e-310,0
1969998,6.51268e-310,2.43548e-310,0
1974998,-6.7673e-310,1.59695e-310,0
1979998,-3.98359e-310,5.69891e-310,0
1984998,6.93747e-310,-4.67008e-311,0
1989998,6.94069e-310,4.16412e-311,0
1994998,6.94783e-310,-2.72501e-311,0
1999998,6.91513e-310,-7.26358e-311,0
2004998,6.91513e-310,-7.26358e-311,0
2009997,4.46812e-310,-5.32752e-310,0
2014997,-6.17646e-310,-3.19342e-310,0
2019997,-6.94011e-310,-4.2605e-311,0
2024997,-6.94011e-310,-4.2605e-311,0
2029997,5.40025e-310,4.37994e-310,0
2034997,6.80585e-310,1.42371e-310,0
2039997,6.90907e-310,7.81892e-311,0
2044997,6.9471e-310,2.90538e-311,0
2049997,6.94839e-310,2.57626e-311,0
2054997,6.70455e-310,1.84273e-310,0
2059997,-6.94598e-311,6.91839e-310,0
2064997,-6.94598e-311,6.91839e-310,0
2069997,-6.52725e-310,2.39616e-310,0
2074996,6.09421e-310,3.34772e-310,0
2079996,6.74368e-310,1.69392e-310,0
2084996,6.88246e-310,9.89097e-311,0
2089996,6.94497e-310,3.37558e-311,0
2094996,6.95278e-310,-7.35061e-312,0
2099996,6.94175e-310,3.98321e-311,0
2104996,-6.73484e-310,-1.72874e-310,0
2109996,-6.95168e-310,-1.43868e-311,0
2114996,-6.95028e-310,2.00021e-311,0
2119996,-6.92857e-310,5.84438e-311,0
2124996,6.80742e-310,1.41619e-310,0
2129996,6.81438e-310,1.38231e-310,0
2134996,6.91909e-310,6.87598e-311,0
2139995,6.94276e-310,-3.80435e-311,0
2144995,6.87349e-310,1.04965e-310,0
2149995,6.87349e-310,1.04965e-310,0
2154995,-6.80575e-310,1.42419e-310,0
2159995,-6.80575e-310,1.42419e-310,0
2164995,-6.92819e-310,5.88922e-311,0
2169995,-6.92819e-310,5.88922e-311,0
2174995,6.9316e-310,5.47282e-311,0
2179995,6.95233e-310,1.08256e-311,0
2184995,6.95233e-310,1.08256e-311,0
2189995,6.92126e-310,-6.65364e-311,0
2194995,6.92126e-310,-6.65364e-311,0
2199995,-6.12535e-310,3.29039e-310,0
2204994,-5.81349e-310,3.81443e-310,0
2209994,-5.13562e-310,4.68743e-310,0
2214994,2.99762e-310,6.27383e-310,0
2219994,6.08615e-310,3.36236e-310,0
2224994,6.08615e-310,3.36236e-310,0
2229994,6.7628e-310,1.61591e-310,0
2234994,6.91e-310,7.73628e-311,0
2239994,6.51886e-310,2.41891e-310,0
2244994,-6.39751e-310,-2.72369e-310,0
2249994,-6.60474e-310,-2.17348e-310,0
2254994,-6.16482e-310,-3.21584e-310,0
2259994,-6.93537e-310,-4.9722e-311,0
2264994,-6.93537e-310,-4.9722e-311,0
2269993,6.90059e-310,8.53526e-311,0
2274993,6.84487e-310,1.22247e-310,0
2279993,6.58308e-310,2.23823e-310,0
2284993,6.58308e-310,2.23823e-310,0
2289993,4.74194e-310,5.08533e-310,0
2294993,-6.7913e-310,1.49158e-310,0
2299993,-6.88242e-310,9.8939e-311,0
2304993,-6.92842e-310,-5.86209e-311,0
2309993,-3.49418e-310,6.01143e-310,0
2314993,6.83304e-310,1.28693e-310,0
2319993,6.92493e-310,6.26048e-311,0
2324993,6.94632e-310,3.08525e-311,0
2329993,6.94248e-310,3.85484e-311,0
2334992,-6.67039e-310,-1.96278e-310,0
2339992,-1.18404e-312,-3.94477e-313,0
2344992,-6.84962e-310,1.19554e-310,0
2349992,-6.85046e-310,1.19068e-310,0
2354992,-6.88628e-310,9.62187e-311,0
2359992,6.81524e-310,1.37807e-310,0
2364992,6.95243e-310,1.01426e-311,0
2369992,6.94513e-310,-3.34356e-311,0
2374992,6.95291e-310,5.98786e-312,0
2379992,6.09116e-310,3.35326e-310,0
2384992,-6.80005e-310,1.45116e-310,0
2389992,-6.90642e-310,8.04954e-311,0
2394992,-6.82193e-310,1.34456e-310,0
2399991,-6.60108e-310,2.18458e-310,0
2404991,-6.7219e-310,1.7784e-310,0
2409991,5.69202e-310,3.99343e-310,0
2414991,6.78292e-310,1.52926e-310,0
2419991,6.86499e-310,1.10387e-310,0
2424991,6.89945e-310,8.62666e-311,0
2429991,-4.28635e-310,5.47484e-310,0
2434991,-6.94861e-310,2.51857e-311,0
2439991,-6.92667e-310,-6.06537e-311,0
2444991,-6.926e-310,-6.1381e-311,0
2449991,-6.89006e-310,-9.34691e-311,0
2454991,3.08324e-310,-6.23219e-310,0
2459991,6.86403e-310,-1.10984e-310,0
2464990,6.79085e-310,1.49363e-310,0
2469990,6.79085e-310,1.49363e-310,0
2474990,2.06902e-310,6.6382e-310,0
2479990,-6.44506e-310,2.60917e-310,0
2484990,-6.3713e-310,2.78444e-310,0
2489990,-6.3713e-310,2.78444e-310,0
2494990,-6.82197e-310,1.34439e-310,0
2499990,-6.82197e-310,1.34439e-310,0
2504990,4.34288e-310,5.4301e-310,0
2509990,6.69084e-310,1.8919e-310,0
2514990,6.69072e-310,1.89232e-310,0
2519990,6.8488e-310,-1.20025e-310,0
2524990,-6.90325e-310,-8.31672e-311,0
2529990,-6.85819e-310,-1.14533e-310,0
2539989,-6.95297e-310,-5.32067e-312,0
2544989,-6.92317e-310,-6.45255e-311,0
2549989,-1.72948e-312,-1.86904e-313,0
2554989,6.40348e-310,2.70961e-310,0
2559989,6.74306e-310,1.69637e-310,0
2564989,6.45542e-310,2.58343e-310,0
2569989,-4.16521e-310,5.56755e-310,0
2574989,-6.72689e-310,1.75943e-310,0
2579989,-6.95228e-310,1.11636e-311,0
2584989,-6.91951e-310,6.83392e-311,0
2589989,-6.91951e-310,6.83392e-311,0
2594989,-6.49312e-310,2.48718e-310,0
2599988,-6.05787e-310,-3.41304e-310,0
2604988,6.92452e-310,-6.30527e-311,0
2609988,6.92452e-310,-6.30527e-311,0
2614988,6.52683e-310,-2.39732e-310,0
2619988,6.52683e-310,-2.39732e-310,0
2624988,-6.95287e-310,-6.44322e-312,0
2629988,-6.947e-310,2.9286e-311,0
2634988,-6.89812e-310,8.73206e-311,0
2639988,-6.89812e-310,8.73206e-311,0
2644988,-6.27364e-310,2.998e-310,0
2649988,4.73145e-310,5.09509e-310,0
2654988,6.11038e-310,3.31811e-310,0
2659988,6.11038e-310,3.31811e-310,0
2664987,-6.8751e-310,1.03907e-310,0
2669987,-6.91097e-310,7.64932e-311,0
2674987,-6.9502e-310,-2.03269e-311,0
2679987,-6.94569e-310,-3.22456e-311,0
2684987,-6.95312e-310,2.63392e-312,0
2689987,-6.9496e-310,-2.22976e-311,0
2694987,-6.9496e-310,-2.22976e-311,0
2699987,6.54691e-310,-2.34191e-310,0
2704987,6.54691e-310,-2.34191e-310,0
2709987,6.9108e-310,7.66432e-311,0
2714987,-5.53764e-310,4.2049e-310,0
2719987,-6.86411e-310,1.10929e-310,0
2724987,-6.93052e-310,-5.60776e-311,0
2729986,-6.95317e-310,-3.26638e-313,0
2734986,-6.85919e-310,1.13938e-310,0
2739986,-6.85919e-310,1.13938e-310,0
2744986,-6.76041e-310,1.62588e-310,0
2749986,-6.12297e-310,3.29483e-310,0
2754986,-6.42787e-310,2.65125e-310,0
2759986,1.2666e-311,-6.95202e-310,0
2764986,-6.95186e-310,-1.35246e-311,0
2769986,-6.95186e-310,-1.35246e-311,0
2774986,-6.93418e-310,-5.1355e-311,0
2779986,-6.94962e-310,2.22114e-311,0
2784986,-6.93594e-310,-4.89162e-311,0
2789986,-6.94089e-310,-4.13083e-311,0
2794985,-6.95299e-310,-5.07177e-312,0
2799985,-4.19609e-310,-5.54431e-310,0
2804985,-4.19609e-310,-5.54431e-310,0
2809985,-4.03326e-310,5.66387e-310,0
2814985,-6.76409e-310,1.61049e-310,0
2819985,-6.94206e-310,3.92976e-311,0
2829985,-6.91233e-310,7.5253e-311,0
2834985,-6.93738e-310,4.6833e-311,0
2839985,-6.65456e-310,2.01579e-310,0
2844985,-5.53908e-310,4.203e-310,0
2849985,-5.53908e-310,4.203e-310,0
2854985,-6.4441e-310,2.61156e-310,0
2859984,-6.94638e-310,3.07214e-311,0
2864984,-6.90891e-310,-7.83275e-311,0
2869984,-6.93932e-310,-4.38628e-311,0
2874984,-6.93932e-310,-4.38628e-311,0
2879984,-6.923e-310,-6.47064e-311,0
2884984,-6.89465e-310,-9.00254e-311,0
2889984,-6.7939e-310,1.4797e-310,0
2894984,-6.93869e-310,4.48508e-311,0
2899984,-6.90459e-310,8.20531e-311,0
2904984,-6.9104e-310,7.70016e-311,0
2909984,-6.90583e-310,8.09988e-311,0
2914984,-6.91445e-310,7.32783e-311,0
2919984,-6.91445e-310,7.32783e-311,0
2924983,-6.82745e-310,1.31627e-310,0
2929983,-6.91126e-310,7.62256e-311,0
2934983,-6.85429e-310,1.16844e-310,0
2939983,-6.89169e-310,9.226e-311,0
2944983,-6.9521e-310,-1.22068e-311,0
2949983,-6.94807e-310,-2.66407e-311,0
2954983,-6.94807e-310,-2.66407e-311,0
2959983,-6.93231e-310,-5.38198e-311,0
2964983,-6.74093e-310,-1.70485e-310,0
2969983,-6.9355e-310,-4.95398e-311,0
2974983,-6.95317e-310,8.80073e-314,0
2984983,-6.94746e-310,-2.81826e-311,0
2989982,-3.66059e-312,-8.33843e-314,0
2994982,-6.11951e-310,3.30124e-310,0
2999982,-6.11951e-310,3.30124e-310,0
3004982,-3.31213e-310,6.11362e-310,0
3009982,-6.74329e-310,1.69547e-310,0
3014982,-6.91941e-310,6.84423e-311,0
3019982,-6.95317e-310,-3.62306e-313,0
3024982,-6.95074e-310,-1.83994e-311,0
3029982,-6.95163e-310,-1.46259e-311,0
3034982,-1.06403e-311,-2.08944e-313,0
3039982,-6.95315e-310,-1.62985e-312,0
3044982,-6.87699e-310,-1.02649e-310,0
3049982,-6.81012e-310,1.40318e-310,0
3054981,-6.81012e-310,1.40318e-310,0
3059981,-6.94017e-310,4.24942e-311,0
3064981,-6.94999e-310,2.10356e-311,0
3069981,-6.89658e-310,8.853e-311,0
3074981,-6.85241e-310,1.17943e-310,0
3079981,-6.85241e-310,1.17943e-310,0
3084981,-6.86338e-310,1.11384e-310,0
3089981,-6.95104e-310,1.72324e-311,0
3094981,-6.95307e-310,3.8219e-312,0
3099981,-6.95307e-310,3.8219e-312,0
3104981,-6.83509e-310,1.27597e-310,0
3109981,-6.43882e-310,2.62455e-310,0
3114981,-5.7081e-310,3.97041e-310,0
3119981,5.06013e-310,4.76882e-310,0
3124980,-6.33517e-310,2.86569e-310,0
3129980,-6.93484e-310,5.04579e-311,0
3134980,-6.93484e-310,5.04579e-311,0
3149980,-6.91536e-310,-7.24127e-311,0
3154980,6.50235e-310,-2.46292e-310,0
3159980,6.50235e-310,-2.46292e-310,0
3164980,6.8858e-310,9.6561e-311,0
3169980,6.93736e-310,4.68702e-311,0
3174980,-6.95271e-310,-7.97631e-312,0
3179980,-6.95271e-310,-7.97631e-312,0
3194979,-6.82926e-310,1.30685e-310,0
3199979,-6.82926e-310,1.30685e-310,0
