35000,-0.00038515,0.204985,0.00558556,0.00153446,0.405011,0.203084,0.785255,0.205782,-0.00724239,-0.00171683,0.401566,0.200105
40000,-0.00042273,0.200616,0.00537432,-0.000375858,0.399324,0.200938,0.786055,0.202384,-0.00672574,0.00389242,0.401708,0.201762
45000,-0.000398878,0.199509,0.0107421,-0.00135643,0.398426,0.20083,0.786184,0.200078,-0.010226,0.0039053,0.400197,0.204436
50000,-0.0056547,0.200003,0.0147444,-0.00319489,0.39692,0.200123,0.785487,0.202442,-0.0156772,0.00323582,0.400569,0.204441
55000,0.00248194,0.192744,0.0190193,-0.00250751,0.398775,0.197108,0.7847,0.19295,-0.0194141,0.00404596,0.395774,0.206742
60000,-0.00415679,0.198928,0.0219795,-0.00237107,0.402981,0.201044,0.786905,0.198165,-0.0208582,0.0049696,0.398887,0.205305
65000,-0.00412181,0.191935,0.0254675,-0.00362078,0.399274,0.203975,0.785586,0.192287,-0.0230765,0.00837851,0.39302,0.205409
70000,-0.00478085,0.196189,0.0322031,-0.0069247,0.405581,0.207783,0.785683,0.190403,-0.0334308,0.00764561,0.393012,0.198256
75000,0.00136137,0.197612,0.0366119,-0.00724219,0.403925,0.205339,0.785172,0.195087,-0.0382151,0.00908613,0.394067,0.1976
80000,-0.0030891,0.198933,0.0365628,-0.011193,0.395652,0.194365,0.784866,0.195122,-0.0381333,0.00676918,0.388377,0.191954
85000,-0.00221856,0.190981,0.037465,-0.0107906,0.392707,0.192315,0.784991,0.188859,-0.0381982,0.00538206,0.393306,0.195334
90000,0.000863075,0.190248,0.0431329,-0.00963346,0.390156,0.193246,0.785327,0.190401,-0.0422134,0.00672293,0.392433,0.192961
95000,-0.00131549,0.195737,0.0481883,-0.0123339,0.394139,0.194539,0.785641,0.195323,-0.0488016,0.00549364,0.392744,0.194508
100000,0.000524521,0.198399,0.0521652,-0.015346,0.392534,0.19622,0.785562,0.197679,-0.0514457,0.0100398,0.393246,0.197606
105000,0.00312519,0.196863,0.0519859,-0.0131323,0.390665,0.198353,0.785403,0.193288,-0.0528399,0.00639153,0.389482,0.193678
110000,-0.00237093,0.204836,0.0600849,-0.0144592,0.38977,0.199633,0.78552,0.191387,-0.0572483,0.00646734,0.379369,0.180838
114999,0.000535965,0.202733,0.0560089,-0.0133428,0.399763,0.199253,0.78536,0.190929,-0.0520918,0.00450993,0.383538,0.189834
119999,-0.00194135,0.196679,0.0557896,-0.00767924,0.397381,0.19834,0.78573,0.188325,-0.0547661,0.00827885,0.386152,0.191126
124999,-0.00044673,0.197311,0.0592023,-0.00907758,0.389982,0.196893,0.784599,0.188301,-0.0583167,0.00709486,0.372964,0.185742
129999,-0.000164503,0.192743,0.0549527,-0.00978342,0.384474,0.194259,0.785806,0.190561,-0.0548992,0.010447,0.379439,0.191091
134999,0.00268412,0.191987,0.0564529,-0.00908005,0.386316,0.193341,0.785583,0.194613,-0.0551571,0.0101495,0.387676,0.197106
139999,-0.0035878,0.185661,0.0593277,-0.0089824,0.378245,0.190769,0.785206,0.18892,-0.0603036,0.0097065,0.3813,0.194156
144999,0.00318432,0.187002,0.0625068,-0.0118488,0.376666,0.194009,0.786686,0.189711,-0.0629804,0.0125651,0.379943,0.194853
149999,-0.0064254,0.18732,0.061174,-0.0132453,0.378254,0.193901,0.785242,0.184723,-0.055901,0.0131302,0.383632,0.194079
154999,-0.0052204,0.184007,0.0620357,-0.0121093,0.380513,0.191883,0.784721,0.173851,-0.0578734,0.0155253,0.37174,0.191896
159999,0.00124454,0.187276,0.0667993,-0.0140575,0.385705,0.196445,0.785144,0.173856,-0.0651664,0.01546,0.370907,0.191456
164999,-0.000425477,0.192685,0.0630552,-0.0117359,0.384563,0.19402,0.785519,0.181157,-0.0654568,0.0130544,0.369356,0.185216
169999,0.00293207,0.193363,0.0666734,-0.0126714,0.385276,0.191699,0.78602,0.182174,-0.0665943,0.0126252,0.370302,0.184557
174999,-0.000437394,0.186381,0.0659753,-0.0119009,0.379362,0.189298,0.784932,0.180208,-0.0635781,0.0124769,0.37284,0.186228
179999,0.00117445,0.189295,0.0677573,-0.01086,0.377728,0.187293,0.785748,0.187652,-0.0627245,0.00943708,0.374575,0.185744
184999,0.000187874,0.186699,0.0716549,-0.0101395,0.378212,0.188037,0.78546,0.19051,-0.0683436,0.00896788,0.382212,0.189106
189999,-0.000447561,0.185434,0.0724098,-0.0119542,0.376695,0.185897,0.785117,0.187511,-0.0731034,0.0102477,0.37573,0.185508
194999,-0.000110553,0.18582,0.0728823,-0.0133728,0.37253,0.184243,0.785374,0.186908,-0.0705397,0.0156693,0.371903,0.18457
199999,0.000735283,0.187235,0.0744835,-0.0132577,0.374678,0.186186,0.785447,0.183319,-0.0677454,0.018291,0.368828,0.180526
204999,-0.00156499,0.188915,0.0771386,-0.0124706,0.376879,0.188471,0.785515,0.179177,-0.0799226,0.0137844,0.36243,0.178371
209999,-0.000871618,0.188293,0.0812408,-0.0131125,0.379117,0.190117,0.784969,0.173319,-0.0890674,0.0126047,0.350302,0.172064
214999,-0.0018305,0.188107,0.0774323,-0.0145766,0.374704,0.187823,0.785153,0.179876,-0.0809023,0.011169,0.354937,0.178869
219999,-0.000451538,0.184434,0.0813166,-0.0152951,0.3706,0.186428,0.78554,0.175243,-0.08165,0.0131321,0.351235,0.178379
224999,-0.000792463,0.184441,0.0788552,-0.0154081,0.364397,0.184547,0.785607,0.179271,-0.0727555,0.0135913,0.35745,0.180095
229999,-0.000486047,0.180803,0.0783802,-0.0142734,0.362146,0.184979,0.785288,0.179315,-0.0735516,0.0161819,0.362193,0.182167
234999,0.00476599,0.183873,0.0839864,-0.0156449,0.36661,0.183334,0.786503,0.18053,-0.0816028,0.018774,0.364616,0.182675
239999,-0.000388165,0.175043,0.0861236,-0.0153698,0.362063,0.181864,0.785761,0.173727,-0.0827431,0.0171165,0.360733,0.184288
244999,0.00177431,0.182649,0.0874134,-0.0161295,0.362855,0.181262,0.784539,0.177594,-0.0864291,0.020493,0.355547,0.177423
249999,-0.00275053,0.18091,0.0879608,-0.0168826,0.364214,0.184161,0.785129,0.175596,-0.0912306,0.0182643,0.356955,0.179585
254999,-0.000737042,0.179163,0.0923654,-0.017339,0.366095,0.184844,0.785596,0.16942,-0.0940632,0.0160789,0.35067,0.177633
259999,-0.00209208,0.181699,0.0937988,-0.0146441,0.362857,0.181427,0.785599,0.172578,-0.0966923,0.0151691,0.345183,0.175587
264999,-0.000991075,0.17992,0.0945546,-0.0151501,0.36461,0.182606,0.785456,0.166495,-0.0879068,0.0173774,0.342164,0.170426
269999,0.0022521,0.178048,0.0885097,-0.0150483,0.358236,0.179067,0.785324,0.167233,-0.0770092,0.017127,0.34169,0.170623
274999,0.000513554,0.178298,0.0902916,-0.0150422,0.362266,0.181287,0.785901,0.167831,-0.0775437,0.0165277,0.345397,0.1723
279999,-0.000576451,0.178355,0.0940591,-0.0159777,0.355653,0.178467,0.785808,0.175565,-0.0844569,0.0163174,0.352054,0.175563
284999,-0.00130472,0.177729,0.0968181,-0.0158622,0.349539,0.173181,0.78457,0.174289,-0.0978636,0.0205402,0.344808,0.171745
289999,0.000374794,0.177399,0.0955058,-0.0153631,0.352234,0.17525,0.784862,0.180885,-0.0943121,0.0189905,0.353468,0.17822
294999,0.000586987,0.175662,0.100042,-0.0169962,0.347663,0.175898,0.785563,0.174804,-0.101978,0.014132,0.340803,0.17108
299999,-0.00128965,0.175758,0.103189,-0.0178392,0.349057,0.176636,0.785563,0.168606,-0.10919,0.0133901,0.331984,0.16551
304999,0.000494957,0.178996,0.104567,-0.0197092,0.355229,0.178792,0.785389,0.16917,-0.112336,0.0194006,0.334064,0.164806
309999,0.00117493,0.177907,0.100303,-0.0202642,0.354045,0.177792,0.784352,0.169023,-0.110181,0.0176826,0.334619,0.166303
314999,-0.00125889,0.173166,0.101091,-0.018567,0.349067,0.177081,0.784714,0.163177,-0.110689,0.0178895,0.3284,0.162159
319999,0.00403261,0.179156,0.103611,-0.0213462,0.356898,0.181271,0.785278,0.166592,-0.113546,0.0207143,0.329599,0.161036
324999,0.00249338,0.165712,0.104115,-0.0190076,0.341027,0.174355,0.78535,0.158064,-0.107724,0.0195098,0.324686,0.15979
329999,0.00358248,0.167204,0.103246,-0.0156366,0.337836,0.170418,0.78528,0.165982,-0.102128,0.0174751,0.33397,0.167208
334999,-0.0013064,0.165586,0.104278,-0.018048,0.337111,0.169147,0.785732,0.165195,-0.104522,0.021214,0.339991,0.173196
339999,0.00257683,0.165126,0.109227,-0.0191558,0.331439,0.165777,0.785507,0.164548,-0.10703,0.0213256,0.331434,0.167301
344999,0.00106907,0.163639,0.11194,-0.0142749,0.333036,0.168235,0.785616,0.160596,-0.113805,0.0155435,0.320054,0.161761
349999,-0.000955859,0.170081,0.109783,-0.0161762,0.340205,0.170692,0.785341,0.160208,-0.120691,0.0177593,0.318738,0.158868
354999,-0.000444865,0.168303,0.112944,-0.0201809,0.338869,0.169864,0.785205,0.15695,-0.121663,0.0153151,0.318554,0.159256
359999,0.000886917,0.170294,0.114619,-0.0195664,0.338865,0.170296,0.785282,0.158371,-0.113419,0.0139899,0.315749,0.158556
364999,-0.000724695,0.171232,0.111533,-0.0175989,0.339143,0.170753,0.785571,0.160573,-0.116853,0.0116978,0.310384,0.154659
369999,-0.000889756,0.169919,0.117658,-0.0207775,0.338475,0.169599,0.78563,0.150463,-0.116248,0.015945,0.300694,0.150342
374999,0.000154495,0.164784,0.113566,-0.0191923,0.330371,0.166584,0.785337,0.160673,-0.113971,0.0211415,0.322159,0.162467
379999,0.00128555,0.165132,0.119378,-0.0164825,0.329351,0.165957,0.785915,0.160702,-0.11627,0.0206509,0.317721,0.160895
384999,-0.00179051,0.157364,0.11767,-0.0150564,0.319185,0.161623,0.785042,0.159848,-0.105385,0.0190201,0.318763,0.161365
389999,0.000841141,0.157954,0.120641,-0.0193903,0.317203,0.159915,0.7857,0.158036,-0.0958812,0.0193205,0.314471,0.158465
394999,-0.00356237,0.163477,0.123672,-0.0200065,0.326801,0.164957,0.785457,0.15322,-0.101537,0.022841,0.308134,0.153956
399999,-0.00114776,0.155786,0.121833,-0.0210615,0.31887,0.161475,0.785572,0.140353,-0.120295,0.0244269,0.295854,0.146965
404999,0.000340462,0.161597,0.127962,-0.0212751,0.321569,0.160522,0.785205,0.145782,-0.131617,0.0243454,0.292556,0.145751
409999,0.000409126,0.159287,0.129343,-0.0183536,0.318443,0.158916,0.785587,0.150045,-0.130416,0.0168295,0.296411,0.147819
414999,-0.00138018,0.158631,0.127729,-0.0190128,0.316967,0.157927,0.785347,0.151575,-0.130105,0.0177636,0.300386,0.147838
419999,-0.00256566,0.158192,0.129354,-0.0229467,0.312935,0.155641,0.785517,0.146296,-0.124192,0.0216007,0.293313,0.144598
424999,0.00119829,0.150576,0.12876,-0.021306,0.305625,0.154772,0.785544,0.142733,-0.131851,0.0202518,0.290413,0.146664
429999,0.00371456,0.147803,0.137641,-0.0185919,0.296046,0.148778,0.785554,0.138854,-0.125412,0.0169106,0.276203,0.137602
434999,-0.0022942,0.13831,0.136028,-0.0180516,0.285637,0.144564,0.785347,0.135906,-0.126413,0.0169492,0.273528,0.139801
439999,0.00123119,0.140966,0.142801,-0.0212297,0.283498,0.1426,0.785393,0.133914,-0.137848,0.0215373,0.263472,0.133837
444999,0.00109339,0.147248,0.140424,-0.0207085,0.293998,0.14772,0.785,0.137644,-0.142262,0.0249777,0.273921,0.136838
449999,-0.000814375,0.151426,0.136846,-0.0198616,0.305704,0.153705,0.785503,0.143385,-0.141512,0.0244026,0.286124,0.141649
454999,-0.00102503,0.156716,0.131727,-0.0207295,0.311693,0.15605,0.785415,0.142359,-0.129273,0.0221725,0.281836,0.1396
459999,0.00119638,0.157111,0.122811,-0.0199211,0.316471,0.158873,0.785215,0.142374,-0.117805,0.0183206,0.282497,0.145219
464999,-0.00156557,0.163717,0.123699,-0.0192662,0.325487,0.163898,0.785485,0.145753,-0.124067,0.0197783,0.287076,0.141548
469999,-0.00423806,0.163173,0.114251,-0.0180638,0.323154,0.161878,0.785307,0.152943,-0.115197,0.0210152,0.299391,0.150366
475000,-0.00094917,0.161102,0.114592,-0.019028,0.330908,0.16787,0.785588,0.149162,-0.114972,0.0183768,0.305079,0.15646
480000,-0.00196012,0.162892,0.107164,-0.0178675,0.324629,0.16414,0.786346,0.166443,-0.109006,0.0163813,0.327297,0.165563
485000,-0.00178085,0.162341,0.104434,-0.0168151,0.330382,0.166617,0.784942,0.164842,-0.108518,0.0178313,0.332127,0.167221
490000,0.00159311,0.16853,0.102783,-0.0200056,0.338334,0.169075,0.785024,0.1714,-0.102107,0.0164394,0.342912,0.170258
495000,-0.00350912,0.172741,0.104234,-0.0182612,0.346983,0.173463,0.785351,0.170904,-0.096023,0.0177307,0.337486,0.170403
500000,0.000770092,0.171536,0.100455,-0.0180801,0.351235,0.175826,0.78552,0.167495,-0.105257,0.0157251,0.341117,0.170998
505000,0.00180292,0.182752,0.102373,-0.0183087,0.368639,0.184623,0.7851,0.169964,-0.103785,0.0213923,0.343128,0.168969
510000,-0.00166097,0.181809,0.093331,-0.0177628,0.367849,0.18434,0.785598,0.172761,-0.082957,0.0203686,0.350973,0.177599
515000,-0.000315265,0.184292,0.0816428,-0.0145136,0.371186,0.186402,0.785332,0.174988,-0.0854876,0.0195036,0.349236,0.176163
520000,0.000499249,0.189377,0.0852677,-0.0164269,0.376498,0.187906,0.785349,0.178284,-0.0812261,0.0198884,0.353611,0.177162
525000,0.000128269,0.186126,0.080763,-0.0149941,0.372344,0.185741,0.786499,0.187155,-0.0790867,0.0153956,0.370128,0.184761
530000,0.00134611,0.181059,0.0779806,-0.0116861,0.366606,0.180725,0.785168,0.183838,-0.0784924,0.0121102,0.365452,0.182249
535000,-0.00107026,0.181185,0.0769678,-0.0151156,0.36574,0.180001,0.785979,0.189753,-0.0696311,0.0127325,0.377656,0.188367
540000,0.000511646,0.18532,0.0708186,-0.0143612,0.372878,0.185027,0.785747,0.188944,-0.0717189,0.0122695,0.377843,0.190589
545000,-0.000114606,0.189285,0.0698396,-0.0109353,0.37776,0.187968,0.784998,0.18845,-0.0751981,0.00933409,0.373222,0.186742
550000,-0.00156249,0.196006,0.0658718,-0.0122265,0.390816,0.196671,0.78563,0.189604,-0.07363,0.016243,0.379369,0.186763
555000,-0.000738148,0.197558,0.0612184,-0.0139245,0.391812,0.196748,0.78519,0.187348,-0.0532131,0.0235319,0.370641,0.186759
560000,4.48227e-05,0.197066,0.0555168,-0.00995555,0.392995,0.197569,0.78548,0.189173,-0.0319342,0.0135503,0.380922,0.190608
565000,0.000526428,0.198867,0.0475999,-0.0118121,0.399657,0.200989,0.785367,0.18819,-0.0287425,0.00673103,0.380206,0.189428
570000,0.00114059,0.198481,0.0385572,-0.0169855,0.392184,0.197725,0.786222,0.185951,-0.0282652,0.000802994,0.378328,0.189775
575000,0.0013032,0.196793,0.042869,-0.010641,0.399418,0.19922,0.784216,0.190489,-0.0299546,-0.00491469,0.386638,0.196039
580000,0.00131083,0.195863,0.030286,0.00260687,0.395284,0.193326,0.783194,0.196229,-0.0294439,0.00116587,0.394465,0.19965
585000,0.00340128,0.197529,0.0282701,-0.00232224,0.39351,0.190324,0.786184,0.203732,-0.0249409,0.00439501,0.401412,0.201562
590000,0.000534534,0.192432,0.035735,-0.00708892,0.395199,0.194268,0.7854,0.195893,-0.0253343,0.00242901,0.400112,0.202159
595000,-0.00246687,0.19718,0.0330783,-0.00550691,0.394808,0.19638,0.785536,0.200567,-0.0272684,-0.00388229,0.39906,0.199928
600000,-0.00135263,0.202307,0.0396191,-0.010032,0.404246,0.201651,0.785193,0.198006,-0.025356,0.00413275,0.38859,0.191666
605000,0.00159311,0.203065,0.0244066,-0.00700018,0.406974,0.202059,0.785152,0.195156,-0.014425,-0.00930119,0.39304,0.192138
610000,0.000540257,0.206084,0.0201997,-0.00128686,0.413141,0.205688,0.785554,0.202062,-0.0195479,-0.00549826,0.397304,0.196471
615000,-0.000857097,0.205202,0.0203437,-0.0035781,0.41153,0.204357,0.785255,0.20005,-0.0157342,-0.00349177,0.392891,0.195677
620000,0.000667572,0.204233,0.0121867,0.00434875,0.408589,0.202017,0.785879,0.201603,-0.0102036,0.00342751,0.400225,0.199605
625000,0.000872135,0.204945,0.00427831,0.00660515,0.407644,0.202223,0.786434,0.203184,-0.00221534,0.00163555,0.404502,0.201702
630000,-0.00202964,0.200836,-0.000438325,0.00662136,0.403948,0.199466,0.785569,0.203809,0.00387315,-0.00189343,0.408269,0.203682
635000,-0.000349195,0.196976,0.000927337,0.0032649,0.400944,0.197284,0.785625,0.201298,0.00421123,-0.00147256,0.406741,0.203689
640000,-0.00080597,0.196243,0.00718892,0.00390911,0.395528,0.197089,0.785873,0.203492,0.00528698,-0.0080132,0.402836,0.201839
645000,-0.00114037,0.19989,0.00359858,0.00388908,0.399382,0.198373,0.785429,0.202621,0.00963216,-0.00385071,0.398731,0.199697
650000,0.000658035,0.204415,-0.00849425,0.000319004,0.404362,0.199166,0.785831,0.201419,0.0214117,-0.00819843,0.40011,0.199363
655000,-0.000830619,0.206256,-0.0129765,0.00370741,0.410155,0.204506,0.784557,0.200938,0.0140164,-0.00973859,0.402168,0.203495
660000,-0.000262492,0.206713,-0.0109516,0.00520754,0.409327,0.204641,0.786836,0.200204,0.0142131,-0.0114262,0.395286,0.198933
665000,-0.00139387,0.203551,-0.0184139,-0.0056249,0.400586,0.198204,0.785017,0.199805,0.0256105,-0.00708096,0.395586,0.19863
670000,0.00204134,0.200153,-0.0243829,-0.00344499,0.396857,0.193069,0.784164,0.198478,0.0289114,-0.00520288,0.397316,0.199281
675000,-0.00140433,0.198835,-0.0238966,-0.0151242,0.40141,0.195599,0.786651,0.205617,0.0338924,-0.0123952,0.40901,0.204634
680000,0.000981331,0.195785,-0.0304693,-0.0110639,0.397196,0.1935,0.784832,0.203457,0.0336907,-0.0114143,0.40832,0.204693
685000,0.000760078,0.194274,-0.0432447,-0.00204622,0.384483,0.189219,0.785695,0.205038,0.0398586,-0.014982,0.405666,0.20076
690000,-0.000688609,0.197774,-0.0330635,0.00453568,0.391196,0.193748,0.785436,0.20064,0.0401841,-0.0146561,0.39781,0.197386
695000,-0.000673128,0.20269,-0.0285338,0.00695181,0.399318,0.196491,0.785491,0.197747,0.0442498,-0.00972085,0.390322,0.192584
700000,0.000759125,0.204039,-0.0371677,0.00834703,0.397756,0.196867,0.785426,0.195812,0.0407036,-0.00852666,0.391886,0.19302
705000,0.000638962,0.202901,-0.0398976,0.0132685,0.400752,0.196528,0.785196,0.196662,0.0469888,-0.0101799,0.392476,0.192775
710000,0.000500679,0.196376,-0.0454436,0.0150194,0.388897,0.191881,0.784997,0.192604,0.0531791,-0.0123492,0.384279,0.190613
715000,0.000361919,0.194835,-0.0430013,0.0167603,0.378104,0.188036,0.784457,0.195682,0.0625051,-0.0130642,0.385851,0.192407
720000,0.00108624,0.192392,-0.0436071,0.018486,0.374185,0.182843,0.785045,0.197269,0.0601891,-0.0126548,0.387891,0.193195
725000,0.000627041,0.189245,-0.0664538,0.0158849,0.375187,0.184253,0.785596,0.196914,0.0665095,-0.0161056,0.392962,0.196669
730000,-0.00105514,0.189428,-0.0736118,0.0139451,0.370365,0.186006,0.78504,0.196579,0.0741599,-0.0160321,0.389032,0.195793
735000,0.00239563,0.191407,-0.0696503,0.013638,0.378846,0.189586,0.785078,0.189383,0.0753038,-0.0153381,0.377545,0.189841
740001,-0.000698173,0.189522,-0.071751,0.0155764,0.376422,0.19065,0.785208,0.184779,0.0802315,-0.0188091,0.371123,0.185768
745001,0.00318336,0.191391,-0.0672108,0.0153704,0.374958,0.18784,0.785599,0.188008,0.082011,-0.0178482,0.370041,0.184189
750001,-0.00127556,0.182217,-0.0698064,0.0128393,0.369232,0.181567,0.783551,0.178965,0.0841568,-0.0148701,0.363762,0.181559
755001,-0.00222506,0.186269,-0.0896412,0.0161743,0.364451,0.177361,0.78546,0.192035,0.0912316,-0.0207563,0.376767,0.186002
760001,-0.00224258,0.17443,-0.0806552,0.021378,0.353254,0.17153,0.783412,0.183729,0.0954402,-0.0223614,0.365169,0.181672
765001,0.00247335,0.174261,-0.075821,0.0196476,0.346793,0.167954,0.785757,0.182249,0.0941442,-0.0216129,0.363107,0.180255
770001,0.000921726,0.173154,-0.0880591,0.0169411,0.34144,0.167073,0.784632,0.181737,0.0964234,-0.0193238,0.360675,0.178876
775001,0.000545502,0.176324,-0.0938984,0.0172997,0.340595,0.167001,0.785935,0.183721,0.102636,-0.0209391,0.361091,0.178785
780001,-0.000328197,0.178471,-0.0998944,0.0170727,0.340478,0.16881,0.784532,0.179205,0.104525,-0.0189478,0.353183,0.173338
785001,-0.00124894,0.178423,-0.103876,0.0177798,0.338031,0.166973,0.786524,0.177472,0.109615,-0.0187501,0.347335,0.171774
790001,0.000549316,0.175829,-0.101781,0.0223594,0.335655,0.166175,0.785741,0.170883,0.110814,-0.019479,0.332748,0.164584
795001,-0.000507566,0.173461,-0.116902,0.0241661,0.332486,0.162484,0.784972,0.174129,0.117412,-0.0239822,0.337401,0.166469
800001,-0.000604303,0.168314,-0.116196,0.0216131,0.322551,0.155641,0.786581,0.16983,0.123894,-0.0227122,0.331484,0.163583
805001,0.000777721,0.165357,-0.126034,0.0216269,0.315508,0.152147,0.785332,0.169737,0.126702,-0.0196975,0.328497,0.16238
810001,-0.00162915,0.156213,-0.121028,0.0199242,0.305679,0.147915,0.787496,0.169968,0.13003,-0.0208113,0.331247,0.163234
815001,-0.00062719,0.146919,-0.115896,0.015245,0.293719,0.146361,0.786261,0.16301,0.130307,-0.0202636,0.321358,0.158882
820001,-0.000558165,0.146129,-0.123593,0.017375,0.285653,0.141644,0.785841,0.164119,0.135249,-0.0210257,0.320469,0.157698
825001,0.00112438,0.146875,-0.133055,0.0163198,0.287305,0.138196,0.785622,0.156943,0.137234,-0.0234835,0.309456,0.153054
830001,-0.00137644,0.146974,-0.135649,0.0163918,0.284986,0.140362,0.78488,0.151115,0.139268,-0.0224619,0.293855,0.14519
835001,-0.00133773,0.148002,-0.139957,0.0194502,0.283466,0.13834,0.78566,0.146356,0.142006,-0.0215963,0.282431,0.137563
840001,0.00227308,0.141564,-0.130617,0.0224724,0.274251,0.134012,0.784803,0.143926,0.146035,-0.0222713,0.276805,0.132801
845001,-0.00140404,0.137497,-0.142942,0.022553,0.276601,0.137669,0.784273,0.147526,0.141046,-0.02323,0.291508,0.141483
850001,-0.00109612,0.141907,-0.144784,0.0234995,0.277636,0.134867,0.782589,0.159474,0.149067,-0.0223777,0.311426,0.151962
855001,0.00169563,0.151385,-0.13581,0.021667,0.287328,0.136294,0.78312,0.162819,0.138405,-0.0222036,0.313729,0.15374
860001,0.0023284,0.14344,-0.137031,0.0183535,0.284798,0.135579,0.784059,0.164654,0.134549,-0.0221097,0.326828,0.160598
865001,-0.000983524,0.149865,-0.132227,0.0230131,0.292889,0.140551,0.785954,0.168778,0.136327,-0.0237557,0.330149,0.162929
870001,0.00082922,0.157061,-0.127208,0.0239077,0.306393,0.145341,0.786084,0.169766,0.126191,-0.023204,0.329985,0.161125
875001,-0.000667699,0.160735,-0.11749,0.0201383,0.320914,0.155232,0.784865,0.173691,0.11935,-0.0210561,0.340546,0.165989
880001,0.000617981,0.165213,-0.104348,0.0160851,0.324971,0.157164,0.785237,0.172216,0.114705,-0.018907,0.339161,0.164928
885001,0.00125694,0.171072,-0.10263,0.0189967,0.332041,0.163003,0.785316,0.17362,0.105144,-0.020488,0.337926,0.165802
890001,-0.000599433,0.174245,-0.0935293,0.0189118,0.338315,0.167358,0.785685,0.173582,0.105928,-0.0219987,0.338331,0.166358
895001,-0.000753475,0.177928,-0.0945505,0.0221481,0.343994,0.1702,0.785483,0.177868,0.104102,-0.0200008,0.34545,0.169475
900001,0.00148821,0.177984,-0.0906001,0.0167522,0.345864,0.170173,0.785588,0.179201,0.101093,-0.0173688,0.352347,0.173458
905001,0.00392246,0.17456,-0.0885397,0.0167279,0.340727,0.168643,0.785401,0.18531,0.0993312,-0.0197417,0.361408,0.177788
910001,-0.000927944,0.171743,-0.0702239,0.0114374,0.353586,0.177255,0.785564,0.181812,0.0903657,-0.0169784,0.367183,0.182613
915001,0.000994205,0.176337,-0.0813037,0.0103002,0.350669,0.172173,0.785812,0.190275,0.0877145,-0.0161809,0.375011,0.186276
920001,0.00301504,0.177795,-0.0745457,0.0116291,0.350599,0.169732,0.784144,0.187805,0.0843404,-0.0162741,0.370021,0.183108
925001,-0.000964581,0.181347,-0.0690082,0.015656,0.363554,0.177599,0.784984,0.186131,0.0796421,-0.017311,0.372405,0.183596
930001,-0.00155195,0.188121,-0.0655655,0.0144787,0.369364,0.181694,0.785242,0.186852,0.0728729,-0.0151764,0.367333,0.178496
935001,-0.00196917,0.192398,-0.0663875,0.0118937,0.376957,0.186548,0.785552,0.190917,0.0691894,-0.013111,0.372447,0.181381
940001,0.00124454,0.191251,-0.0636638,0.0112414,0.382707,0.189185,0.78525,0.187563,0.0717509,-0.0131751,0.377784,0.186315
945001,-0.000225419,0.191565,-0.0578448,0.0126443,0.379296,0.186795,0.786134,0.188214,0.0698121,-0.012566,0.376026,0.185781
950001,-0.000656264,0.193741,-0.0494903,0.0120091,0.37614,0.184308,0.785217,0.194612,0.063721,-0.0115022,0.384159,0.189682
955001,0.00144291,0.194984,-0.053975,0.0101562,0.380574,0.185704,0.785202,0.200539,0.060623,-0.0123658,0.39362,0.195083
960001,-0.000833739,0.192843,-0.0566617,0.00752831,0.382136,0.18653,0.784533,0.200258,0.0577624,-0.0108409,0.400448,0.198632
965001,-0.000591339,0.196722,-0.0460895,0.00776911,0.386959,0.189715,0.78519,0.201375,0.0534399,-0.00889736,0.398796,0.197948
970001,0.000620365,0.199169,-0.0409731,0.00976515,0.391755,0.194896,0.785849,0.201415,0.0502637,-0.00919953,0.39653,0.197619
975001,0.0023613,0.197136,-0.0395554,0.00954771,0.389637,0.194303,0.785009,0.197607,0.0491169,-0.00785829,0.393452,0.193318
980001,-0.000416351,0.199181,-0.0332073,0.00816727,0.399397,0.198372,0.785606,0.191736,0.0374289,-0.00660583,0.387369,0.192889
985001,-0.000621055,0.201489,-0.0304829,0.00832987,0.394371,0.195923,0.785286,0.197322,0.0376943,-0.0075491,0.388708,0.194126
990001,-0.000736202,0.200712,-0.0300444,0.00984812,0.394917,0.195805,0.785382,0.199872,0.0370288,-0.00702916,0.394855,0.196718
995001,-0.00175752,0.200092,-0.0276788,0.00721264,0.395555,0.197572,0.785447,0.204299,0.0346942,-0.00721634,0.40427,0.20216
1000002,-0.00155441,0.198253,-0.0277578,0.00537825,0.390853,0.197633,0.785759,0.203102,0.0303607,-0.00645754,0.405972,0.202752
1005002,0.000195503,0.198333,-0.0234116,0.00549316,0.392402,0.197565,0.785065,0.204533,0.0270377,-0.00619096,0.408522,0.20356
1010002,0.000925541,0.198628,-0.0147773,0.00163746,0.39378,0.197905,0.784435,0.200829,0.0203481,-0.00470745,0.402919,0.201153
1015002,-0.0019328,0.200853,-0.0115064,0.00214624,0.39625,0.196842,0.785575,0.201897,0.0164674,-0.00207411,0.405207,0.201678
1020002,-0.00121288,0.201257,-0.00607717,0.00116539,0.401311,0.199072,0.785414,0.198348,0.0091732,-0.0027597,0.401888,0.2016
1025002,-0.00121551,0.205135,-0.00174534,0.00359964,0.408396,0.202343,0.785318,0.201147,0.00871925,-0.00370913,0.404168,0.19944
1030002,-0.00094781,0.202112,0.000649333,0.00362587,0.406773,0.202262,0.785386,0.197571,0.00487547,0.00208902,0.397908,0.195821
1035002,-0.00157453,0.207205,0.00522482,0.0024004,0.41283,0.203296,0.785984,0.200821,0.0050395,0.0029583,0.402065,0.198339
