45000,1.40553e-310,2.39999e-310,0
50000,1.60314e-310,4.11546e-310,0
55000,6.54497e-311,5.23351e-310,0
60000,-8.37238e-311,5.63464e-310,0
65000,-2.44576e-310,5.37041e-310,0
70000,-3.39005e-310,5.23199e-310,0
75000,-3.64838e-310,5.404e-310,0
80000,-3.51158e-310,5.68909e-310,0
85000,-1.91861e-310,6.18834e-310,0
90000,-9.62821e-311,6.48789e-310,0
95000,4.66394e-311,6.47059e-310,0
100000,-7.66114e-311,1.30525e-310,0
105000,-1.50562e-310,-1.79395e-310,0
119999,-3.54968e-310,-1.93223e-310,0
124999,-4.83981e-310,-1.78492e-310,0
129999,-5.43024e-310,-2.23413e-310,0
134999,-1.31152e-310,6.46003e-311,0
139999,3.89999e-311,2.90759e-310,0
144999,-2.05944e-311,4.49081e-310,0
149999,-1.97917e-310,4.76624e-310,0
154999,-3.46939e-310,4.44985e-310,0
159999,-4.726e-310,3.53176e-310,0
164999,-5.47997e-310,2.9809e-310,0
169999,-6.04375e-310,2.16427e-310,0
174999,-6.02067e-310,2.71356e-310,0
179999,-9.76495e-311,7.40752e-311,0
184999,8.2808e-311,-1.95057e-310,0
189999,2.71173e-311,-3.94244e-310,0
194999,-2.17323e-310,-3.87505e-310,0
199999,-3.95155e-310,-3.17687e-310,0
204999,-5.13838e-310,-2.183e-310,0
209999,-5.85781e-310,-1.49962e-310,0
214999,-6.29594e-310,-9.09701e-311,0
219999,-6.55828e-310,-6.01112e-311,0
224999,-6.71569e-310,-4.15958e-311,0
229999,-5.58012e-310,2.05927e-310,0
234999,-4.04259e-310,3.92872e-310,0
239999,-4.00842e-310,4.64415e-310,0
244999,-5.00457e-310,3.7754e-310,0
249999,-5.72047e-310,2.85636e-310,0
254999,-6.11488e-310,2.44808e-310,0
259999,-6.42746e-310,1.82371e-310,0
264999,-6.60476e-310,1.52129e-310,0
269999,-6.71114e-310,1.33984e-310,0
274999,-6.80532e-310,9.25034e-311,0
279999,-6.86182e-310,6.76154e-311,0
284999,-2.12733e-310,-1.53758e-310,0
289999,-1.7288e-310,-3.66678e-310,0
294999,-1.48968e-310,-4.9443e-310,0
299999,-3.67449e-310,-3.02358e-310,0
304999,-4.98538e-310,-1.87115e-310,0
309999,-5.77189e-310,-1.06449e-310,0
314999,-6.24379e-310,-5.80501e-311,0
319999,-6.43159e-310,3.75937e-311,0
324999,-6.15251e-310,1.7988e-310,0
329999,-5.36482e-310,3.30088e-310,0
334999,-4.66195e-310,4.35814e-310,0
339999,-5.27878e-310,3.87069e-310,0
344999,-5.64888e-310,3.57823e-310,0
349999,-6.1706e-310,2.14946e-310,0
354999,-6.48067e-310,1.16146e-310,0
359999,-6.65963e-310,4.6073e-311,0
364999,-6.76052e-310,-2.62795e-312,0
369999,-6.81973e-310,-3.30403e-311,0
374999,-6.87311e-310,-1.96782e-311,0
379999,-6.68609e-310,9.63794e-311,0
384999,-6.57389e-310,1.66014e-310,0
389999,-6.69359e-310,1.41686e-310,0
394999,-6.78327e-310,1.13035e-310,0
399999,-6.80173e-310,1.2006e-310,0
404999,-6.72131e-310,1.59467e-310,0
409999,-6.80289e-310,1.20579e-310,0
414999,-6.85962e-310,5.86331e-311,0
419999,-6.89446e-310,2.32095e-311,0
424999,-6.9178e-310,1.10612e-311,0
429999,-6.90409e-310,4.59056e-311,0
434999,-6.91721e-310,4.65653e-311,0
439999,-6.9186e-310,5.47878e-311,0
444999,-6.93115e-310,2.44174e-311,0
449999,-6.93958e-310,1.9236e-311,0
464999,-6.945e-310,1.23379e-311,0
469999,-6.94128e-310,2.71175e-311,0
475000,-6.41955e-310,1.79102e-310,0
480000,-6.10651e-310,2.70293e-310,0
485000,-1.5309e-310,3.40662e-310,0
490000,-3.38231e-310,3.33444e-310,0
495000,-4.70165e-310,2.77167e-310,0
500000,-5.60036e-310,1.7658e-310,0
505000,-6.13738e-310,1.21048e-310,0
510000,-6.46151e-310,8.36527e-311,0
515000,-6.65619e-310,6.07115e-311,0
520000,-6.77299e-310,4.69467e-311,0
525000,-2.20454e-310,-1.78681e-310,0
530000,1.32714e-310,-2.27287e-311,0
535000,3.49186e-310,5.48706e-311,0
540000,-6.83394e-311,2.05333e-311,0
545000,-3.19039e-310,1.94567e-311,0
550000,-4.69423e-310,2.0093e-311,0
555000,-5.52716e-310,7.43447e-311,0
560000,-6.02692e-310,1.06896e-310,0
565000,-6.27416e-310,1.46017e-310,0
570000,-6.42251e-310,1.69489e-310,0
575000,-1.11914e-310,1.52556e-310,0
580000,2.04091e-310,1.53044e-310,0
585000,3.95543e-310,1.4453e-310,0
590000,5.10413e-310,1.39421e-310,0
595000,5.81572e-311,2.09373e-310,0
600000,-2.13196e-310,2.51344e-310,0
605000,-4.05918e-310,1.42409e-310,0
610000,-5.21644e-310,8.10943e-311,0
615000,-5.91079e-310,4.43056e-311,0
620000,-7.67555e-311,1.51532e-311,0
625000,2.31839e-310,-2.33818e-312,0
630000,4.16654e-310,-1.92996e-311,0
635000,5.27543e-310,-2.94765e-311,0
640000,5.78021e-310,7.70485e-311,0
645000,1.51082e-310,2.43825e-310,0
650000,-1.84243e-310,1.88593e-310,0
655000,-3.83283e-310,1.67644e-310,0
660000,-5.02707e-310,1.55075e-310,0
665000,-1.63809e-310,3.34626e-310,0
670000,1.7927e-310,2.18598e-310,0
675000,3.85117e-310,1.4898e-310,0
680000,5.0755e-310,1.19612e-310,0
685000,5.8101e-310,1.01991e-310,0
690000,1.01842e-310,-6.71107e-311,0
695000,-2.11819e-310,-9.381e-311,0
700000,-4.04645e-310,-7.41376e-311,0
705000,-5.2034e-310,-6.23342e-311,0
710000,-4.12133e-311,2.51978e-311,0
715000,2.51148e-310,-2.01967e-311,0
720000,4.28756e-310,-6.37688e-312,0
725000,5.3529e-310,3.26997e-312,0
730000,5.9186e-310,6.58651e-311,0
735000,4.44346e-310,3.02944e-310,0
740001,1.53767e-310,4.35974e-310,0
745001,2.13877e-310,5.11712e-310,0
750001,3.76676e-310,4.32236e-310,0
755001,4.88537e-310,3.51166e-310,0
760001,5.68769e-310,2.47756e-310,0
765001,6.1375e-310,2.04372e-310,0
770001,6.4397e-310,1.59134e-310,0
775001,6.5064e-310,8.7495e-312,0
780001,5.61683e-310,-2.13865e-310,0
785001,5.08309e-310,-3.47434e-310,0
790001,5.50844e-310,-3.38492e-310,0
795001,6.02308e-310,-2.62073e-310,0
800001,6.39505e-310,-1.59177e-310,0
805001,6.61823e-310,-9.74392e-311,0
810001,6.74232e-310,-3.50265e-311,0
815001,6.81861e-310,1.20811e-313,0
820001,6.86439e-310,2.12092e-311,0
825001,6.61628e-310,1.35087e-310,0
830001,6.46741e-310,2.03414e-310,0
835001,5.67938e-310,3.34163e-310,0
840001,5.95324e-310,3.12539e-310,0
845001,6.33973e-310,2.14875e-310,0
850001,6.58331e-310,1.38933e-310,0
855001,6.73051e-310,7.69289e-311,0
860001,6.81444e-310,6.3042e-311,0
865001,6.86695e-310,2.49506e-311,0
870001,6.89312e-310,-6.52756e-312,0
875001,6.90085e-310,-3.39755e-311,0
880001,6.59161e-310,-1.51822e-310,0
885001,3.95781e-310,-9.12193e-311,0
890001,1.35157e-310,-3.13356e-310,0
895001,-2.12181e-311,-4.46639e-310,0
900001,2.63823e-310,-2.97525e-310,0
905001,4.34272e-310,-1.44012e-310,0
910001,5.35333e-310,-4.33231e-311,0
915001,5.92779e-310,3.40002e-311,0
920001,6.19635e-310,1.08012e-310,0
925001,5.10505e-310,3.05868e-310,0
930001,1.88397e-310,4.35419e-310,0
935001,-1.27341e-310,4.01153e-310,0
940001,-3.46329e-310,3.07738e-310,0
945001,-4.77722e-310,2.5169e-310,0
950001,-1.80043e-311,2.23077e-310,0
955001,2.66681e-310,1.14935e-310,0
960001,4.3554e-310,3.10524e-311,0
965001,5.32709e-310,-4.22352e-311,0
970001,2.23373e-310,-2.86282e-310,0
975001,-1.37655e-310,-2.31309e-310,0
980001,-3.54272e-310,-1.98325e-310,0
985001,-3.90845e-310,9.44763e-311,0
990001,4.28561e-311,7.72809e-311,0
995001,2.96676e-310,1.09089e-310,0
1000002,4.51051e-310,1.18375e-310,0
1005002,2.7121e-310,7.11373e-311,0
1010002,3.4102e-310,2.56144e-310,0
1015002,1.04636e-310,4.13223e-310,0
1020002,-1.81038e-310,3.81749e-310,0
1025002,-3.80044e-310,2.89756e-310,0
1030002,-5.05952e-310,1.84428e-310,0
1035002,-5.81497e-310,1.21232e-310,0
1040002,-7.47719e-311,2.57352e-311,0
1045002,2.11407e-310,-9.2634e-311,0
1050002,3.9537e-310,-1.28026e-310,0
1055002,5.05748e-310,-1.49261e-310,0
1060002,4.56831e-310,-3.21566e-310,0
1065002,-3.92574e-312,-2.00488e-310,0
1070002,-2.42605e-312,-1.27841e-310,0
1075002,-2.78673e-310,-5.42289e-311,0
1080002,-3.92111e-310,1.31083e-310,0
1085002,-4.60173e-310,2.4227e-310,0
1090002,-4.65703e-310,3.48848e-310,0
1095002,-3.04072e-310,4.86341e-310,0
1100002,-2.36259e-310,5.64675e-310,0
1105002,-4.75146e-311,6.00479e-310,0
1110002,-2.94338e-310,4.42076e-310,0
1115002,-4.51997e-310,3.04139e-310,0
1120002,-5.4793e-310,2.10309e-310,0
1125002,-6.06438e-310,1.41933e-310,0
1130002,-6.41937e-310,9.05832e-311,0
1135002,-5.56239e-310,-1.64938e-310,0
1140002,-5.78846e-311,-1.34408e-310,0
1145002,2.04882e-310,-2.21855e-310,0
1150002,-1.44579e-310,-2.0923e-310,0
1155002,-3.64772e-310,-1.33073e-310,0
1160002,-4.96618e-310,-6.54512e-311,0
1165002,-5.73656e-310,-2.49796e-312,0
1170002,-6.21385e-310,2.1295e-311,0
1175002,-6.4462e-310,7.18106e-311,0
1180002,-6.16985e-310,1.99153e-310,0
1185002,-6.06096e-310,2.66812e-310,0
1190002,-5.84982e-310,3.28522e-310,0
1195002,-6.06715e-310,3.06468e-310,0
1200002,-6.41964e-310,1.73543e-310,0
1205002,-6.63229e-310,1.10623e-310,0
1210002,-6.7486e-310,9.22276e-311,0
1215002,-6.82241e-310,7.64376e-311,0
1220002,-6.84622e-310,8.55739e-311,0
1225002,-6.87753e-310,2.61043e-311,0
1230002,-6.8856e-310,-1.93968e-311,0
1235002,-6.90536e-310,8.44949e-312,0
1240002,-6.92434e-310,2.21914e-312,0
1245002,-6.93583e-310,2.97351e-312,0
1250002,-6.94276e-310,1.74843e-312,0
1255002,-6.94331e-310,1.52366e-311,0
1260002,-6.9296e-310,4.04275e-311,0
1275003,-6.90737e-310,6.61009e-311,0
1280003,-6.77317e-310,1.30497e-310,0
1285003,-6.69265e-310,1.69135e-310,0
1290003,-5.20048e-310,3.53106e-310,0
1295003,-4.1638e-310,4.69672e-310,0
1300003,-5.27554e-310,2.96728e-310,0
1305003,-5.94326e-310,1.64425e-310,0
1310003,-6.32286e-310,6.19208e-311,0
1315003,-6.55086e-310,6.01092e-313,0
1320003,-6.63394e-310,-6.49822e-311,0
1325003,-6.58646e-310,-1.36135e-310,0
1330003,-6.71582e-310,-1.12671e-310,0
1335003,-6.81075e-310,-6.83241e-311,0
1340003,-6.41747e-310,-1.92711e-310,0
1345003,-1.88389e-310,8.10451e-311,0
1350003,7.69453e-311,2.51759e-310,0
1355003,-1.25819e-310,3.69631e-310,0
1360003,-2.47477e-310,4.40355e-310,0
1365003,-3.82102e-310,4.15137e-310,0
1370003,-4.95556e-310,3.29342e-310,0
1375003,-5.72181e-310,2.4019e-310,0
1380003,-6.13276e-310,2.10989e-310,0
1385003,-5.51097e-310,3.3592e-310,0
1390003,-7.72747e-311,8.68724e-311,0
1395003,2.07019e-310,-6.25561e-311,0
1400003,3.85816e-310,-1.31965e-310,0
1405003,1.27965e-310,-3.37321e-310,0
1410003,-1.91726e-310,-2.74913e-310,0
1415003,-3.88341e-310,-2.16513e-310,0
1420003,-5.11014e-310,-1.21833e-310,0
1425003,-5.75033e-310,-2.80607e-313,0
1430003,-5.19034e-310,2.16796e-310,0
1435003,-9.63507e-311,3.06428e-310,0
1440003,1.80044e-310,3.28008e-310,0
1445003,3.51454e-310,3.31332e-310,0
1450003,4.29979e-310,3.70108e-310,0
1455003,4.77094e-310,3.93374e-310,0
1460003,2.4322e-310,5.10801e-310,0
1465003,-1.27599e-310,3.56833e-310,0
1470003,-3.51538e-310,2.55831e-310,0
1475003,-4.87011e-310,1.19888e-310,0
1480003,-2.93287e-311,-1.88945e-311,0
1485003,2.43725e-310,-1.0655e-310,0
1490003,4.11186e-310,-1.4852e-310,0
1495003,5.10979e-310,-1.75813e-310,0
1500003,5.79769e-310,-1.57705e-310,0
1505003,6.21042e-310,-1.4684e-310,0
1510003,4.70054e-310,1.72399e-310,0
1515003,3.79462e-310,3.63943e-310,0
1520003,-1.39048e-311,3.5618e-310,0
1525004,2.82691e-311,4.89415e-310,0
1530004,2.53558e-310,4.39857e-310,0
1535004,4.18387e-310,3.44313e-310,0
1540004,5.17285e-310,2.86987e-310,0
1545004,5.87372e-310,1.97198e-310,0
1550004,6.30476e-310,1.11904e-310,0
1555004,6.3562e-310,-3.83727e-311,0
1560004,3.59572e-310,-3.00295e-310,0
1565004,1.93943e-310,-4.57448e-310,0
1570004,2.37922e-310,-5.24626e-310,0
1575004,3.9399e-310,-4.34085e-310,0
1580004,5.09902e-310,-3.10929e-310,0
1585004,5.84064e-310,-1.88053e-310,0
1590004,6.28492e-310,-1.19222e-310,0
1595004,6.55001e-310,-6.0448e-311,0
1600004,6.67873e-310,6.1553e-312,0
1605004,6.44953e-310,1.36759e-310,0
1610004,4.42636e-310,3.54555e-310,0
1615003,3.21245e-310,4.85233e-310,0
1620003,3.60832e-310,5.12729e-310,0
1625003,4.8212e-310,3.90102e-310,0
1630003,5.62627e-310,2.85359e-310,0
1635003,6.15511e-310,1.81543e-310,0
1640003,6.47115e-310,9.5619e-311,0
1645003,6.66116e-310,4.4898e-311,0
1650003,6.77295e-310,1.02421e-311,0
1655003,1.94434e-310,-1.73952e-310,0
1660003,-1.35785e-310,-2.211e-310,0
1665003,1.92117e-310,-1.82701e-310,0
1670003,3.93124e-310,-1.21954e-310,0
1675003,5.13727e-310,-8.55051e-311,0
1680002,5.86118e-310,-3.96324e-311,0
1685002,6.29553e-310,-1.21088e-311,0
1690002,6.54916e-310,1.56134e-311,0
1695002,6.70134e-310,3.22468e-311,0
1700002,6.32985e-310,1.74388e-310,0
1705002,6.10696e-310,2.59673e-310,0
1710002,4.17318e-310,4.29233e-310,0
1715002,3.01291e-310,5.3097e-310,0
1720002,4.58441e-310,3.34583e-310,0
1725002,5.51953e-310,1.74532e-310,0
1730002,6.0806e-310,7.85016e-311,0
1735002,6.41758e-310,2.12431e-311,0
1740002,6.61037e-310,-2.17309e-311,0
1745001,6.73738e-310,-3.67264e-311,0
1750001,6.81891e-310,-3.83505e-311,0
1755001,6.86783e-310,-3.93249e-311,0
1760001,6.82176e-310,4.27173e-311,0
1765001,6.72163e-310,1.16516e-310,0
1770001,6.72197e-310,1.40957e-310,0
1775001,6.72218e-310,1.55621e-310,0
1780001,6.71574e-310,1.66857e-310,0
1785001,6.64857e-310,1.93689e-310,0
1790001,6.72862e-310,1.6425e-310,0
1795001,6.79796e-310,1.32241e-310,0
1800001,6.83956e-310,1.13036e-310,0
1805001,6.88473e-310,7.17124e-311,0
1810000,6.90559e-310,2.39916e-311,0
1815000,6.92391e-310,8.09579e-312,0
1820000,6.81109e-310,8.71457e-311,0
1825000,6.42851e-310,-9.77519e-311,0
1830000,6.51274e-310,-1.41297e-310,0
1835000,6.56329e-310,-1.67425e-310,0
1840000,6.7021e-310,-1.31282e-310,0
1845000,6.78803e-310,-1.07133e-310,0
1850000,6.85029e-310,-4.97444e-311,0
1855000,6.88617e-310,-1.27299e-311,0
1860000,6.9077e-310,9.47886e-312,0
1865000,6.20488e-310,1.92524e-310,0
1870000,5.78318e-310,3.02351e-310,0
1875000,5.72746e-310,3.43858e-310,0
1879999,6.05611e-310,2.99748e-310,0
1884999,6.41359e-310,1.71189e-310,0
1889999,6.6174e-310,7.68829e-311,0
1894999,6.67617e-310,-1.82521e-311,0
1899999,6.76228e-310,-4.79244e-311,0
1904999,6.82586e-310,-5.53865e-311,0
1909999,6.84877e-310,-7.26103e-311,0
1914999,6.84632e-310,-9.29568e-311,0
1919999,6.84486e-310,-1.05165e-310,0
1924999,6.17553e-310,-2.4901e-310,0
1929999,1.47999e-310,-3.16241e-310,0
1934999,2.70961e-310,2.04263e-311,0
1939999,4.19244e-310,1.19383e-310,0
1944998,5.27103e-310,1.0936e-310,0
1949998,5.93135e-310,9.19933e-311,0
1954998,6.30826e-310,9.71455e-311,0
1959998,6.47472e-310,1.29042e-310,0
1964998,6.48991e-310,1.74844e-310,0
1969998,6.49902e-310,2.02326e-310,0
1974998,1.19249e-310,1.85274e-310,0
1979998,-8.77942e-311,3.39121e-310,0
1984998,2.24822e-310,1.84792e-310,0
1989998,4.12521e-310,1.27532e-310,0
1994998,5.25426e-310,6.5619e-311,0
1999998,5.91861e-310,1.03171e-311,0
2004998,6.31722e-310,-2.28641e-311,0
2009997,5.57758e-310,-2.26819e-310,0
2014997,8.75962e-311,-2.63828e-310,0
2019997,-2.25047e-310,-1.75339e-310,0
2024997,-4.12632e-310,-1.22245e-310,0
2029997,-3.15694e-311,1.01851e-310,0
2034997,2.53293e-310,1.18059e-310,0
2039997,4.28338e-310,1.02111e-310,0
2044997,5.34887e-310,7.28881e-311,0
2049997,5.98868e-310,5.40379e-311,0
2054997,6.27503e-310,1.06132e-310,0
2059997,3.48718e-310,3.40415e-310,0
2064997,1.81447e-310,4.80985e-310,0
2069997,-1.52222e-310,3.84437e-310,0
2074996,1.52435e-310,3.64571e-310,0
2079996,3.61208e-310,2.865e-310,0
2084996,4.92023e-310,2.11464e-310,0
2089996,5.73013e-310,1.4038e-310,0
2094996,6.21919e-310,8.1288e-311,0
2099996,6.50822e-310,6.47056e-311,0
2104996,1.21099e-310,-3.03261e-311,0
2109996,-2.05408e-310,-2.39504e-311,0
2114996,-4.01256e-310,-6.36938e-312,0
2119996,-5.17896e-310,1.95559e-311,0
2124996,-3.84408e-311,6.83813e-311,0
2129996,2.49511e-310,9.63213e-311,0
2134996,4.2647e-310,8.52967e-311,0
2139995,5.33592e-310,3.59606e-311,0
2144995,5.95095e-310,6.35622e-311,0
2149995,6.31997e-310,8.01231e-311,0
2154995,1.06968e-310,1.05041e-310,0
2159995,-2.0805e-310,1.19992e-310,0
2164995,-4.01957e-310,9.55522e-311,0
2169995,-5.18302e-310,8.08882e-311,0
2174995,-3.37171e-311,7.04242e-311,0
2179995,2.57863e-310,4.65848e-311,0
2184995,4.32811e-310,3.22811e-311,0
2189995,5.36537e-310,-7.24588e-312,0
2194995,5.98773e-310,-3.09621e-311,0
2199995,1.1425e-310,1.13038e-310,0
2204994,-1.6399e-310,2.204e-310,0
2209994,-3.03819e-310,3.19738e-310,0
2214994,-6.23865e-311,4.42796e-310,0
2219994,2.06014e-310,4.00172e-310,0
2224994,3.67054e-310,3.74597e-310,0
2229994,4.90744e-310,2.89395e-310,0
2234994,5.70847e-310,2.04582e-310,0
2239994,6.03262e-310,2.19506e-310,0
2244994,1.06057e-310,2.27558e-311,0
2249994,-2.00555e-310,-7.32856e-311,0
2254994,-3.66926e-310,-1.72605e-310,0
2259994,-4.9757e-310,-1.23452e-310,0
2264994,-5.75957e-310,-9.39599e-311,0
2269993,-6.95508e-311,-2.22349e-311,0
2274993,2.32064e-310,3.55577e-311,0
2279993,4.02562e-310,1.10864e-310,0
2284993,5.0486e-310,1.56048e-310,0
2289993,4.92594e-310,2.97042e-310,0
2294993,2.39041e-311,2.37888e-310,0
2299993,-2.60954e-310,1.82309e-310,0
2304993,-4.33709e-310,8.59368e-311,0
2309993,-3.99993e-310,2.92019e-310,0
2314993,3.33259e-311,2.26689e-310,0
2319993,2.96993e-310,1.61055e-310,0
2324993,4.56049e-310,1.08974e-310,0
2329993,5.51328e-310,8.08038e-311,0
2334992,6.39815e-311,-3.00291e-311,0
2339992,3.79153e-311,-1.81752e-311,0
2344992,-2.51236e-310,3.69163e-311,0
2349992,-4.2476e-310,6.97768e-311,0
2354992,-5.30307e-310,8.03536e-311,0
2359992,-4.55746e-311,1.03335e-310,0
2364992,2.50753e-310,6.60581e-311,0
2369992,4.28257e-310,2.62607e-311,0
2374992,5.35071e-310,1.81515e-311,0
2379992,5.64689e-310,1.45021e-310,0
2384992,6.68112e-311,1.45059e-310,0
2389992,-2.3617e-310,1.19234e-310,0
2394992,-4.14579e-310,1.25322e-310,0
2399991,-5.12791e-310,1.62577e-310,0
2404991,-5.7655e-310,1.68682e-310,0
2409991,-1.18249e-310,2.60946e-310,0
2414991,2.00367e-310,2.17738e-310,0
2419991,3.9482e-310,1.74798e-310,0
2424991,5.1287e-310,1.39385e-310,0
2429991,1.36268e-310,3.02625e-310,0
2434991,-1.96183e-310,1.91649e-310,0
2439991,-3.94777e-310,9.0728e-311,0
2444991,-5.13906e-310,2.98844e-311,0
2449991,-5.83946e-310,-1.9457e-311,0
2454991,-2.27038e-310,-2.60962e-310,0
2459991,1.38338e-310,-2.00971e-310,0
2464990,3.54637e-310,-6.08375e-311,0
2469990,4.84416e-310,2.32426e-311,0
2474990,3.73411e-310,2.79474e-310,0
2479990,-3.37562e-311,2.72051e-310,0
2484990,-2.75106e-310,2.74608e-310,0
2489990,-4.19916e-310,2.76142e-310,0
2494990,-5.24828e-310,2.19461e-310,0
2499990,-5.87775e-310,1.85452e-310,0
2504990,-1.7895e-310,3.28475e-310,0
2509990,1.60264e-310,2.72761e-310,0
2514990,3.63787e-310,2.39349e-310,0
2519990,4.92224e-310,9.55998e-311,0
2524990,1.92042e-311,2.4093e-311,0
2529990,-2.62805e-310,-3.13574e-311,0
2539989,-4.35802e-310,-2.09427e-311,0
2544989,-5.38408e-310,-3.83758e-311,0
2549989,-3.23736e-310,-2.31003e-311,0
2554989,6.18974e-311,9.45244e-311,0
2559989,3.06861e-310,1.2457e-310,0
2564989,4.42334e-310,1.78079e-310,0
2569989,9.87916e-311,3.29549e-310,0
2574989,-2.098e-310,2.68107e-310,0
2579989,-4.03971e-310,1.6533e-310,0
2584989,-5.19163e-310,1.26533e-310,0
2589989,-5.88278e-310,1.03256e-310,0
2594989,-6.12692e-310,1.6144e-310,0
2599988,-6.0993e-310,-3.96573e-311,0
2604988,-8.89768e-311,-4.90155e-311,0
2609988,2.23595e-310,-5.46304e-311,0
2614988,3.9523e-310,-1.28671e-310,0
2619988,4.98211e-310,-1.73096e-310,0
2624988,2.08117e-311,-1.06435e-310,0
2629988,-2.65393e-310,-5.21464e-311,0
2634988,-4.35161e-310,3.64042e-312,0
2639988,-5.37021e-310,3.71125e-311,0
2644988,-5.73159e-310,1.42188e-310,0
2649988,-1.54637e-310,2.89116e-310,0
2654988,1.51633e-310,3.06194e-310,0
2659988,3.35395e-310,3.16441e-310,0
2664987,-7.37668e-311,2.31427e-310,0
2669987,-3.20699e-310,1.69454e-310,0
2674987,-4.70427e-310,9.35414e-311,0
2679987,-5.60084e-310,4.32266e-311,0
2684987,-6.14175e-310,2.69895e-311,0
2689987,-6.46489e-310,7.27465e-312,0
2694987,-6.65877e-310,-4.55427e-312,0
2699987,-1.3765e-310,-9.64089e-311,0
2704987,1.79287e-310,-1.51522e-310,0
2709987,3.84004e-310,-6.02558e-311,0
2714987,8.89687e-312,1.32042e-310,0
2719987,-2.69226e-310,1.23597e-310,0
2724987,-4.38757e-310,5.17273e-311,0
2729986,-5.41381e-310,3.09057e-311,0
2734986,-5.99196e-310,6.41185e-311,0
2739986,-6.33885e-310,8.40461e-311,0
2744986,-6.50747e-310,1.15463e-310,0
2749986,-6.35367e-310,2.01071e-310,0
2754986,-6.38335e-310,2.26692e-310,0
2759986,-3.77935e-310,-1.42065e-310,0
2764986,-5.04835e-310,-9.0649e-311,0
2769986,-5.80975e-310,-5.97993e-311,0
2774986,-6.25952e-310,-5.64216e-311,0
2779986,-6.53556e-310,-2.49684e-311,0
2784986,-6.69572e-310,-3.45475e-311,0
2789986,-6.79379e-310,-3.72518e-311,0
2794985,-6.85747e-310,-2.43798e-311,0
2799985,-5.79292e-310,-2.364e-310,0
2804985,-5.15419e-310,-3.63613e-310,0
2809985,-4.70582e-310,8.38699e-312,0
2814985,-5.52913e-310,6.94519e-311,0
2819985,-6.0943e-310,5.73902e-311,0
2829985,-6.42151e-310,6.45353e-311,0
2834985,-6.62786e-310,5.74544e-311,0
2839985,-6.63854e-310,1.15104e-310,0
2844985,-6.19876e-310,2.37183e-310,0
2849985,-5.93488e-310,3.1043e-310,0
2854985,-6.13857e-310,2.9072e-310,0
2859984,-6.46169e-310,1.86721e-310,0
2864984,-6.64058e-310,8.07013e-311,0
2869984,-6.76008e-310,3.08757e-311,0
2874984,-6.83178e-310,9.80307e-313,0
2879984,-6.86827e-310,-2.52944e-311,0
2884984,-6.87882e-310,-5.11868e-311,0
2889984,-6.84485e-310,2.8476e-311,0
2894984,-6.88239e-310,3.50259e-311,0
2899984,-6.89127e-310,5.38368e-311,0
2904984,-6.89892e-310,6.31027e-311,0
2909984,-6.90169e-310,7.02611e-311,0
2914984,-6.90679e-310,7.1468e-311,0
2919984,-6.90986e-310,7.21921e-311,0
2924983,-6.87689e-310,9.59662e-311,0
2929983,-6.89064e-310,8.807e-311,0
2934983,-6.8761e-310,9.95797e-311,0
2939983,-6.88234e-310,9.66518e-311,0
2944983,-6.91024e-310,5.31084e-311,0
2949983,-6.92537e-310,2.12087e-311,0
2954983,-6.93445e-310,2.06897e-312,0
2959983,-6.93359e-310,-2.02865e-311,0
2964983,-6.85653e-310,-8.03661e-311,0
2969983,-6.88812e-310,-6.80356e-311,0
2974983,-6.91414e-310,-4.07861e-311,0
2984983,-6.92747e-310,-3.57447e-311,0
2989982,-4.17112e-310,-2.14802e-311,0
2994982,-4.95048e-310,1.19162e-310,0
2999982,-5.41809e-310,2.03547e-310,0
3004982,-4.57571e-310,3.66673e-310,0
3009982,-5.44274e-310,2.87823e-310,0
3014982,-6.03341e-310,2.00071e-310,0
3019982,-6.40131e-310,1.19897e-310,0
3024982,-6.62108e-310,6.45787e-311,0
3029982,-6.7533e-310,3.28968e-311,0
3034982,-4.09454e-310,1.96545e-311,0
3039982,-5.23799e-310,1.11408e-311,0
3044982,-5.89359e-310,-3.4375e-311,0
3049982,-6.2602e-310,3.55022e-311,0
3054981,-6.48017e-310,7.74284e-311,0
3059981,-6.66417e-310,6.34548e-311,0
3064981,-6.7785e-310,4.64871e-311,0
3069981,-6.82573e-310,6.33042e-311,0
3074981,-6.8364e-310,8.51599e-311,0
3079981,-6.84281e-310,9.82733e-311,0
3084981,-6.85104e-310,1.03517e-310,0
3089981,-6.89104e-310,6.90034e-311,0
3094981,-6.91585e-310,4.29308e-311,0
3099981,-6.93074e-310,2.72872e-311,0
3104981,-6.89248e-310,6.74111e-311,0
3109981,-6.71101e-310,1.45429e-310,0
3114981,-6.30985e-310,2.46074e-310,0
3119981,-1.76186e-310,3.38397e-310,0
3124980,-3.59118e-310,3.17666e-310,0
3129980,-4.92865e-310,2.10783e-310,0
3134980,-5.73112e-310,1.46653e-310,0
3149980,-6.20482e-310,5.90266e-311,0
3154980,-1.12195e-310,-6.31009e-311,0
3159980,1.92777e-310,-1.36377e-310,0
3164980,3.91098e-310,-4.32021e-311,0
3169980,5.12153e-310,-7.17316e-312,0
3174980,2.91833e-311,-7.49442e-312,0
3179980,-2.60599e-310,-7.68717e-312,0
3194979,-4.29529e-310,4.76618e-311,0
3199979,-5.30888e-310,8.08712e-311,0
3204979,-3.39523e-310,3.25856e-310,0
3209979,5.11745e-311,3.06809e-310,0
