35000,0,0,43.2341
40000,0,0,42.4709
45000,0,0,42.6613
50000,0,0,43.1897
55000,0,0,42.8918
60000,0,0,42.5617
65000,0,0,43.6456
70000,0,0,43.86
75000,0,0,43.2477
80000,0,0,44.2203
85000,0,0,44.5102
90000,0,0,43.4873
95000,0,0,43.6983
100000,0,0,44.1343
105000,0,0,43.3674
110000,0,0,43.5309
114999,0,0,43.0732
119999,0,0,43.0939
124999,0,0,42.7448
129999,0,0,43.8451
134999,0,0,42.9755
139999,0,0,43.0868
144999,0,0,43.2174
149999,0,0,42.8973
154999,0,0,42.5966
159999,0,0,44.3464
164999,0,0,43.2808
169999,0,0,44.1916
174999,0,0,44.3228
179999,0,0,43.1645
184999,0,0,44.3776
189999,0,0,43.732
194999,0,0,42.9857
199999,0,0,42.8738
204999,0,0,43.2142
209999,0,0,42.9977
214999,0,0,43.9725
219999,0,0,43.1602
224999,0,0,43.8546
229999,0,0,42.4977
234999,0,0,42.9339
239999,0,0,44.0338
244999,0,0,43.0314
249999,0,0,43.7333
254999,0,0,42.6877
259999,0,0,44.161
264999,0,0,44.4373
269999,0,0,42.4882
274999,0,0,43.8253
279999,0,0,42.9079
284999,0,0,44.6736
289999,0,0,43.7059
294999,0,0,42.9694
299999,0,0,42.3449
304999,0,0,42.9989
309999,0,0,44.2477
314999,0,0,43.1952
319999,0,0,43.319
324999,0,0,43.7697
329999,0,0,43.5997
334999,0,0,43.3087
339999,0,0,44.1782
344999,0,0,43.0554
349999,0,0,44.0408
354999,0,0,42.6602
359999,0,0,43.403
364999,0,0,43.8328
369999,0,0,43.4706
374999,0,0,43.318
379999,0,0,43.472
384999,0,0,43.7333
389999,0,0,42.1404
394999,0,0,42.7916
399999,0,0,42.4837
404999,0,0,44.6524
409999,0,0,44.9126
414999,0,0,43.1865
419999,0,0,43.798
424999,0,0,42.6411
429999,0,0,43.9984
434999,0,0,42.6069
439999,0,0,42.8733
444999,0,0,45.2899
449999,0,0,42.5829
454999,0,0,44.4057
459999,0,0,42.1148
464999,0,0,43.7718
469999,0,0,43.5899
475000,0,0,43.1343
480000,0,0,44.3601
485000,0,0,43.7732
490000,0,0,42.4078
495000,0,0,43.208
500000,0,0,44.4636
505000,0,0,42.8973
510000,0,0,43.167
515000,0,0,43.2669
520000,0,0,43.3738
525000,0,0,45.1831
530000,0,0,43.2525
535000,0,0,43.5257
540000,0,0,43.276
545000,0,0,42.6421
550000,0,0,43.4845
555000,0,0,42.7784
560000,0,0,43.4889
565000,0,0,42.6377
570000,0,0,43.9194
575000,0,0,44.0339
580000,0,0,43.9359
585000,0,0,43.4521
590000,0,0,42.8804
595000,0,0,43.3279
600000,0,0,43.773
605000,0,0,42.4232
610000,0,0,43.7999
615000,0,0,43.5521
620000,0,0,43.8411
625000,0,0,44.3039
630000,0,0,43.3255
635000,0,0,43.4371
640000,0,0,42.5983
645000,0,0,43.9017
650000,0,0,43.106
655000,0,0,41.5292
660000,0,0,44.0068
665000,0,0,44.0553
670000,0,0,44.1093
675000,0,0,43.9698
680000,0,0,44.0365
685000,0,0,42.8961
690000,0,0,42.8277
695000,0,0,43.8707
700000,0,0,42.0904
705000,0,0,44.6853
710000,0,0,42.856
715000,0,0,43.8731
720000,0,0,44.9249
725000,0,0,42.5717
730000,0,0,41.7498
735000,0,0,43.252
740001,0,0,43.6138
745001,0,0,43.6328
750001,0,0,44.0659
755001,0,0,42.8199
760001,0,0,43.7443
765001,0,0,44.5707
770001,0,0,43.9112
775001,0,0,42.3815
780001,0,0,43.7723
785001,0,0,43.1958
790001,0,0,43.7318
795001,0,0,43.2259
800001,0,0,42.7923
805001,0,0,44.1861
810001,0,0,43.6597
815001,0,0,44.1931
820001,0,0,42.9687
825001,0,0,42.4177
830001,0,0,43.3799
835001,0,0,42.8137
840001,0,0,43.3287
845001,0,0,45.7195
850001,0,0,42.7176
855001,0,0,44.9866
860001,0,0,43.3601
865001,0,0,42.6602
870001,0,0,43.4639
875001,0,0,43.2741
880001,0,0,42.7591
885001,0,0,43.3187
890001,0,0,43.3162
895001,0,0,43.2325
900001,0,0,43.58
905001,0,0,43.7905
910001,0,0,44.7214
915001,0,0,42.9838
920001,0,0,42.4896
925001,0,0,43.3339
930001,0,0,42.8787
935001,0,0,43.1331
940001,0,0,43.8339
945001,0,0,43.5798
950001,0,0,44.8293
955001,0,0,43.7405
960001,0,0,42.8671
965001,0,0,43.0891
970001,0,0,43.2681
975001,0,0,42.2491
980001,0,0,43.8843
985001,0,0,43.7024
990001,0,0,43.4104
995001,0,0,43.2748
1000002,0,0,43.6671
1005002,0,0,43.0613
1010002,0,0,44.0182
1015002,0,0,42.2235
1020002,0,0,43.4696
1025002,0,0,43.5396
1030002,0,0,43.4353
1035002,0,0,43.8703
1040002,0,0,43.9189
1045002,0,0,43.788
1050002,0,0,43.0498
1055002,0,0,43.5686
1060002,0,0,43.5599
1065002,0,0,42.7304
1070002,0,0,43.0354
1075002,0,0,43.3736
1080002,0,0,43.4399
1085002,0,0,43.2033
1090002,0,0,43.6986
1095002,0,0,43.6427
1100002,0,0,43.6658
1105002,0,0,43.1985
1110002,0,0,43.5056
1115002,0,0,43.0143
1120002,0,0,43.851
1125002,0,0,42.4312
1130002,0,0,45.1221
1135002,0,0,43.5895
1140002,0,0,43.1346
1145002,0,0,42.8032
1150002,0,0,43.7546
1155002,0,0,42.9974
1160002,0,0,42.7546
1165002,0,0,42.9904
1170002,0,0,43.8431
1175002,0,0,43.5223
1180002,0,0,44.4576
1185002,0,0,43.0705
1190002,0,0,43.167
1195002,0,0,43.7315
1200002,0,0,42.8124
1205002,0,0,43.8611
1210002,0,0,42.7359
1215002,0,0,44.0522
1220002,0,0,42.6718
1225002,0,0,43.8946
1230002,0,0,43.5154
1235002,0,0,42.7212
1240002,0,0,44.1504
1245002,0,0,43.2859
1250002,0,0,43.3856
1255002,0,0,44.1434
1260002,0,0,42.491
1265003,0,0,44.2637
1270003,0,0,40.9598
1275003,0,0,45.2345
1280003,0,0,43.2107
1285003,0,0,44.4897
1290003,0,0,42.9096
1295003,0,0,44.1269
1300003,0,0,43.9831
1305003,0,0,42.8993
1310003,0,0,43.5934
1315003,0,0,43.4167
1320003,0,0,43.7992
1325003,0,0,43.9785
1330003,0,0,42.9738
1335003,0,0,43.3245
1340003,0,0,43.5913
1345003,0,0,43.2465
1350003,0,0,43.2203
1355003,0,0,43.1343
1360003,0,0,43.4173
1365003,0,0,42.8495
1370003,0,0,41.8926
1375003,0,0,45.4601
1380003,0,0,43.3961
1385003,0,0,43.446
1390003,0,0,44.1861
1395003,0,0,43.9806
1400003,0,0,43.5334
1405003,0,0,42.5397
1410003,0,0,43.3784
1415003,0,0,43.6531
1420003,0,0,42.3122
1425003,0,0,43.4889
1430003,0,0,43.677
1435003,0,0,43.4016
1440003,0,0,43.2995
1445003,0,0,43.9378
1450003,0,0,43.5299
1455003,0,0,43.1205
1460003,0,0,43.4446
1465003,0,0,42.7592
1470003,0,0,42.7331
1475003,0,0,44.6599
1480003,0,0,45.1719
1485003,0,0,42.9453
1490003,0,0,44.1881
1495003,0,0,42.6562
1500003,0,0,43.4488
1505003,0,0,43.3981
1510003,0,0,42.922
1515003,0,0,43.0279
1520003,0,0,42.7042
1525004,0,0,42.9017
1530004,0,0,45.0301
1535004,0,0,43.884
1540004,0,0,43.1304
1545004,0,0,43.9823
1550004,0,0,42.8261
1555004,0,0,44.0877
1560004,0,0,43.3214
1565004,0,0,43.1862
1570004,0,0,42.9175
1575004,0,0,43.9155
1580004,0,0,43.9322
1585004,0,0,43.4473
1590004,0,0,43.8707
1595004,0,0,42.9359
1600004,0,0,43.4449
1605004,0,0,42.8789
1610004,0,0,42.2582
1615003,0,0,43.6599
1620003,0,0,44.042
1625003,0,0,42.7209
1630003,0,0,44.7239
1635003,0,0,45.0041
1640003,0,0,43.3434
1645003,0,0,43.1112
1650003,0,0,43.3516
1655003,0,0,42.4269
1660003,0,0,43.2421
1665003,0,0,43.1995
1670003,0,0,43.4897
1675003,0,0,45.1254
1680002,0,0,44.1796
1685002,0,0,42.4938
1690002,0,0,43.9992
1695002,0,0,42.4918
1700002,0,0,42.3606
1705002,0,0,43.6758
1710002,0,0,42.36
1715002,0,0,43.9851
1720002,0,0,44.4749
1725002,0,0,44.7617
1730002,0,0,42.9367
1735002,0,0,43.6078
1740002,0,0,43.0723
1745001,0,0,43.5727
1750001,0,0,43.6327
1755001,0,0,43.3797
1760001,0,0,42.4028
1765001,0,0,44.3775
1770001,0,0,43.1103
1775001,0,0,42.0487
1780001,0,0,43.7787
1785001,0,0,43.0277
1790001,0,0,45.028
1795001,0,0,43.5453
1800001,0,0,42.502
1805001,0,0,44.7841
1810000,0,0,43.8131
1815000,0,0,42.0711
1820000,0,0,43.6138
1825000,0,0,43.1012
1830000,0,0,42.6592
1835000,0,0,44.9404
1840000,0,0,43.5778
1845000,0,0,42.9709
1850000,0,0,44.377
1855000,0,0,42.2838
1860000,0,0,42.2697
1865000,0,0,43.9386
1870000,0,0,43.3065
1875000,0,0,43.7839
1879999,0,0,44.4352
1884999,0,0,43.3199
1889999,0,0,42.7189
1894999,0,0,43.2166
1899999,0,0,45.3626
1904999,0,0,43.1905
1909999,0,0,43.1432
1914999,0,0,43.3399
1919999,0,0,42.6478
1924999,0,0,42.4345
1929999,0,0,43.5754
1934999,0,0,41.9581
1939999,0,0,44.1434
1944998,0,0,45.117
1949998,0,0,44.5416
1954998,0,0,42.705
1959998,0,0,42.6921
1964998,0,0,43.1104
1969998,0,0,41.9564
1974998,0,0,43.2402
1979998,0,0,43.0338
1984998,0,0,45.6805
1989998,0,0,44.7418
1994998,0,0,43.3799
1999998,0,0,42.8223
2004998,0,0,43.8417
2009997,0,0,43.1871
2014997,0,0,42.4096
2019997,0,0,42.7849
2024997,0,0,43.3685
2029997,0,0,43.1596
2034997,0,0,44.2956
2039997,0,0,44.0544
2044997,0,0,43.9968
2049997,0,0,43.153
2054997,0,0,43.3076
2059997,0,0,42.4249
2064997,0,0,42.52
2069997,0,0,43.956
2074996,0,0,43.5167
2079996,0,0,43.336
2084996,0,0,45.3169
2089996,0,0,43.5932
2094996,0,0,43.0604
2099996,0,0,43.1374
2104996,0,0,43.001
2109996,0,0,43.0714
2114996,0,0,42.8048
2119996,0,0,44.2137
2124996,0,0,43.4579
2129996,0,0,43.5777
2134996,0,0,44.1324
2139995,0,0,43.9457
2144995,0,0,42.9988
2149995,0,0,42.5833
2154995,0,0,42.5493
2159995,0,0,43.3336
2164995,0,0,44.1181
2169995,0,0,43.2395
2174995,0,0,43.9216
2179995,0,0,44.3714
2184995,0,0,42.9042
2189995,0,0,43.2029
2194995,0,0,43.4036
2199995,0,0,42.7625
2204994,0,0,42.7358
2209994,0,0,44.0432
2214994,0,0,43.4108
2219994,0,0,43.536
2224994,0,0,44.5113
2229994,0,0,43.5642
2234994,0,0,43.3576
2239994,0,0,42.7686
2244994,0,0,43.6651
2249994,0,0,43.3409
2254994,0,0,42.848
2259994,0,0,43.8581
2264994,0,0,43.2697
2269993,0,0,43.6421
2274993,0,0,44.0645
2279993,0,0,42.8358
2284993,0,0,42.9946
2289993,0,0,43.0995
2294993,0,0,43.6049
2299993,0,0,43.7544
2304993,0,0,42.973
2309993,0,0,43.4836
2314993,0,0,43.5742
2319993,0,0,44.4259
2324993,0,0,43.4185
2329993,0,0,43.5578
2334992,0,0,43.3637
2339992,0,0,42.4711
2344992,0,0,43.164
2349992,0,0,43.7617
2354992,0,0,43.6917
2359992,0,0,43.9694
2364992,0,0,43.6349
2369992,0,0,44.2814
2374992,0,0,42.7395
2379992,0,0,42.8599
2384992,0,0,43.1831
2389992,0,0,42.9211
2394992,0,0,43.0929
2399991,0,0,42.909
2404991,0,0,44.1226
2409991,0,0,43.9892
2414991,0,0,44.1718
2419991,0,0,43.6091
2424991,0,0,43.2581
2429991,0,0,42.9684
2434991,0,0,43.0333
2439991,0,0,42.967
2444991,0,0,43.801
2449991,0,0,43.6126
2454991,0,0,43.3778
2459991,0,0,44.0947
2464990,0,0,43.1891
2469990,0,0,43.9599
2474990,0,0,42.788
2479990,0,0,42.4515
2484990,0,0,43.0554
2489990,0,0,43.5751
2494990,0,0,43.7223
2499990,0,0,44.1673
2504990,0,0,43.6031
2509990,0,0,43.5782
2514990,0,0,43.6913
2519990,0,0,43.7129
2524990,0,0,43.1194
2529990,0,0,43.3312
2534989,0,0,42.9584
2539989,0,0,43.6994
2544989,0,0,42.5515
2549989,0,0,44.4722
2554989,0,0,43.1394
2559989,0,0,43.8285
2564989,0,0,42.8213
2569989,0,0,43.4293
2574989,0,0,43.0005
2579989,0,0,42.2859
2584989,0,0,44.43
2589989,0,0,43.0719
2594989,0,0,43.8223
2599988,0,0,44.4171
2604988,0,0,43.8751
2609988,0,0,43.4305
2614988,0,0,43.1464
2619988,0,0,43.1365
2624988,0,0,43.0263
2629988,0,0,42.5058
2634988,0,0,43.5676
2639988,0,0,43.3912
2644988,0,0,43.5007
2649988,0,0,44.3367
2654988,0,0,43.5638
2659988,0,0,42.9754
2664987,0,0,44.108
2669987,0,0,42.9983
2674987,0,0,43.5693
2679987,0,0,43.3439
2684987,0,0,42.7477
2689987,0,0,44.274
2694987,0,0,43.2049
2699987,0,0,44.6347
2704987,0,0,43.5071
2709987,0,0,42.6277
2714987,0,0,43.0449
2719987,0,0,42.3777
2724987,0,0,45.4794
2729986,0,0,42.8295
2734986,0,0,41.5871
2739986,0,0,43.5218
2744986,0,0,44.9733
2749986,0,0,43.543
2754986,0,0,43.9033
2759986,0,0,43.2131
2764986,0,0,43.1607
2769986,0,0,43.1529
2774986,0,0,43.1625
2779986,0,0,43.6244
2784986,0,0,44.0538
2789986,0,0,42.6206
2794985,0,0,43.271
2799985,0,0,44.5763
2804985,0,0,43.4607
2809985,0,0,43.2061
2814985,0,0,42.9962
2819985,0,0,42.5677
2824985,0,0,43.9388
2829985,0,0,42.6681
2834985,0,0,43.6563
2839985,0,0,45.435
2844985,0,0,42.331
2849985,0,0,43.4248
2854985,0,0,43.9462
2859984,0,0,42.2632
2864984,0,0,44.1239
2869984,0,0,42.7817
2874984,0,0,43.5894
2879984,0,0,44.8028
2884984,0,0,43.1863
2889984,0,0,42.5597
2894984,0,0,42.5648
2899984,0,0,44.018
2904984,0,0,43.0591
2909984,0,0,43.595
2914984,0,0,43.8413
2919984,0,0,43.1303
2924983,0,0,43.1787
2929983,0,0,43.7813
2934983,0,0,42.9899
2939983,0,0,44.6903
2944983,0,0,42.8162
2949983,0,0,42.5892
2954983,0,0,44.5475
2959983,0,0,44.2454
2964983,0,0,42.8093
2969983,0,0,43.0192
2974983,0,0,43.9471
2979983,0,0,42.8698
2984983,0,0,43.2796
2989982,0,0,43.6462
2994982,0,0,42.601
2999982,0,0,43.9221
3004982,0,0,43.5692
3009982,0,0,43.1261
3014982,0,0,43.8877
3019982,0,0,44.4063
3024982,0,0,42.6361
3029982,0,0,42.9102
3034982,0,0,43.2191
3039982,0,0,44.7474
3044982,0,0,42.3303
3049982,0,0,43.6792
3054981,0,0,44.0168
3059981,0,0,43.1952
3064981,0,0,43.6651
3069981,0,0,42.9843
3074981,0,0,42.6075
3079981,0,0,43.4965
3084981,0,0,44.5838
3089981,0,0,43.4576
3094981,0,0,43.7754
3099981,0,0,42.6543
3104981,0,0,42.6876
3109981,0,0,43.3333
3114981,0,0,44.5431
3119981,0,0,44.2257
3124980,0,0,43.1794
3129980,0,0,42.3523
3134980,0,0,42.884
3139980,0,0,43.5008
3144980,0,0,44.7418
3149980,0,0,43.3128
3154980,0,0,44.0352
3159980,0,0,43.9547
3164980,0,0,42.2305
3169980,0,0,42.9742
3174980,0,0,43.4407
3179980,0,0,42.9836
3184980,0,0,42.5408
3189979,0,0,44.4385
3194979,0,0,43.5871
3199979,0,0,43.3838
3204979,0,0,43.3174
3209979,0,0,44.3633
3214979,0,0,43.2916
3219979,0,0,43.7238
3224979,0,0,42.43
3229979,0,0,43.2135
3234979,0,0,43.5274
3239979,0,0,43.6161
3244979,0,0,43.8667
3249979,0,0,44.6849
3254978,0,0,43.0677
3259978,0,0,43.5658
3264978,0,0,43.2584
3269978,0,0,41.7237
3274978,0,0,43.6327
3279978,0,0,44.3051
3284978,0,0,42.7058
3289978,0,0,43.628
3294978,0,0,43.5785
3299978,0,0,44.3108
3304978,0,0,43.08
3309978,0,0,43.754
3314978,0,0,43.2893
3319977,0,0,43.9658
3324977,0,0,42.4992
3329977,0,0,42.7549
3334977,0,0,43.9271
3339977,0,0,44.303
3344977,0,0,43.4561
3349977,0,0,43.6292
3354977,0,0,42.8038
3359977,0,0,43.4444
3364977,0,0,43.1813
3369977,0,0,42.4286
3374977,0,0,43.0187
3379977,0,0,43.9068
3384976,0,0,44.0691
3389976,0,0,43.8075
3394976,0,0,44.8793
3399976,0,0,43.7622
3404976,0,0,42.7385
3409976,0,0,42.8894
3414976,0,0,43.3623
3419976,0,0,42.734
3424976,0,0,43.5141
3429976,0,0,43.5093
3434976,0,0,44.0422
3439976,0,0,43.5069
3444976,0,0,43.7063
3449975,0,0,43.2687
3454975,0,0,42.6628
3459975,0,0,43.7745
3464975,0,0,41.8517
3469975,0,0,44.2632
3474975,0,0,42.6572
3479975,0,0,45.1268
3484975,0,0,44.9809
3489975,0,0,43.2605
3494975,0,0,43.3044
3499975,0,0,43.6646
3504975,0,0,42.747
3509975,0,0,42.4151
3514974,0,0,44.0672
3519974,0,0,42.8662
3524974,0,0,42.4204
3529974,0,0,44.1629
3534974,0,0,44.14
3539974,0,0,44.1546
3544974,0,0,43.9254
3549974,0,0,42.5401
3554974,0,0,42.1058
3559974,0,0,44.3171
3564974,0,0,43.5147
3569974,0,0,43.3033
3574974,0,0,43.8057
3579973,0,0,44.0548
3584973,0,0,43.85
3589973,0,0,43.4794
3594973,0,0,42.8905
3599973,0,0,42.8372
3604973,0,0,43.0563
3609973,0,0,42.8676
3614973,0,0,43.5081
3619973,0,0,43.2395
3624973,0,0,43.79
3629973,0,0,43.6204
3634973,0,0,44.4061
3639973,0,0,43.5263
3644972,0,0,43.1876
3649972,0,0,43.2329
3654972,0,0,43.0189
3659972,0,0,42.918
3664972,0,0,43.7606
3669972,0,0,44.2918
3674972,0,0,44.1815
3679972,0,0,43.0109
3684972,0,0,43.7871
3689972,0,0,42.8077
3694972,0,0,42.5933
3699972,0,0,43.2451
3704972,0,0,43.1029
3709972,0,0,43.4707
3714971,0,0,44.2227
3719971,0,0,43.9446
3724971,0,0,43.4984
3729971,0,0,43.539
3734971,0,0,43.1679
3739971,0,0,43.6012
3744971,0,0,43.7038
3749971,0,0,42.5618
3754971,0,0,44.034
3759971,0,0,43.4971
3764971,0,0,43.752
3769971,0,0,43.4883
3774971,0,0,43.0481
3779970,0,0,43.1081
3784970,0,0,43.8155
3789970,0,0,43.1986
3794970,0,0,42.8561
3799970,0,0,43.834
3804970,0,0,43.3198
3809970,0,0,43.1747
3814970,0,0,43.9094
3819970,0,0,43.657
3824970,0,0,44.2569
3829970,0,0,43.1381
3834970,0,0,43.2175
3839970,0,0,43.5112
3844969,0,0,43.3423
3849969,0,0,43.0205
3854969,0,0,43.1186
3859969,0,0,43.9693
3864969,0,0,43.1887
3869969,0,0,44.3494
3874969,0,0,43.5829
3879969,0,0,42.3382
3884969,0,0,43.1327
3889969,0,0,43.6025
3894969,0,0,43.1819
3899969,0,0,43.9736
3904969,0,0,43.9735
3909968,0,0,44.7131
3914968,0,0,43.1665
3919968,0,0,42.8481
3924968,0,0,43.6711
3929968,0,0,42.9423
3934968,0,0,43.5048
3939968,0,0,43.2451
3944968,0,0,43.4549
3949968,0,0,43.703
3954968,0,0,43.3219
3959968,0,0,43.6566
3964968,0,0,42.8315
3969968,0,0,43.3083
3974967,0,0,43.1954
3979967,0,0,42.6514
3984967,0,0,44.0427
3989967,0,0,44.4812
3994967,0,0,43.0259
3999967,0,0,43.8903
4004967,0,0,44.3144
4009967,0,0,43.3395
4014967,0,0,42.7171
4019967,0,0,43.6833
4024967,0,0,43.5593
4029967,0,0,43.1368
4034967,0,0,43.3391
4039966,0,0,43.1267
4044966,0,0,43.4829
4049966,0,0,43.8776
4054966,0,0,43.8812
4059966,0,0,43.12
4064966,0,0,43.1887
4069966,0,0,42.9202
4074966,0,0,44.2238
4079966,0,0,42.497
4084966,0,0,43.9353
4089966,0,0,44.261
4094966,0,0,43.6179
4099966,0,0,43.3426
4104965,0,0,43.7782
4109965,0,0,43.2401
4114965,0,0,43.0355
4119965,0,0,43.1115
4124965,0,0,43.4975
4129965,0,0,43.1116
4134965,0,0,44.1655
4139965,0,0,43.6739
4144965,0,0,43.8329
4149965,0,0,41.1924
4154965,0,0,43.7794
4159965,0,0,43.5251
4164965,0,0,43.4621
4169964,0,0,43.1733
4174964,0,0,45.2111
4179964,0,0,43.1715
4184964,0,0,43.9801
4189964,0,0,42.7653
4194964,0,0,43.7646
4199964,0,0,43.4044
4204964,0,0,42.8213
4209964,0,0,43.3921
4214964,0,0,42.8051
4219964,0,0,44.0574
4224964,0,0,43.8136
4229964,0,0,43.3742
4234963,0,0,43.6741
4239963,0,0,43.5111
4244963,0,0,43.6089
4249963,0,0,42.9333
4254963,0,0,43.5813
4259963,0,0,42.4812
4264963,0,0,44.0104
4269963,0,0,43.6364
4274963,0,0,43.0451
4279963,0,0,44.4302
4284963,0,0,43.3205
4289963,0,0,43.618
4294963,0,0,43.1312
4299962,0,0,43.426
4304962,0,0,43.3162
4309962,0,0,42.916
4314962,0,0,43.0257
4319962,0,0,43.4678
4324962,0,0,43.7936
4329962,0,0,44.137
4334962,0,0,44.1617
4339962,0,0,43.0211
4344962,0,0,43.065
4349962,0,0,42.8539
4354962,0,0,42.672
4359962,0,0,43.3835
4364962,0,0,43.6701
4369961,0,0,43.7636
4374961,0,0,44.1144
4379961,0,0,44.0175
4384961,0,0,44.1761
4389961,0,0,43.1677
4394961,0,0,42.6316
4399961,0,0,42.0967
4404961,0,0,42.7991
4409961,0,0,44.1875
4414961,0,0,43.1831
4419961,0,0,44.715
4424961,0,0,43.7704
4429961,0,0,42.8112
4434960,0,0,44.4095
4439960,0,0,43.5451
4444960,0,0,42.1777
4449960,0,0,42.8351
4454960,0,0,43.1337
4459960,0,0,44.0272
4464960,0,0,43.2428
4469960,0,0,44.4391
4474960,0,0,43.4595
4479960,0,0,43.7302
4484960,0,0,42.7405
4489960,0,0,44.0846
4494960,0,0,42.5959
4499959,0,0,43.0676
4504959,0,0,43.6452
4509959,0,0,43.3506
4514959,0,0,43.7887
4519959,0,0,44.2193
4524959,0,0,43.2397
4529959,0,0,43.2885
4534959,0,0,43.4106
4539959,0,0,43.0418
4544959,0,0,42.6848
4549959,0,0,43.5892
4554959,0,0,42.784
4559959,0,0,43.9199
4564958,0,0,44.151
4569958,0,0,44.8095
4574958,0,0,42.1528
4579958,0,0,43.953
4584958,0,0,42.8663
4589958,0,0,42.8264
4594958,0,0,43.3389
4599958,0,0,43.545
4604958,0,0,43.8778
4609958,0,0,44.119
4614958,0,0,43.3607
4619958,0,0,43.4257
4624958,0,0,43.3768
4629957,0,0,43.1455
4634957,0,0,42.2057
4639957,0,0,43.3896
4644957,0,0,44.1924
4649957,0,0,42.6718
4654957,0,0,44.541
4659957,0,0,43.021
4664957,0,0,44.2273
4669957,0,0,43.4124
4674957,0,0,43.2304
4679957,0,0,43.1982
4684957,0,0,43.4559
4689957,0,0,43.8457
4694956,0,0,43.592
4699956,0,0,42.9698
4704956,0,0,43.6455
4709956,0,0,43.6317
4714956,0,0,42.4311
4719956,0,0,43.4484
4724956,0,0,43.6551
4729956,0,0,42.9047
4734956,0,0,44.1107
4739956,0,0,43.2025
4744956,0,0,43.4314
4749956,0,0,44.0837
4754956,0,0,43.9762
4759955,0,0,43.4106
4764955,0,0,43.0366
4769955,0,0,43.2093
4774955,0,0,43.6663
4779955,0,0,42.4753
4784955,0,0,43.4357
4789955,0,0,44.1354
4794955,0,0,43.2796
4799955,0,0,43.3175
4804955,0,0,42.8412
4809955,0,0,43.5667
4814955,0,0,44.0025
4819955,0,0,42.9082
4824954,0,0,43.4235
4829954,0,0,43.6628
4834954,0,0,43.7158
4839954,0,0,43.6565
4844954,0,0,44.0613
4849954,0,0,42.9945
4854954,0,0,43.0614
4859954,0,0,43.6077
4864954,0,0,43.5102
4869954,0,0,43.1601
4874954,0,0,43.4939
4879954,0,0,43.5645
4884954,0,0,43.7104
4889953,0,0,43.4414
4894953,0,0,42.9969
4899953,0,0,43.302
4904953,0,0,42.4673
4909953,0,0,44.5498
4914953,0,0,42.7753
4919953,0,0,44.067
4924953,0,0,43.5813
4929953,0,0,43.7147
4934953,0,0,43.4428
4939953,0,0,43.3367
4944953,0,0,43.3152
4949953,0,0,43.2627
4954953,0,0,42.4541
4959952,0,0,43.9977
4964952,0,0,43.0795
4969952,0,0,44.0864
4974952,0,0,42.9394
4979952,0,0,44.2516
4984952,0,0,43.4461
4989952,0,0,42.7351
4994952,0,0,43.9753
4999952,0,0,42.6088
5004952,0,0,43.9778
5009952,0,0,42.8657
5014952,0,0,44.7989
5019952,0,0,43.169
5024951,0,0,42.4409
5029951,0,0,43.5856
5034951,0,0,44.0333
5039951,0,0,42.569
5044951,0,0,44.4946
5049951,0,0,42.8062
5054951,0,0,43.0507
5059951,0,0,43.0642
5064951,0,0,43.9237
5069951,0,0,43.2973
5074951,0,0,44.2813
5079951,0,0,43.1566
5084951,0,0,43.6387
5089950,0,0,43.4804
5094950,0,0,43.5826
5099950,0,0,42.8256
5104950,0,0,44.0833
5109950,0,0,42.8837
5114950,0,0,43.6529
5119950,0,0,43.7534
5124950,0,0,43.9737
5129950,0,0,43.0406
5134950,0,0,43.079
5139950,0,0,42.1099
5144950,0,0,43.5655
5149950,0,0,44.8795
5154949,0,0,42.9132
5159949,0,0,43.4171
5164949,0,0,43.9625
5169949,0,0,43.8273
5174949,0,0,42.5925
5179949,0,0,43.632
5184949,0,0,42.9961
5189949,0,0,44.4237
5194949,0,0,43.9127
5199949,0,0,42.2936
5204949,0,0,44.0757
5209949,0,0,44.1357
5214949,0,0,42.6443
5219948,0,0,42.6119
5224948,0,0,43.7886
5229948,0,0,44.1536
5234948,0,0,42.4349
5239948,0,0,42.8648
5244948,0,0,44.1939
5249948,0,0,43.5604
5254948,0,0,43.5993
5259948,0,0,43.4144
5264948,0,0,43.9285
5269948,0,0,43.2931
5274948,0,0,42.9619
5279948,0,0,42.0203
5284947,0,0,44.2293
5289947,0,0,43.7443
5294947,0,0,43.5853
5299947,0,0,44.1795
5304947,0,0,41.9368
5309947,0,0,44.519
5314947,0,0,43.6796
5319947,0,0,43.5187
5324947,0,0,42.0729
5329947,0,0,43.3021
5334947,0,0,44.5266
5339947,0,0,43.7371
5344947,0,0,42.5021
5349946,0,0,44.3072
5354946,0,0,42.0948
5359946,0,0,45.2279
5364946,0,0,43.9129
5369946,0,0,41.7656
5374946,0,0,43.325
5379946,0,0,44.2132
5384946,0,0,43.5769
5389946,0,0,43.8221
5394946,0,0,42.3377
5399946,0,0,45.081
5404946,0,0,43.7218
5409946,0,0,42.7706
5414945,0,0,43.1954
5419945,0,0,43.7353
5424945,0,0,41.3472
5429945,0,0,44.36
5434945,0,0,43.8908
5439945,0,0,42.7455
5444945,0,0,44.3384
5449945,0,0,43.0479
5454945,0,0,43.7747
5459945,0,0,43.7163
5464945,0,0,42.6318
5469945,0,0,43.2846
5474945,0,0,44.9845
5479944,0,0,41.9184
5484944,0,0,43.2716
5489944,0,0,43.8359
5494944,0,0,44.5446
5499944,0,0,43.568
5504944,0,0,43.3332
5509944,0,0,43.5066
5514944,0,0,41.7629
5519944,0,0,44.0197
5524944,0,0,43.0829
