45000,-0.0889958,0.053307,-0.0589369,0.00184141,0.0289654,-0.0566375,0.0889654,-0.0565906,0.088883,0.0533833,-0.028996,0.0533458,-0.0889958,0.053307
50000,-0.0888544,0.0531405,-0.0588833,0.00162324,0.02907,-0.0568396,0.0890699,-0.0567846,0.0889728,0.05319,-0.0888544,0.0531405
55000,-0.0888199,0.0530644,-0.0588392,0.00155377,0.0290347,-0.0568118,0.0890342,-0.0567526,0.0889313,0.0532206,0.0289316,0.0531866,-0.0888199,0.0530644
60000,-0.0885762,0.0528997,-0.0585816,0.00139645,0.0291574,-0.057031,0.0891574,-0.0570034,0.0891105,0.0529707,0.0291103,0.0529683,-0.0885762,0.0528997
65000,-0.0886881,0.0528919,-0.0584705,0.00151882,0.0288006,-0.0569674,0.0888001,-0.0572,0.0892298,0.0527739,0.0292303,0.0530317,-0.0286886,0.0531154,-0.0886881,0.0528919
70000,-0.0885117,0.0529877,-0.0583618,0.00157485,0.0291016,-0.0569457,0.0891014,-0.0569713,0.0891515,0.0530033,-0.0285119,0.0531321,-0.0885117,0.0529877
75000,-0.0887636,0.05314,-0.0586128,0.00172766,0.0288166,-0.0569634,0.0888163,-0.0571179,0.0891029,0.0528564,-0.0287638,0.0532854,-0.0887636,0.05314
80000,-0.0888041,0.0532652,-0.0585959,0.00188824,0.0289919,-0.056996,0.0889915,-0.0570407,0.0890787,0.0529327,-0.0288047,0.0534787,-0.0888041,0.0532652
85000,-0.0888805,0.0536129,-0.0588546,0.00212758,0.0288229,-0.0568738,0.0888228,-0.0568827,0.0888426,0.0530921,-0.0288806,0.0536128,-0.0888805,0.0536129
90000,-0.0887767,0.0536592,-0.0587379,0.00218133,0.0288248,-0.0567836,0.0888247,-0.0568075,0.088872,0.0531673,-0.0287768,0.0536741,-0.0887767,0.0536592
95000,-0.0887283,0.0537905,-0.0587099,0.00230078,0.0288508,-0.0566697,0.0888507,-0.0566699,0.0888545,0.0533049,-0.0287284,0.0537816,-0.0887283,0.0537905
100000,-0.0886283,0.0538001,-0.0586954,0.00226074,0.0289711,-0.0567166,0.0889709,-0.0566055,0.0887703,0.0533688,-0.0286285,0.0536913,-0.0886283,0.0538001
105000,-0.0883699,0.0539941,-0.0584532,0.00244519,0.0291504,-0.0564937,0.0891502,-0.0563755,0.088937,0.0535991,-0.0283702,0.0538668,-0.0883699,0.0539941
110000,-0.0882497,0.0538997,-0.0583509,0.00234068,0.0292751,-0.0565093,0.0892748,-0.0563703,0.0890239,0.053604,-0.0882497,0.0538997
114999,-0.0882616,0.0538119,-0.0584364,0.00221009,0.029281,-0.0563707,0.0892805,-0.056146,0.0888723,0.0538279,-0.0882616,0.0538119
119999,-0.0884779,0.0535316,-0.0586039,0.00195788,0.0292393,-0.056381,0.089239,-0.056213,0.0889346,0.0537613,-0.0884779,0.0535316
124999,-0.0885686,0.0533435,-0.0586592,0.00179039,0.0290612,-0.0563447,0.0890609,-0.056218,0.0888323,0.0537565,0.0288323,0.0536551,-0.0885686,0.0533435
129999,-0.088805,0.0533669,-0.0588105,0.00186325,0.0288376,-0.056513,0.0888374,-0.0564853,0.0887903,0.0534895,0.0287902,0.053487,-0.088805,0.0533669
134999,-0.0887679,0.0534609,-0.0588161,0.00193249,0.0288134,-0.056444,0.0888132,-0.0565115,0.0889403,0.0534631,0.0289403,0.0535558,-0.0887679,0.0534609
139999,-0.088968,0.0531422,-0.0589664,0.00164258,0.0288408,-0.056649,0.0888407,-0.0566295,0.0888086,0.0533453,0.0288084,0.0533511,-0.088968,0.0531422
144999,-0.0889374,0.0530999,-0.0589025,0.00162004,0.0289816,-0.0567438,0.0889802,-0.056546,0.0886228,0.0534278,-0.0889374,0.0530999
149999,-0.0884194,0.0531212,-0.0585166,0.00156424,0.0292866,-0.0567946,0.0892864,-0.0566602,0.0890436,0.0533143,-0.0884194,0.0531212
154999,-0.0884364,0.0531038,-0.0584532,0.00159417,0.0289076,-0.0565525,0.0889073,-0.056733,0.0892419,0.053241,0.0292422,0.0534468,-0.0884364,0.0531038
159999,-0.0882925,0.0528918,-0.0581825,0.00145553,0.0287895,-0.0565639,0.0887894,-0.0566708,0.0889889,0.0533038,0.0289889,0.0534359,-0.0882925,0.0528918
164999,-0.088266,0.0530426,-0.0581883,0.00158751,0.0287169,-0.0564653,0.0887167,-0.0565345,0.0888472,0.0534401,0.0288472,0.0535345,-0.088266,0.0530426
169999,-0.0882977,0.053061,-0.0582193,0.00160671,0.028757,-0.0564377,0.088756,-0.0564533,0.0887901,0.0535209,0.0287909,0.0535618,-0.0882977,0.053061
174999,-0.088485,0.053179,-0.058455,0.00169606,0.0285287,-0.0563655,0.0885285,-0.0563792,0.0885572,0.0535956,0.0285573,0.0536345,-0.088485,0.053179
179999,-0.0885195,0.0532392,-0.0584556,0.00177598,0.0285282,-0.0563474,0.0885277,-0.0563551,0.0885463,0.0536195,0.0285466,0.0536524,-0.0885195,0.0532392
184999,-0.0885817,0.0534079,-0.0585364,0.00193379,0.0284212,-0.0562658,0.088421,-0.0562973,0.0884822,0.0536775,0.0284822,0.0537342,-0.0885817,0.0534079
189999,-0.0885555,0.0533872,-0.0585336,0.00189977,0.0285039,-0.0562811,0.0885038,-0.0562864,0.0885172,0.0536884,0.0285171,0.0537189,-0.0885555,0.0533872
194999,-0.0882828,0.0535173,-0.0583122,0.00199969,0.0288549,-0.0563053,0.0888548,-0.0562499,0.0887566,0.0537249,0.0287565,0.0536946,-0.0882828,0.0535173
199999,-0.0882887,0.0534188,-0.0582354,0.00194955,0.0288071,-0.0562704,0.088807,-0.0563112,0.0888854,0.0536633,0.0288854,0.0537293,-0.0882887,0.0534188
204999,-0.088152,0.0533807,-0.0580987,0.00191141,0.0289164,-0.0563119,0.0889161,-0.0563528,0.0889949,0.0536219,0.028995,0.053688,-0.088152,0.0533807
209999,-0.0882253,0.0533347,-0.05815,0.00187819,0.0288953,-0.0564046,0.0888952,-0.056471,0.0890206,0.0535036,0.0290206,0.0535953,-0.0882253,0.0533347
214999,-0.0880784,0.0533647,-0.0580867,0.0018594,0.0288997,-0.0564337,0.0888988,-0.0564327,0.0889006,0.0535421,0.0289013,0.0535663,-0.0880784,0.0533647
219999,-0.0884969,0.0533176,-0.0584706,0.00183246,0.0285992,-0.0564468,0.0885991,-0.0564561,0.0886198,0.0535186,0.0286197,0.0535532,-0.0884969,0.0533176
224999,-0.0885297,0.0532699,-0.0584409,0.00182123,0.0286092,-0.0564473,0.0886089,-0.0564602,0.0886359,0.0535146,0.0286359,0.0535527,-0.0885297,0.0532699
229999,-0.088521,0.0532302,-0.0585176,0.00173175,0.0285757,-0.0565177,0.0885754,-0.0565004,0.0885473,0.0534744,0.0285474,0.0534823,-0.088521,0.0532302
234999,-0.0885073,0.0532091,-0.0584526,0.00174099,0.0287093,-0.0565837,0.088709,-0.0564433,0.088455,0.0535312,-0.0885073,0.0532091
239999,-0.088458,0.0531281,-0.0584376,0.00163946,0.0286749,-0.0566486,0.0886748,-0.0566511,0.0886828,0.0533237,0.0286828,0.0533514,-0.088458,0.0531281
244999,-0.0881473,0.0532047,-0.0581357,0.00171101,0.0288423,-0.0566743,0.0888421,-0.0566667,0.0888316,0.0533081,0.0288316,0.0533257,-0.0881473,0.0532047
249999,-0.088278,0.0531808,-0.0581801,0.00173752,0.0288427,-0.0567003,0.0888426,-0.0566936,0.088834,0.053281,0.028834,0.0532995,-0.0282781,0.0532647,-0.088278,0.0531808
254999,-0.0879408,0.0532508,-0.0579316,0.0017557,0.02892,-0.0567637,0.0889198,-0.0567531,0.0889042,0.0532216,0.0289041,0.0532363,-0.0879408,0.0532508
259999,-0.0880626,0.0533644,-0.0580575,0.00177453,0.0289228,-0.0566818,0.0889227,-0.0567033,0.0890325,0.053167,-0.0280627,0.0533666,-0.0880626,0.0533644
264999,-0.0881617,0.053267,-0.058128,0.00178617,0.0288217,-0.0564949,0.0888215,-0.0565129,0.0888581,0.0534619,0.0288581,0.0535051,-0.0881617,0.053267
269999,-0.0882897,0.0532439,-0.0582313,0.00177789,0.0287754,-0.0564615,0.088773,-0.0565203,0.0888859,0.0534543,0.0288881,0.0535383,-0.0882897,0.0532439
274999,-0.0886247,0.0532768,-0.0585405,0.00182544,0.0285108,-0.0563608,0.0885106,-0.0564377,0.0886551,0.053537,0.0286552,0.0536391,-0.0886247,0.0532768
279999,-0.0886891,0.0532371,-0.0586091,0.00178332,0.028557,-0.056361,0.0885559,-0.0564302,0.0886871,0.0535444,0.0286881,0.0536389,-0.0886891,0.0532371
284999,-0.0887208,0.0533422,-0.05867,0.00187141,0.028599,-0.0562826,0.0885987,-0.0563206,0.088672,0.0536541,0.0286721,0.0537173,-0.0887208,0.0533422
289999,-0.0886704,0.0532738,-0.0585832,0.00182421,0.0286653,-0.0563244,0.0886652,-0.0564048,0.0888161,0.0535699,0.0288161,0.0536754,-0.0886704,0.0532738
294999,-0.0886659,0.0533493,-0.0586524,0.00185673,0.0287559,-0.0563791,0.0887552,-0.0564112,0.0888168,0.0535635,0.0288174,0.0536208,-0.0886659,0.0533493
299999,-0.0880368,0.0532956,-0.05807,0.00177583,0.0291498,-0.0563038,0.0891497,-0.0562439,0.0890435,0.0537309,0.0290434,0.0536962,-0.0880368,0.0532956
304999,-0.0881431,0.0532234,-0.0580864,0.001757,0.029025,-0.0563132,0.0890248,-0.0563262,0.0890523,0.0536486,0.0290523,0.0536868,-0.0881431,0.0532234
309999,-0.0879515,0.0532371,-0.0579648,0.0017288,0.029028,-0.0563967,0.0890279,-0.0563599,0.0889639,0.0536149,0.0289638,0.0536033,-0.0879515,0.0532371
314999,-0.087878,0.0532957,-0.0579243,0.0017685,0.028806,-0.0563862,0.0888054,-0.0563486,0.0887397,0.0536261,0.0287401,0.0536138,-0.087878,0.0532957
319999,-0.0879061,0.0531526,-0.0579858,0.00160586,0.0287589,-0.0564485,0.0887586,-0.0563344,0.0885533,0.0536401,0.0285534,0.0535513,-0.0879061,0.0531526
324999,-0.0879576,0.0531461,-0.0580027,0.00161933,0.0287425,-0.0564474,0.0887403,-0.0563334,0.088536,0.0536411,0.028538,0.0535523,-0.0879576,0.0531461
329999,-0.0882581,0.0531157,-0.0582498,0.00162022,0.0284039,-0.0564293,0.0884034,-0.0564529,0.088451,0.0535217,0.0284513,0.0535706,-0.0882581,0.0531157
334999,-0.0883353,0.0531721,-0.0583778,0.00164687,0.0284125,-0.0565096,0.0884124,-0.0564389,0.0882862,0.0535359,0.0282861,0.0534903,-0.0883353,0.0531721
339999,-0.0881296,0.0532625,-0.0581892,0.00172733,0.0285707,-0.0564876,0.0885705,-0.0563969,0.0884078,0.0535778,0.0284078,0.0535123,-0.0881296,0.0532625
344999,-0.0879309,0.0533195,-0.0580086,0.00177474,0.0285393,-0.0564451,0.0885389,-0.0564418,0.0885356,0.0535329,0.0285359,0.0535548,-0.0879309,0.0533195
349999,-0.0877526,0.0533032,-0.0577394,0.00181043,0.0288232,-0.0563423,0.0888231,-0.0563365,0.0888159,0.0536383,0.0288159,0.0536577,-0.0877526,0.0533032
354999,-0.0876406,0.0532695,-0.0576354,0.00177226,0.028737,-0.0563268,0.0887367,-0.0563327,0.0887512,0.0536421,0.0287513,0.0536733,-0.0876406,0.0532695
359999,-0.087735,0.0532535,-0.0578108,0.00170893,0.0286956,-0.0562946,0.0886955,-0.056185,0.0884981,0.0537896,0.028498,0.0537052,-0.087735,0.0532535
364999,-0.0876324,0.0532943,-0.057768,0.00171532,0.0287207,-0.0562771,0.0887198,-0.0560983,0.088396,0.053876,0.0283967,0.0537224,-0.0876324,0.0532943
369999,-0.0879307,0.0533122,-0.0580638,0.00173446,0.02861,-0.0563462,0.0886096,-0.05617,0.0882901,0.0538043,0.0282903,0.0536533,-0.0879307,0.0533122
374999,-0.0880001,0.0532403,-0.0579259,0.00178327,0.0285988,-0.0563324,0.0885966,-0.0561561,0.0882762,0.0538182,0.0282782,0.0536671,-0.0880001,0.0532403
379999,-0.0881609,0.0532574,-0.0581413,0.00176834,0.0282647,-0.0564101,0.0882644,-0.0564117,0.0882708,0.053563,0.0282709,0.0535899,-0.0881609,0.0532574
384999,-0.0882773,0.0532268,-0.0581364,0.00180915,0.0282234,-0.0563709,0.088223,-0.05644,0.0883531,0.0535347,0.0283533,0.053629,-0.0882773,0.0532268
389999,-0.0881964,0.0532634,-0.0580948,0.00182237,0.0283107,-0.056464,0.0883104,-0.0565612,0.0884923,0.0534135,0.0284924,0.0535359,-0.0881964,0.0532634
394999,-0.0880902,0.0533138,-0.0581166,0.00179885,0.0283397,-0.0564548,0.0883393,-0.0565873,0.0885856,0.0533872,0.0285859,0.0535449,-0.0880902,0.0533138
399999,-0.0882449,0.0531274,-0.0582121,0.00164603,0.0286999,-0.0565347,0.0886999,-0.0565516,0.0887345,0.0534231,0.0287344,0.0534652,-0.0882449,0.0531274
404999,-0.0882444,0.053225,-0.0581532,0.00177766,0.0286181,-0.0565258,0.0886179,-0.0566108,0.0887771,0.0533638,0.0287771,0.053474,-0.0882444,0.053225
409999,-0.0880082,0.0533182,-0.0579511,0.00185103,0.0287171,-0.0564798,0.0887168,-0.056525,0.0888035,0.0534497,0.0288036,0.0535202,-0.0880082,0.0533182
414999,-0.0881096,0.0533872,-0.0580523,0.00192015,0.0286079,-0.056531,0.0886076,-0.0565766,0.0886945,0.0533982,0.0286947,0.053469,-0.0881096,0.0533872
419999,-0.0881344,0.0532978,-0.0581094,0.00181207,0.0286425,-0.0565001,0.0886422,-0.056508,0.0886606,0.0534667,0.0286607,0.0534998,-0.0881344,0.0532978
424999,-0.0882346,0.0533129,-0.0582321,0.00181404,0.0286158,-0.0565017,0.0886156,-0.0564834,0.0885858,0.0534914,0.0285859,0.0534983,-0.0882346,0.0533129
429999,-0.0881552,0.0533161,-0.058152,0.00181763,0.0286479,-0.0564289,0.0886475,-0.0564114,0.0886193,0.0535633,0.0286195,0.0535711,-0.0881552,0.0533161
434999,-0.0882378,0.0533545,-0.0582252,0.00186143,0.0285926,-0.056475,0.0885923,-0.0564686,0.088584,0.0535062,0.0285842,0.053525,-0.0882378,0.0533545
439999,-0.0881986,0.0533604,-0.0581739,0.00187432,0.0286044,-0.0564665,0.0886042,-0.0564739,0.0886215,0.0535008,0.0286215,0.0535335,-0.0881986,0.0533604
444999,-0.0880878,0.0533425,-0.0580269,0.00187757,0.0287315,-0.0564589,0.0887314,-0.0565086,0.0888261,0.0534661,0.0288261,0.053541,-0.0880878,0.0533425
449999,-0.0878783,0.0533649,-0.0577627,0.00193196,0.0287441,-0.0565898,0.0887439,-0.0567032,0.0889554,0.0532713,0.0289554,0.05341,-0.0278784,0.0534694,-0.0878783,0.0533649
454999,-0.0877913,0.0534273,-0.0577294,0.00196293,0.0287973,-0.0566326,0.0887971,-0.0566835,0.0888938,0.0532912,-0.0277915,0.0534691,-0.0877913,0.0534273
459999,-0.0875735,0.0534744,-0.0575124,0.00200946,0.0282031,-0.0566443,0.088203,-0.0566942,0.0882977,0.0532805,-0.0275736,0.0535151,-0.0875735,0.0534744
464999,-0.0875115,0.0534616,-0.0574855,0.00197629,0.0282429,-0.0566882,0.0882427,-0.0566972,0.0882628,0.0532776,-0.0275117,0.0534616,-0.0875115,0.0534616
469999,-0.0878363,0.0535039,-0.0577673,0.00204381,0.0279274,-0.0566713,0.0879269,-0.0567308,0.0880393,0.053244,-0.0278369,0.0535543,-0.0878363,0.0535039
475000,-0.0880662,0.0533868,-0.0579844,0.00193422,0.0278018,-0.0566951,0.0878013,-0.0567694,0.0879411,0.0532053,-0.0280667,0.0534521,-0.0880662,0.0533868
480000,-0.0881823,0.0533874,-0.0580724,0.00195121,0.0276978,-0.0566369,0.0876971,-0.0567441,0.0878969,0.0532305,0.0278974,0.0533629,-0.028183,0.0534854,-0.0881823,0.0533874
485000,-0.0881015,0.0534742,-0.058031,0.00201493,0.0278443,-0.0566663,0.0878437,-0.0567275,0.0879591,0.0532473,-0.0281021,0.0535262,-0.0881015,0.0534742
490000,-0.0881801,0.0534745,-0.0580813,0.00203256,0.0278745,-0.0567142,0.0878744,-0.056745,0.0879344,0.0532297,-0.0281826,0.0535611,-0.0881801,0.0534745
495000,-0.0879624,0.0534326,-0.0578746,0.00198402,0.0281276,-0.0567968,0.0881274,-0.0567886,0.0881158,0.0531862,-0.0279656,0.0535059,-0.0879624,0.0534326
500000,-0.0875236,0.053564,-0.0574863,0.00208525,0.028596,-0.0567702,0.0885954,-0.0567926,0.0886391,0.053182,-0.0275242,0.0535769,-0.0875236,0.053564
505000,-0.0876999,0.0535073,-0.0576548,0.00203319,0.0286504,-0.0568312,0.0886503,-0.0568624,0.0887112,0.0531123,-0.0277,0.0535296,-0.0876999,0.0535073
510000,-0.0878297,0.0536149,-0.0577542,0.00215841,0.0284319,-0.0568093,0.0884316,-0.0568761,0.0885573,0.0530986,-0.0278299,0.0536725,-0.0878297,0.0536149
515000,-0.0880101,0.053564,-0.0579166,0.00211823,0.028186,-0.0567039,0.0881853,-0.0567918,0.0883501,0.0531828,-0.0280108,0.0536429,-0.0880101,0.053564
520000,-0.0881569,0.0537014,-0.0580873,0.00224154,0.0280884,-0.0567975,0.088088,-0.0568575,0.0882012,0.0531171,-0.0281573,0.0537521,-0.0881569,0.0537014
525000,-0.0883582,0.0537034,-0.0583906,0.00218409,0.0281664,-0.0567692,0.0881659,-0.0567103,0.0880614,0.0532644,-0.0283586,0.0536354,-0.0883582,0.0537034
530000,-0.0883194,0.0537105,-0.0583818,0.0021738,0.0282308,-0.0568389,0.0882301,-0.0567797,0.0881248,0.053195,-0.0283199,0.0536076,-0.0883194,0.0537105
535000,-0.0884932,0.0536733,-0.0584991,0.00216944,0.0284292,-0.0568193,0.0884289,-0.0566578,0.0881364,0.0533163,-0.028494,0.0536363,-0.0884932,0.0536733
540000,-0.0882411,0.0537325,-0.058264,0.00221864,0.0286082,-0.0568345,0.088608,-0.0567866,0.0885236,0.0531881,-0.0282414,0.0536755,-0.0882411,0.0537325
545000,-0.088095,0.0536033,-0.058071,0.00211681,0.0287646,-0.0567488,0.0887644,-0.0567556,0.0887801,0.0532191,-0.0280952,0.0536009,-0.088095,0.0536033
550000,-0.0878765,0.0536627,-0.057866,0.00216833,0.0288894,-0.0568468,0.0888893,-0.0568377,0.0888762,0.053137,-0.0278766,0.0536446,-0.0878765,0.0536627
555000,-0.0880465,0.0535874,-0.0578025,0.0022299,0.0285153,-0.0568525,0.0885144,-0.0571161,0.0890011,0.0528576,-0.0280473,0.0538419,-0.0880465,0.0535874
560000,-0.0885101,0.0535989,-0.0582511,0.00225022,0.0282814,-0.0568275,0.0882806,-0.0571084,0.088799,0.0528651,-0.0285109,0.0538708,-0.0885101,0.0535989
565000,-0.0887592,0.0537066,-0.0585724,0.00231543,0.0282651,-0.0570888,0.0882643,-0.0572856,0.088628,0.0526885,-0.02876,0.0538941,-0.0887592,0.0537066
570000,-0.0887307,0.0535789,-0.058541,0.00218946,0.0286944,-0.0572818,0.0886927,-0.0571886,0.088525,0.0527861,-0.028731,0.0537698,-0.0887307,0.0535789
575000,-0.0888356,0.0539081,-0.0588911,0.00237533,0.028317,-0.0571271,0.0883164,-0.0570414,0.0881625,0.0529332,-0.0288363,0.0538131,-0.0888356,0.0539081
580000,-0.0892255,0.0538667,-0.0591577,0.00240588,0.028053,-0.0571645,0.0880528,-0.0572223,0.0881617,0.052752,-0.0292256,0.0539152,-0.0892255,0.0538667
585000,-0.08915,0.0539527,-0.0590326,0.00252088,0.0281031,-0.0571839,0.0881027,-0.0572996,0.0883169,0.0526741,-0.0291504,0.0540586,-0.08915,0.0539527
590000,-0.0890926,0.0539847,-0.0590414,0.00251448,0.0280467,-0.0571692,0.0880458,-0.0573595,0.0884003,0.0526134,-0.0290948,0.0540149,-0.0890926,0.0539847
595000,-0.0886532,0.0538917,-0.0585954,0.00242495,0.0287223,-0.0570419,0.088722,-0.057088,0.0888096,0.0528865,-0.0286534,0.0539286,-0.0886532,0.0538917
600000,-0.0887103,0.0539464,-0.0586704,0.00246942,0.0288047,-0.0570599,0.0888039,-0.0570305,0.0887537,0.0529443,-0.0287122,0.053963,-0.0887103,0.0539464
605000,-0.0884288,0.0539354,-0.0584568,0.00241861,0.0290849,-0.0570971,0.0890847,-0.0570432,0.0889895,0.0529316,-0.028429,0.0538725,-0.0884288,0.0539354
610000,-0.0885693,0.0538774,-0.0586587,0.00232498,0.0289699,-0.0569799,0.0889698,-0.0568546,0.0887436,0.0531199,-0.0285695,0.053743,-0.0885693,0.0538774
615000,-0.0885714,0.0538112,-0.05855,0.00232358,0.0289767,-0.0569684,0.088976,-0.056862,0.0887837,0.0531125,-0.0285716,0.0538063,-0.0885714,0.0538112
620000,-0.0890149,0.0539513,-0.0589626,0.00248139,0.028509,-0.0570374,0.088509,-0.057077,0.088585,0.0528976,-0.0290149,0.0539819,-0.0890149,0.0539513
625000,-0.088934,0.0539514,-0.0588822,0.00248129,0.0282915,-0.0569592,0.0882899,-0.0570796,0.0885123,0.0528946,-0.0289341,0.0539816,-0.088934,0.0539514
630000,-0.0891235,0.0538758,-0.0590408,0.00242361,0.0282677,-0.0569932,0.0882675,-0.0570683,0.0884082,0.0529062,-0.0291237,0.0539417,-0.0891235,0.0538758
635000,-0.0890863,0.0538872,-0.0590553,0.0024048,0.0281628,-0.0569686,0.0881626,-0.057076,0.0883625,0.0528977,-0.0290868,0.0538931,-0.0890863,0.0538872
640000,-0.0888542,0.0536824,-0.0587933,0.00221751,0.028594,-0.0569271,0.0885938,-0.0569768,0.0886882,0.0529978,-0.0288544,0.053723,-0.0888542,0.0536824
645000,-0.0887036,0.0537505,-0.0586634,0.00227353,0.0289159,-0.0569001,0.0889158,-0.0569257,0.0889661,0.0530489,-0.0287037,0.053767,-0.0887036,0.0537505
650000,-0.0886893,0.0536738,-0.0586128,0.00221801,0.02903,-0.0569897,0.0890298,-0.0570577,0.0891577,0.0529169,-0.0286895,0.0537326,-0.0886893,0.0536738
655000,-0.0888739,0.0536971,-0.0588229,0.00222653,0.0289069,-0.0569626,0.0889065,-0.0570721,0.0891103,0.0529024,-0.0288743,0.0537266,-0.0888739,0.0536971
660000,-0.0889425,0.0535779,-0.0588826,0.00211245,0.0289062,-0.0569615,0.0889061,-0.0570101,0.0889984,0.0529645,-0.0289426,0.0536173,-0.0889425,0.0535779
665000,-0.0888755,0.0536026,-0.0588501,0.00211818,0.0289327,-0.0569292,0.0889304,-0.0569277,0.088932,0.053047,-0.0288765,0.0536037,-0.0888755,0.0536026
670000,-0.0892563,0.0536498,-0.0592691,0.00214187,0.028549,-0.056877,0.0885488,-0.0568409,0.0884859,0.0531338,-0.0292564,0.0536045,-0.0892563,0.0536498
675000,-0.0893269,0.0535832,-0.0593971,0.00204203,0.0285746,-0.056769,0.0885744,-0.0566659,0.0883893,0.0533086,-0.0893269,0.0535832
680000,-0.0890643,0.053731,-0.0592413,0.00212786,0.0288802,-0.0569424,0.0888797,-0.056715,0.0884666,0.0532589,-0.0890643,0.053731
685000,-0.0889936,0.0537803,-0.0592404,0.00213683,0.0291492,-0.0570118,0.0891479,-0.0566298,0.0884513,0.0533428,-0.0889936,0.0537803
690000,-0.0887199,0.0539105,-0.0590152,0.0022392,0.029401,-0.0569244,0.0893999,-0.0565596,0.0887349,0.0534131,-0.0887199,0.0539105
695000,-0.0888482,0.0538813,-0.0590432,0.00226785,0.0294192,-0.0568963,0.0894179,-0.0566269,0.088928,0.0533468,-0.0888482,0.0538813
700000,-0.0888285,0.053747,-0.0589738,0.00216211,0.0294857,-0.056756,0.0894853,-0.0565655,0.0891397,0.0534088,-0.0888285,0.053747
705000,-0.0890125,0.0537123,-0.0591149,0.0021525,0.0293284,-0.0566833,0.0893277,-0.0566085,0.0891937,0.0533662,-0.0890125,0.0537123
710000,-0.0893182,0.0536361,-0.0593749,0.00210274,0.0292325,-0.0567539,0.0892323,-0.0566665,0.0890759,0.0533081,-0.0293184,0.0535398,-0.0893182,0.0536361
715000,-0.0895812,0.0536395,-0.0596183,0.00211745,0.0290583,-0.0566601,0.0890582,-0.0565957,0.0889436,0.053379,-0.0295813,0.053566,-0.0895812,0.0536395
720000,-0.0896435,0.0534885,-0.059569,0.00203147,0.0289612,-0.056577,0.0889611,-0.0566425,0.0890847,0.0533321,-0.0296436,0.0535449,-0.0896435,0.0534885
725000,-0.0896167,0.0534575,-0.0595939,0.00197053,0.0291249,-0.0567662,0.0891249,-0.0567715,0.0891383,0.053203,-0.0296168,0.0534539,-0.0896167,0.0534575
730000,-0.0895538,0.0535032,-0.059576,0.00198988,0.0291924,-0.0566796,0.0891923,-0.0566325,0.0891096,0.0533423,-0.0895538,0.0535032
735000,-0.0894901,0.0534564,-0.0594658,0.00197013,0.0293281,-0.0567374,0.089328,-0.0567444,0.0893445,0.0532304,-0.0294902,0.0534545,-0.0894901,0.0534564
740001,-0.0894725,0.0534623,-0.0594586,0.00196988,0.0293066,-0.0567281,0.0893065,-0.0566936,0.0892469,0.0532812,-0.0294725,0.0534481,-0.0894725,0.0534623
745001,-0.0896127,0.0534292,-0.0595624,0.00195795,0.0292447,-0.0566803,0.0892446,-0.0567175,0.0893164,0.0532573,-0.0296127,0.0534574,-0.0896127,0.0534292
750001,-0.0897482,0.0533978,-0.0597333,0.00190597,0.0292767,-0.0568249,0.0892766,-0.056821,0.089273,0.0531538,-0.0297483,0.0533849,-0.0897482,0.0533978
755001,-0.0898479,0.0532574,-0.0598035,0.0017829,0.029263,-0.0567266,0.0892629,-0.0567571,0.0893225,0.0532176,0.0293225,0.0532734,-0.029848,0.053279,-0.0898479,0.0532574
760001,-0.0897917,0.0534089,-0.0597887,0.00191038,0.0291975,-0.0566449,0.0891974,-0.0566738,0.0892538,0.0533008,0.0292537,0.053355,-0.0297925,0.0533825,-0.0897917,0.0534089
765001,-0.0897977,0.0533995,-0.0598202,0.001886,0.0291366,-0.056753,0.0891366,-0.0567055,0.0890529,0.053269,-0.0897977,0.0533995
770001,-0.0895886,0.0537251,-0.0597088,0.00215489,0.029488,-0.0568404,0.0894877,-0.0566792,0.0891959,0.0532951,-0.0895886,0.0537251
775001,-0.0894034,0.0537422,-0.059537,0.00216419,0.0296204,-0.0567327,0.0896201,-0.0565558,0.0892996,0.0534184,-0.0894034,0.0537422
780001,-0.0893923,0.0537239,-0.059534,0.00214113,0.0297127,-0.0566603,0.0897123,-0.056474,0.0893744,0.0535002,-0.0893923,0.0537239
785001,-0.0894623,0.0536809,-0.059584,0.00210985,0.029677,-0.056572,0.0896768,-0.0564758,0.0895039,0.0534988,-0.0894623,0.0536809
790001,-0.0896827,0.0536599,-0.0597412,0.00212549,0.0295978,-0.0565395,0.0895975,-0.0564502,0.0894375,0.0535244,-0.0896827,0.0536599
795001,-0.0897979,0.053595,-0.0598357,0.00207255,0.029286,-0.0565287,0.0892859,-0.0564634,0.0891697,0.0535113,-0.0897979,0.053595
800001,-0.0898626,0.0535516,-0.0599449,0.00200346,0.0291246,-0.0566325,0.0891243,-0.0565154,0.0889135,0.0534591,-0.0898626,0.0535516
805001,-0.0899487,0.0534996,-0.059989,0.00197589,0.0289983,-0.0566052,0.0889977,-0.0565372,0.088877,0.0534375,-0.0899487,0.0534996
810001,-0.0900012,0.0534115,-0.0600252,0.00189739,0.0289131,-0.056773,0.0889127,-0.056724,0.088827,0.0532507,-0.0900012,0.0534115
815001,-0.0899228,0.0533538,-0.0598791,0.00187899,0.0288962,-0.0567491,0.0888958,-0.0567791,0.0889544,0.0531957,-0.0299233,0.0533748,-0.0899228,0.0533538
820001,-0.0898111,0.0533648,-0.059761,0.00189356,0.0289658,-0.0567481,0.0889656,-0.0567245,0.0889253,0.05325,-0.0298112,0.0533929,-0.0898111,0.0533648
