35000,-0.0536699,0.0987122,-0.0851822,0.0128381,0.616281,-0.205128,-0.00587441,-0.18117,0.0104609,-0.107172,0.715566,-0.317596
40000,0.00776711,0.137463,-0.0645128,-0.0168014,0.519602,0.0828987,-0.00638107,-0.0494953,0.0826458,-0.0849055,0.376221,0.115754
45000,0.0669654,0.207647,-0.106932,-0.0572061,0.299009,0.385174,-0.00607618,0.0888032,0.134643,-0.0572402,0.223846,0.361669
50000,-0.0492431,0.222971,-0.0383921,-0.0171185,0.155809,0.577905,-0.00592837,0.219726,-0.0150659,-0.0449136,0.150339,0.424795
55000,0.0223829,0.361676,0.0151846,-0.0252844,0.0134983,0.572117,-0.00636236,0.251228,-0.0725145,-0.0269702,0.117306,0.595584
60000,0.0324588,0.316688,0.136878,-0.0767651,-0.0662958,0.607353,-0.00624225,0.151044,-0.228544,-0.00775215,0.273465,0.585993
65000,-0.00259067,0.407696,0.203077,-0.000428533,-0.164273,0.496184,-0.00604926,0.313832,-0.454325,0.0478976,0.224727,0.691339
70000,-0.0777359,0.243193,0.149438,0.112021,-0.0511852,0.517317,-0.00653878,0.155362,-0.423514,0.0853512,0.321327,0.636687
75000,0.0924922,0.226015,0.222411,0.0620817,0.0393187,0.45338,-0.0063957,0.251262,-0.22106,0.17898,0.1543,0.726878
80000,-0.075493,0.152643,0.159114,0.104496,0.19314,0.347811,-0.00601749,0.223999,-0.191244,0.102193,0.301965,0.315725
85000,-0.0296664,0.110001,0.0380745,0.119053,0.351072,0.240245,-0.00599918,0.243919,-0.0735769,0.138345,0.280145,0.17029
90000,0.123441,-0.035994,-0.0661997,-0.00510644,0.477188,0.152068,-0.00639451,0.131557,-0.0705886,0.182135,0.376268,0.0640663
95000,-0.0607605,-0.185192,0.0152999,0.0348353,0.666042,-0.151128,-0.00597871,0.0529686,-0.213816,0.0726817,0.568015,-0.155353
100000,-0.0506027,-0.242931,0.084887,0.0622771,0.745306,-0.315739,-0.00613024,-0.0485635,-0.219586,0.137954,0.776178,-0.390473
105000,0.0671782,-0.300961,0.084922,-0.108493,0.711903,-0.449608,-0.00602227,-0.0578454,-0.376223,0.14061,0.932168,-0.483878
110000,-0.00164844,-0.482081,0.302633,-0.126128,0.651516,-0.355312,-0.00617521,0.0913564,-0.482899,0.159082,0.88679,-0.322873
114999,-0.0984422,-0.541019,0.215839,-0.117593,0.711188,-0.440086,-0.00619777,0.28652,-0.711204,0.121454,0.762877,-0.262282
119999,0.06331,-0.282807,0.166121,-0.196448,0.411715,-0.186049,-0.0059055,0.108539,-0.683915,0.145708,0.884531,-0.247436
124999,0.0240111,-0.147611,0.117488,-0.162043,0.486553,-0.101897,-0.00592528,0.0506786,-0.389741,0.00336112,0.631507,-0.0809533
129999,-0.0452841,-0.0039817,0.0685662,-0.0426117,0.465461,0.000404152,-0.00615645,0.045562,-0.324072,-0.0170283,0.48908,0.0388385
134999,0.0248629,0.159367,-0.0163904,-0.0247208,0.344158,0.235707,-0.00632356,0.0830894,-0.12997,-0.00172777,0.30527,0.221076
139999,0.0317541,0.302203,-0.0756173,0.00203763,0.171998,0.467191,-0.00618781,0.0581109,-0.117018,-0.0103372,0.224194,0.359504
144999,-0.0289895,0.310156,0.0905174,-0.0228236,0.0702633,0.494866,-0.00617865,0.193629,-0.16912,-0.0360556,0.20327,0.410359
149999,0.000779605,0.174285,0.182175,-0.0723558,0.0551015,0.401919,-0.00601511,0.196965,-0.443253,-0.0104013,0.28425,0.538824
154999,-0.0296727,0.0767404,0.174892,-0.0804276,-0.0429642,0.379292,-0.00633164,0.406761,-0.769436,0.0354091,0.204808,0.731076
159999,0.0134881,0.0208471,0.2972,-0.0908443,0.0267944,0.254139,-0.00633893,0.251641,-0.709065,0.105363,0.46747,0.447881
164999,0.0733899,0.0133193,0.291483,-0.0532543,0.103514,0.151026,-0.00606096,0.209677,-0.747077,0.195269,0.444685,0.420314
169999,-0.106141,-0.0102891,0.221999,0.0193811,0.244304,0.0966686,-0.00610334,0.255223,-0.527776,0.08328,0.502191,0.124375
174999,0.0442584,0.0214385,0.00666831,-0.000160162,0.368788,0.0723611,-0.00611447,0.121446,-0.435108,0.1194,0.396582,0.176162
179999,0.024398,-0.0146824,-0.134926,0.0108452,0.490865,0.00819188,-0.0061568,-0.0097099,-0.412673,0.0853722,0.469091,0.0488987
184999,0.0106267,0.00286284,-0.288807,0.0627032,0.562045,-0.103346,-0.00607345,-0.0430478,-0.464601,0.109982,0.564266,-0.149647
189999,-0.0423599,0.0233727,-0.194311,0.0835354,0.585965,-0.169569,-0.00618059,-0.122428,-0.479884,0.0586154,0.594595,-0.131189
194999,-0.0148401,-0.037614,0.0703909,0.0194307,0.473443,-0.223311,-0.00603544,-0.151086,-0.471758,0.0978965,0.806309,-0.220987
199999,0.0492932,-0.0210077,0.0754505,-0.075552,0.31891,-0.181959,-0.00613626,-0.0951088,-0.816753,0.136732,0.863617,-0.165305
204999,-0.0146283,-0.12316,0.20336,-0.0820669,0.220314,-0.10335,-0.00609366,0.0613784,-1.00376,0.15747,0.832574,-0.0348898
209999,0.00575479,-0.140603,0.348184,-0.0658149,0.308741,-0.0846864,-0.00601654,0.136785,-0.52863,0.135691,0.630281,0.0297773
214999,-0.0615368,-0.109152,0.512837,-0.0377915,0.310305,-0.00758435,-0.00619168,0.112127,-0.537435,0.134999,0.6232,0.0361415
219999,0.0146094,0.0548878,0.169404,-0.00562672,0.248536,0.0698723,-0.00610188,0.00694027,-0.440754,0.1161,0.605271,0.000575029
224999,0.0441255,0.136778,0.0262152,-0.00186915,0.25973,0.162144,-0.00613699,0.0528616,-0.55072,0.126943,0.442479,0.119517
229999,-0.0182537,0.0848878,-0.160921,0.0660774,0.230362,0.248109,-0.00627577,0.128324,-0.67472,0.129772,0.338495,0.266574
234999,0.00929143,0.17093,-0.168251,0.00292547,0.207317,0.263234,-0.0060091,0.182911,-0.58149,0.0262563,0.217521,0.417332
239999,0.00257432,0.10864,-0.0563749,-0.0706152,0.151007,0.379682,-0.00617077,0.194623,-0.563107,0.0355056,0.30686,0.285329
244999,0.0140974,0.0629693,0.122028,-0.0648159,0.0854549,0.266281,-0.00626464,0.11941,-0.72736,0.107642,0.491726,0.232182
249999,-0.0169185,0.112381,0.146351,-0.0707005,0.0879796,0.123835,-0.00604739,0.26989,-0.864474,0.0534607,0.447801,0.285265
254999,-0.00712008,-0.0633554,0.359587,-0.0657422,0.112101,0.184305,-0.00628282,0.175731,-0.66341,0.142924,0.519907,0.257371
259999,0.00659111,-0.0661555,0.317282,-0.077595,0.138866,0.117578,-0.00608875,0.147994,-0.746638,0.158039,0.604884,0.114379
264999,-0.0296489,0.0119943,0.270332,-0.0428251,0.162679,0.116595,-0.00614391,0.142113,-0.758274,0.125722,0.556689,0.098219
269999,-0.0185379,-0.0759689,0.0223571,-0.025217,0.203995,0.0144201,-0.0061378,0.159834,-1.1044,0.173907,0.580866,0.111031
274999,0.0377289,-0.0381614,-0.182778,-0.00143306,0.286756,0.00548878,-0.00612531,0.0842085,-1.05717,0.204709,0.569318,0.0238928
279999,0.0113104,-0.00623132,-0.345673,0.0596446,0.403302,-0.0241922,-0.00619572,-0.00112168,-0.934504,0.156437,0.496059,0.0536028
284999,-0.0346981,0.0438876,-0.3456,0.0760927,0.527283,-0.0936282,-0.00590324,-0.0562949,-0.67634,0.0714453,0.48225,-0.0827784
289999,0.0454699,0.0691521,-0.00845869,-0.017047,0.441011,-0.0416731,-0.00623157,-0.0601189,-0.363412,0.0706246,0.506767,-0.033858
294999,0.00618635,0.0968704,0.0884484,0.00662332,0.277545,-0.0464154,-0.0061565,-0.12514,-0.577202,0.0924981,0.688056,-0.0719867
299999,-0.0410102,0.0715992,0.432312,0.0106029,0.145407,-0.0518571,-0.00620987,-0.029579,-0.783312,0.126216,0.698256,0.061836
304999,-0.0117223,0.0342146,0.472079,-0.0259872,0.0767113,0.00601641,-0.0060427,0.0505417,-0.739905,0.125655,0.648346,0.188809
309999,0.0481554,0.0906321,0.636809,-0.0872023,0.0599085,0.012225,-0.00610453,0.0653937,-0.710108,0.146025,0.640771,0.186001
314999,-0.052575,0.0877011,0.678073,-0.0495433,-0.0248071,0.07969,-0.00593824,0.0962245,-0.780849,0.0983684,0.644186,0.210387
319999,-0.0220753,0.111005,0.437606,-0.0490118,0.0919913,0.078466,-0.00632684,0.062428,-0.618936,0.0197976,0.464323,0.36211
324999,0.0418004,0.262297,0.26638,-0.0565013,0.131481,0.136126,-0.00617285,0.0320302,-0.473419,-0.0246267,0.335702,0.372111
329999,0.0402505,0.204713,-0.0192444,-0.0246306,0.193873,0.193524,-0.00611751,0.0211833,-0.591172,0.0215445,0.310667,0.321273
334999,-0.0812368,0.169272,-0.100431,0.0358776,0.196853,0.227295,-0.00619301,0.0661878,-0.587052,-0.00361651,0.364233,0.146401
339999,0.0355692,0.110949,-0.085119,-0.103699,0.203537,0.201713,-0.00618808,5.25203e-05,-0.706625,0.0102381,0.432316,0.158665
344999,0.104891,0.105132,0.0186933,-0.130157,0.112525,0.0811009,-0.0061173,0.0120486,-0.985566,0.107227,0.578208,0.10953
349999,-0.116278,0.0493764,0.325342,-0.0400943,0.0936063,-0.00831718,-0.00606658,-0.0312312,-0.974942,0.044051,0.767028,-0.0686002
354999,-0.0502532,-0.0012114,0.567307,-0.0817056,0.10773,-0.035346,-0.00605609,0.0537267,-0.799693,0.0847404,0.697501,0.0190253
359999,0.113262,-0.0454842,0.39552,-0.102239,0.155583,-0.0531146,-0.00618764,-0.00139701,-0.876692,0.225913,0.69627,0.0436754
364999,-0.035657,-0.0171463,0.121707,-0.0334252,0.131116,-0.0780955,-0.00607971,0.0334986,-1.33601,0.166875,0.739408,-0.0311307
369999,-0.0573111,0.111251,0.132595,-0.0259849,0.16647,-0.017356,-0.00608298,-0.0741364,-0.82534,0.013173,0.637879,-0.0319513
374999,0.0113996,0.120044,-0.0146288,-0.0537555,0.238614,0.0679045,-0.00619106,0.0107846,-0.931834,0.0580412,0.451063,0.109175
379999,0.0996865,0.130587,-0.240027,-0.0519509,0.228546,0.13099,-0.00615667,-0.0484309,-0.699987,0.0631873,0.411397,0.163863
384999,-0.0796993,0.175328,-0.254622,0.0489244,0.208672,0.139218,-0.00618594,0.00191158,-1.02798,0.0278906,0.405341,0.144818
389999,-0.0385628,0.111859,-0.234272,0.0700673,0.0816293,0.111343,-0.00616351,-0.0132782,-1.28034,0.157274,0.567265,0.138532
394999,0.0831984,0.170583,-0.328356,0.0320882,-0.0328495,0.0633196,-0.00604193,0.0229737,-1.77552,0.264409,0.617765,0.152815
399999,-0.0476992,0.0506478,-0.211695,0.020976,-0.0355791,0.091558,-0.00617243,0.0867889,-1.87306,0.173326,0.578809,0.237723
404999,0.00830986,-0.00376091,0.162519,-0.0550694,0.115002,0.105657,-0.00616933,0.129698,-0.982346,0.0949839,0.396634,0.323125
409999,0.0725782,0.0985787,0.293313,-0.0562634,0.113927,0.0562268,-0.00609686,0.0568037,-0.879441,0.171261,0.519482,0.0660834
414999,-0.0795547,0.0381407,0.054738,0.0591982,0.138868,0.0699782,-0.00609677,0.0420508,-1.06031,0.143827,0.554386,0.0248889
419999,-0.0574041,0.0519108,0.216458,0.0349327,0.170441,0.0280603,-0.0061962,0.0725441,-0.905036,0.119197,0.491556,0.0955432
424999,0.0566596,0.043571,-0.0286558,-0.0252042,0.137044,0.0451887,-0.00607639,0.0934575,-1.15356,0.175483,0.474352,0.114154
429999,0.0829312,0.0652755,0.103402,-0.0625052,0.164619,0.0852479,-0.00622478,-0.0370348,-0.861051,0.133355,0.465423,0.111959
434999,-0.0819089,0.104824,-0.14283,0.0586521,0.0593605,0.104623,-0.00609918,0.0518747,-1.44905,0.118025,0.475325,0.110249
439999,-0.0341004,0.117005,-0.134543,0.0677699,0.0810991,0.0282303,-0.00613527,-0.100501,-1.35406,0.151619,0.587674,0.00803535
444999,0.0637462,0.159043,0.146903,-0.0322726,0.027291,0.00923506,-0.00613266,-0.0776923,-1.31904,0.175868,0.631251,0.0239394
449999,-0.00182164,0.0719989,0.279172,-0.0428906,0.0292875,0.0262259,-0.00600866,0.00178002,-1.11179,0.12186,0.613284,0.0546053
454999,-0.0300091,0.0105603,0.453101,-0.0277321,0.00873756,0.0173008,-0.00617543,0.05387,-1.27328,0.179452,0.637719,0.118486
459999,-0.00381846,-0.0260863,0.107349,-0.00622796,-0.0522786,-0.0226237,-0.00603634,0.106698,-1.78769,0.253656,0.665296,0.129726
464999,-0.00426109,0.0324767,-0.0106022,0.0216459,-0.0263522,0.0782761,-0.00617563,0.0384133,-1.65243,0.253237,0.674186,0.0558716
469999,-0.0429469,0.0390536,-0.0583351,0.0212368,0.0880011,0.0936981,-0.00617827,0.118708,-1.43343,0.176147,0.517628,0.0896764
475000,0.0381398,0.144777,-0.274984,0.0336448,0.161035,0.190582,-0.00604809,0.0620138,-0.95977,0.136708,0.370631,0.162502
480000,0.0430335,0.137385,-0.4592,0.0864502,0.297857,0.231315,-0.00626048,-0.0404469,-0.77457,0.156104,0.32247,0.14216
485000,-0.036591,0.170574,-0.416494,0.176727,0.32698,0.127501,-0.00622315,0.0198915,-0.680258,0.135678,0.309974,0.0964059
490000,-0.00549775,0.119576,-0.265828,0.0770634,0.165143,0.229446,-0.00622543,0.0880318,-0.972065,0.166386,0.382002,0.221435
495000,0.0777584,0.0585014,-0.227358,0.0681143,0.120954,0.142256,-0.00611949,0.121252,-1.13518,0.286871,0.490733,0.214387
500000,-0.103406,-0.0191077,-0.124007,0.071029,0.00626571,0.0702015,-0.00608403,0.146942,-1.64852,0.262702,0.762221,0.0324549
505000,0.0725029,-0.0548164,0.146648,-0.00874779,0.0978344,0.0527959,-0.00619172,0.109788,-1.06823,0.28174,0.626545,0.189025
510000,-0.101728,-0.0763969,0.137175,-0.0254601,0.117394,0.0694378,-0.00607074,0.218921,-1.22301,0.157037,0.650821,0.0630469
515000,0.0618223,-0.0930222,-0.35004,0.0194048,0.0849376,0.0430763,-0.00614194,0.14309,-1.72282,0.367581,0.734293,0.0798424
520000,-0.0218721,-0.0446515,-0.124924,0.0103934,0.301147,0.0281495,-0.00619251,0.0300192,-0.814987,0.126308,0.616759,0.00742931
525000,-0.00305648,0.0146599,-0.4222,0.0152792,0.506257,-0.0122818,-0.00610254,0.0391089,-0.852791,0.09094,0.436538,-0.0121981
530000,0.107755,0.106981,-0.717917,-0.0219609,0.504958,0.117458,-0.00615334,-0.0542301,-0.480548,0.0380803,0.388287,-0.0608023
535000,-0.141909,0.0385397,-0.399983,0.0326431,0.438656,0.213836,-0.00620626,0.0536654,-0.595636,-0.0203857,0.41854,-0.0860057
540000,0.038663,0.051768,-0.626428,0.00727019,0.354383,0.128826,-0.006019,0.0145144,-0.859147,0.11053,0.518793,-0.0130118
545000,0.096943,-0.0163422,-0.108847,-0.058367,0.219841,0.0628225,-0.00618645,0.0790783,-0.890664,0.221329,0.671255,0.0197471
550000,-0.0902307,-0.0740203,0.156017,0.0153601,0.189235,0.0432135,-0.00611314,0.165836,-0.79349,0.153165,0.71903,-0.000835983
555000,-0.0394852,-0.112013,0.238202,-0.0358211,0.161307,0.0771371,-0.00610844,0.262498,-0.878034,0.161797,0.551518,0.302599
560000,0.115092,-0.042768,-0.175193,0.0117074,0.0685862,0.0906413,-0.00612712,0.180796,-1.33124,0.389372,0.739024,0.136089
565000,-0.0377674,-0.187883,-0.573371,0.182868,0.160703,0.170622,-0.00626214,0.349379,-1.69072,0.454446,0.554473,0.213802
570000,-0.122875,-0.166255,-0.700034,0.227313,0.364801,0.21635,-0.00603328,0.349222,-1.2376,0.31185,0.363506,0.128594
575000,0.116598,-0.152885,-0.779579,0.161739,0.600918,0.176083,-0.00607049,0.35102,-0.690905,0.385649,0.177324,0.0741742
580000,0.0839974,-0.0391628,-1.02094,0.1493,0.613678,0.354145,-0.00637233,0.173952,-0.715617,0.292963,0.15864,0.0136134
585000,-0.162002,-0.141987,-0.566533,0.130619,0.581062,0.327773,-0.00626011,0.296836,-0.325173,0.0737757,0.235102,-0.0476379
590000,0.0692048,0.0446543,-0.588675,0.0626199,0.41682,0.320376,-0.00593792,0.221243,-0.472908,0.194947,0.259729,0.09382
595000,0.0328999,-0.14787,-0.636416,0.111929,0.314639,0.298335,-0.00626257,0.218506,-1.00888,0.357036,0.510987,0.0580719
600000,-0.0399721,-0.240857,-0.358969,0.0904269,0.290052,0.0503812,-0.00609004,0.338623,-1.12062,0.344814,0.672092,-0.0730088
605000,-0.0711723,-0.24591,-0.328603,0.0458241,0.235798,-0.0153237,-0.00610097,0.27309,-1.47722,0.310973,0.786797,-0.00972925
610000,0.158124,-0.286854,-0.251989,-0.0279286,0.25292,0.0155703,-0.00616237,0.274337,-1.14518,0.453736,0.772602,-0.0295215
615000,-0.14434,-0.186404,-0.335708,0.0536758,0.441007,0.0547806,-0.00605131,0.164426,-0.721846,0.0832509,0.644714,-0.134197
620000,0.00150781,-0.0546994,-0.567333,0.103825,0.580494,0.076097,-0.00645266,0.079051,-0.592249,0.1715,0.462701,-0.0783063
625000,0.077369,-0.0522673,-0.703626,0.00417938,0.689433,0.137706,-0.00606768,0.102794,-0.272095,0.0792958,0.318604,-0.0979623
630000,-0.0480877,-0.134768,-0.686057,0.0760688,0.760366,0.0917385,-0.0058972,0.176214,-0.253844,0.0333248,0.248986,-0.0530261
635000,0.0233598,-0.0101304,-0.776846,0.116269,0.630141,0.21227,-0.00641056,0.145169,-0.335096,0.121039,0.217143,0.029997
640000,0.0221515,-0.026707,-0.819873,0.135635,0.520787,0.225269,-0.00603769,0.126466,-0.460371,0.155022,0.316681,0.0723971
645000,-0.0112107,-0.022195,-0.839883,0.164733,0.418713,0.152874,-0.00608743,0.178685,-0.827041,0.234612,0.460485,-0.00286511
650000,-0.0896305,-0.103516,-0.518379,0.0683204,0.201722,0.185279,-0.00633873,0.266911,-1.18075,0.19148,0.592284,0.14062
655000,0.116333,-0.0785483,-0.37289,0.0239207,0.111676,0.134629,-0.00616094,0.353518,-1.11695,0.369772,0.601194,0.241104
660000,0.00358021,-0.198293,-0.322925,0.11035,0.284211,0.337288,-0.00596764,0.314815,-0.533076,0.309948,0.478951,0.141922
665000,-0.122288,-0.100654,-0.499827,0.213011,0.462093,0.250223,-0.00628395,0.25513,-0.521758,0.200364,0.327144,0.0634599
670000,0.00746362,0.0384022,-0.947695,0.237797,0.584432,0.205316,-0.00610133,0.143577,-0.376284,0.190464,0.227615,0.0496076
675000,0.137556,0.151343,-1.01015,0.188605,0.654345,0.214552,-0.00625454,0.00183305,-0.188926,0.18186,0.18239,0.0307024
680000,-0.0974567,0.209235,-1.21009,0.425508,0.627635,0.221393,-0.00610923,-0.0703568,-0.272277,0.124786,0.215747,-0.001055
685000,0.08049,0.147882,-0.809797,0.141647,0.538779,0.184283,-0.00626214,-0.0737996,-0.274096,0.122619,0.340311,0.00240373
690000,0.00893267,-0.0790118,-0.465888,0.0305105,0.479128,-0.00850598,-0.00598676,0.117141,-0.384509,0.0666797,0.536534,-0.00363432
695000,-0.110649,-0.231522,-0.625256,0.000703198,0.527101,-0.0566555,-0.0061905,0.201137,-0.732271,0.00405374,0.573725,-0.077135
700000,0.050459,-0.151602,-0.692557,-0.0962063,0.445618,-0.0764804,-0.00603824,0.134807,-0.915917,0.0553087,0.645262,-0.0531865
705000,0.0234786,-0.242522,-0.485445,-0.0952627,0.609447,-0.0583455,-0.00610954,0.240822,-0.412357,0.0214442,0.468311,-0.0446869
710000,-0.0124623,-0.087281,-0.771078,-0.00883428,0.595629,0.106691,-0.00611663,0.120982,-0.328336,-0.0347384,0.36389,-0.0318253
715000,-0.0439535,-0.0974686,-0.863304,0.0610259,0.720501,0.0662205,-0.00606417,0.136163,-0.168435,-0.0401222,0.23626,-0.0383807
720000,0.0639522,-0.0553884,-1.58297,0.145521,0.876476,0.0217378,-0.00619544,0.0919291,-0.311472,0.0261326,0.0929937,-0.0515219
725000,0.00280654,0.0235841,-1.12734,0.0956432,0.693305,0.198401,-0.00635857,0.133479,-0.238997,0.001482,0.0890849,0.0440539
730000,-0.076801,-0.0423899,-0.540937,0.11734,0.508983,0.145847,-0.00603393,0.202837,0.0330677,-0.0110762,0.246453,0.137561
735000,0.0591989,-0.00410156,-0.390657,0.010963,0.40095,0.164624,-0.00613627,0.20175,-0.0923643,0.0748387,0.316748,0.176164
740001,0.0403711,-0.00431724,-0.431358,0.02888,0.315964,0.252108,-0.00616909,0.209177,-0.309793,0.126755,0.343074,0.169735
745001,-0.103533,-0.0520859,-0.66017,0.130859,0.422008,0.18204,-0.00614133,0.310127,-0.396215,0.0722476,0.236829,0.166253
750001,0.0333967,0.097742,-1.09638,0.188394,0.502357,0.267322,-0.00616003,0.178813,-0.252765,0.110849,0.0765806,0.218262
755001,0.0140611,0.101947,-1.12698,0.195269,0.469571,0.389598,-0.0060778,0.0683352,-0.180385,0.0802573,0.101728,0.212339
760001,0.0403926,0.146298,-0.668736,0.140563,0.495831,0.178027,-0.00613934,0.140328,0.183109,0.0727386,0.147777,0.0816409
765001,0.00737437,0.16996,-1.24257,0.153656,0.457196,0.422235,-0.00644754,0.043357,-0.00753821,0.0144525,0.0948505,0.0769447
770001,-0.060939,0.0277053,-1.30703,0.190279,0.656513,0.153349,-0.00604736,0.0663694,-0.176022,-0.0193532,0.113533,0.00837692
775001,0.0456585,-0.069152,-0.797867,0.000207523,0.604376,-0.012647,-0.00599146,0.10895,-0.016678,-0.0386124,0.303615,-0.0505537
780001,-0.0275178,-0.167984,-0.710424,0.00385691,0.660463,-0.125556,-0.00624921,0.0948542,-0.169494,-0.0682109,0.40842,-0.102672
785001,-0.0401488,-0.250479,-0.567733,-0.00884617,0.687433,-0.212995,-0.00599896,0.163136,-0.0655912,-0.0731749,0.407466,-0.118908
790001,0.0986879,-0.164061,-0.643238,-0.0628599,0.678029,-0.145878,-0.00619713,0.100828,0.00246103,-0.0164393,0.385378,-0.134893
795001,-0.0541074,-0.171931,-0.798153,0.0473009,0.744015,-0.103173,-0.00620862,0.114843,0.088769,-0.103842,0.230457,-0.0787438
800001,-0.0421125,-0.0503234,-0.705946,0.0403104,0.622549,0.0769225,-0.00585716,0.109492,0.308783,-0.104471,0.171482,-0.0344289
805001,0.0346436,0.0278998,-1.08034,0.0565205,0.640553,0.119087,-0.006118,0.119328,0.295192,-0.06913,0.0455665,0.022602
810001,0.0160881,0.060378,-0.86499,0.0479222,0.594817,0.156517,-0.00623507,0.10284,0.489719,-0.0908673,0.0208349,0.0549532
815001,-0.0073827,0.130985,-1.40982,0.169372,0.587202,0.183793,-0.00603739,0.0226325,0.325528,-0.0847166,-0.0245258,0.0797135
820001,0.0217947,0.155699,-1.43524,0.218375,0.55221,0.15839,-0.00635849,0.0165828,0.119826,0.00864626,-0.0449443,0.132713
825001,0.0204259,0.135451,-1.0957,0.103923,0.28537,0.386173,-0.00592375,0.142966,0.116436,0.0203312,0.0249831,0.241429
830001,-0.0532326,0.0636106,-0.660892,0.109647,0.228038,0.343494,-0.00630069,0.227853,0.0905976,0.0512347,0.117919,0.181578
835001,0.0291685,0.0704881,-0.595573,0.081765,0.295663,0.14899,-0.0061912,0.176272,0.0546854,0.0642039,0.145024,0.206233
840001,-0.0114905,0.0327991,-0.698103,0.0652296,0.346092,0.190664,-0.00628564,0.190307,0.234876,-0.00734627,0.0818556,0.167246
845001,-0.00418797,0.133296,-1.40832,0.147574,0.531246,0.158069,-0.00594643,0.119726,0.278507,-0.0449,-0.0602039,0.074471
850001,-0.0255365,0.0320452,-0.886446,0.143583,0.577096,0.139271,-0.00628585,-0.0358973,0.610138,-0.0913135,0.0541931,0.018911
855001,0.041439,0.070288,-1.34396,0.10835,0.673607,0.0464119,-0.00582922,0.0301053,0.564661,-0.106507,0.0158294,-0.0394822
860001,-0.00362917,0.107127,-1.22143,0.187997,0.670325,0.0932529,-0.00642103,-0.0171203,0.483349,-0.0591564,-0.0316739,-0.0207569
865001,-0.0467102,0.0827544,-1.14059,0.287742,0.691587,-0.0405924,-0.00615214,-0.114457,0.515794,-0.0629625,0.0951068,-0.0431685
870001,0.114014,0.170665,-1.17746,0.142008,0.617886,-0.0269296,-0.00587509,-0.160453,0.288216,-0.0215116,0.229654,-0.0861015
875001,-0.0330846,0.11387,-0.760337,0.137218,0.522768,-0.0114405,-0.00658941,-0.0785535,0.135835,-0.0702123,0.334914,-0.053502
880001,-0.0647924,0.0648256,-0.699671,0.142117,0.474396,-0.0633729,-0.00604958,-0.105653,-0.0300804,-0.0827316,0.434308,-0.040185
885001,0.0485285,0.065569,-0.820064,0.0824358,0.44495,-0.0548103,-0.00599434,0.000753875,-0.25765,0.0262333,0.412758,0.0184633
890001,0.0434671,-0.0117498,-0.572414,0.0590678,0.485425,-0.0535791,-0.00612668,0.00980408,-0.0925702,0.015492,0.424975,0.000972297
895001,-0.120697,-0.0298427,-1.00764,0.216277,0.57424,-0.018452,-0.00607437,0.0589978,-0.278466,-0.0347289,0.26924,0.0651022
900001,0.0202371,0.0945688,-1.04198,0.148468,0.576565,0.0699712,-0.00608502,0.033824,-0.0991412,0.00843214,0.185088,0.0666842
905001,0.0795194,0.11318,-1.18337,0.152612,0.684134,0.0622162,-0.00619229,-0.00822958,0.119876,-0.00829531,0.0890277,0.0702518
910001,-0.0298922,0.227832,-1.53802,0.265814,0.600583,0.246431,-0.00626432,0.00926492,-0.0235688,-0.0379192,0.00191023,0.11809
915001,-0.0191521,0.20914,-1.58401,0.298609,0.623193,0.249645,-0.00623469,-0.106871,-0.239688,0.0112485,0.0397549,0.135768
920001,0.0399107,0.253622,-0.913282,0.195359,0.374572,0.269119,-0.00596924,0.0107222,0.0251401,0.0549,0.183665,0.197907
925001,0.0294626,0.191838,-0.804347,0.096692,0.278353,0.331547,-0.00606145,0.100947,-0.238095,0.0781221,0.29021,0.124507
930001,-0.0539987,0.055369,-0.780359,0.103215,0.321851,0.226191,-0.00626748,0.129544,-0.394648,0.00864377,0.322648,0.205099
935001,-0.022552,0.0432355,-0.636787,0.0591431,0.381213,0.0768412,-0.00611148,0.191471,-0.375066,0.00605404,0.334311,0.189343
940001,0.0173142,0.0226223,-0.467458,0.0180288,0.463208,0.0149704,-0.00613252,0.0491963,-0.239377,-0.0142009,0.415247,0.10944
945001,-0.0256092,-0.00466477,-0.787418,0.0692729,0.589338,0.0648249,-0.00612069,0.0644834,-0.179193,-0.05041,0.294869,0.0598234
950001,0.0384601,0.0437604,-1.21337,0.168763,0.807326,-0.0320105,-0.0063045,-0.0257872,-0.142566,-0.00856482,0.198379,-0.0363661
955001,0.0325629,0.0445209,-1.22789,0.15051,0.884452,0.00350415,-0.00580389,-0.01791,0.0180562,-0.0428458,0.101522,-0.0739998
960001,-0.0525629,0.0303616,-0.856805,0.166172,0.773174,-0.00890107,-0.00613424,-0.0196261,0.144884,-0.0834126,0.261554,-0.062964
965001,0.00721599,-0.0298114,-0.608303,0.117785,0.727379,-0.104097,-0.00641686,-0.0398996,0.0662885,-0.0335497,0.36332,-0.00505259
970001,0.0388293,-0.00672506,-0.499002,0.012434,0.547211,-0.0448687,-0.00606421,0.040228,-0.219529,0.0153087,0.520063,-0.0558311
975001,-0.0547793,-0.0702268,-0.416895,0.0258735,0.449517,-0.0558086,-0.00601612,0.0655202,-0.49521,-0.000744915,0.57686,0.0240167
980001,0.00815342,-0.035319,-0.369893,-0.0152004,0.401587,0.0483579,-0.00615574,0.157833,-0.437522,0.0319419,0.457264,0.15021
985001,0.0283652,-0.0246497,-0.355852,-0.0127761,0.44681,0.139933,-0.00610604,0.121288,-0.121012,0.0189855,0.41359,0.0754073
