35000,0.000819683,0.203498,0.00786198,0.00199223,0.413549,0.196481,0.786409,0.207396,-0.00927396,-0.000208898,0.412578,0.200707
40000,0.000871181,0.202706,0.00736488,0.00131798,0.411676,0.198138,0.784482,0.204549,-0.00769062,0.001688,0.411382,0.201376
45000,0.000608921,0.204335,0.0093931,-0.00127995,0.4093,0.199823,0.784479,0.201315,-0.0105423,-0.000909277,0.404416,0.19747
50000,0.00258732,0.202737,0.0146521,-0.00357568,0.409696,0.204916,0.785336,0.20144,-0.0157222,0.00141144,0.403855,0.2003
55000,-0.00065388,0.198792,0.0182213,-0.00438232,0.404912,0.204961,0.785886,0.199254,-0.0187771,0.0020175,0.400988,0.202356
60000,-0.00199766,0.199432,0.0212847,-0.00484471,0.400419,0.201407,0.785169,0.198661,-0.020818,0.00421095,0.398491,0.202879
65000,0.0023427,0.199453,0.0246247,-0.00577137,0.400159,0.205302,0.785648,0.19729,-0.0238506,0.00545788,0.397484,0.205681
70000,0.00100088,0.199174,0.0294854,-0.00561803,0.397311,0.206251,0.786664,0.198523,-0.0291438,0.00711679,0.396138,0.199925
75000,0.00720692,0.196948,0.033491,-0.00611343,0.396774,0.203736,0.785216,0.199589,-0.0334169,0.00446033,0.393245,0.197472
80000,0.00127411,0.187205,0.0377849,-0.00590576,0.398013,0.206931,0.785964,0.189335,-0.0348212,0.00575066,0.396271,0.203685
85000,0.00331879,0.194728,0.0412978,-0.00909759,0.396971,0.202171,0.785611,0.19186,-0.0395073,0.00678492,0.393286,0.196784
90000,-0.000984226,0.19295,0.046357,-0.0115802,0.394611,0.19627,0.785256,0.187973,-0.041049,0.00778389,0.38773,0.193173
95000,-0.00209975,0.19501,0.0468124,-0.00764105,0.39668,0.19865,0.7852,0.192511,-0.0494706,0.0101671,0.387371,0.19297
100000,-0.00111203,0.194209,0.04675,-0.00898657,0.394733,0.197818,0.785398,0.193177,-0.0520441,0.00763988,0.387572,0.189289
105000,0.000665188,0.195624,0.0472812,-0.0125696,0.394387,0.196778,0.785345,0.192792,-0.05197,0.00984335,0.393263,0.194396
110000,0.000619888,0.194625,0.0534486,-0.0153252,0.39304,0.19509,0.78506,0.190379,-0.0571968,0.0133953,0.393085,0.19308
114999,0.00024271,0.193034,0.0576848,-0.0143243,0.390446,0.190589,0.785589,0.190433,-0.0571253,0.012392,0.391881,0.192918
119999,-0.00177722,0.194029,0.0584973,-0.0171441,0.392079,0.189904,0.785422,0.193813,-0.0560588,0.0146117,0.392964,0.192553
124999,0.00289011,0.197723,0.0585173,-0.0153549,0.394231,0.193434,0.785883,0.195606,-0.059978,0.015203,0.388186,0.189449
129999,0.000957489,0.196561,0.0595115,-0.0143222,0.39522,0.195728,0.785398,0.195294,-0.0607576,0.0123281,0.382264,0.187701
134999,-0.00034572,0.194804,0.0609325,-0.0122788,0.393205,0.195356,0.785533,0.193801,-0.0617654,0.0113058,0.382278,0.18781
139999,-0.000892724,0.195064,0.0683974,-0.0106367,0.394518,0.191916,0.784855,0.189908,-0.0691683,0.0136023,0.377544,0.184447
144999,0.000594139,0.195255,0.0624703,-0.0156957,0.391255,0.192185,0.785131,0.193827,-0.0653095,0.0149059,0.384154,0.193168
149999,0.000741959,0.191996,0.063753,-0.0145726,0.385184,0.189242,0.785813,0.189839,-0.0620343,0.0144458,0.383281,0.192012
154999,-0.00304657,0.19264,0.0662636,-0.0129369,0.383982,0.19337,0.785096,0.193431,-0.0645856,0.0140977,0.382878,0.195106
159999,-0.000689759,0.188257,0.0667476,-0.0131624,0.382471,0.198484,0.784916,0.188945,-0.0673682,0.012969,0.385084,0.195427
164999,-0.000772675,0.192401,0.0698475,-0.015383,0.384421,0.197182,0.785138,0.186331,-0.0683999,0.0155854,0.378592,0.190136
169999,-0.000977822,0.191564,0.0711383,-0.0161581,0.382707,0.197939,0.785345,0.185177,-0.0742809,0.0118442,0.376027,0.194136
174999,-0.000714052,0.193304,0.0695132,-0.0134849,0.383882,0.195612,0.784802,0.188573,-0.0735306,0.0126448,0.377192,0.195992
179999,-0.000562786,0.1944,0.0732125,-0.0124146,0.381632,0.19635,0.785818,0.191242,-0.0747473,0.0119843,0.372314,0.19312
184999,0.00706673,0.191757,0.0781363,-0.0136778,0.378726,0.196352,0.785347,0.186994,-0.0778336,0.013268,0.367937,0.19029
189999,-0.000594199,0.181534,0.0721053,-0.0127511,0.374509,0.192192,0.785251,0.179079,-0.0786125,0.0132451,0.36886,0.194449
194999,-0.00146768,0.185312,0.0760664,-0.0133331,0.373196,0.185441,0.785599,0.18244,-0.0776722,0.0156999,0.370233,0.191642
199999,-0.00182223,0.185817,0.0823368,-0.0150787,0.371488,0.185816,0.784832,0.183029,-0.0803501,0.0143132,0.365531,0.184495
204999,-0.000412355,0.185758,0.0810007,-0.0149822,0.372003,0.187579,0.785064,0.181103,-0.0805294,0.0138264,0.363623,0.183865
209999,0.0011816,0.185601,0.0801185,-0.0150534,0.368751,0.185707,0.785412,0.182621,-0.0794467,0.0165992,0.365852,0.180993
214999,0.000819683,0.185117,0.08398,-0.0172765,0.369162,0.185284,0.785566,0.182452,-0.082139,0.012135,0.360943,0.180334
219999,-0.000621752,0.185175,0.0807322,-0.0173242,0.372838,0.185561,0.785208,0.178736,-0.0848515,0.0113025,0.359264,0.179954
224999,-0.00169603,0.190233,0.0840415,-0.0181736,0.376381,0.185897,0.786008,0.179404,-0.0846138,0.0136766,0.361887,0.177714
229999,0.000724792,0.191839,0.0888156,-0.0169986,0.379236,0.186775,0.785444,0.180077,-0.0871245,0.0159369,0.362377,0.176486
234999,-0.00151119,0.185369,0.0906633,-0.0157241,0.373212,0.182443,0.785316,0.176683,-0.0939273,0.0150905,0.35585,0.175759
239999,-0.00047654,0.184808,0.0885552,-0.0178942,0.368569,0.179401,0.785759,0.18128,-0.0893268,0.0150099,0.360198,0.173459
244999,0.00123024,0.183846,0.0914778,-0.0135591,0.369465,0.180437,0.785295,0.179319,-0.0917649,0.0168953,0.36017,0.175693
249999,0.000338554,0.182799,0.0936741,-0.0125572,0.36935,0.182292,0.785416,0.175595,-0.0954554,0.0163522,0.351603,0.173533
254999,-0.0011797,0.182205,0.0938863,-0.0124891,0.366314,0.180277,0.785419,0.175694,-0.0929467,0.0180516,0.353821,0.173307
259999,0.000725746,0.182713,0.0935239,-0.00961364,0.365649,0.180631,0.785141,0.177036,-0.0950286,0.0194883,0.353562,0.173813
264999,-0.000797957,0.181978,0.0962924,-0.0142452,0.359709,0.179671,0.785672,0.175204,-0.0966415,0.019114,0.350455,0.173961
269999,0.00485325,0.18327,0.0977334,-0.017816,0.362823,0.182261,0.785633,0.175512,-0.101689,0.0195637,0.348237,0.175147
274999,-0.000591425,0.177799,0.0976123,-0.0182857,0.360886,0.182416,0.785594,0.169635,-0.0950834,0.0205541,0.356564,0.181954
279999,-0.00236628,0.178854,0.0972303,-0.019304,0.354688,0.177149,0.784864,0.171636,-0.101737,0.0214176,0.352117,0.178479
284999,-0.000797971,0.176723,0.104273,-0.0177788,0.355152,0.178759,0.784658,0.168474,-0.103729,0.022779,0.345862,0.17703
289999,-0.00066595,0.178749,0.097155,-0.0169223,0.355281,0.179245,0.785563,0.172827,-0.0964515,0.0213552,0.350723,0.176619
294999,-0.00176927,0.179869,0.102844,-0.0175976,0.354193,0.178051,0.785147,0.175088,-0.0996098,0.0217476,0.344864,0.167571
299999,-0.000759708,0.178748,0.106544,-0.0173883,0.354905,0.179302,0.785151,0.171647,-0.112308,0.0206008,0.340254,0.171262
304999,-0.000394947,0.177872,0.107256,-0.016878,0.354777,0.179329,0.784807,0.169869,-0.108479,0.018836,0.345186,0.171972
309999,-0.000615627,0.176627,0.106985,-0.0179654,0.348738,0.175165,0.785402,0.168193,-0.110333,0.0168376,0.338538,0.169907
314999,0.00152731,0.177543,0.107203,-0.0189202,0.349023,0.173548,0.785349,0.171377,-0.10632,0.0153613,0.342745,0.172168
319999,0.00179625,0.174041,0.101597,-0.0181581,0.348524,0.173525,0.785208,0.165788,-0.110841,0.0194964,0.341871,0.168861
324999,-0.000663249,0.173091,0.105358,-0.0196175,0.346633,0.172403,0.785385,0.165839,-0.113787,0.0193443,0.335233,0.165448
329999,0.000556469,0.173236,0.108166,-0.0184268,0.344306,0.171796,0.7853,0.16526,-0.113291,0.015729,0.327992,0.16289
334999,0.000658512,0.174511,0.111376,-0.0146465,0.343754,0.170506,0.78524,0.167062,-0.111728,0.0162501,0.331837,0.161218
339999,-0.00124746,0.17156,0.112947,-0.0168915,0.344353,0.170366,0.785311,0.161277,-0.116811,0.0172014,0.327855,0.160068
344999,0.000432014,0.170506,0.108452,-0.017001,0.340658,0.167811,0.785274,0.164872,-0.116912,0.0209684,0.330219,0.161148
349999,0.00231266,0.171227,0.116303,-0.020355,0.339915,0.167369,0.785812,0.164412,-0.117432,0.0195999,0.325728,0.160214
354999,-0.00058693,0.164871,0.118714,-0.0188127,0.331495,0.165503,0.785426,0.157543,-0.123902,0.0198078,0.318585,0.157827
359999,-0.000583808,0.168202,0.118445,-0.0205712,0.335248,0.165097,0.785186,0.162785,-0.116591,0.0215621,0.326695,0.158954
364999,0.000308514,0.168254,0.119419,-0.0202747,0.330829,0.1631,0.785463,0.160702,-0.12135,0.0226226,0.321229,0.157362
369999,-0.00160764,0.16852,0.119317,-0.0199538,0.334475,0.165123,0.785306,0.161971,-0.12422,0.0202971,0.320569,0.156344
374999,0.00110245,0.1653,0.121045,-0.0198703,0.328646,0.16435,0.785328,0.157064,-0.122083,0.019238,0.311693,0.153511
379999,-0.000536264,0.167466,0.122813,-0.0199345,0.331972,0.165728,0.785172,0.155903,-0.131363,0.0161476,0.30762,0.152966
384999,-0.00275553,0.167202,0.128336,-0.0205773,0.327988,0.163501,0.785233,0.158218,-0.134868,0.0157099,0.307673,0.152676
389999,0.00200033,0.162917,0.123699,-0.0204347,0.324401,0.162611,0.785156,0.154218,-0.134008,0.0172853,0.307278,0.153185
394999,0.00087595,0.163191,0.117082,-0.0185632,0.32118,0.161504,0.785606,0.156674,-0.129118,0.0158973,0.307532,0.154838
399999,-0.00104794,0.161981,0.125921,-0.0204259,0.320131,0.160965,0.785153,0.154731,-0.132528,0.0168381,0.302267,0.150716
404999,-0.00142649,0.161803,0.132322,-0.0200562,0.318032,0.159267,0.785592,0.151785,-0.134033,0.020092,0.299868,0.14849
409999,-0.000818565,0.16142,0.129496,-0.020225,0.317321,0.159437,0.785216,0.156032,-0.13353,0.0209513,0.309359,0.158324
414999,0.00273895,0.158163,0.133755,-0.0204173,0.310218,0.1552,0.78497,0.150386,-0.130703,0.019536,0.294497,0.150407
419999,-0.00250642,0.154609,0.128277,-0.0177221,0.306634,0.153585,0.785664,0.146802,-0.127157,0.0166497,0.29104,0.147691
424999,-0.00282541,0.155815,0.134053,-0.0197355,0.309965,0.156574,0.785316,0.144303,-0.139636,0.0224934,0.291434,0.144535
429999,0.000780106,0.149184,0.138451,-0.0205851,0.297748,0.149915,0.785396,0.137534,-0.146643,0.0227966,0.279776,0.140674
434999,0.00201941,0.149909,0.139651,-0.0199286,0.292274,0.145915,0.785445,0.141937,-0.147265,0.0196929,0.277923,0.13867
439999,-0.000973917,0.142669,0.144611,-0.0179993,0.283851,0.143018,0.78563,0.135623,-0.153973,0.0172114,0.270994,0.13337
444999,-0.000280992,0.145305,0.145475,-0.0172167,0.289833,0.143331,0.785023,0.137101,-0.147217,0.0187016,0.273447,0.13449
449999,0.00223351,0.153248,0.14098,-0.0191772,0.300159,0.147954,0.785549,0.142964,-0.148714,0.0170369,0.282066,0.138825
454999,-0.000892612,0.153975,0.137908,-0.0208505,0.31142,0.156041,0.784894,0.141153,-0.141197,0.0164995,0.284073,0.139479
459999,-0.000837925,0.159194,0.125631,-0.0217788,0.316543,0.158482,0.785407,0.146847,-0.136596,0.018548,0.294561,0.145016
464999,-0.00283684,0.164713,0.129348,-0.0222232,0.328102,0.1643,0.785529,0.146423,-0.137181,0.0191121,0.296059,0.145362
469999,0.000862598,0.169622,0.129121,-0.0212479,0.334886,0.166096,0.785312,0.146611,-0.135955,0.0190797,0.296882,0.146036
475000,-0.00111714,0.167815,0.116558,-0.0215778,0.332731,0.165069,0.785432,0.153809,-0.110078,0.0198822,0.316947,0.156568
480000,0.00114393,0.170233,0.108625,-0.0197693,0.336946,0.168036,0.785512,0.160195,-0.113733,0.0245185,0.329285,0.163228
485000,0.00126123,0.169223,0.104807,-0.0161919,0.340735,0.168969,0.785418,0.161857,-0.104317,0.0197358,0.330178,0.162974
490000,-0.000264049,0.169609,0.0974959,-0.0160736,0.33937,0.168411,0.785352,0.168051,-0.102305,0.0191903,0.339725,0.166658
495000,0.00194216,0.171818,0.0975145,-0.0127012,0.345843,0.170759,0.785231,0.170477,-0.102217,0.0184822,0.341645,0.168217
500000,-0.00305818,0.173773,0.0966061,-0.0138197,0.351613,0.173286,0.785172,0.172642,-0.0931503,0.020998,0.350566,0.17322
505000,0.00194216,0.173156,0.0905184,-0.0145998,0.351801,0.175493,0.785182,0.170179,-0.0977628,0.020462,0.354693,0.176582
510000,0.000782013,0.180386,0.0874938,-0.014821,0.36392,0.182056,0.785232,0.172957,-0.0986104,0.0154152,0.358953,0.179865
515000,0.000475883,0.184988,0.0903872,-0.0132659,0.368293,0.184684,0.785335,0.175746,-0.0967202,0.019619,0.357832,0.179142
520000,-0.00177756,0.188466,0.0790404,-0.0157673,0.371623,0.18578,0.785331,0.178257,-0.0993893,0.0240164,0.362427,0.179932
525000,0.00103569,0.189536,0.082476,-0.0173504,0.37357,0.186406,0.785656,0.179186,-0.0915696,0.0217347,0.361602,0.181842
530000,0.00121689,0.18814,0.0784444,-0.0156438,0.375298,0.188092,0.785904,0.178487,-0.0877249,0.0126867,0.358525,0.183906
535000,-0.000981458,0.190247,0.0736555,-0.0093605,0.380533,0.190862,0.78569,0.184352,-0.0757746,0.0137224,0.36777,0.18434
540000,-0.00223662,0.192012,0.0667571,-0.0116007,0.382175,0.191321,0.78551,0.185962,-0.0720422,0.0122323,0.371776,0.185845
545000,0.0032382,0.191704,0.0613307,-0.0116964,0.386403,0.192475,0.785336,0.185962,-0.0654485,0.0132942,0.3787,0.191634
550000,0.00204706,0.188848,0.0581135,-0.00952933,0.384207,0.192815,0.785943,0.18489,-0.0606708,0.0119171,0.378088,0.194725
555000,0.00231361,0.190342,0.0550145,-0.00695367,0.387855,0.194116,0.785309,0.18896,-0.0592799,0.0110989,0.377783,0.192169
560000,-0.000463878,0.190249,0.0518731,-0.00661972,0.390036,0.19733,0.785076,0.18987,-0.0528254,0.0107279,0.385152,0.194202
565000,0.00214338,0.194987,0.0497168,-0.00824965,0.394069,0.198911,0.78562,0.194134,-0.0550341,0.0147762,0.392845,0.195388
570000,0.0011816,0.195532,0.0475606,-0.00758277,0.396333,0.199872,0.785725,0.193988,-0.0513863,0.0141821,0.394667,0.199377
575000,-0.000322646,0.196505,0.0444182,-0.00603436,0.396829,0.200212,0.785486,0.194002,-0.0484705,0.00742722,0.39153,0.200296
580000,-0.00245615,0.198316,0.0379144,-0.00503758,0.397076,0.199796,0.78501,0.195223,-0.0421719,0.00858164,0.389735,0.194934
585000,-0.00047555,0.200816,0.0344759,-0.00632494,0.403826,0.202693,0.785223,0.194975,-0.0385122,0.00907946,0.393446,0.198911
590000,0.00111294,0.202707,0.0299567,-0.00627533,0.405799,0.202643,0.785693,0.195208,-0.035017,0.00706053,0.394185,0.198968
595000,-0.00179674,0.199848,0.0265402,-0.00503113,0.401395,0.20237,0.786141,0.192199,-0.0290346,0.00543928,0.393791,0.19789
600000,-0.00251364,0.197865,0.0238568,-0.00664845,0.399217,0.201718,0.784578,0.19212,-0.0236194,0.00308609,0.392669,0.197759
605000,-0.000268309,0.197516,0.0208851,0.00332594,0.397698,0.200636,0.785182,0.192748,-0.0197041,0.00397015,0.392477,0.199505
610000,-0.000987111,0.200642,0.0140868,0.00338078,0.401695,0.200459,0.785294,0.200267,-0.0144078,0.00364256,0.403813,0.202394
615000,0.00110102,0.201863,0.0112227,0.0012989,0.403481,0.200855,0.785269,0.201207,-0.0165453,0.0028019,0.401877,0.201385
620000,0.000504017,0.200016,0.00989021,-0.00140414,0.406958,0.203431,0.782543,0.200659,-0.0129888,0.00389433,0.401228,0.202103
625000,-0.000612406,0.198934,0.00498212,-0.000742354,0.401246,0.198064,0.785425,0.198828,-0.00428624,0.00735998,0.397186,0.200405
630000,-0.00313509,0.202871,0.000876792,-0.00167054,0.403249,0.201144,0.785412,0.198163,-0.00514837,0.00583363,0.398061,0.200271
635000,0.000683784,0.200894,-0.00130474,-0.001763,0.407379,0.205832,0.785619,0.196423,-0.00404043,-0.0015359,0.401386,0.204381
640000,-0.000969493,0.201818,-0.00481927,0.0016861,0.404876,0.203801,0.784982,0.198658,0.00316887,-0.00105564,0.400357,0.201931
645000,0.00395679,0.20471,-0.0131088,0.00323153,0.405693,0.203795,0.785162,0.201823,0.0113514,-0.00165381,0.40482,0.20409
650000,0.000339031,0.198436,-0.0182189,0.00350475,0.401555,0.200676,0.785901,0.195669,0.0153406,-0.004572,0.399522,0.202608
655000,-0.000528432,0.201884,-0.0207103,0.00559139,0.401685,0.200607,0.785592,0.198076,0.0189519,-0.00461532,0.400917,0.202977
660000,0.00315666,0.200791,-0.0248169,0.00756454,0.404366,0.201098,0.784812,0.200308,0.0234535,-0.00545096,0.405169,0.205359
665000,0.000944138,0.195611,-0.0285937,0.00687695,0.404169,0.202369,0.785978,0.196893,0.0255392,-0.00972123,0.396382,0.202238
670000,0.00136709,0.199599,-0.0283452,0.00705576,0.405575,0.203586,0.785643,0.201411,0.0265379,-0.0153927,0.398736,0.201443
675000,-0.00164134,0.196446,-0.0342394,0.00751543,0.401564,0.199579,0.785483,0.199228,0.0303643,-0.0158721,0.396159,0.199992
680000,-0.00114785,0.195694,-0.0366732,0.0051465,0.401838,0.200716,0.785128,0.19809,0.0357323,-0.0122307,0.395074,0.201455
685000,-0.000557806,0.195129,-0.0414144,0.0037365,0.395529,0.199308,0.785307,0.19697,0.03982,-0.00846772,0.394795,0.200107
690000,0.000164032,0.197672,-0.0462803,0.00540209,0.395088,0.200328,0.784814,0.197308,0.0430577,-0.0084299,0.39674,0.200181
695000,-0.000322566,0.196569,-0.0505789,0.00849009,0.396343,0.198528,0.785963,0.195676,0.0475338,-0.0110991,0.391519,0.198127
700000,-0.00231127,0.197797,-0.0509716,0.0125985,0.399334,0.201563,0.784488,0.197819,0.051132,-0.00934467,0.394971,0.199855
705000,-0.000959482,0.1941,-0.0534571,0.00922966,0.394023,0.198282,0.785304,0.194386,0.0551441,-0.00860687,0.396855,0.20026
710000,-0.000590201,0.195265,-0.0614594,0.0116682,0.390685,0.196487,0.784286,0.195883,0.0598004,-0.00789921,0.393456,0.19728
715000,0.000127316,0.190644,-0.0653223,0.0147796,0.387852,0.195734,0.787285,0.194371,0.0623816,-0.0160564,0.385961,0.194038
720000,-0.00094263,0.193265,-0.0679074,0.0156002,0.391531,0.198018,0.786263,0.19522,0.0656441,-0.0154095,0.388217,0.195266
725000,-0.000248056,0.193504,-0.0709451,0.0112753,0.386353,0.195105,0.785239,0.192161,0.0689452,-0.0123506,0.383567,0.193388
730000,0.00163651,0.189264,-0.0754944,0.0142822,0.384981,0.193565,0.785266,0.189524,0.0752771,-0.0125761,0.382039,0.193784
735000,0.00120068,0.186355,-0.0731324,0.0165854,0.382952,0.193375,0.784228,0.188536,0.0783642,-0.0167874,0.381242,0.194031
740001,0.00275087,0.183353,-0.0822295,0.0200419,0.376192,0.189775,0.786237,0.187625,0.0804379,-0.0184807,0.377038,0.192475
745001,-0.000249076,0.184881,-0.0863241,0.019228,0.379461,0.189945,0.786579,0.18572,0.0857108,-0.018978,0.375373,0.191305
750001,-0.000486668,0.182076,-0.0873417,0.0234876,0.372536,0.189105,0.784923,0.184201,0.0894888,-0.0172182,0.370317,0.188196
755001,-0.000435589,0.181897,-0.09471,0.0228853,0.368843,0.187067,0.785971,0.1861,0.0931628,-0.0178613,0.37178,0.188372
760001,-0.000747956,0.179112,-0.0976878,0.0166545,0.358858,0.181043,0.785894,0.184448,0.0965264,-0.0166477,0.363944,0.184929
765001,-0.000574122,0.177523,-0.100233,0.0185485,0.354071,0.178421,0.785229,0.181889,0.0976284,-0.0178241,0.362746,0.183872
770001,0.00136614,0.177708,-0.104928,0.0213757,0.352291,0.176031,0.78491,0.181977,0.101739,-0.0191577,0.357778,0.179802
775001,-0.000886013,0.172007,-0.101073,0.0193963,0.347479,0.175357,0.785494,0.177747,0.106681,-0.0200209,0.35654,0.180557
780001,0.000492096,0.174682,-0.110531,0.0238562,0.349309,0.176648,0.78565,0.175447,0.106502,-0.0198038,0.350094,0.176887
785001,0.00132179,0.170627,-0.118642,0.0235767,0.34077,0.171445,0.785511,0.173275,0.114993,-0.0213891,0.346797,0.173405
790001,-0.000578291,0.168211,-0.117276,0.0225682,0.339206,0.171765,0.784341,0.169058,0.118482,-0.0219609,0.341708,0.169864
795001,-0.000892062,0.165226,-0.120265,0.0244527,0.328337,0.164425,0.785022,0.170157,0.119474,-0.020826,0.33775,0.168389
800001,-0.00198136,0.159141,-0.123633,0.0261059,0.321931,0.159019,0.785669,0.167823,0.127357,-0.0211541,0.33307,0.166934
805001,-0.00185682,0.156775,-0.120921,0.0223713,0.319295,0.161539,0.784354,0.164759,0.131019,-0.0193829,0.334112,0.167896
810001,0.00379324,0.156511,-0.119288,0.0190282,0.318886,0.16047,0.785717,0.161868,0.121841,-0.0183665,0.326432,0.165477
815001,-0.000163114,0.145376,-0.143452,0.0217929,0.299644,0.14747,0.785793,0.161233,0.135581,-0.0208916,0.328555,0.166904
820001,0.00196457,0.149943,-0.146046,0.0231662,0.298377,0.148787,0.785209,0.158428,0.139743,-0.0204459,0.313874,0.158435
825001,0.000356197,0.149517,-0.13946,0.0183616,0.298305,0.152159,0.784883,0.149172,0.14056,-0.0195604,0.296104,0.148854
830001,0.000567913,0.145491,-0.148701,0.0158458,0.29132,0.1476,0.7857,0.148346,0.141809,-0.0202909,0.292333,0.147469
835001,-0.000731435,0.138934,-0.149712,0.0202899,0.277543,0.13854,0.785316,0.146267,0.148609,-0.0200211,0.287403,0.143499
840001,0.00131702,0.134363,-0.148405,0.0216098,0.271347,0.136005,0.784663,0.144562,0.153185,-0.0234697,0.286114,0.144837
845001,-0.00062886,0.136292,-0.165487,0.0218129,0.273058,0.138968,0.786313,0.149944,0.15494,-0.0238642,0.297716,0.150777
850001,-0.00225667,0.139185,-0.167386,0.0230579,0.281611,0.143067,0.784723,0.151522,0.155261,-0.0246001,0.301106,0.151966
855001,0.000815868,0.142806,-0.160729,0.0225873,0.293866,0.147026,0.786403,0.152474,0.144779,-0.0259835,0.306515,0.155152
860001,-0.00164886,0.14766,-0.149527,0.023211,0.299752,0.151338,0.790625,0.159762,0.134392,-0.0278388,0.315459,0.160689
865001,-0.00277298,0.150215,-0.142835,0.0233369,0.297725,0.151102,0.783594,0.164936,0.138724,-0.0244593,0.32589,0.165772
870001,0.00178194,0.148079,-0.136664,0.0210338,0.301491,0.15647,0.786208,0.162468,0.13059,-0.0205772,0.328914,0.167779
875001,0.000538826,0.15141,-0.137508,0.0233188,0.310144,0.159346,0.785502,0.169973,0.128458,-0.0230153,0.339154,0.172367
880001,0.00055027,0.158559,-0.132095,0.0248432,0.320737,0.162465,0.785727,0.171538,0.120642,-0.0225199,0.341193,0.172632
885001,-0.000888229,0.163551,-0.117201,0.022512,0.329592,0.167522,0.785033,0.16824,0.113793,-0.0191212,0.335141,0.17194
890001,-0.00214764,0.166933,-0.111956,0.0194755,0.33382,0.169475,0.785573,0.170295,0.110904,-0.0153145,0.338437,0.171631
895001,-0.0056383,0.167441,-0.108858,0.0189896,0.341141,0.176138,0.785328,0.167819,0.106556,-0.0163427,0.338012,0.169371
900001,0.000253677,0.167598,-0.10618,0.0205922,0.345739,0.18059,0.785132,0.166543,0.103699,-0.0199014,0.343681,0.173617
905001,-0.000834676,0.171746,-0.106559,0.0210633,0.351564,0.179262,0.785,0.172418,0.10199,-0.0209658,0.344794,0.175167
910001,0.00374031,0.173707,-0.108566,0.0206208,0.354796,0.178762,0.786187,0.175459,0.104822,-0.0187712,0.352745,0.178841
915001,-0.000766526,0.172413,-0.0991799,0.0238919,0.358732,0.182203,0.784414,0.178105,0.102786,-0.0175628,0.364963,0.18541
920001,-0.000699135,0.176402,-0.099094,0.0235176,0.361212,0.182206,0.786867,0.185971,0.0974186,-0.0214652,0.372717,0.187935
925001,0.00246668,0.178258,-0.0996224,0.0228815,0.367702,0.18328,0.783233,0.188146,0.0931247,-0.0197485,0.376282,0.188431
930001,-0.00119292,0.175321,-0.0940953,0.0146875,0.363772,0.182263,0.784937,0.183704,0.0897325,-0.0172859,0.377042,0.189674
935001,0.000938416,0.17902,-0.0860654,0.0120773,0.368521,0.183831,0.785776,0.184234,0.0819929,-0.0122583,0.375888,0.18734
940001,0.000396729,0.185212,-0.0752679,0.0132899,0.373374,0.185665,0.78472,0.188807,0.0746987,-0.0112637,0.380836,0.187538
945001,-0.00068034,0.185034,-0.0724436,0.0147376,0.373411,0.187321,0.784336,0.189977,0.0701421,-0.0101986,0.382961,0.189478
950001,-0.000634519,0.187053,-0.0617086,0.0164886,0.381797,0.189116,0.785197,0.189457,0.0700224,-0.0103409,0.38454,0.189805
955001,0.000320435,0.191892,-0.0544466,0.015625,0.387276,0.193361,0.785437,0.188848,0.0677526,-0.0123692,0.381718,0.189776
960001,0.000106812,0.191658,-0.0611688,0.0178466,0.387431,0.194306,0.785222,0.189666,0.0661281,-0.0141825,0.38151,0.189997
965001,0.0013895,0.195073,-0.0627044,0.0180764,0.391826,0.196098,0.785393,0.190693,0.062939,-0.0118707,0.388945,0.194771
970001,0.00348186,0.195245,-0.0600001,0.0184045,0.394137,0.198972,0.785116,0.194869,0.0600903,-0.00812993,0.394154,0.199509
975001,0.00196648,0.188097,-0.0526372,0.0136366,0.389913,0.198765,0.78607,0.189963,0.0543507,-0.0112879,0.390864,0.198976
980001,-0.00139407,0.192532,-0.051386,0.0141726,0.390923,0.199227,0.784638,0.196123,0.0479787,-0.0111709,0.395467,0.20156
985001,-0.000205263,0.192599,-0.0537285,0.0105114,0.38943,0.19627,0.785272,0.19993,0.0488294,-0.00890822,0.402434,0.205983
990001,-0.0028922,0.194069,-0.0418433,0.00757027,0.394399,0.202274,0.785652,0.200536,0.0410941,-0.00772313,0.401616,0.206323
995001,-0.000461273,0.193904,-0.0315791,0.00854826,0.400367,0.204919,0.785384,0.199905,0.0362759,-0.00669855,0.405973,0.210064
1000002,-0.000608293,0.194741,-0.024454,0.00607395,0.397926,0.201913,0.785588,0.202045,0.0312565,-0.00482248,0.404375,0.207209
1005002,0.00273275,0.198554,-0.02288,0.00696802,0.402731,0.20489,0.785221,0.201117,0.0212331,-0.00354008,0.406998,0.207673
1010002,-0.00434782,0.199059,-0.016796,0.00481939,0.402016,0.202461,0.785388,0.198305,0.0152231,-0.00377818,0.399067,0.205064
1015002,0.00155878,0.196041,-0.0109409,0.00301504,0.40546,0.203892,0.78523,0.19546,0.0131464,-0.00329701,0.401798,0.206794
1020002,-0.00161361,0.198887,-0.00997651,0.00515699,0.406092,0.205361,0.784951,0.200113,0.0106421,-0.00253559,0.405713,0.206003
1025002,0.000192642,0.19775,-0.00618756,0.00543785,0.405726,0.207091,0.786462,0.198969,0.0101512,-0.00393785,0.401315,0.202215
1030002,-0.00107906,0.199268,-0.00695217,0.00456095,0.405304,0.203454,0.785984,0.2004,0.00733523,-0.00248701,0.405521,0.203757
1035002,0.000413895,0.195534,-0.0054425,0.00753117,0.40487,0.200817,0.785113,0.200288,0.00839595,-0.00102891,0.408316,0.204835
