45000,-2.37227e-310,-1.45181e-310,0
50000,-3.79642e-310,-2.3216e-310,0
55000,-1.36858e-310,1.23547e-310,0
60000,1.52054e-311,3.34672e-310,0
65000,1.42241e-311,4.78882e-310,0
70000,1.47938e-311,5.65385e-310,0
75000,-9.99774e-311,5.95171e-310,0
80000,-1.70054e-310,6.12522e-310,0
85000,-2.32504e-310,6.13138e-310,0
90000,-3.04919e-310,5.91471e-310,0
95000,-3.73215e-310,5.57747e-310,0
100000,-4.25397e-310,5.2639e-310,0
105000,-5.3311e-310,3.03951e-310,0
110000,-5.84863e-310,9.79262e-311,0
114999,-6.15115e-310,-2.8158e-311,0
119999,-5.6067e-310,-2.18497e-310,0
124999,-5.10714e-310,-3.47822e-310,0
129999,-5.02548e-310,-4.05902e-310,0
139999,-5.26769e-310,-4.067e-310,0
144999,-5.6719e-310,-3.63557e-310,0
149999,-6.14241e-310,-2.66279e-310,0
154999,-6.4281e-310,-1.13588e-310,0
159999,-5.98892e-310,1.10445e-310,0
164999,-5.31102e-310,2.85014e-310,0
169999,-5.52274e-310,3.21936e-310,0
174999,-5.60014e-310,3.51508e-310,0
179999,-5.88437e-310,3.2767e-310,0
184999,-6.07862e-310,3.08096e-310,0
189999,-5.95565e-310,3.39982e-310,0
194999,-5.06436e-310,4.38775e-310,0
199999,-4.5133e-310,4.99077e-310,0
204999,-4.69621e-310,4.93929e-310,0
209999,-5.32177e-310,4.17403e-310,0
214999,-5.96708e-310,2.70505e-310,0
219999,-6.35246e-310,1.84714e-310,0
224999,-6.57167e-310,7.66604e-311,0
229999,-6.71709e-310,2.60321e-311,0
234999,-6.68665e-310,-6.67816e-311,0
239999,-6.66347e-310,-1.24038e-310,0
244999,-6.63926e-310,-1.61578e-310,0
249999,-6.62047e-310,-1.85382e-310,0
254999,-6.65154e-310,-1.85862e-310,0
259999,-6.73786e-310,-1.55078e-310,0
264999,-6.81774e-310,-7.44237e-311,0
269999,-6.8646e-310,-2.45068e-311,0
274999,-6.89211e-310,6.25503e-312,0
279999,-6.89868e-310,3.52157e-311,0
284999,-6.64017e-310,1.42809e-310,0
289999,-6.47574e-310,2.09264e-310,0
294999,-6.61658e-310,1.78124e-310,0
299999,-6.70303e-310,1.58416e-310,0
304999,-6.67609e-310,1.78132e-310,0
309999,-6.71809e-310,1.6837e-310,0
314999,-6.63118e-310,1.99698e-310,0
319999,-6.71181e-310,1.71352e-310,0
324999,-6.75939e-310,1.54767e-310,0
329999,-6.83657e-310,8.85939e-311,0
334999,-6.88271e-310,4.79215e-311,0
339999,-6.89616e-310,1.6432e-313,0
344999,-6.89692e-310,-3.48439e-311,0
349999,-6.91797e-310,-2.98701e-311,0
354999,-6.92538e-310,-3.71642e-311,0
359999,-6.93383e-310,-3.44475e-311,0
364999,-6.93898e-310,-3.26478e-311,0
369999,-6.94197e-310,-3.17885e-311,0
374999,-6.94635e-310,-1.67802e-311,0
379999,-6.94888e-310,-1.32663e-311,0
384999,-6.94428e-310,1.07641e-311,0
389999,-6.94692e-310,1.35603e-311,0
394999,-6.88184e-310,6.90746e-311,0
399999,-6.83882e-310,1.04122e-310,0
404999,-6.8542e-310,1.03454e-310,0
409999,-6.78841e-310,1.37902e-310,0
414999,-6.81468e-310,1.29523e-310,0
419999,-6.81308e-310,1.33728e-310,0
424999,-6.79226e-310,1.45167e-310,0
429999,-6.78021e-310,1.51842e-310,0
434999,-6.72862e-310,1.72173e-310,0
439999,-6.79922e-310,1.35936e-310,0
444999,-6.85055e-310,1.05417e-310,0
449999,-6.88178e-310,8.65844e-311,0
475000,-6.9078e-310,4.00926e-311,0
480000,-6.92359e-310,1.26221e-311,0
485000,-6.92831e-310,2.74412e-311,0
490000,-6.79916e-310,1.03317e-310,0
495000,-6.68782e-310,1.58535e-310,0
500000,-6.56414e-310,2.05825e-310,0
505000,-6.68097e-310,1.69771e-310,0
510000,-6.77201e-310,1.33314e-310,0
515000,-6.82658e-310,1.11479e-310,0
520000,-6.86223e-310,9.57112e-311,0
525000,-6.88356e-310,8.63099e-311,0
530000,-6.89305e-310,8.36806e-311,0
535000,-6.89844e-310,8.23643e-311,0
540000,-6.89364e-310,8.78563e-311,0
545000,-5.57584e-310,2.9068e-310,0
550000,-4.68766e-310,4.18007e-310,0
555000,-3.58613e-310,5.17957e-310,0
560000,-3.56787e-310,5.50145e-310,0
565000,-4.67934e-310,4.43703e-310,0
570000,-5.5798e-310,2.88655e-310,0
575000,-6.09705e-310,2.15323e-310,0
580000,-6.41745e-310,1.64135e-310,0
585000,-6.59162e-310,1.45546e-310,0
590000,-6.72957e-310,1.06571e-310,0
595000,-6.81316e-310,8.19591e-311,0
600000,-6.80906e-310,1.06681e-310,0
605000,-2.90771e-310,3.15968e-310,0
610000,8.43542e-311,2.91405e-310,0
615000,3.2425e-310,2.24609e-310,0
620000,4.69723e-310,1.7519e-310,0
625000,2.38121e-311,2.08936e-310,0
630000,-2.61316e-310,1.62742e-310,0
635000,-4.32444e-310,1.34643e-310,0
640000,-5.35253e-310,1.16781e-310,0
645000,-5.30958e-310,2.52649e-310,0
650000,-1.75889e-310,3.90325e-310,0
655000,1.62897e-310,3.06993e-310,0
660000,3.31624e-310,3.34701e-310,0
665000,4.76192e-310,2.2328e-310,0
670000,5.45026e-310,2.34526e-310,0
675000,5.66629e-310,2.81924e-310,0
680000,4.96192e-310,3.99265e-310,0
685000,5.62046e-310,3.26068e-310,0
690000,6.01139e-310,2.83418e-310,0
695000,6.22043e-310,2.65159e-310,0
700000,6.32149e-310,2.60647e-310,0
705000,6.38226e-310,2.57906e-310,0
710000,6.36532e-310,2.6895e-310,0
715000,6.37161e-310,2.71849e-310,0
720000,6.56745e-310,2.08192e-310,0
725000,6.69865e-310,1.60672e-310,0
730000,6.77931e-310,1.30627e-310,0
735000,6.75055e-310,1.51665e-310,0
740001,6.64275e-310,1.91736e-310,0
745001,6.66121e-310,1.9099e-310,0
750001,6.67193e-310,1.90664e-310,0
755001,6.50599e-310,2.35693e-310,0
760001,6.65682e-310,1.80807e-310,0
765001,6.77203e-310,1.22089e-310,0
770001,6.8086e-310,1.17782e-310,0
775001,6.81697e-310,1.22885e-310,0
780001,6.73828e-310,1.58758e-310,0
785001,6.68689e-310,1.81575e-310,0
790001,6.75658e-310,1.5405e-310,0
795001,6.80039e-310,1.36301e-310,0
800001,6.85783e-310,9.60597e-311,0
805001,6.89372e-310,6.87951e-311,0
810001,6.88333e-310,8.47353e-311,0
815001,6.90861e-310,6.29702e-311,0
820001,6.90056e-310,7.56257e-311,0
825001,6.89232e-310,8.5628e-311,0
830001,6.90314e-310,2.39947e-311,0
835001,6.92081e-310,3.00246e-312,0
840001,6.93328e-310,6.88029e-312,0
845001,6.94035e-310,1.11313e-311,0
850001,6.94462e-310,1.35492e-311,0
855001,6.94803e-310,8.69235e-312,0
860001,6.95008e-310,5.6889e-312,0
865001,6.94692e-310,1.90308e-311,0
870001,6.9389e-310,3.55791e-311,0
875001,6.92998e-310,4.98334e-311,0
880001,6.92487e-310,5.81401e-311,0
885001,6.90236e-310,7.81274e-311,0
890001,6.61818e-310,1.7341e-310,0
895001,2.55538e-310,3.43456e-310,0
900001,1.23511e-312,4.38933e-310,0
905001,1.14535e-310,5.17142e-310,0
910001,3.46837e-310,3.1269e-310,0
915001,4.86227e-310,1.88349e-310,0
920001,5.6905e-310,1.34255e-310,0
925001,6.19379e-310,7.06236e-311,0
930001,6.49539e-310,3.14659e-311,0
935001,6.66364e-310,-9.83053e-312,0
940001,6.7635e-310,-3.56416e-311,0
945001,6.58542e-310,-1.37492e-310,0
950001,4.64782e-310,-3.51757e-310,0
955001,1.27244e-312,-1.93901e-310,0
960001,-2.76414e-310,-9.33913e-311,0
965001,4.73952e-311,1.22519e-310,0
970001,2.45943e-310,2.46847e-310,0
975001,4.23176e-310,1.85434e-310,0
980001,5.28364e-310,1.56281e-310,0
985001,5.91663e-310,1.37636e-310,0
990001,6.20519e-310,1.65363e-310,0
995001,6.37664e-310,1.82538e-310,0
1000002,6.29429e-310,2.37697e-310,0
1005002,1.55666e-310,3.10171e-310,0
1010002,-1.43626e-310,3.31612e-310,0
1015002,-3.23548e-310,3.4391e-310,0
1020002,-4.06759e-310,3.85629e-310,0
1025002,-4.59262e-310,4.0756e-310,0
1030002,-2.43767e-311,3.63961e-310,0
1035002,2.38506e-310,3.33608e-310,0
1040002,4.17692e-310,2.44384e-310,0
1045002,5.28359e-310,1.61208e-310,0
1050002,5.94795e-310,1.10614e-310,0
1055002,8.29207e-311,1.83868e-311,0
1060002,-2.2438e-310,-3.59291e-311,0
1065002,-4.05069e-310,-8.64897e-311,0
1070002,-5.13464e-310,-1.169e-310,0
1075002,-5.71822e-310,-1.5842e-310,0
1080002,-4.38368e-310,1.66247e-310,0
1085002,1.47849e-311,1.13096e-310,0
1090002,2.86042e-310,9.08887e-311,0
1095002,4.49569e-310,4.44756e-311,0
1100002,4.61909e-310,2.27747e-310,0
1105002,3.49005e-311,2.73293e-310,0
1110002,-2.4658e-310,2.40048e-310,0
1115002,-4.15508e-310,2.19961e-310,0
1120002,-5.00563e-310,2.51238e-310,0
1125002,-5.51072e-310,2.71103e-310,0
1130002,-5.7955e-310,2.86758e-310,0
1135002,-5.55968e-310,3.56422e-310,0
1140002,-5.03252e-310,4.3423e-310,0
1145002,-3.28712e-310,5.37374e-310,0
1150002,-4.65506e-310,3.95777e-310,0
1155002,-5.53208e-310,2.85744e-310,0
1160002,-6.05728e-310,2.20291e-310,0
1165002,-6.40949e-310,1.13705e-310,0
1170002,-6.59224e-310,2.44139e-311,0
1175002,-6.69167e-310,-3.51415e-311,0
1180002,-6.75155e-310,-7.0758e-311,0
1185002,-6.60188e-310,-1.53272e-310,0
1190002,-6.49504e-310,-2.06623e-310,0
1195002,-6.67608e-310,-1.35061e-310,0
1200002,-6.78566e-310,-8.93578e-311,0
1205002,-6.82534e-310,-1.4729e-311,0
1210002,-6.8205e-310,4.6679e-311,0
1215002,-6.83709e-310,7.29002e-311,0
1220002,-6.82831e-310,9.88792e-311,0
1225002,-6.8157e-310,1.1798e-310,0
1230002,-6.72359e-310,1.60038e-310,0
1235002,-6.77728e-310,1.4192e-310,0
1240002,-6.8116e-310,1.29775e-310,0
1245002,-6.85526e-310,1.04691e-310,0
1250002,-6.87729e-310,9.36327e-311,0
1255002,-6.89767e-310,7.96972e-311,0
1260002,-6.91016e-310,7.10338e-311,0
1265003,-6.92568e-310,5.22667e-311,0
1275003,-6.92925e-310,5.16696e-311,0
1290003,-6.49627e-310,1.81528e-310,0
1295003,-5.8981e-310,3.02153e-310,0
1300003,-1.45078e-310,-2.42913e-312,0
1305003,1.21635e-310,-1.85322e-310,0
1310003,-2.04424e-310,-9.11684e-311,0
1315003,-3.99218e-310,-2.52651e-311,0
1320003,-5.16665e-310,8.31294e-312,0
1325003,-5.87109e-310,2.8745e-311,0
1330003,-6.26961e-310,6.07973e-311,0
1335003,-6.50064e-310,8.48499e-311,0
1340003,-6.45453e-310,1.6099e-310,0
1345003,-5.77411e-310,2.99575e-310,0
1350003,-2.13212e-310,4.23882e-310,0
1355003,1.07448e-310,4.02494e-310,0
1360003,1.41188e-310,5.08832e-310,0
1365003,-1.85235e-310,3.72248e-310,0
1370003,-3.83397e-310,2.8019e-310,0
1375003,-5.06205e-310,2.0107e-310,0
1380003,-5.78779e-310,1.61855e-310,0
1385003,-6.25269e-310,8.87881e-311,0
1390003,-6.51765e-310,8.23364e-311,0
1395003,-6.40249e-310,-7.41224e-311,0
1400003,-1.48906e-310,-1.92847e-310,0
1405003,1.49619e-310,-2.58013e-310,0
1410003,3.63661e-310,-2.03169e-310,0
1415003,-5.02375e-311,-4.91191e-311,0
1420003,-2.98548e-310,4.34167e-311,0
1425003,-4.57243e-310,2.86345e-311,0
1430003,-5.40153e-310,9.90397e-311,0
1435003,-5.92301e-310,1.33029e-310,0
1440003,-5.75556e-310,2.4975e-310,0
1445003,-4.26429e-310,4.15891e-310,0
1450003,-4.68005e-311,4.32972e-310,0
1455003,2.24059e-310,3.77172e-310,0
1460003,3.63526e-310,3.84011e-310,0
1465003,4.4748e-310,3.87715e-310,0
1470003,5.39526e-310,2.95021e-310,0
1475003,6.00652e-310,2.02709e-310,0
1480003,8.29374e-311,1.40953e-310,0
1485003,-2.21874e-310,2.48399e-311,0
1490003,-4.04396e-310,-4.64613e-311,0
1495003,-3.03877e-311,1.51857e-310,0
1500003,2.58427e-310,1.19639e-310,0
1505003,4.33078e-310,6.41573e-311,0
1510003,5.36381e-310,6.82049e-311,0
1515003,5.69189e-310,1.68074e-310,0
1520003,5.23222e-310,3.11406e-310,0
1525004,2.31777e-310,4.52559e-310,0
1530004,1.41749e-310,5.49648e-310,0
1535004,3.29493e-310,4.62459e-310,0
1540004,4.44336e-310,4.06016e-310,0
1545004,5.19397e-310,3.59578e-310,0
1550004,5.88545e-310,2.41759e-310,0
1555004,6.30889e-310,1.59287e-310,0
1560004,6.54187e-310,1.32576e-310,0
1565004,6.68122e-310,1.16875e-310,0
1570004,6.74597e-310,1.19413e-310,0
1575004,6.78741e-310,1.19476e-310,0
1580004,5.90491e-310,2.8091e-310,0
1585004,5.18682e-310,3.92891e-310,0
1590004,5.81499e-310,3.0129e-310,0
1595004,6.25816e-310,2.06687e-310,0
1600004,6.51595e-310,1.57475e-310,0
1605004,6.68763e-310,1.07828e-310,0
1610004,6.79075e-310,7.78114e-311,0
1615003,6.79457e-310,1.04682e-310,0
1620003,6.79549e-310,1.21444e-310,0
1625003,6.83073e-310,1.12109e-310,0
1630003,6.87716e-310,5.53801e-311,0
1635003,6.86383e-310,8.23541e-311,0
1640003,6.85278e-310,1.0021e-310,0
1645003,6.88263e-310,3.62135e-311,0
1650003,6.89944e-310,-3.43142e-312,0
1655003,6.91809e-310,-1.46166e-311,0
1660003,6.92939e-310,-2.10851e-311,0
1665003,6.90086e-310,3.31874e-311,0
1670003,6.89184e-310,6.06128e-311,0
1675003,6.8431e-310,9.97854e-311,0
1680002,6.87239e-310,8.84569e-311,0
1685002,6.88894e-310,8.26343e-311,0
1690002,6.91143e-310,6.29054e-311,0
1695002,6.92515e-310,5.05923e-311,0
1700002,6.92688e-310,5.32873e-311,0
1705002,6.92758e-310,5.53096e-311,0
1710002,6.87355e-310,9.26275e-311,0
1715002,6.90437e-310,4.80309e-311,0
1720002,6.92212e-310,1.89249e-311,0
1725002,6.90976e-310,4.83982e-311,0
1730002,6.92706e-310,3.08678e-311,0
1735002,6.93746e-310,1.98809e-311,0
1740002,6.94354e-310,8.63361e-312,0
1745001,6.94724e-310,2.32828e-312,0
1750001,6.94876e-310,8.27068e-312,0
1755001,6.94283e-310,2.56196e-311,0
1760001,6.94081e-310,3.38577e-311,0
1765001,6.93379e-310,4.60799e-311,0
1770001,6.92312e-310,5.96004e-311,0
1775001,6.91717e-310,6.73204e-311,0
1780001,6.90022e-310,8.20288e-311,0
1785001,6.88083e-310,9.65471e-311,0
1790001,6.8867e-310,9.36702e-311,0
1795001,6.87305e-310,1.03334e-310,0
1800001,6.87459e-310,1.03081e-310,0
1805001,6.87156e-310,1.05492e-310,0
1810000,6.89102e-310,9.03368e-311,0
1815000,6.91176e-310,6.93224e-311,0
1820000,6.87475e-310,9.59169e-311,0
1825000,6.80049e-310,1.3347e-310,0
1830000,6.84429e-310,1.11024e-310,0
1835000,6.87228e-310,9.59835e-311,0
1840000,6.89388e-310,3.31604e-311,0
1845000,6.9165e-310,1.21015e-311,0
1850000,6.91243e-310,-2.49672e-311,0
1855000,6.92872e-310,-1.51688e-311,0
1860000,6.93615e-310,2.30062e-312,0
1865000,6.9381e-310,-1.50517e-311,0
1870000,6.93809e-310,-2.73412e-311,0
1875000,6.92736e-310,1.40766e-311,0
1879999,6.91836e-310,4.11686e-311,0
1884999,6.87518e-310,8.07685e-311,0
1889999,6.77278e-310,1.33623e-310,0
1894999,6.75536e-310,1.50189e-310,0
1899999,6.74524e-310,1.59999e-310,0
1904999,6.65737e-310,1.92028e-310,0
1909999,6.48145e-310,2.3972e-310,0
1914999,6.52015e-310,2.33931e-310,0
1919999,6.495e-310,2.4351e-310,0
1924999,6.6634e-310,1.74815e-310,0
1929999,6.76524e-310,1.32823e-310,0
1934999,6.83831e-310,9.04875e-311,0
1939999,6.88036e-310,6.89863e-311,0
1944998,6.9087e-310,4.79695e-311,0
1949998,6.92603e-310,3.38004e-311,0
1954998,6.92904e-310,4.11433e-311,0
1959998,6.92131e-310,-6.36076e-312,0
1964998,6.92414e-310,-2.72661e-311,0
1969998,6.93352e-310,-5.24087e-312,0
1974998,6.92335e-310,2.84738e-311,0
1979998,6.93497e-310,2.11638e-311,0
1984998,6.94121e-310,2.02911e-311,0
1989998,6.88296e-310,7.10464e-311,0
1994998,6.7933e-310,1.22694e-310,0
1999998,6.62611e-310,1.84623e-310,0
2004998,6.61823e-310,1.97507e-310,0
2009997,6.71795e-310,1.62019e-310,0
2014997,6.76298e-310,1.49213e-310,0
2019997,6.83075e-310,6.80474e-311,0
2024997,6.85251e-310,7.96271e-311,0
2029997,6.86315e-310,8.82592e-311,0
2034997,6.87886e-310,8.64871e-311,0
2039997,6.8844e-310,8.84869e-311,0
2044997,6.74026e-310,1.49285e-310,0
2049997,6.64536e-310,1.88016e-310,0
2054997,6.65092e-310,1.92817e-310,0
2059997,6.73331e-310,1.61811e-310,0
2064997,6.78399e-310,1.42456e-310,0
2069997,6.77756e-310,1.49246e-310,0
2074996,6.72617e-310,1.70896e-310,0
2079996,6.76154e-310,1.57784e-310,0
2084996,6.82093e-310,1.25609e-310,0
2089996,6.85718e-310,1.05743e-310,0
2094996,6.89555e-310,6.43311e-311,0
2099996,6.91586e-310,5.09359e-311,0
2104996,2.63051e-310,2.63543e-310,0
2109996,3.857e-310,3.17594e-310,0
2114996,5.01757e-310,2.55915e-310,0
2119996,5.77816e-310,1.81065e-310,0
2124996,6.18677e-310,1.6675e-310,0
2129996,6.37618e-310,1.79919e-310,0
2134996,6.57e-310,1.53151e-310,0
2139995,6.68987e-310,1.34857e-310,0
2144995,6.66071e-310,1.6635e-310,0
2149995,6.63872e-310,1.86625e-310,0
2154995,6.62816e-310,1.97985e-310,0
2159995,6.68767e-310,1.8101e-310,0
2164995,6.3353e-310,2.61593e-310,0
2169995,6.05269e-310,3.20238e-310,0
2174995,5.91955e-310,3.50281e-310,0
2179995,6.1618e-310,3.0624e-310,0
2184995,6.38381e-310,2.55638e-310,0
2189995,6.40277e-310,2.59106e-310,0
2194995,6.3119e-310,2.83267e-310,0
2199995,6.26927e-310,2.95437e-310,0
2204994,5.43824e-310,3.99167e-310,0
2209994,2.71092e-310,5.12093e-310,0
2214994,1.5101e-310,5.85138e-310,0
2219994,3.38774e-310,4.76648e-310,0
2224994,4.52226e-310,4.09975e-310,0
2229994,5.16261e-310,3.77763e-310,0
2234994,5.86826e-310,2.50886e-310,0
2239994,6.27288e-310,1.10244e-310,0
2244994,6.39898e-310,-2.27844e-311,0
2249994,6.61326e-310,6.59189e-312,0
2254994,6.33773e-310,1.49544e-310,0
2259994,5.01202e-310,3.40182e-310,0
2264994,1.65667e-310,4.47244e-310,0
2269993,2.8502e-310,4.75469e-310,0
2274993,3.17339e-310,5.21803e-310,0
2279993,3.35274e-310,5.50498e-310,0
2284993,3.05155e-310,5.88253e-310,0
2289993,4.14777e-310,5.06824e-310,0
2294993,4.27711e-310,5.17094e-310,0
2299993,3.32958e-310,5.77703e-310,0
2304993,2.61891e-310,6.17723e-310,0
2309993,1.5221e-310,6.48716e-310,0
2314993,-1.71418e-310,4.80443e-310,0
2319993,-2.79153e-310,5.03374e-310,0
2324993,-3.73988e-310,4.8834e-310,0
2329993,-3.69631e-310,5.30196e-310,0
2334992,-2.49626e-311,5.14631e-310,0
2339992,2.10529e-310,4.71571e-310,0
2344992,3.31165e-310,9.4816e-311,0
2349992,3.82878e-310,-1.51514e-310,0
2354992,5.07608e-310,-7.92204e-311,0
2359992,9.43836e-311,1.34616e-310,0
2364992,-1.0059e-310,3.10195e-310,0
2369992,-2.80885e-310,3.55587e-310,0
2374992,-3.80132e-310,3.9385e-310,0
2379992,-4.1908e-310,4.3848e-310,0
2384992,-4.47427e-310,4.60436e-310,0
2389992,-4.65231e-310,4.72816e-310,0
2394992,-1.80299e-310,5.43661e-310,0
2399991,6.56106e-311,5.4334e-310,0
2404991,1.68587e-310,5.72289e-310,0
2409991,1.00552e-310,6.21499e-310,0
2414991,-8.73847e-311,6.08556e-310,0
2419991,-2.02719e-310,5.99159e-310,0
2424991,-3.9131e-310,4.2752e-310,0
2429991,-5.0529e-310,3.21179e-310,0
2434991,-5.74665e-310,2.53098e-310,0
2439991,-5.46226e-310,3.43643e-310,0
2444991,-4.50078e-310,4.55959e-310,0
2449991,-1.54928e-310,5.26758e-310,0
2454991,1.46658e-310,4.5726e-310,0
2459991,3.3428e-310,4.03577e-310,0
2464990,1.28739e-312,4.3616e-310,0
2469990,-2.77085e-310,2.73921e-310,0
2474990,-4.44187e-310,1.74624e-310,0
2479990,-5.44386e-310,1.16623e-310,0
2484990,-5.99571e-310,1.23435e-310,0
2489990,-5.08847e-310,3.08842e-310,0
2494990,-4.4807e-310,4.23996e-310,0
2499990,-2.3409e-310,5.30344e-310,0
2504990,-1.18035e-310,5.95427e-310,0
2509990,-2.09307e-310,5.98453e-310,0
2514990,-2.64231e-310,6.00176e-310,0
2519990,-3.29489e-310,5.79491e-310,0
2524990,-3.63161e-310,5.71245e-310,0
2529990,-4.34514e-310,5.17192e-310,0
2534989,-5.11746e-310,4.30041e-310,0
2539989,-5.45479e-310,4.01219e-310,0
2544989,-5.82336e-310,3.51657e-310,0
2549989,-2.98904e-310,4.84497e-310,0
2554989,-1.11722e-310,5.60479e-310,0
2559989,-1.50485e-310,6.01599e-310,0
2564989,-1.84458e-310,6.22659e-310,0
2569989,-3.80866e-310,4.39555e-310,0
2574989,-5.05009e-310,2.93864e-310,0
2579989,-5.80515e-310,1.94829e-310,0
2584989,-6.26303e-310,1.25457e-310,0
2589989,-6.53851e-310,8.08919e-311,0
2594989,-6.57464e-310,1.32487e-310,0
2599988,-6.13973e-310,2.50303e-310,0
2604988,-3.93817e-310,4.27143e-310,0
2609988,-2.55816e-310,5.33725e-310,0
2614988,-1.8482e-310,5.96591e-310,0
2619988,-2.30133e-310,6.09223e-310,0
2624988,-3.43612e-310,5.52913e-310,0
2629988,-4.79836e-310,3.81341e-310,0
2634988,-5.6185e-310,2.76827e-310,0
2639988,-6.11052e-310,2.14155e-310,0
2644988,-6.41213e-310,1.72756e-310,0
2649988,-6.51328e-310,1.82889e-310,0
2654988,-6.57457e-310,1.88768e-310,0
2659988,-6.35572e-310,2.5192e-310,0
2664987,-4.46756e-310,4.21476e-310,0
2669987,-4.6131e-310,4.52901e-310,0
2674987,-4.20345e-310,5.09953e-310,0
2679987,-5.12352e-310,4.04352e-310,0
2684987,-5.74992e-310,3.1847e-310,0
2689987,-6.20142e-310,2.31685e-310,0
2694987,-6.48866e-310,1.66334e-310,0
2699987,-6.61478e-310,1.57108e-310,0
2704987,-6.70328e-310,1.45097e-310,0
2709987,-6.73199e-310,1.49604e-310,0
2714987,-6.60713e-310,1.96587e-310,0
2719987,-6.53319e-310,2.24539e-310,0
2724987,-6.21846e-310,2.91316e-310,0
2729986,-5.89012e-310,3.50116e-310,0
2734986,-6.2955e-310,2.43229e-310,0
2739986,-6.54051e-310,1.77573e-310,0
2744986,-6.55784e-310,1.95982e-310,0
2749986,-6.51447e-310,2.21523e-310,0
2754986,-6.66838e-310,1.67482e-310,0
2759986,-6.77028e-310,1.26309e-310,0
2764986,-6.83106e-310,1.01987e-310,0
2769986,-6.83509e-310,1.10914e-310,0
2774986,-6.70771e-310,1.63541e-310,0
2779986,-6.57139e-310,2.09901e-310,0
2784986,-6.20894e-310,2.87191e-310,0
2789986,-5.68774e-310,3.69406e-310,0
2794985,-5.97671e-310,3.29394e-310,0
2799985,-6.29156e-310,2.62096e-310,0
2804985,-6.51365e-310,2.05719e-310,0
2809985,-6.65162e-310,1.69147e-310,0
2814985,-6.75132e-310,1.3553e-310,0
2819985,-6.81134e-310,1.15204e-310,0
2824985,-6.78134e-310,1.38035e-310,0
2829985,-6.77106e-310,1.48641e-310,0
2834985,-6.80045e-310,1.38154e-310,0
2839985,-6.81818e-310,1.31809e-310,0
2844985,-6.87042e-310,6.92373e-311,0
2849985,-6.9016e-310,3.12262e-311,0
2854985,-6.90333e-310,5.11007e-311,0
2859984,-6.90381e-310,6.3492e-311,0
2864984,-6.91197e-310,6.34489e-311,0
2869984,-6.89592e-310,8.04805e-311,0
2874984,-6.88598e-310,9.08958e-311,0
2879984,-6.76117e-310,1.45131e-310,0
2884984,-6.68179e-310,1.78966e-310,0
2889984,-6.73145e-310,1.64307e-310,0
2894984,-6.74613e-310,1.62314e-310,0
2899984,-6.80387e-310,1.34647e-310,0
2904984,-6.689e-310,1.77775e-310,0
2909984,-6.72766e-310,1.67344e-310,0
2914984,-6.71383e-310,1.75763e-310,0
2919984,-6.7025e-310,1.81881e-310,0
2924983,-6.69639e-310,1.85313e-310,0
2929983,-6.74166e-310,1.67415e-310,0
2934983,-6.8064e-310,1.33631e-310,0
2939983,-6.84304e-310,1.15136e-310,0
2944983,-6.88705e-310,6.75609e-311,0
2949983,-6.90959e-310,2.58203e-311,0
2954983,-6.92551e-310,6.33327e-312,0
2959983,-6.93656e-310,3.1393e-312,0
2964983,-6.94319e-310,1.47255e-312,0
2969983,-6.90767e-310,4.75981e-311,0
2974983,-6.90198e-310,6.49259e-311,0
2979983,-6.89835e-310,7.549e-311,0
2984983,-6.86285e-310,1.01517e-310,0
2989982,-6.87576e-310,9.67715e-311,0
2994982,-6.90554e-310,6.61672e-311,0
2999982,-6.90448e-310,7.30809e-311,0
3004982,-6.92019e-310,5.83106e-311,0
3009982,-6.92958e-310,4.94998e-311,0
3014982,-6.89844e-310,7.70333e-311,0
3019982,-6.87048e-310,9.86403e-311,0
3024982,-6.79864e-310,1.34852e-310,0
3029982,-6.7837e-310,1.45798e-310,0
3034982,-6.56645e-310,2.10126e-310,0
3039982,-6.2155e-310,2.85979e-310,0
3044982,-6.2887e-310,2.80441e-310,0
3049982,-6.54127e-310,1.95341e-310,0
3054981,-6.69306e-310,1.44029e-310,0
3059981,-6.77648e-310,1.20215e-310,0
3064981,-6.84048e-310,9.13844e-311,0
3069981,-6.8855e-310,5.64928e-311,0
3074981,-6.90614e-310,5.27848e-311,0
3079981,-6.92407e-310,3.8641e-311,0
3084981,-6.9014e-310,-2.0365e-311,0
3089981,-6.92194e-310,-1.52268e-311,0
3094981,-6.92894e-310,-2.65967e-311,0
3099981,-6.9269e-310,9.55844e-312,0
3104981,-6.92431e-310,3.2682e-311,0
3109981,-6.86946e-310,8.00159e-311,0
3114981,-6.77971e-310,1.2988e-310,0
3119981,-6.77858e-310,1.40157e-310,0
3124980,-6.55763e-310,2.07905e-310,0
3129980,-6.56891e-310,2.13947e-310,0
3134980,-6.58745e-310,2.14016e-310,0
3139980,-6.45892e-310,2.48955e-310,0
3144980,-6.49389e-310,2.43111e-310,0
3149980,-6.48149e-310,2.48453e-310,0
3154980,-6.31984e-310,2.84198e-310,0
3159980,-6.47952e-310,2.42084e-310,0
3164980,-6.65742e-310,1.70575e-310,0
3169980,-6.77571e-310,1.02896e-310,0
3174980,-6.84668e-310,6.10457e-311,0
3179980,-6.88448e-310,2.03106e-311,0
3184980,-6.89125e-310,-2.16788e-311,0
3189979,-6.91412e-310,-2.75118e-312,0
3194979,-6.92956e-310,-4.74663e-312,0
3199979,-6.93893e-310,-8.83769e-313,0
3204979,-6.94302e-310,-9.97038e-312,0
