45000,-3.58371e-317,-2.19321e-317,0
50000,-3.58491e-317,-2.19125e-317,0
55000,1.3736e-317,3.97069e-317,0
60000,1.47019e-317,3.93595e-317,0
65000,7.70569e-319,4.20085e-317,0
70000,9.45582e-319,4.2005e-317,0
75000,-1.64442e-317,3.8664e-317,0
80000,-1.66276e-317,3.85854e-317,0
85000,-1.96903e-317,3.70689e-317,0
90000,-2.49929e-317,3.37822e-317,0
95000,-2.87144e-317,3.06161e-317,0
100000,-3.044e-317,2.89705e-317,0
105000,-4.1961e-317,-1.79442e-318,0
110000,-4.00481e-317,-1.27618e-317,0
114999,-3.99114e-317,-1.31298e-317,0
119999,-2.89445e-317,-3.04553e-317,0
124999,-2.63328e-317,-3.27398e-317,0
129999,-2.96272e-317,-2.97917e-317,0
139999,-3.40264e-317,-2.46479e-317,0
144999,-3.79371e-317,-1.8058e-317,0
149999,-4.13813e-317,-7.27306e-318,0
154999,-4.14324e-317,6.97608e-318,0
159999,-3.22084e-317,2.69803e-317,0
164999,-2.59482e-317,3.30455e-317,0
169999,-3.52911e-317,2.28001e-317,0
174999,-3.45414e-317,2.39209e-317,0
179999,-3.81336e-317,1.76393e-317,0
184999,-3.84918e-317,1.68431e-317,0
189999,-3.48734e-317,2.34342e-317,0
194999,-2.25236e-317,3.54683e-317,0
199999,-2.22776e-317,3.56233e-317,0
204999,-3.00355e-317,2.938e-317,0
209999,-3.78277e-317,1.82859e-317,0
214999,-4.19061e-317,3.03098e-318,0
219999,-4.18789e-317,3.38554e-318,0
224999,-4.16974e-317,-5.16167e-318,0
229999,-4.19072e-317,-3.01592e-318,0
234999,-4.009e-317,-1.24359e-317,0
239999,-4.0055e-317,-1.26849e-317,0
244999,-3.98994e-317,-1.31662e-317,0
249999,-3.98351e-317,-1.33596e-317,0
254999,-4.04746e-317,-1.12746e-317,0
259999,-4.1497e-317,-6.58054e-318,0
264999,-4.19213e-317,2.81333e-318,0
269999,-4.19052e-317,3.0436e-318,0
274999,-4.18961e-317,3.16622e-318,0
279999,-4.17459e-317,4.75296e-318,0
284999,-3.77813e-317,1.83817e-317,0
289999,-3.76403e-317,1.86687e-317,0
294999,-4.12584e-317,7.9409e-318,0
299999,-4.12879e-317,7.78616e-318,0
304999,-4.00971e-317,1.2551e-317,0
309999,-4.09759e-317,9.28918e-318,0
314999,-3.92824e-317,1.49067e-317,0
319999,-4.12882e-317,7.78489e-318,0
324999,-4.1276e-317,7.84884e-318,0
329999,-4.20106e-317,-6.44519e-319,0
334999,-4.20082e-317,-7.90806e-319,0
339999,-4.17931e-317,-4.31879e-318,0
344999,-4.16826e-317,-5.27864e-318,0
349999,-4.19938e-317,-1.35412e-318,0
354999,-4.19149e-317,-2.90685e-318,0
359999,-4.19755e-317,-1.8353e-318,0
364999,-4.19767e-317,-1.80969e-318,0
369999,-4.19752e-317,-1.84299e-318,0
374999,-4.19732e-317,3.46053e-319,0
379999,-4.20128e-317,-4.83142e-319,0
384999,-4.19204e-317,2.82856e-318,0
389999,-4.20019e-317,1.07285e-318,0
394999,-4.09947e-317,9.20578e-318,0
399999,-4.09348e-317,9.46843e-318,0
404999,-4.15569e-317,6.19085e-318,0
409999,-4.04238e-317,1.14553e-317,0
414999,-4.1417e-317,7.06711e-318,0
419999,-4.11547e-317,8.46183e-318,0
424999,-4.08546e-317,9.80877e-318,0
429999,-4.08614e-317,9.78032e-318,0
434999,-4.01911e-317,1.22467e-317,0
439999,-4.17254e-317,4.92968e-318,0
444999,-4.18609e-317,3.60374e-318,0
449999,-4.18674e-317,3.52502e-318,0
475000,-4.19775e-317,-1.79136e-318,0
480000,-4.19802e-317,-1.72722e-318,0
485000,-4.19083e-317,3.00138e-318,0
490000,-3.99145e-317,1.31204e-317,0
495000,-3.9403e-317,1.45848e-317,0
500000,-3.85438e-317,1.67237e-317,0
505000,-4.14299e-317,6.99075e-318,0
510000,-4.17461e-317,4.75127e-318,0
515000,-4.17455e-317,4.75721e-318,0
520000,-4.17893e-317,4.35429e-318,0
525000,-4.17884e-317,4.36329e-318,0
530000,-4.17384e-317,4.81822e-318,0
535000,-4.17339e-317,4.8577e-318,0
540000,-4.16125e-317,5.80667e-318,0
545000,-2.17484e-317,3.59489e-317,0
550000,-2.02755e-317,3.67996e-317,0
555000,-1.16856e-317,4.03579e-317,0
560000,-2.13939e-317,3.61609e-317,0
565000,-3.835e-317,1.71635e-317,0
570000,-4.18788e-317,3.38889e-318,0
575000,-4.15308e-317,6.36442e-318,0
580000,-4.16827e-317,5.27855e-318,0
585000,-4.14097e-317,7.10986e-318,0
590000,-4.19149e-317,2.90705e-318,0
595000,-4.19273e-317,2.72171e-318,0
600000,-4.11078e-317,8.6871e-318,0
605000,1.77915e-317,3.80627e-317,0
610000,3.90986e-317,1.53822e-317,0
615000,4.13375e-317,7.51798e-318,0
620000,4.15695e-317,6.10679e-318,0
625000,-3.89785e-317,1.56841e-317,0
630000,-4.16344e-317,5.6469e-318,0
635000,-4.16422e-317,5.58922e-318,0
640000,-4.16623e-317,5.43765e-318,0
645000,-3.16948e-317,2.75818e-317,0
650000,2.15552e-317,3.6065e-317,0
655000,4.05508e-317,1.09974e-317,0
660000,3.53324e-317,2.27363e-317,0
665000,4.18784e-317,3.39285e-318,0
670000,3.91049e-317,1.51644e-317,0
675000,3.61615e-317,2.13107e-317,0
680000,2.36027e-317,3.47678e-317,0
685000,3.9916e-317,1.30635e-317,0
690000,3.9827e-317,1.32466e-317,0
695000,3.94441e-317,1.43536e-317,0
700000,3.90465e-317,1.53143e-317,0
705000,3.91168e-317,1.5336e-317,0
710000,3.831e-317,1.72528e-317,0
715000,3.85586e-317,1.66898e-317,0
720000,4.146e-317,6.81047e-318,0
725000,4.1667e-317,5.40167e-318,0
730000,4.16963e-317,5.17011e-318,0
735000,4.05306e-317,1.10715e-317,0
740001,3.91628e-317,1.5218e-317,0
745001,4.04188e-317,1.14733e-317,0
750001,4.04135e-317,1.14916e-317,0
755001,3.78095e-317,1.83236e-317,0
760001,4.15921e-317,5.95074e-318,0
765001,4.19653e-317,2.05515e-318,0
770001,4.14736e-317,6.72687e-318,0
775001,4.12686e-317,7.88801e-318,0
780001,4.0004e-317,1.28448e-317,0
785001,3.99408e-317,1.30402e-317,0
790001,4.14595e-317,6.8139e-318,0
795001,4.14897e-317,6.62736e-318,0
800001,4.19603e-317,2.15714e-318,0
805001,4.19818e-317,1.6858e-318,0
810001,4.14995e-317,6.5651e-318,0
815001,4.19756e-317,1.83228e-318,0
820001,4.16248e-317,5.71691e-318,0
825001,4.15733e-317,6.08084e-318,0
830001,4.18115e-317,-4.13653e-318,0
835001,4.19803e-317,-1.72131e-318,0
840001,4.20086e-317,7.67239e-319,0
845001,4.20023e-317,1.05794e-318,0
850001,4.20027e-317,1.03789e-318,0
855001,4.20155e-317,8.50188e-320,0
860001,4.20156e-317,7.15308e-320,0
865001,4.19493e-317,2.35928e-318,0
870001,4.18569e-317,3.64987e-318,0
875001,4.17947e-317,4.30328e-318,0
880001,4.17984e-317,4.26613e-318,0
885001,4.15047e-317,6.53263e-318,0
890001,3.74156e-317,1.9115e-317,0
895001,-2.13838e-317,3.61669e-317,0
900001,-2.29754e-317,3.51773e-317,0
905001,1.71904e-317,3.8338e-317,0
910001,4.2014e-317,3.63291e-319,0
915001,4.20155e-317,1.11105e-319,0
920001,4.1893e-317,3.20947e-318,0
925001,4.19888e-317,-1.5e-318,0
930001,4.19833e-317,-1.64787e-318,0
935001,4.17912e-317,-4.33714e-318,0
940001,4.17747e-317,-4.49323e-318,0
945001,3.81794e-317,-1.75398e-317,0
950001,1.05228e-317,-4.06766e-317,0
955001,-4.19356e-317,2.59129e-318,0
960001,-4.18723e-317,3.46687e-318,0
965001,3.2214e-317,2.69735e-317,0
970001,3.2858e-317,2.61852e-317,0
975001,4.16355e-317,5.63873e-318,0
980001,4.14615e-317,6.80114e-318,0
985001,4.14896e-317,6.62681e-318,0
990001,4.01114e-317,1.25056e-317,0
995001,4.00859e-317,1.25869e-317,0
1000002,3.7288e-317,1.93628e-317,0
1005002,-3.35356e-317,2.53117e-317,0
1010002,-3.58067e-317,2.19816e-317,0
1015002,-3.58591e-317,2.18961e-317,0
1020002,-3.21214e-317,2.70837e-317,0
1025002,-3.25106e-317,2.66153e-317,0
1030002,3.79451e-317,1.80412e-317,0
1035002,3.82398e-317,1.74076e-317,0
1040002,4.14812e-317,6.68004e-318,0
1045002,4.19579e-317,2.2022e-318,0
1050002,4.19632e-317,2.09812e-318,0
1055002,-4.13857e-317,-7.24838e-318,0
1060002,-4.14124e-317,-7.09428e-318,0
1065002,-4.08545e-317,-9.8091e-318,0
1070002,-4.08518e-317,-9.82018e-318,0
1075002,-3.9843e-317,-1.33362e-317,0
1080002,-1.43928e-317,3.94735e-317,0
1085002,4.19672e-317,2.01642e-318,0
1090002,4.18713e-317,3.47923e-318,0
1095002,4.19882e-317,-1.51937e-318,0
1100002,2.90301e-317,3.03738e-317,0
1105002,-3.65951e-317,2.06424e-317,0
1110002,-4.04135e-317,1.1492e-317,0
1115002,-4.04194e-317,1.14708e-317,0
1120002,-3.79567e-317,1.80164e-317,0
1125002,-3.78776e-317,1.81824e-317,0
1130002,-3.76014e-317,1.87468e-317,0
1135002,-3.14579e-317,2.78517e-317,0
1140002,-2.56317e-317,3.32916e-317,0
1145002,-4.04266e-318,4.18207e-317,0
1150002,-4.0528e-317,1.10811e-317,0
1155002,-4.13778e-317,7.29315e-318,0
1160002,-4.13198e-317,7.37122e-318,0
1165002,-4.19065e-317,-2.7891e-318,0
1170002,-4.14187e-317,-6.60653e-318,0
1175002,-4.12966e-317,-7.51425e-318,0
1180002,-4.13467e-317,-7.50517e-318,0
1185002,-3.84982e-317,-1.67242e-317,0
1190002,-3.8279e-317,-1.73214e-317,0
1195002,-4.19659e-317,-1.67415e-318,0
1200002,-4.19968e-317,-1.2571e-318,0
1205002,-4.16029e-317,5.87434e-318,0
1210002,-4.11768e-317,8.38806e-318,0
1215002,-4.14647e-317,6.7818e-318,0
1220002,-4.11816e-317,8.32967e-318,0
1225002,-4.10707e-317,8.86043e-318,0
1230002,-3.97937e-317,1.34827e-317,0
1235002,-4.14395e-317,6.93361e-318,0
1240002,-4.14714e-317,6.74104e-318,0
1245002,-4.18197e-317,4.05259e-318,0
1250002,-4.17569e-317,4.65555e-318,0
1255002,-4.18652e-317,3.55273e-318,0
1260002,-4.18689e-317,3.50708e-318,0
1265003,-4.19904e-317,1.45725e-318,0
1275003,-4.19033e-317,3.0681e-318,0
1290003,-3.53303e-317,2.27395e-317,0
1295003,-3.02185e-317,2.91916e-317,0
1300003,3.15439e-317,-2.77542e-317,0
1305003,3.15249e-317,-2.77758e-317,0
1310003,-4.19066e-317,3.02507e-318,0
1315003,-4.17797e-317,4.4468e-318,0
1320003,-4.18658e-317,3.54584e-318,0
1325003,-4.1862e-317,3.58892e-318,0
1330003,-4.14974e-317,6.57902e-318,0
1335003,-4.13752e-317,7.30731e-318,0
1340003,-3.85846e-317,1.66295e-317,0
1345003,-2.87237e-317,3.06637e-317,0
1350003,2.01272e-317,3.6881e-317,0
1355003,3.55574e-317,2.23827e-317,0
1360003,1.15898e-317,4.03855e-317,0
1365003,-4.07802e-317,1.01138e-317,0
1370003,-4.11288e-317,8.58685e-318,0
1375003,-4.17196e-317,4.97845e-318,0
1380003,-4.15518e-317,6.22588e-318,0
1385003,-4.19969e-317,-1.25757e-318,0
1390003,-4.17856e-317,4.39053e-318,0
1395003,-3.76444e-317,-1.86604e-317,0
1400003,3.55374e-317,-2.24143e-317,0
1405003,3.60994e-317,-2.14976e-317,0
1410003,4.13756e-317,-7.30578e-318,0
1415003,-4.05515e-317,1.0995e-317,0
1420003,-4.05472e-317,1.1011e-317,0
1425003,-4.20137e-317,3.90425e-319,0
1430003,-4.01545e-317,1.23662e-317,0
1435003,-4.05175e-317,1.11193e-317,0
1440003,-3.32612e-317,2.56711e-317,0
1445003,-1.22508e-317,4.01899e-317,0
1450003,3.15816e-317,2.77113e-317,0
1455003,3.80898e-317,1.77335e-317,0
1460003,3.4608e-317,2.38243e-317,0
1465003,3.46494e-317,2.37641e-317,0
1470003,4.09448e-317,9.42534e-318,0
1475003,4.18359e-317,3.88191e-318,0
1480003,-4.19141e-317,2.91974e-318,0
1485003,-4.10352e-317,-9.0235e-318,0
1490003,-4.09802e-317,-9.27025e-318,0
1495003,3.20639e-317,2.71517e-317,0
1500003,4.1794e-317,4.30924e-318,0
1505003,4.19998e-317,-1.15209e-318,0
1510003,4.17753e-317,4.48829e-318,0
1515003,3.73679e-317,1.92082e-317,0
1520003,2.74501e-317,3.18089e-317,0
1525004,-1.23894e-317,4.00707e-317,0
1530004,4.05302e-319,4.20137e-317,0
1535004,3.69333e-317,2.00453e-317,0
1540004,3.72227e-317,1.93993e-317,0
1545004,3.81495e-317,1.75008e-317,0
1550004,4.18314e-317,3.92955e-318,0
1555004,4.19606e-317,2.1499e-318,0
1560004,4.16259e-317,5.58795e-318,0
1565004,4.16355e-317,5.63923e-318,0
1570004,4.13102e-317,7.43851e-318,0
1575004,4.13469e-317,7.21774e-318,0
1580004,2.76825e-317,3.16069e-317,0
1585004,2.48335e-317,3.38911e-317,0
1590004,4.08318e-317,9.9032e-318,0
1595004,4.18329e-317,3.91464e-318,0
1600004,4.17105e-317,5.0551e-318,0
1605004,4.19672e-317,2.01561e-318,0
1610004,4.19689e-317,1.98121e-318,0
1615003,4.10921e-317,8.76113e-318,0
1620003,4.10714e-317,8.85787e-318,0
1625003,4.15954e-317,5.92822e-318,0
1630003,4.19772e-317,-1.79548e-318,0
1635003,4.1355e-317,7.42132e-318,0
1640003,4.13089e-317,7.67389e-318,0
1645003,4.186e-317,-3.61243e-318,0
1650003,4.18434e-317,-3.80077e-318,0
1655003,4.19728e-317,-1.89705e-318,0
1660003,4.19745e-317,-1.8604e-318,0
1665003,4.14411e-317,6.92467e-318,0
1670003,4.15634e-317,6.14848e-318,0
1675003,4.09088e-317,9.58031e-318,0
1680002,4.17931e-317,4.31833e-318,0
1685002,4.17777e-317,4.46557e-318,0
1690002,4.19674e-317,2.01294e-318,0
1695002,4.19776e-317,1.94138e-318,0
1700002,4.18725e-317,3.46425e-318,0
1705002,4.18674e-317,3.52548e-318,0
1710002,4.10047e-317,8.9709e-318,0
1715002,4.19568e-317,-1.13871e-318,0
1720002,4.1989e-317,-1.4946e-318,0
1725002,4.1648e-317,5.5969e-318,0
1730002,4.20148e-317,2.76286e-319,0
1735002,4.20151e-317,2.05482e-319,0
1740002,4.20127e-317,-4.97751e-319,0
1745001,4.20135e-317,-4.30825e-319,0
1750001,4.20027e-317,1.03839e-318,0
1755001,4.18996e-317,3.12062e-318,0
1760001,4.19227e-317,2.79261e-318,0
1765001,4.1835e-317,3.89229e-318,0
1770001,4.17375e-317,4.82696e-318,0
1775001,4.17442e-317,4.76769e-318,0
1780001,4.15421e-317,6.28989e-318,0
1785001,4.14028e-317,7.14996e-318,0
1790001,4.16673e-317,5.39943e-318,0
1795001,4.1408e-317,7.12002e-318,0
1800001,4.15548e-317,6.20595e-318,0
1805001,4.14951e-317,6.59314e-318,0
1810000,4.18165e-317,4.08504e-318,0
1815000,4.19536e-317,2.28418e-318,0
1820000,4.12063e-317,8.20646e-318,0
1825000,4.04201e-317,1.14691e-317,0
1830000,4.1714e-317,4.66977e-318,0
1835000,4.17807e-317,4.43665e-318,0
1840000,4.1837e-317,-3.68909e-318,0
1845000,4.2006e-317,-1.17772e-318,0
1850000,4.1691e-317,-4.86375e-318,0
1855000,4.19423e-317,-2.84187e-320,0
1860000,4.19393e-317,1.72077e-318,0
1865000,4.18989e-317,-2.47977e-318,0
1870000,4.19083e-317,-2.76498e-318,0
1875000,4.17693e-317,4.60546e-318,0
1879999,4.16823e-317,4.93839e-318,0
1884999,4.1153e-317,8.46991e-318,0
1889999,3.99975e-317,1.28652e-317,0
1894999,4.06626e-317,1.05769e-317,0
1899999,4.06676e-317,1.05574e-317,0
1904999,3.94317e-317,1.45068e-317,0
1909999,3.75708e-317,1.88082e-317,0
1914999,3.97499e-317,1.36109e-317,0
1919999,3.90191e-317,1.55828e-317,0
1924999,4.17912e-317,4.33695e-318,0
1929999,4.18031e-317,4.2199e-318,0
1934999,4.19909e-317,1.63084e-318,0
1939999,4.19152e-317,2.21753e-318,0
1944998,4.19306e-317,9.91941e-319,0
1949998,4.19677e-317,7.57427e-319,0
1954998,4.1854e-317,3.14845e-318,0
1959998,4.17531e-317,-4.69013e-318,0
1964998,4.1866e-317,-3.54246e-318,0
1969998,4.19821e-317,1.67968e-318,0
1974998,4.17432e-317,4.77648e-318,0
1979998,4.20111e-317,6.16278e-319,0
1984998,4.19999e-317,1.14703e-318,0
1989998,4.10636e-317,8.89357e-318,0
1994998,4.0237e-317,1.20953e-317,0
1999998,3.84857e-317,1.67527e-317,0
2004998,3.99203e-317,1.31025e-317,0
2009997,4.14577e-317,6.56728e-318,0
2014997,4.12748e-317,7.85575e-318,0
2019997,4.18901e-317,-3.245e-318,0
2024997,4.16048e-317,5.86119e-318,0
2029997,4.15682e-317,6.11563e-318,0
2034997,4.17092e-317,5.0655e-318,0
2039997,4.16504e-317,5.52824e-318,0
2044997,3.94227e-317,1.45316e-317,0
2049997,3.92956e-317,1.48717e-317,0
2054997,4.02396e-317,1.20865e-317,0
2059997,4.14339e-317,6.96725e-318,0
2064997,4.13805e-317,6.84185e-318,0
2069997,4.08962e-317,9.63391e-318,0
2074996,4.01368e-317,1.22763e-317,0
2079996,4.11624e-317,8.34264e-318,0
2084996,4.17549e-317,4.67384e-318,0
2089996,4.17642e-317,4.589e-318,0
2094996,4.20155e-317,1.33768e-319,0
2099996,4.19742e-317,1.86374e-318,0
2104996,-2.29471e-317,3.51958e-317,0
2109996,3.44234e-317,2.40903e-317,0
2114996,4.0839e-317,9.8736e-318,0
2119996,4.18095e-317,4.15668e-318,0
2124996,4.10883e-317,8.77865e-318,0
2129996,4.0246e-317,1.20655e-317,0
2134996,4.1457e-317,6.82821e-318,0
2139995,4.15112e-317,6.49084e-318,0
2144995,3.99842e-317,1.29064e-317,0
2149995,3.99163e-317,1.31149e-317,0
2154995,3.99561e-317,1.29933e-317,0
2159995,4.09508e-317,9.39919e-318,0
2164995,3.50882e-317,2.31113e-317,0
2169995,3.40129e-317,2.46665e-317,0
2174995,3.45631e-317,2.38894e-317,0
2179995,3.94294e-317,1.45133e-317,0
2184995,4.05876e-317,1.08607e-317,0
2189995,3.88616e-317,1.59713e-317,0
2194995,3.7317e-317,1.93068e-317,0
2199995,3.74967e-317,1.89554e-317,0
2204994,2.53291e-317,3.35223e-317,0
2209994,-8.33925e-318,4.11797e-317,0
2214994,-1.75929e-318,4.19788e-317,0
2219994,3.749e-317,1.89687e-317,0
2224994,3.76098e-317,1.87301e-317,0
2229994,3.70001e-317,1.99073e-317,0
2234994,4.18559e-317,3.66004e-318,0
2239994,4.15725e-317,-6.08615e-318,0
2244994,3.98099e-317,-1.34345e-317,0
2249994,4.1904e-317,3.061e-318,0
2254994,3.57993e-317,2.19936e-317,0
2259994,1.82698e-317,3.78355e-317,0
2264994,-2.04022e-317,3.67296e-317,0
2269993,2.80409e-317,3.12893e-317,0
2274993,2.21051e-317,3.57306e-317,0
2279993,2.18852e-317,3.58657e-317,0
2284993,1.57095e-317,3.89683e-317,0
2289993,3.49997e-317,2.3245e-317,0
2294993,2.70175e-317,3.21771e-317,0
2299993,1.15311e-317,4.04023e-317,0
2304993,9.37397e-318,4.0912e-317,0
2309993,-7.43865e-319,4.2009e-317,0
2314993,-3.96919e-317,1.37793e-317,0
2319993,-2.66334e-317,3.24957e-317,0
2324993,-3.11947e-317,2.81461e-317,0
2329993,-2.19407e-317,3.58318e-317,0
2334992,2.97324e-317,2.96867e-317,0
2339992,3.40665e-317,2.45924e-317,0
2344992,3.09457e-317,-2.84196e-317,0
2349992,2.78234e-317,-3.14829e-317,0
2354992,4.19785e-317,1.76567e-318,0
2359992,-3.17514e-317,2.75166e-317,0
2364992,-2.37508e-317,3.46585e-317,0
2369992,-3.33149e-317,2.56013e-317,0
2374992,-3.19658e-317,2.72672e-317,0
2379992,-2.88538e-317,3.05413e-317,0
2384992,-2.9606e-317,2.98127e-317,0
2389992,-2.96971e-317,2.96639e-317,0
2394992,1.4916e-317,3.92323e-317,0
2399991,2.62437e-317,3.27904e-317,0
2404991,1.95209e-317,3.72054e-317,0
2409991,-9.07105e-320,4.20155e-317,0
2414991,-2.23149e-317,3.55999e-317,0
2419991,-2.26813e-317,3.53188e-317,0
2424991,-4.06975e-317,1.02656e-317,0
2429991,-4.08483e-317,9.76529e-318,0
2434991,-4.10199e-317,9.12447e-318,0
2439991,-3.03987e-317,2.89435e-317,0
2444991,-1.84819e-317,3.77324e-317,0
2449991,1.73907e-317,3.82475e-317,0
2454991,3.61604e-317,2.13094e-317,0
2459991,3.7191e-317,1.95134e-317,0
2464990,-3.01095e-317,2.93139e-317,0
2469990,-4.1975e-317,1.84681e-318,0
2474990,-4.1987e-317,1.5516e-318,0
2479990,-4.19775e-317,1.78994e-318,0
2484990,-4.12321e-317,8.07623e-318,0
2489990,-2.25246e-317,3.54676e-317,0
2494990,-2.15702e-317,3.6064e-317,0
2499990,5.24472e-318,4.16449e-317,0
2504990,3.3809e-318,4.18058e-317,0
2509990,-2.09002e-317,3.64011e-317,0
2514990,-2.09234e-317,3.63851e-317,0
2519990,-2.58148e-317,3.3129e-317,0
2524990,-2.50007e-317,3.37764e-317,0
2529990,-3.26912e-317,2.63266e-317,0
2534989,-3.79235e-317,1.80866e-317,0
2539989,-3.60191e-317,2.16319e-317,0
2544989,-3.85294e-317,1.67572e-317,0
2549989,7.62858e-318,4.13173e-317,0
2554989,1.02152e-317,4.07549e-317,0
2559989,-1.26068e-317,4.00797e-317,0
2564989,-1.42255e-317,3.95341e-317,0
2569989,-4.08169e-317,9.96435e-318,0
2574989,-4.17684e-317,4.55182e-318,0
2579989,-4.19224e-317,2.79627e-318,0
2584989,-4.20025e-317,1.29334e-318,0
2589989,-4.19653e-317,8.47782e-319,0
2594989,-3.9986e-317,1.26602e-317,0
2599988,-3.31259e-317,2.57786e-317,0
2604988,-3.84218e-318,4.18396e-317,0
2609988,-2.94969e-318,4.1912e-317,0
2614988,-4.73374e-318,4.1755e-317,0
2619988,-1.79954e-317,3.79205e-317,0
2624988,-3.09949e-317,2.82573e-317,0
2629988,-4.13018e-317,7.48452e-318,0
2634988,-4.13418e-317,7.24712e-318,0
2639988,-4.13837e-317,7.26008e-318,0
2644988,-4.14801e-317,6.68666e-318,0
2649988,-4.02745e-317,1.19698e-317,0
2654988,-4.02834e-317,1.19396e-317,0
2659988,-3.64218e-317,2.09467e-317,0
2664987,-9.88166e-318,4.08371e-317,0
2669987,-2.91946e-317,3.02157e-317,0
2674987,-2.16871e-317,3.59858e-317,0
2679987,-3.92992e-317,1.48621e-317,0
2684987,-4.04226e-317,1.14597e-317,0
2689987,-4.15655e-317,6.13378e-318,0
2694987,-4.18124e-317,4.12763e-318,0
2699987,-4.1114e-317,8.65722e-318,0
2704987,-4.13079e-317,7.67905e-318,0
2709987,-4.08987e-317,9.43915e-318,0
2714987,-3.87928e-317,1.61376e-317,0
2719987,-3.87699e-317,1.6086e-317,0
2724987,-3.46874e-317,2.36315e-317,0
2729986,-3.2616e-317,2.64859e-317,0
2734986,-4.17159e-317,5.00925e-318,0
2739986,-4.17429e-317,4.77911e-318,0
2744986,-3.9784e-317,1.35111e-317,0
2749986,-3.89717e-317,1.5701e-317,0
2754986,-4.16898e-317,5.2221e-318,0
2759986,-4.18342e-317,3.90056e-318,0
2764986,-4.18288e-317,3.95822e-318,0
2769986,-4.13388e-317,7.51124e-318,0
2774986,-3.93779e-317,1.46524e-317,0
2779986,-3.84731e-317,1.68857e-317,0
2784986,-3.42333e-317,2.43596e-317,0
2789986,-2.9645e-317,2.97739e-317,0
2794985,-3.87345e-317,1.62774e-317,0
2799985,-4.08716e-317,9.73779e-318,0
2804985,-4.13728e-317,7.3209e-318,0
2809985,-4.14441e-317,6.90606e-318,0
2814985,-4.16998e-317,5.14264e-318,0
2819985,-4.17027e-317,5.119e-318,0
2824985,-4.07054e-317,1.04105e-317,0
2829985,-4.08221e-317,9.94321e-318,0
2834985,-4.13593e-317,7.39757e-318,0
2839985,-4.13607e-317,7.38965e-318,0
2844985,-4.19892e-317,-1.4877e-318,0
2849985,-4.19867e-317,-1.55843e-318,0
2854985,-4.17303e-317,4.88929e-318,0
2859984,-4.17219e-317,4.95976e-318,0
2864984,-4.18407e-317,3.83011e-318,0
2869984,-4.15243e-317,6.40692e-318,0
2874984,-4.15196e-317,6.43657e-318,0
2879984,-3.97242e-317,1.36857e-317,0
2884984,-3.96563e-317,1.38811e-317,0
2889984,-4.11262e-317,8.59979e-318,0
2894984,-4.08977e-317,9.62744e-318,0
2899984,-4.16369e-317,5.62861e-318,0
2904984,-3.93782e-317,1.46515e-317,0
2909984,-4.10036e-317,9.16654e-318,0
2914984,-4.04441e-317,1.13838e-317,0
2919984,-4.03984e-317,1.15451e-317,0
2924983,-4.04087e-317,1.15089e-317,0
2929983,-4.11481e-317,8.49405e-318,0
2934983,-4.17155e-317,5.01276e-318,0
2939983,-4.16824e-317,5.28084e-318,0
2944983,-4.2015e-317,-2.29716e-319,0
2949983,-4.19151e-317,-2.22091e-318,0
2954983,-4.19929e-317,-1.38361e-318,0
2959983,-4.20154e-317,-9.98013e-320,0
2964983,-4.20157e-317,-6.20942e-320,0
2969983,-4.14188e-317,7.05703e-318,0
2974983,-4.16549e-317,5.49385e-318,0
2979983,-4.16515e-317,5.51914e-318,0
2984983,-4.11483e-317,8.49345e-318,0
2989982,-4.16648e-317,5.41743e-318,0
2994982,-4.19979e-317,1.22429e-318,0
2999982,-4.17119e-317,5.04271e-318,0
3004982,-4.19587e-317,2.18472e-318,0
3009982,-4.19584e-317,2.1925e-318,0
3014982,-4.14027e-317,7.15051e-318,0
3019982,-4.12626e-317,7.91897e-318,0
3024982,-4.04307e-317,1.14309e-317,0
3029982,-4.08562e-317,9.80215e-318,0
3034982,-3.77098e-317,1.85279e-317,0
3039982,-3.43772e-317,2.41561e-317,0
3044982,-3.86639e-317,1.64442e-317,0
3049982,-4.18161e-317,4.09031e-318,0
3054981,-4.18197e-317,4.05224e-318,0
3059981,-4.17043e-317,5.10577e-318,0
3064981,-4.19147e-317,2.90882e-318,0
3069981,-4.20149e-317,2.51094e-319,0
3074981,-4.19186e-317,2.85352e-318,0
3079981,-4.20025e-317,1.05296e-318,0
3084981,-4.14974e-317,-6.5789e-318,0
3089981,-4.20131e-317,-4.54382e-319,0
3094981,-4.19328e-317,-2.63772e-318,0
3099981,-4.18384e-317,3.85469e-318,0
3104981,-4.1818e-317,4.07078e-318,0
3109981,-4.10127e-317,9.12545e-318,0
3114981,-4.01541e-317,1.23679e-317,0
3119981,-4.09504e-317,9.40078e-318,0
3124980,-3.76229e-317,1.87037e-317,0
3129980,-3.97959e-317,1.34757e-317,0
3134980,-3.99739e-317,1.29385e-317,0
3139980,-3.78642e-317,1.82104e-317,0
3144980,-3.95574e-317,1.41608e-317,0
3149980,-3.9053e-317,1.54975e-317,0
3154980,-3.67236e-317,2.04131e-317,0
3159980,-4.06009e-317,1.08111e-317,0
3164980,-4.18411e-317,3.82568e-318,0
3169980,-4.20156e-317,8.32599e-320,0
3174980,-4.20155e-317,-1.04529e-319,0
3179980,-4.19432e-317,-2.46492e-318,0
3184980,-4.17031e-317,-5.11591e-318,0
3189979,-4.19871e-317,1.54936e-318,0
3194979,-4.20131e-317,-4.67692e-319,0
3199979,-4.20146e-317,2.96726e-319,0
