45000,0.16,0.058
50000,0.16,0.058
55000,0.16,0.058
60000,0.16,0.058
65000,0.16,0.058
70000,0.16,0.058
75000,0.16,0.058
80000,0.16,0.058
85000,0.16,0.058
90000,0.16,0.058
95000,0.16,0.058
100000,0.16,0.058
105000,0.16,0.058
110000,0.16,0.058
114999,0.16,0.058
119999,0.16,0.058
124999,0.16,0.058
129999,0.16,0.058
134999,0.16,0.058
139999,0.16,0.058
144999,0.16,0.058
149999,0.16,0.058
154999,0.16,0.058
159999,0.16,0.058
164999,0.16,0.058
169999,0.16,0.058
174999,0.16,0.058
179999,0.16,0.058
184999,0.16,0.058
189999,0.16,0.058
194999,0.16,0.058
199999,0.16,0.058
204999,0.16,0.058
209999,0.16,0.058
214999,0.16,0.058
219999,0.16,0.058
224999,0.16,0.058
229999,0.16,0.058
234999,0.16,0.058
239999,0.16,0.058
244999,0.16,0.058
249999,0.16,0.058
254999,0.16,0.058
259999,0.16,0.058
264999,0.16,0.058
269999,0.16,0.058
274999,0.16,0.058
279999,0.16,0.058
284999,0.16,0.058
289999,0.16,0.058
294999,0.16,0.058
299999,0.16,0.058
304999,0.16,0.058
309999,0.16,0.058
314999,0.16,0.058
319999,0.16,0.058
324999,0.16,0.058
329999,0.16,0.058
334999,0.16,0.058
339999,0.16,0.058
344999,0.16,0.058
349999,0.16,0.058
354999,0.16,0.058
359999,0.16,0.058
364999,0.16,0.058
369999,0.16,0.058
374999,0.16,0.058
379999,0.16,0.058
384999,0.16,0.058
389999,0.16,0.058
394999,0.16,0.058
399999,0.16,0.058
404999,0.16,0.058
409999,0.16,0.058
414999,0.16,0.058
419999,0.16,0.058
424999,0.16,0.058
429999,0.16,0.058
434999,0.16,0.058
439999,0.16,0.058
444999,0.16,0.058
449999,0.16,0.058
454999,0.16,0.058
459999,0.16,0.058
464999,0.16,0.058
469999,0.16,0.058
475000,0.16,0.058
480000,0.16,0.058
485000,0.16,0.058
490000,0.16,0.058
495000,0.16,0.058
500000,0.16,0.058
505000,0.16,0.058
510000,0.16,0.058
515000,0.16,0.058
520000,0.16,0.058
525000,0.16,0.058
530000,0.16,0.058
535000,0.16,0.058
540000,0.16,0.058
545000,0.16,0.058
550000,0.16,0.058
555000,0.16,0.058
560000,0.16,0.058
565000,0.16,0.058
570000,0.16,0.058
575000,0.16,0.058
580000,0.16,0.058
585000,0.16,0.058
590000,0.16,0.058
595000,0.16,0.058
600000,0.16,0.058
605000,0.16,0.058
610000,0.16,0.058
615000,0.16,0.058
620000,0.16,0.058
625000,0.16,0.058
630000,0.16,0.058
635000,0.16,0.058
640000,0.16,0.058
645000,0.16,0.058
650000,0.16,0.058
655000,0.16,0.058
660000,0.16,0.058
665000,0.16,0.058
670000,0.16,0.058
675000,0.16,0.058
680000,0.16,0.058
685000,0.16,0.058
690000,0.16,0.058
695000,0.16,0.058
700000,0.16,0.058
705000,0.16,0.058
710000,0.16,0.058
715000,0.16,0.058
720000,0.16,0.058
725000,0.16,0.058
730000,0.16,0.058
735000,0.16,0.058
740001,0.16,0.058
745001,0.16,0.058
750001,0.16,0.058
755001,0.16,0.058
760001,0.16,0.058
765001,0.16,0.058
770001,0.16,0.058
775001,0.16,0.058
780001,0.16,0.058
785001,0.16,0.058
790001,0.16,0.058
795001,0.16,0.058
800001,0.16,0.058
805001,0.16,0.058
810001,0.16,0.058
815001,0.16,0.058
820001,0.16,0.058
825001,0.16,0.058
830001,0.16,0.058
835001,0.16,0.058
840001,0.16,0.058
845001,0.16,0.058
850001,0.16,0.058
855001,0.16,0.058
860001,0.16,0.058
865001,0.16,0.058
870001,0.16,0.058
875001,0.16,0.058
880001,0.16,0.058
885001,0.16,0.058
890001,0.16,0.058
895001,0.16,0.058
900001,0.16,0.058
905001,0.16,0.058
910001,0.16,0.058
915001,0.16,0.058
920001,0.16,0.058
925001,0.16,0.058
930001,0.16,0.058
935001,0.16,0.058
940001,0.16,0.058
945001,0.16,0.058
950001,0.16,0.058
955001,0.16,0.058
960001,0.16,0.058
965001,0.16,0.058
970001,0.16,0.058
975001,0.16,0.058
980001,0.16,0.058
985001,0.16,0.058
990001,0.16,0.058
995001,0.16,0.058
1000002,0.16,0.058
1005002,0.16,0.058
1010002,0.16,0.058
1015002,0.16,0.058
1020002,0.16,0.058
1025002,0.16,0.058
1030002,0.16,0.058
1035002,0.16,0.058
1040002,0.16,0.058
1045002,0.16,0.058
1050002,0.16,0.059
1055002,0.16,0.059
1060002,0.16,0.059
1065002,0.16,0.059
1070002,0.16,0.059
1075002,0.16,0.059
1080002,0.16,0.059
1085002,0.16,0.059
1090002,0.16,0.059
1095002,0.16,0.059
1100002,0.16,0.059
1105002,0.16,0.059
1110002,0.16,0.059
1115002,0.16,0.059
1120002,0.16,0.059
1125002,0.16,0.059
1130002,0.16,0.059
1135002,0.16,0.059
1140002,0.16,0.059
1145002,0.16,0.059
1150002,0.16,0.059
1155002,0.16,0.059
1160002,0.16,0.059
1165002,0.16,0.059
1170002,0.16,0.059
1175002,0.16,0.059
1180002,0.16,0.059
1185002,0.16,0.059
1190002,0.16,0.059
1195002,0.16,0.059
1200002,0.16,0.059
1205002,0.16,0.059
1210002,0.16,0.059
1215002,0.16,0.059
1220002,0.16,0.059
1225002,0.16,0.059
1230002,0.16,0.059
1235002,0.16,0.059
1240002,0.16,0.059
1245002,0.16,0.059
1250002,0.16,0.059
1255002,0.16,0.059
1260002,0.16,0.059
1265003,0.16,0.059
1270003,0.16,0.059
1275003,0.16,0.059
1280003,0.16,0.059
1285003,0.16,0.059
1290003,0.16,0.059
1295003,0.16,0.059
1300003,0.16,0.059
1305003,0.16,0.059
1310003,0.16,0.059
1315003,0.16,0.059
1320003,0.16,0.059
1325003,0.16,0.059
1330003,0.16,0.059
1335003,0.16,0.059
1340003,0.16,0.059
1345003,0.16,0.059
1350003,0.16,0.059
1355003,0.16,0.059
1360003,0.16,0.059
1365003,0.16,0.059
1370003,0.16,0.059
1375003,0.16,0.059
1380003,0.16,0.059
1385003,0.16,0.059
1390003,0.16,0.059
1395003,0.16,0.059
1400003,0.16,0.059
1405003,0.16,0.059
1410003,0.16,0.059
1415003,0.16,0.059
1420003,0.16,0.059
1425003,0.16,0.059
1430003,0.16,0.059
1435003,0.16,0.059
1440003,0.16,0.059
1445003,0.16,0.059
1450003,0.16,0.059
1455003,0.16,0.059
1460003,0.16,0.059
1465003,0.16,0.059
1470003,0.16,0.059
1475003,0.16,0.059
1480003,0.16,0.059
1485003,0.16,0.059
1490003,0.16,0.059
1495003,0.16,0.059
1500003,0.16,0.059
1505003,0.16,0.059
1510003,0.16,0.059
1515003,0.16,0.059
1520003,0.16,0.059
1525004,0.16,0.059
1530004,0.16,0.059
1535004,0.16,0.059
1540004,0.16,0.059
1545004,0.16,0.059
1550004,0.16,0.059
1555004,0.16,0.059
1560004,0.16,0.059
1565004,0.16,0.059
1570004,0.16,0.059
1575004,0.16,0.059
1580004,0.16,0.059
1585004,0.16,0.059
1590004,0.16,0.059
1595004,0.16,0.059
1600004,0.16,0.059
1605004,0.16,0.059
1610004,0.16,0.059
1615003,0.16,0.059
1620003,0.16,0.059
1625003,0.16,0.059
1630003,0.16,0.059
1635003,0.16,0.059
1640003,0.16,0.059
1645003,0.16,0.059
1650003,0.16,0.059
1655003,0.16,0.059
1660003,0.16,0.059
1665003,0.16,0.059
1670003,0.16,0.059
1675003,0.16,0.059
1680002,0.16,0.059
1685002,0.16,0.059
1690002,0.16,0.059
1695002,0.16,0.059
1700002,0.16,0.059
1705002,0.16,0.059
1710002,0.16,0.059
1715002,0.16,0.059
1720002,0.16,0.059
1725002,0.16,0.059
1730002,0.16,0.059
1735002,0.16,0.059
1740002,0.16,0.059
1745001,0.16,0.059
1750001,0.16,0.059
1755001,0.16,0.059
1760001,0.16,0.059
1765001,0.16,0.059
1770001,0.16,0.059
1775001,0.16,0.059
1780001,0.16,0.059
1785001,0.16,0.059
1790001,0.16,0.059
1795001,0.16,0.059
1800001,0.16,0.059
1805001,0.16,0.059
1810000,0.16,0.059
1815000,0.16,0.059
1820000,0.16,0.059
1825000,0.16,0.059
1830000,0.16,0.059
1835000,0.16,0.059
1840000,0.16,0.059
1845000,0.16,0.059
1850000,0.16,0.059
1855000,0.16,0.059
1860000,0.16,0.059
1865000,0.16,0.059
1870000,0.16,0.059
1875000,0.16,0.059
1879999,0.16,0.059
1884999,0.16,0.059
1889999,0.16,0.059
1894999,0.16,0.059
1899999,0.16,0.059
1904999,0.16,0.059
1909999,0.16,0.059
1914999,0.16,0.059
1919999,0.16,0.059
1924999,0.16,0.059
1929999,0.16,0.059
1934999,0.16,0.059
1939999,0.16,0.059
1944998,0.16,0.059
1949998,0.16,0.059
1954998,0.16,0.059
1959998,0.16,0.059
1964998,0.16,0.059
1969998,0.16,0.059
1974998,0.16,0.059
1979998,0.16,0.059
1984998,0.16,0.059
1989998,0.16,0.059
1994998,0.16,0.059
1999998,0.16,0.059
2004998,0.16,0.059
2009997,0.16,0.059
2014997,0.16,0.059
2019997,0.16,0.059
2024997,0.16,0.059
2029997,0.16,0.059
2034997,0.16,0.059
2039997,0.16,0.059
2044997,0.16,0.059
2049997,0.16,0.059
2054997,0.16,0.059
2059997,0.16,0.059
2064997,0.16,0.059
2069997,0.16,0.059
2074996,0.16,0.059
2079996,0.16,0.059
2084996,0.16,0.059
2089996,0.16,0.059
2094996,0.16,0.059
2099996,0.16,0.059
2104996,0.16,0.059
2109996,0.16,0.059
2114996,0.16,0.059
2119996,0.16,0.059
2124996,0.16,0.059
2129996,0.16,0.059
2134996,0.16,0.059
2139995,0.16,0.059
2144995,0.16,0.059
2149995,0.16,0.059
2154995,0.16,0.059
2159995,0.16,0.059
2164995,0.16,0.059
2169995,0.16,0.059
2174995,0.16,0.059
2179995,0.16,0.059
2184995,0.16,0.059
2189995,0.16,0.059
2194995,0.16,0.059
2199995,0.16,0.059
2204994,0.16,0.059
2209994,0.16,0.059
2214994,0.16,0.059
2219994,0.16,0.059
2224994,0.16,0.059
2229994,0.16,0.059
2234994,0.16,0.059
2239994,0.16,0.059
2244994,0.16,0.059
2249994,0.16,0.059
2254994,0.16,0.059
2259994,0.16,0.059
2264994,0.16,0.059
2269993,0.16,0.059
2274993,0.16,0.059
2279993,0.16,0.059
2284993,0.16,0.059
2289993,0.16,0.059
2294993,0.16,0.059
2299993,0.16,0.059
2304993,0.16,0.059
2309993,0.16,0.059
2314993,0.16,0.059
2319993,0.16,0.059
2324993,0.16,0.059
2329993,0.16,0.059
2334992,0.16,0.059
2339992,0.16,0.059
2344992,0.16,0.059
2349992,0.16,0.059
2354992,0.16,0.059
2359992,0.16,0.059
2364992,0.16,0.059
2369992,0.16,0.059
2374992,0.16,0.059
2379992,0.16,0.059
2384992,0.16,0.059
2389992,0.16,0.06
2394992,0.16,0.06
2399991,0.16,0.06
2404991,0.16,0.06
2409991,0.16,0.06
2414991,0.16,0.06
2419991,0.16,0.06
2424991,0.16,0.06
2429991,0.16,0.06
2434991,0.16,0.06
2439991,0.16,0.06
2444991,0.16,0.06
2449991,0.16,0.06
2454991,0.16,0.06
2459991,0.16,0.06
2464990,0.16,0.06
2469990,0.16,0.06
2474990,0.16,0.06
2479990,0.16,0.06
2484990,0.16,0.06
2489990,0.16,0.06
2494990,0.16,0.06
2499990,0.16,0.06
2504990,0.16,0.06
2509990,0.16,0.06
2514990,0.16,0.06
2519990,0.16,0.06
2524990,0.16,0.06
2529990,0.16,0.06
2534989,0.16,0.06
2539989,0.16,0.06
2544989,0.16,0.06
2549989,0.16,0.06
2554989,0.16,0.06
2559989,0.16,0.06
2564989,0.16,0.06
2569989,0.16,0.06
2574989,0.16,0.06
2579989,0.16,0.06
2584989,0.16,0.06
2589989,0.16,0.06
2594989,0.16,0.06
2599988,0.16,0.06
2604988,0.16,0.06
2609988,0.16,0.06
2614988,0.16,0.06
2619988,0.16,0.06
2624988,0.16,0.06
2629988,0.16,0.06
2634988,0.16,0.06
2639988,0.16,0.06
2644988,0.16,0.06
2649988,0.16,0.06
2654988,0.16,0.06
2659988,0.16,0.06
2664987,0.16,0.06
2669987,0.16,0.06
2674987,0.16,0.06
2679987,0.16,0.06
2684987,0.16,0.06
2689987,0.16,0.06
2694987,0.16,0.06
2699987,0.16,0.06
2704987,0.16,0.06
2709987,0.16,0.06
2714987,0.16,0.06
2719987,0.16,0.06
2724987,0.16,0.06
2729986,0.16,0.06
2734986,0.16,0.06
2739986,0.16,0.06
2744986,0.16,0.06
2749986,0.16,0.06
2754986,0.16,0.06
2759986,0.16,0.06
2764986,0.16,0.06
2769986,0.16,0.06
2774986,0.16,0.06
2779986,0.16,0.06
2784986,0.16,0.06
2789986,0.16,0.06
2794985,0.16,0.06
2799985,0.16,0.06
2804985,0.16,0.06
2809985,0.16,0.06
2814985,0.16,0.06
2819985,0.16,0.06
2824985,0.16,0.06
2829985,0.16,0.06
2834985,0.16,0.06
2839985,0.16,0.06
2844985,0.16,0.06
2849985,0.16,0.06
2854985,0.16,0.06
2859984,0.16,0.06
2864984,0.16,0.06
2869984,0.16,0.06
2874984,0.16,0.06
2879984,0.16,0.06
2884984,0.16,0.06
2889984,0.16,0.06
2894984,0.16,0.06
2899984,0.16,0.06
2904984,0.16,0.06
2909984,0.16,0.06
2914984,0.16,0.06
2919984,0.16,0.06
2924983,0.16,0.06
2929983,0.16,0.06
2934983,0.16,0.06
2939983,0.16,0.06
2944983,0.16,0.06
2949983,0.16,0.06
2954983,0.16,0.06
2959983,0.16,0.06
2964983,0.16,0.06
2969983,0.16,0.06
2974983,0.16,0.06
2979983,0.16,0.06
2984983,0.16,0.06
2989982,0.16,0.06
2994982,0.16,0.06
2999982,0.16,0.06
3004982,0.16,0.06
3009982,0.16,0.06
3014982,0.16,0.06
3019982,0.16,0.06
3024982,0.16,0.06
3029982,0.16,0.06
3034982,0.16,0.06
3039982,0.16,0.06
3044982,0.16,0.06
3049982,0.16,0.06
3054981,0.16,0.06
3059981,0.16,0.06
3064981,0.16,0.06
3069981,0.16,0.06
3074981,0.16,0.06
3079981,0.16,0.06
3084981,0.16,0.06
3089981,0.16,0.06
3094981,0.16,0.06
3099981,0.16,0.06
3104981,0.16,0.06
3109981,0.16,0.06
3114981,0.16,0.06
3119981,0.16,0.06
3124980,0.16,0.06
3129980,0.16,0.06
3134980,0.16,0.06
3139980,0.16,0.06
3144980,0.16,0.06
3149980,0.16,0.06
3154980,0.16,0.06
3159980,0.16,0.06
3164980,0.16,0.06
3169980,0.16,0.06
3174980,0.16,0.06
3179980,0.16,0.06
3184980,0.16,0.06
3189979,0.16,0.06
3194979,0.16,0.06
3199979,0.16,0.06
3204979,0.16,0.06
3209979,0.16,0.06
3214979,0.16,0.06
3219979,0.16,0.06
3224979,0.16,0.06
3229979,0.16,0.06
3234979,0.16,0.06
3239979,0.16,0.06
3244979,0.16,0.06
3249979,0.16,0.06
3254978,0.16,0.06
3259978,0.16,0.06
3264978,0.16,0.06
3269978,0.16,0.06
3274978,0.16,0.06
3279978,0.16,0.06
3284978,0.16,0.06
3289978,0.16,0.06
3294978,0.16,0.06
3299978,0.16,0.06
3304978,0.16,0.06
3309978,0.16,0.06
3314978,0.16,0.06
3319977,0.16,0.06
3324977,0.16,0.06
3329977,0.16,0.06
3334977,0.16,0.06
3339977,0.16,0.06
3344977,0.16,0.06
3349977,0.16,0.06
3354977,0.16,0.06
3359977,0.16,0.06
3364977,0.16,0.06
3369977,0.16,0.06
3374977,0.16,0.06
3379977,0.16,0.06
3384976,0.16,0.06
3389976,0.16,0.06
3394976,0.16,0.06
3399976,0.16,0.06
3404976,0.16,0.06
3409976,0.16,0.06
3414976,0.16,0.06
3419976,0.16,0.06
3424976,0.16,0.06
3429976,0.16,0.06
3434976,0.16,0.06
3439976,0.16,0.06
3444976,0.16,0.06
3449975,0.16,0.06
3454975,0.16,0.06
3459975,0.16,0.06
3464975,0.16,0.06
3469975,0.16,0.06
3474975,0.16,0.06
3479975,0.16,0.06
3484975,0.16,0.06
3489975,0.16,0.06
3494975,0.16,0.06
3499975,0.16,0.06
3504975,0.16,0.06
3509975,0.16,0.06
3514974,0.16,0.06
3519974,0.16,0.06
3524974,0.16,0.06
3529974,0.16,0.06
3534974,0.16,0.06
3539974,0.16,0.06
3544974,0.16,0.06
3549974,0.16,0.06
3554974,0.16,0.06
3559974,0.16,0.06
3564974,0.16,0.06
3569974,0.16,0.06
3574974,0.16,0.06
3579973,0.16,0.06
3584973,0.16,0.06
3589973,0.16,0.06
3594973,0.16,0.06
3599973,0.16,0.06
3604973,0.16,0.06
3609973,0.16,0.06
3614973,0.16,0.06
3619973,0.16,0.06
3624973,0.16,0.06
3629973,0.16,0.06
3634973,0.16,0.06
3639973,0.16,0.06
3644972,0.16,0.06
3649972,0.16,0.06
3654972,0.16,0.06
3659972,0.16,0.06
3664972,0.16,0.06
3669972,0.16,0.06
3674972,0.16,0.06
3679972,0.16,0.06
3684972,0.16,0.06
3689972,0.16,0.06
3694972,0.16,0.06
3699972,0.16,0.06
3704972,0.16,0.06
3709972,0.16,0.06
3714971,0.16,0.06
3719971,0.16,0.06
3724971,0.16,0.06
3729971,0.16,0.06
3734971,0.16,0.06
3739971,0.16,0.06
3744971,0.16,0.06
3749971,0.16,0.06
3754971,0.16,0.06
3759971,0.16,0.06
3764971,0.16,0.06
3769971,0.16,0.06
3774971,0.16,0.06
3779970,0.16,0.06
3784970,0.16,0.06
3789970,0.16,0.06
3794970,0.16,0.06
3799970,0.16,0.06
3804970,0.16,0.06
3809970,0.16,0.06
3814970,0.16,0.06
3819970,0.16,0.06
3824970,0.16,0.06
3829970,0.16,0.06
3834970,0.16,0.06
3839970,0.16,0.06
3844969,0.16,0.06
3849969,0.16,0.06
3854969,0.16,0.06
3859969,0.16,0.06
3864969,0.16,0.06
3869969,0.16,0.06
3874969,0.16,0.06
3879969,0.16,0.06
3884969,0.16,0.06
3889969,0.16,0.06
3894969,0.16,0.06
3899969,0.16,0.06
3904969,0.16,0.06
3909968,0.16,0.06
3914968,0.16,0.06
3919968,0.16,0.06
3924968,0.16,0.06
3929968,0.16,0.06
3934968,0.16,0.06
3939968,0.16,0.06
3944968,0.16,0.06
3949968,0.16,0.06
3954968,0.16,0.06
3959968,0.16,0.06
3964968,0.16,0.06
3969968,0.16,0.06
3974967,0.16,0.06
3979967,0.16,0.06
3984967,0.16,0.06
3989967,0.16,0.06
3994967,0.16,0.06
3999967,0.16,0.06
4004967,0.16,0.06
4009967,0.16,0.06
4014967,0.16,0.06
4019967,0.16,0.06
4024967,0.16,0.06
4029967,0.16,0.06
4034967,0.16,0.06
4039966,0.16,0.06
4044966,0.16,0.06
4049966,0.16,0.06
4054966,0.16,0.06
4059966,0.16,0.06
4064966,0.16,0.06
4069966,0.16,0.06
4074966,0.16,0.06
4079966,0.16,0.06
4084966,0.16,0.06
4089966,0.16,0.06
4094966,0.16,0.06
4099966,0.16,0.06
4104965,0.16,0.06
4109965,0.16,0.06
4114965,0.16,0.06
4119965,0.16,0.06
4124965,0.16,0.06
4129965,0.16,0.06
4134965,0.16,0.06
4139965,0.16,0.06
4144965,0.16,0.06
4149965,0.16,0.06
4154965,0.16,0.06
4159965,0.16,0.06
4164965,0.16,0.06
4169964,0.16,0.06
4174964,0.16,0.06
4179964,0.16,0.06
4184964,0.16,0.06
4189964,0.16,0.06
4194964,0.16,0.06
4199964,0.16,0.06
4204964,0.16,0.06
4209964,0.16,0.06
4214964,0.16,0.06
4219964,0.16,0.06
4224964,0.16,0.06
4229964,0.16,0.06
4234963,0.16,0.06
4239963,0.16,0.06
4244963,0.16,0.06
4249963,0.16,0.06
4254963,0.16,0.06
4259963,0.16,0.06
4264963,0.16,0.06
4269963,0.16,0.06
4274963,0.16,0.06
4279963,0.16,0.06
4284963,0.16,0.06
4289963,0.16,0.06
4294963,0.16,0.06
4299962,0.16,0.06
4304962,0.16,0.06
4309962,0.16,0.06
4314962,0.16,0.06
4319962,0.16,0.06
4324962,0.16,0.06
4329962,0.16,0.06
4334962,0.16,0.06
4339962,0.16,0.06
4344962,0.16,0.06
4349962,0.16,0.06
4354962,0.16,0.06
4359962,0.16,0.06
4364962,0.16,0.06
4369961,0.16,0.06
4374961,0.16,0.06
4379961,0.16,0.06
4384961,0.16,0.06
4389961,0.16,0.06
4394961,0.16,0.06
4399961,0.16,0.06
4404961,0.16,0.06
4409961,0.16,0.06
4414961,0.16,0.06
4419961,0.16,0.06
4424961,0.16,0.06
4429961,0.16,0.06
4434960,0.16,0.06
4439960,0.16,0.06
4444960,0.16,0.06
4449960,0.16,0.06
4454960,0.16,0.06
4459960,0.16,0.06
4464960,0.16,0.06
4469960,0.16,0.06
4474960,0.16,0.06
4479960,0.16,0.06
4484960,0.16,0.06
4489960,0.16,0.06
4494960,0.16,0.06
4499959,0.16,0.06
4504959,0.16,0.06
4509959,0.16,0.06
4514959,0.16,0.06
4519959,0.16,0.06
4524959,0.16,0.06
4529959,0.16,0.06
4534959,0.16,0.06
4539959,0.16,0.06
4544959,0.16,0.06
4549959,0.16,0.06
4554959,0.16,0.06
4559959,0.16,0.06
4564958,0.16,0.06
4569958,0.16,0.06
4574958,0.16,0.06
4579958,0.16,0.06
4584958,0.16,0.06
4589958,0.16,0.06
4594958,0.16,0.06
4599958,0.16,0.06
4604958,0.16,0.06
4609958,0.16,0.06
4614958,0.16,0.06
4619958,0.16,0.06
4624958,0.16,0.06
4629957,0.16,0.06
4634957,0.16,0.06
4639957,0.16,0.06
4644957,0.16,0.06
4649957,0.16,0.06
4654957,0.16,0.06
4659957,0.16,0.06
4664957,0.16,0.06
4669957,0.16,0.06
4674957,0.16,0.06
4679957,0.16,0.06
4684957,0.16,0.06
4689957,0.16,0.06
4694956,0.16,0.06
4699956,0.16,0.06
4704956,0.16,0.06
4709956,0.16,0.06
4714956,0.16,0.06
4719956,0.16,0.06
4724956,0.16,0.06
4729956,0.16,0.06
4734956,0.16,0.06
4739956,0.16,0.06
4744956,0.16,0.06
4749956,0.16,0.06
4754956,0.16,0.06
4759955,0.16,0.06
4764955,0.16,0.06
4769955,0.16,0.06
4774955,0.16,0.06
4779955,0.16,0.06
4784955,0.16,0.06
4789955,0.16,0.06
4794955,0.16,0.061
4799955,0.16,0.061
4804955,0.16,0.061
4809955,0.16,0.061
4814955,0.16,0.061
4819955,0.16,0.061
4824954,0.16,0.061
4829954,0.16,0.061
4834954,0.16,0.061
4839954,0.16,0.061
4844954,0.16,0.061
4849954,0.16,0.061
4854954,0.16,0.061
4859954,0.16,0.061
4864954,0.16,0.061
4869954,0.16,0.061
4874954,0.16,0.061
4879954,0.16,0.061
4884954,0.16,0.061
4889953,0.16,0.061
4894953,0.16,0.061
4899953,0.16,0.061
4904953,0.16,0.061
4909953,0.16,0.061
4914953,0.16,0.061
4919953,0.16,0.061
4924953,0.16,0.061
4929953,0.16,0.061
4934953,0.16,0.061
4939953,0.16,0.061
4944953,0.16,0.061
4949953,0.16,0.061
4954953,0.16,0.061
4959952,0.16,0.061
4964952,0.16,0.061
4969952,0.16,0.061
4974952,0.16,0.061
4979952,0.16,0.061
4984952,0.16,0.061
4989952,0.16,0.061
4994952,0.16,0.061
4999952,0.16,0.061
5004952,0.16,0.061
5009952,0.16,0.061
5014952,0.16,0.061
5019952,0.16,0.061
5024951,0.16,0.061
5029951,0.16,0.061
5034951,0.16,0.061
5039951,0.16,0.061
5044951,0.16,0.061
5049951,0.16,0.061
5054951,0.16,0.061
5059951,0.16,0.061
5064951,0.16,0.061
5069951,0.16,0.061
5074951,0.16,0.061
5079951,0.16,0.061
5084951,0.16,0.061
5089950,0.16,0.061
5094950,0.16,0.061
5099950,0.16,0.061
5104950,0.16,0.061
5109950,0.16,0.061
5114950,0.16,0.061
5119950,0.16,0.061
5124950,0.16,0.061
5129950,0.16,0.061
5134950,0.16,0.061
5139950,0.16,0.061
5144950,0.16,0.061
5149950,0.16,0.061
5154949,0.16,0.061
5159949,0.16,0.061
5164949,0.16,0.061
5169949,0.16,0.061
5174949,0.16,0.061
5179949,0.16,0.061
5184949,0.16,0.061
5189949,0.16,0.061
5194949,0.16,0.061
5199949,0.16,0.061
5204949,0.16,0.061
5209949,0.16,0.061
5214949,0.16,0.061
5219948,0.16,0.061
5224948,0.16,0.061
5229948,0.16,0.061
5234948,0.16,0.061
5239948,0.16,0.061
5244948,0.16,0.061
5249948,0.16,0.061
5254948,0.16,0.061
5259948,0.16,0.061
5264948,0.16,0.061
5269948,0.16,0.061
5274948,0.16,0.061
5279948,0.16,0.061
5284947,0.16,0.061
5289947,0.16,0.061
5294947,0.16,0.061
5299947,0.16,0.061
5304947,0.16,0.061
5309947,0.16,0.061
5314947,0.16,0.061
5319947,0.16,0.061
5324947,0.16,0.061
5329947,0.16,0.061
5334947,0.16,0.061
5339947,0.16,0.061
5344947,0.16,0.061
5349946,0.16,0.061
5354946,0.16,0.061
5359946,0.16,0.061
5364946,0.16,0.061
5369946,0.16,0.061
5374946,0.16,0.061
5379946,0.16,0.061
5384946,0.16,0.061
5389946,0.16,0.061
5394946,0.16,0.061
5399946,0.16,0.061
5404946,0.16,0.061
5409946,0.16,0.061
5414945,0.16,0.061
5419945,0.16,0.061
5424945,0.16,0.061
5429945,0.16,0.061
5434945,0.16,0.061
5439945,0.16,0.061
5444945,0.16,0.061
5449945,0.16,0.061
5454945,0.16,0.061
5459945,0.16,0.061
5464945,0.16,0.061
5469945,0.16,0.061
5474945,0.16,0.061
5479944,0.16,0.061
5484944,0.16,0.061
5489944,0.16,0.061
5494944,0.16,0.061
5499944,0.16,0.061
5504944,0.16,0.061
5509944,0.16,0.061
5514944,0.16,0.061
5519944,0.16,0.061
5524944,0.16,0.061
5529944,0.16,0.061
5534944,0.16,0.061
5539944,0.16,0.061
5544944,0.16,0.061
5549943,0.16,0.061
5554943,0.16,0.061
5559943,0.16,0.061
5564943,0.16,0.061
5569943,0.16,0.061
5574943,0.16,0.061
5579943,0.16,0.061
5584943,0.16,0.061
5589943,0.16,0.061
5594943,0.16,0.061
5599943,0.16,0.061
5604943,0.16,0.061
5609943,0.16,0.061
5614942,0.16,0.061
5619942,0.16,0.061
5624942,0.16,0.061
5629942,0.16,0.061
5634942,0.16,0.061
5639942,0.16,0.061
5644942,0.16,0.061
5649942,0.16,0.061
5654942,0.16,0.061
5659942,0.16,0.061
5664942,0.16,0.061
5669942,0.16,0.061
5674942,0.16,0.061
5679941,0.16,0.061
5684941,0.16,0.061
5689941,0.16,0.061
5694941,0.16,0.061
5699941,0.16,0.061
5704941,0.16,0.061
5709941,0.16,0.061
5714941,0.16,0.061
5719941,0.16,0.061
5724941,0.16,0.061
5729941,0.16,0.061
5734941,0.16,0.061
5739941,0.16,0.061
5744940,0.16,0.061
5749940,0.16,0.061
5754940,0.16,0.061
5759940,0.16,0.061
5764940,0.16,0.061
5769940,0.16,0.061
5774940,0.16,0.061
5779940,0.16,0.061
5784940,0.16,0.061
5789940,0.16,0.061
5794940,0.16,0.061
5799940,0.16,0.061
5804940,0.16,0.061
5809939,0.16,0.061
5814939,0.16,0.061
5819939,0.16,0.061
5824939,0.16,0.061
5829939,0.16,0.061
5834939,0.16,0.061
5839939,0.16,0.061
5844939,0.16,0.061
5849939,0.16,0.061
5854939,0.16,0.061
5859939,0.16,0.061
5864939,0.16,0.061
5869939,0.16,0.061
5874938,0.16,0.061
5879938,0.16,0.061
5884938,0.16,0.061
5889938,0.16,0.061
5894938,0.16,0.061
5899938,0.16,0.061
5904938,0.16,0.061
5909938,0.16,0.061
5914938,0.16,0.061
5919938,0.16,0.061
5924938,0.16,0.061
5929938,0.16,0.061
5934938,0.16,0.061
5939937,0.16,0.061
5944937,0.16,0.061
5949937,0.16,0.061
