35000,-0.0196345,-0.156464,0.0745632,-0.053002,0.754891,-0.310764,-0.00620264,-0.117706,0.110627,-0.0685307,0.783109,-0.36346
40000,-0.0736676,-0.0615005,0.153006,-0.0152493,0.578752,-0.119591,-0.00593366,-0.118275,-5.61029e-05,0.00200198,0.854666,-0.47904
45000,0.0602329,-0.125572,0.0779928,-0.0671841,0.539516,-0.0342614,-0.00623694,0.00905452,-0.0290319,0.0638298,0.642766,-0.0950189
50000,-0.0316947,-0.0539156,0.121791,0.00409765,0.469684,0.0585509,-0.0062114,0.103443,-0.0232996,0.0450495,0.516485,0.00282211
55000,0.000454487,0.08374,0.0349297,-0.00208262,0.411992,0.181992,-0.00591794,0.0759947,-0.0288167,0.00897699,0.406315,0.151407
60000,0.0136573,0.150702,0.0124214,-0.0171379,0.302292,0.342593,-0.00641053,0.117158,-0.00801253,0.00645306,0.306494,0.260054
65000,0.00142343,0.120825,0.0292292,-0.040728,0.25645,0.380008,-0.0061521,0.236189,-0.0480407,0.00567986,0.235916,0.316263
70000,0.029352,0.136536,0.10986,-0.0353103,0.186247,0.442759,-0.00598489,0.233674,-0.0933406,0.0601465,0.24649,0.393031
75000,-0.00173911,0.162766,0.1578,0.00704012,0.175168,0.374191,-0.00635639,0.270222,-0.0931483,0.0251529,0.17499,0.530185
80000,-0.0303667,0.279346,0.203529,0.002384,0.0128028,0.484812,-0.00588823,0.348183,-0.197042,0.0242234,0.16409,0.571378
85000,-0.0590461,0.0658912,0.163202,-0.0446775,0.134373,0.440204,-0.00647544,0.183725,-0.302298,-0.0287259,0.283215,0.579941
90000,0.0589976,0.13099,0.159987,-0.127029,0.0819819,0.408138,-0.00598787,0.354574,-0.302284,0.0259462,0.200315,0.524163
95000,0.0644564,0.139768,0.205935,-0.160492,0.118765,0.347095,-0.00647469,0.202504,-0.311411,0.00562655,0.356667,0.372487
100000,-0.0505602,0.0268131,0.3054,-0.136614,0.313578,0.137419,-0.00611752,0.159001,-0.128006,-0.117549,0.411137,0.255772
105000,-0.0840195,-0.0604517,0.407315,-0.102504,0.390648,-0.0246381,-0.00599608,0.146596,-0.211647,-0.0430938,0.571233,0.0349695
110000,0.119393,-0.141504,0.275189,-0.172847,0.5129,-0.0931999,-0.0061757,0.0712355,-0.0607972,0.0593395,0.597333,-0.0349708
114999,-0.00387169,-0.209063,0.199221,-0.092484,0.654911,-0.194537,-0.00609469,0.0245185,-0.0841006,0.0173916,0.62844,-0.170262
119999,-0.0725047,-0.294355,0.147359,-0.0736183,0.714714,-0.283923,-0.00592369,0.0743675,-0.245356,0.0166901,0.714628,-0.295093
124999,0.0370205,-0.196766,0.185811,-0.11614,0.62528,-0.299456,-0.00615916,-0.0956282,-0.256968,0.0655919,0.848377,-0.352473
129999,0.0243476,-0.183092,0.332905,-0.118886,0.62059,-0.378738,-0.00594727,-0.183878,-0.247827,0.0728384,1.02222,-0.51452
134999,-0.0142136,-0.0747464,0.358842,-0.073473,0.472559,-0.288841,-0.00634006,-0.190128,-0.306917,0.0361468,0.938335,-0.290361
139999,-0.0643749,-0.111028,0.262583,-0.0808353,0.482341,-0.115399,-0.00605849,-0.0210304,-0.227661,-0.00771298,0.742045,-0.226048
144999,0.0095835,-0.0342533,0.313966,-0.174711,0.432636,0.0391734,-0.00609515,0.0519728,-0.175338,-0.0338451,0.574573,-0.0699615
149999,0.0115231,-0.0264986,0.24277,-0.141485,0.369392,0.107828,-0.00606876,0.0691587,-0.146323,0.00117844,0.588195,-0.0395075
154999,0.089674,0.0580332,0.0932303,-0.142749,0.263292,0.266898,-0.00629208,0.164741,-0.195036,0.04469,0.407793,0.127403
159999,-0.079937,0.00158713,0.179394,-0.0272335,0.284586,0.262351,-0.00622507,0.195019,-0.276181,0.0075157,0.36616,0.242272
164999,-0.024053,-0.00709715,0.257522,-0.0613378,0.225506,0.254159,-0.006125,0.314374,-0.27711,0.0313254,0.28553,0.388857
169999,0.0313066,-0.0227986,0.317754,-0.0931228,0.162101,0.337045,-0.00624846,0.391661,-0.355096,0.117572,0.254867,0.416198
174999,0.0593019,-0.0128112,0.391304,-0.101868,0.139528,0.309357,-0.0060176,0.278672,-0.363174,0.145938,0.388182,0.312825
179999,-0.0493791,0.0116555,0.543158,-0.0538503,0.0936002,0.292584,-0.00634404,0.256782,-0.191836,0.0795098,0.4772,0.242843
184999,-0.0245504,0.0471087,0.315842,-0.0170561,0.219678,0.235549,-0.0060903,0.273463,-0.279666,0.0757743,0.328977,0.294962
189999,0.00891871,0.137194,0.271289,-0.0314928,0.128005,0.375338,-0.0058746,0.345637,-0.240221,0.086127,0.20305,0.37425
194999,-0.00773768,-0.0773332,0.374479,-0.091617,0.168564,0.476811,-0.00640852,0.184401,-0.141822,0.0713926,0.337908,0.336968
199999,0.0122473,0.0934597,0.281084,-0.0775224,0.174166,0.316328,-0.00619894,0.32579,-0.151382,0.0356786,0.269691,0.286003
204999,0.0279961,0.0596669,0.306969,-0.0733851,0.214843,0.252746,-0.00618244,0.21607,-0.281848,0.0949212,0.360759,0.196843
209999,-0.0405926,-0.126218,0.259971,-0.0438042,0.307638,0.0916824,-0.00626896,0.202061,-0.412623,0.090499,0.503737,0.125043
214999,0.0291187,-0.0767037,0.290816,-0.0486864,0.370505,-0.00841612,-0.00607298,0.179171,-0.376269,0.141899,0.486205,0.0841131
219999,-0.0298844,-0.119328,0.32572,-0.00147718,0.37124,-0.0399254,-0.00604037,0.0503083,-0.440972,0.167448,0.676305,-0.121476
224999,-0.00482624,-0.244422,0.436387,-0.0769753,0.417589,-0.0801711,-0.00624382,0.144999,-0.387177,0.160385,0.646701,-0.0768007
229999,0.0208653,-0.259355,0.367881,-0.104166,0.458067,-0.192729,-0.00605881,0.203228,-0.538929,0.181936,0.670043,-0.114453
234999,0.0172925,-0.170414,0.222221,-0.120913,0.456367,-0.0715232,-0.00602789,0.102527,-0.328797,0.0680761,0.601219,-0.0971486
239999,-0.0206438,-0.131769,0.488505,-0.13877,0.463429,-0.0656541,-0.00624646,0.0275512,-0.200697,0.0199443,0.624891,-0.121578
244999,-0.000766442,-0.0994482,0.333042,-0.0830871,0.40152,-0.0918771,-0.00600801,0.119878,-0.273703,0.0541746,0.570395,-0.0175707
249999,-0.00611236,-0.174078,0.291004,-0.150977,0.456979,-0.0514094,-0.00623962,0.128599,-0.394597,0.0461842,0.5865,-0.0921691
254999,0.0138641,-0.0945161,0.3596,-0.135638,0.352835,-0.00511353,-0.00598729,0.0412816,-0.347898,0.058451,0.635101,-0.0975616
259999,-0.00591951,-0.100661,0.358094,-0.14357,0.292749,0.044315,-0.00615041,0.151342,-0.429369,0.0508693,0.571624,0.00521363
264999,-0.0108804,-0.0820805,0.435048,-0.129957,0.289449,0.0683157,-0.00611321,0.18771,-0.366935,0.0372696,0.480581,0.110137
269999,-0.0143029,-0.0958532,0.381422,-0.0842736,0.293096,0.0791117,-0.00615216,0.20236,-0.349851,0.0907276,0.490698,0.0705596
274999,0.0215068,-0.0272808,0.491177,-0.0404158,0.248859,0.123969,-0.00612296,0.186997,-0.310084,0.147059,0.432529,0.180351
279999,-0.0335494,-0.111896,0.356507,-0.0408077,0.245542,0.168534,-0.00614436,0.276555,-0.428314,0.120508,0.403598,0.210219
284999,0.0601538,-0.0619001,0.431863,-0.100824,0.216042,0.180072,-0.00621137,0.32402,-0.337634,0.13368,0.315609,0.31693
289999,-0.0403747,-0.0361366,0.490897,-0.0650676,0.183164,0.211112,-0.00632375,0.206527,-0.425222,0.0737736,0.377212,0.28925
294999,0.0310174,0.0724489,0.439625,-0.0594222,0.106265,0.122761,-0.00593933,0.234898,-0.501642,0.104586,0.424063,0.308848
299999,-0.00172306,0.105637,0.394185,-0.0174811,0.112146,0.138147,-0.00605914,0.15291,-0.523634,0.071981,0.379512,0.389689
304999,-0.0371088,0.0340168,0.448904,-0.05238,0.1956,0.152991,-0.00629161,0.117329,-0.362776,0.0551316,0.473543,0.14268
309999,0.0468326,-0.00639612,0.421378,-0.0960115,0.259046,0.101139,-0.00625653,0.195951,-0.313005,0.074089,0.369412,0.245626
314999,-0.0405529,-0.0328423,0.500532,-0.06219,0.242038,0.0946988,-0.00609855,0.1663,-0.38487,0.069012,0.456448,0.145212
319999,-0.00174018,-0.0632166,0.409958,-0.0645653,0.209066,0.0789932,-0.006095,0.209492,-0.518403,0.109264,0.439902,0.234102
324999,-0.0138733,-0.090085,0.671795,-0.118788,0.244513,-0.00768647,-0.00610635,0.242233,-0.367336,0.0418793,0.43309,0.246306
329999,0.0476063,-0.0176624,0.638515,-0.131421,0.246801,0.00652185,-0.00623148,0.0800676,-0.319983,0.087234,0.54788,0.0964098
334999,0.0177072,-0.0632468,0.461296,-0.126658,0.270939,-0.0767103,-0.00610091,0.0817871,-0.559529,0.0756562,0.597659,0.0141403
339999,-0.0424772,-0.125729,0.212146,-0.0838128,0.327595,-0.0230433,-0.00610379,0.134554,-0.644653,0.0640311,0.545782,-0.0107826
344999,-0.0460449,-0.0900035,0.387777,-0.0944908,0.368094,-0.0330524,-0.0060544,0.131137,-0.462005,0.0269,0.46921,0.035743
349999,0.0874461,-0.0444056,0.420699,-0.126677,0.280984,-0.0658097,-0.00621459,-0.0349485,-0.410555,0.119602,0.671085,-0.0587595
354999,-0.0315764,-0.0397678,0.409457,-0.0674997,0.305787,-0.0403425,-0.00602159,0.0835956,-0.529461,0.0754132,0.557761,-0.0543603
359999,-0.0472902,-0.089122,0.406308,-0.0935232,0.343138,-0.0353739,-0.00613638,0.0759445,-0.381034,0.00390639,0.500103,0.0485066
364999,0.0351149,-0.0482332,0.395048,-0.127305,0.245393,-0.0508323,-0.00612557,0.0763837,-0.611759,0.0805865,0.583329,0.0465702
369999,-0.00198893,-0.0391267,0.369877,-0.119662,0.231129,-0.0509441,-0.00612635,0.121518,-0.756257,0.0486319,0.51753,0.128508
374999,0.0297027,-0.0125125,0.49555,-0.117202,0.163345,0.00239749,-0.00614263,0.0808249,-0.676645,0.0993063,0.584607,0.0975372
379999,-0.0241399,-0.0219037,0.408572,-0.0945203,0.155553,0.00883719,-0.00608143,0.126856,-0.705917,0.0405724,0.517592,0.154573
384999,-0.0452942,0.0277191,0.54818,-0.0682286,0.197854,0.044169,-0.0062026,0.0743263,-0.470148,0.0354077,0.495515,0.0937875
389999,0.0332461,0.0919529,0.328833,-0.0830065,0.144096,0.0758683,-0.00612993,0.0962962,-0.622339,0.0547906,0.433419,0.186245
394999,-0.000457507,0.0720705,0.617883,-0.103429,0.105457,0.137025,-0.00608826,0.0522391,-0.428386,0.026177,0.461141,0.233045
399999,0.0100676,0.128259,0.671446,-0.0628778,0.0524186,0.076348,-0.00617255,0.0304672,-0.430543,0.0555943,0.520393,0.192371
404999,-0.0121097,0.157563,0.365364,-0.0189876,0.108122,0.140369,-0.00625033,0.0589676,-0.619812,0.0544911,0.396452,0.239557
409999,-0.0358537,0.0561806,0.327427,-0.0824276,0.134596,0.100719,-0.00606945,0.142452,-0.724469,0.0164982,0.42781,0.179541
414999,0.0873623,0.0977594,0.331292,-0.135727,0.116061,0.0972648,-0.00616545,0.026003,-0.533303,0.0549565,0.495056,0.119766
419999,-0.00971011,0.0894629,0.283815,-0.050594,0.00511659,0.158131,-0.00609182,0.135991,-1.08905,0.115671,0.463063,0.192412
424999,-0.0965659,0.0379859,0.352019,-0.0236623,0.0717744,0.137697,-0.00614758,0.169986,-0.755717,0.0141614,0.389038,0.244794
429999,0.0293903,0.0421026,0.404099,-0.102757,0.153479,0.121919,-0.00623667,0.107551,-0.552232,0.0203493,0.311609,0.329789
434999,0.103062,0.0655039,0.526981,-0.133975,0.148029,0.0955219,-0.00615588,0.0945393,-0.417983,0.0877693,0.376022,0.135593
439999,-0.0472755,0.046738,0.479726,-0.0403762,0.155071,0.060353,-0.00615151,0.107022,-0.539071,0.0250806,0.384573,0.14295
444999,-0.0500426,0.00959986,0.575603,-0.0523315,0.160493,0.0344768,-0.00609864,0.136036,-0.531699,0.0253727,0.373965,0.178283
449999,0.047739,-0.0194951,0.434512,-0.0877947,0.0223664,0.0154859,-0.00614005,0.135394,-1.19083,0.185542,0.540789,0.143825
454999,-0.0330978,-0.0525075,0.603268,-0.0529412,0.0553305,-0.0175178,-0.0061017,0.141025,-1.04311,0.163547,0.586778,0.104484
459999,-0.0410407,-0.0803278,0.50574,-0.0569115,0.0539768,-0.0381747,-0.00617082,0.0574102,-1.31136,0.180694,0.693259,0.0785611
464999,0.0293717,-0.10457,0.588132,-0.117822,0.0554602,-0.0503088,-0.00600191,0.133082,-0.916115,0.170556,0.66811,0.050077
469999,0.0104565,-0.083811,0.439926,-0.0948865,0.174379,-0.0811631,-0.00610451,0.125573,-1.02682,0.159011,0.598767,0.0585329
475000,-0.0557115,-0.126549,0.466844,-0.0837849,0.252738,-0.0430005,-0.00609983,0.167165,-0.800376,0.0952792,0.519998,0.0550344
480000,0.0287145,-0.0852776,0.0506281,-0.0512356,0.310553,-0.0394841,-0.00608999,0.149951,-0.792218,0.110786,0.421402,0.188661
485000,0.0353322,-0.0296884,0.0215761,-0.0845382,0.405749,-0.0114536,-0.00625136,0.085463,-0.530758,0.0376782,0.393508,0.102327
490000,0.0269753,0.0359858,-0.0687941,-0.0590591,0.375641,0.0172301,-0.00615584,0.0416104,-0.669615,0.0401366,0.395366,0.112172
495000,-0.0365698,0.0295341,-0.0459418,-0.0274196,0.383947,0.0176397,-0.0060855,0.0764105,-0.402166,-0.0159773,0.404076,0.0506244
500000,-0.00571751,0.0751272,0.0768792,-0.060711,0.287401,0.115421,-0.00617893,0.0155259,-0.537742,0.0169866,0.456241,0.107014
505000,-0.0280508,0.0241579,0.0438777,-0.0688676,0.202191,0.0628436,-0.00614143,0.103111,-0.890185,0.0489122,0.537537,0.179361
510000,0.0298817,-0.066965,0.286713,-0.135458,0.233159,0.0175781,-0.00601631,0.154685,-0.59632,0.0726634,0.57221,0.127815
515000,0.078586,-0.128251,0.432244,-0.107683,0.198993,-0.0213405,-0.00621591,0.134043,-0.654325,0.194304,0.641006,0.171458
520000,-0.11791,-0.183053,0.551186,-0.0449658,0.253502,-0.024197,-0.00611351,0.278153,-0.64725,0.11116,0.58174,0.12699
525000,-0.0313248,-0.0465828,0.60412,-0.0660919,0.235688,-0.0228547,-0.00605217,0.193343,-0.436352,0.0893195,0.542453,0.202279
530000,0.100294,-0.0223756,0.230185,-0.0298247,0.268555,0.0344425,-0.00620107,0.0737387,-0.423676,0.209212,0.585766,0.108541
535000,-0.00385266,0.0284934,0.272698,0.0431831,0.276762,0.051296,-0.00611187,0.0227482,-0.522579,0.180463,0.585538,0.0543227
540000,-0.0796165,0.059172,0.0404057,0.05981,0.289193,0.0715012,-0.00629306,0.0700068,-0.574017,0.0674371,0.519479,0.139027
545000,0.0155273,0.117326,0.0204431,0.032836,0.332844,0.13565,-0.00595933,0.104335,-0.289566,0.0854712,0.383201,0.171874
550000,0.0148372,0.144787,-0.0180786,-0.00826821,0.303881,0.208221,-0.00624803,-0.008205,-0.340353,0.0419784,0.437967,0.153805
555000,0.0488414,0.168821,-0.0568755,-0.0187129,0.294038,0.162759,-0.00606809,-0.0109223,-0.364166,0.0384379,0.433158,0.1906
560000,-0.0412228,0.176014,0.0273403,-0.00715634,0.252382,0.158355,-0.00625904,-0.00380234,-0.446483,-0.00421782,0.520388,0.148732
565000,-0.0276923,0.126992,-0.0102292,0.00993752,0.305773,0.0762808,-0.00600911,-0.034239,-0.365604,-0.0100954,0.53361,0.164901
570000,0.0273235,0.144119,0.0879325,-0.057071,0.279714,0.052197,-0.00611291,0.012461,-0.376693,0.00811404,0.557672,0.156346
575000,0.065804,0.10051,0.129859,-0.0692866,0.267279,0.0703931,-0.00617999,-0.00429961,-0.424408,0.0743327,0.601002,0.143901
580000,-0.0654897,0.0531197,0.165732,0.010123,0.233506,0.0475176,-0.00619561,-0.00293135,-0.528084,0.0547794,0.693624,0.0750329
585000,-0.0560056,0.0718843,0.154041,0.00160666,0.246739,0.0523331,-0.00610933,0.0839743,-0.5243,0.0491835,0.580121,0.19437
590000,0.0609665,0.087916,0.0540135,-0.0529688,0.283761,0.0368649,-0.00607711,-0.0337341,-0.434766,0.0667,0.642469,0.102558
595000,0.0269113,0.132923,-0.0464438,-0.00796202,0.343825,0.0607103,-0.00609821,-0.0156141,-0.341971,0.0403534,0.549951,0.0822875
600000,-0.0326661,0.0711258,-0.178038,0.0571076,0.469242,0.0680203,-0.00611234,0.060805,-0.352639,0.0221446,0.364654,0.213338
605000,0.00881909,0.0909801,-0.412982,0.0845612,0.523709,0.13211,-0.00613663,-0.0256909,-0.148716,0.0175099,0.351854,0.109486
610000,-0.00245412,0.0689787,-0.238781,0.0144248,0.529392,0.0349337,-0.00630916,-0.0102554,-0.241561,-0.0121701,0.422568,0.0545885
615000,-0.0100516,0.0854,-0.164693,0.0255035,0.44632,0.0562145,-0.00603945,-0.0147247,-0.193438,-0.00567178,0.507015,0.0717728
620000,0.0263631,0.223717,0.00837637,0.0351344,0.346237,0.0337294,-0.00608277,-0.0889817,-0.20311,0.0404203,0.585366,0.0444987
625000,-0.050164,0.153362,-0.00122633,0.054335,0.271357,0.134661,-0.00614561,-0.119094,-0.29012,0.0140312,0.657739,0.0625742
630000,-0.00446226,0.171059,-0.0663071,-0.0110153,0.221717,0.0456114,-0.00610383,-0.0224146,-0.568346,0.0249619,0.639938,0.153988
635000,0.0909683,0.21717,-0.0119537,-0.0195191,0.274398,0.024957,-0.00614027,-0.125679,-0.254836,0.0337804,0.628961,0.132376
640000,-0.0597244,0.10832,-0.033791,0.0818241,0.403188,0.0493127,-0.00626339,-0.0929812,-0.255587,0.00264505,0.553303,0.130982
645000,-0.0468065,0.146325,-0.186264,0.0566459,0.415272,0.0733407,-0.00604689,-0.00506638,-0.199233,-0.0354045,0.455879,0.143601
650000,0.0825746,0.14296,-0.254593,0.0273172,0.480387,0.0368229,-0.00596203,-0.018824,-0.141886,0.0419051,0.417638,0.122413
655000,-0.0162078,0.131958,-0.354208,0.0913152,0.45096,0.195964,-0.0063883,-0.0548672,-0.061305,0.000701419,0.41343,0.0918177
660000,-0.0323639,0.147764,-0.277259,0.0806831,0.498832,0.0650471,-0.00605135,-0.0168847,-0.0804256,-0.0221712,0.404861,0.049825
665000,0.0666136,0.257932,-0.300731,0.0720134,0.379942,0.133002,-0.00599559,-0.0875176,-0.049424,0.0254621,0.448882,0.128701
670000,0.0947663,0.228272,-0.215285,-0.0599027,0.28224,0.254759,-0.00643778,-0.176415,-0.188611,-0.00959802,0.568287,0.0725417
675000,-0.20814,0.119146,-0.263321,0.0357498,0.410341,0.152644,-0.00597168,0.0141847,-0.163732,-0.204205,0.471721,0.035391
680000,0.0253729,0.20834,-0.186097,-0.0354908,0.347985,0.136574,-0.00627061,-0.119235,-0.143703,-0.061676,0.547748,0.045088
685000,0.0352501,0.193683,-0.309441,-0.0223777,0.383143,0.11112,-0.00607022,-0.133078,-0.136159,-0.0712612,0.54351,0.0338999
690000,0.00256456,0.115901,-0.341501,-0.0173526,0.489824,0.0478654,-0.00601649,-0.0479999,-0.0891212,-0.0896453,0.458559,0.0224389
695000,0.0171052,0.0817412,-0.254846,-0.0280485,0.529889,0.0358147,-0.00616284,0.0332441,0.01146,-0.0815327,0.365709,0.113691
700000,0.0369411,0.13249,-0.429657,-0.00599861,0.433675,0.159851,-0.00605141,-0.0141024,0.0012664,-0.0620826,0.419013,0.0667945
705000,-0.129312,0.113774,-0.346472,0.064218,0.510003,0.140015,-0.00631174,-0.0226575,-0.0625824,-0.141733,0.35519,0.0769712
710000,0.0843059,0.0921376,-0.452317,0.0234996,0.505789,0.131648,-0.00602604,0.0032849,0.0349195,0.00496572,0.315705,0.149674
715000,0.0776234,0.169275,-0.469194,-0.00819131,0.447812,0.135092,-0.0061982,0.0269419,-0.0119776,-0.0291935,0.343653,0.104254
720000,-0.0696617,0.0759503,-0.257467,0.0380639,0.436855,0.150702,-0.00611059,-0.00256681,-0.0392938,-0.0719691,0.439405,0.0571644
725000,-0.0725279,0.0658918,-0.380504,0.0445341,0.509993,0.0740473,-0.0063976,0.0440897,0.0149371,-0.101216,0.372647,0.0248619
730000,0.0720968,0.0963935,-0.421667,-0.0535294,0.489533,0.153839,-0.00594692,0.0527365,0.0621765,-0.0550743,0.307946,0.114209
735000,0.0360288,0.109694,-0.516159,-0.010498,0.46694,0.193383,-0.00612608,0.0198354,0.0285198,-0.0625464,0.3209,0.0670452
740001,-0.0513841,0.055776,-0.578157,0.0595268,0.537332,0.194598,-0.00626673,0.0660417,0.061342,-0.0743397,0.246131,0.0734336
745001,-0.00449206,0.136744,-0.445245,0.0195487,0.421647,0.262855,-0.00582453,0.0396836,0.18043,-0.0718695,0.308018,0.0540834
750001,0.0162427,0.118809,-0.574052,0.0213792,0.435104,0.295664,-0.00646258,0.0254498,0.10214,-0.0486179,0.284192,0.0647515
755001,-0.0110358,0.133524,-0.622902,0.0436686,0.475235,0.226939,-0.00610976,0.0407585,0.0968778,-0.0638334,0.26519,0.0269377
760001,-0.0299629,0.0931749,-0.669549,0.111389,0.501723,0.189475,-0.00624951,-0.0149907,0.119762,-0.0446571,0.308935,0.0145541
765001,0.0546792,0.167318,-0.502451,0.111681,0.45923,0.111077,-0.00613086,-0.0596541,0.126389,0.0287146,0.323079,0.0508327
770001,-0.00647542,0.0608513,-0.490653,0.100314,0.48762,0.128545,-0.00604821,0.0812753,0.189485,0.00684239,0.263677,0.0532224
775001,-0.00991834,0.119597,-0.458816,0.0948255,0.410427,0.183227,-0.0061745,0.0393216,0.172592,-0.0169526,0.285099,0.0940389
780001,-0.017222,0.0549965,-0.767398,0.13694,0.481389,0.190156,-0.0062655,0.0169055,0.0604092,-0.00292496,0.245844,0.085108
785001,0.0328409,0.0895842,-0.461441,0.0427608,0.450536,0.116612,-0.00592039,0.050004,0.140413,-0.00888127,0.280744,0.0677646
790001,-0.0235971,0.0644882,-0.445918,0.0758863,0.452073,0.131063,-0.00647295,0.0905566,0.254944,-0.0378352,0.258694,0.0798288
795001,0.0103908,0.0522593,-0.893228,0.143183,0.599184,0.0885745,-0.00582165,0.0176173,0.210471,-0.0249446,0.154116,0.0482881
800001,0.00414368,0.133464,-0.68777,0.0805563,0.50142,0.163694,-0.00604978,0.0150738,0.275488,-0.0416419,0.189042,-0.00856988
805001,-0.00632496,0.197247,-0.918519,0.135851,0.435027,0.247125,-0.00620712,-0.028137,0.291154,-0.0569317,0.163695,0.0454172
810001,0.0292493,0.187352,-1.86176,0.266585,0.624117,0.158706,-0.00637332,-0.0967399,-0.142192,-0.00291577,0.0745402,0.0233011
815001,-0.00728757,0.137354,-0.836674,0.119008,0.485936,0.211256,-0.00610983,-0.0270956,0.137795,-0.0198795,0.11223,0.0401654
820001,-0.0121044,0.0430749,-0.524022,0.0782137,0.297207,0.243221,-0.0059817,0.0455883,0.361928,-0.0213727,0.327335,0.0570376
825001,0.0137275,0.101877,-0.41211,0.0599826,0.351865,0.066664,-0.00619605,0.0581527,0.207041,-0.000558277,0.289728,0.0260059
830001,-0.0336502,0.0684934,-0.676143,0.173602,0.41796,0.0846886,-0.00625561,-0.0450656,0.0854342,0.0105042,0.275497,0.0329346
835001,0.00742919,0.104617,-0.525971,0.142586,0.40136,0.0447208,-0.00583032,-0.0531557,0.372588,0.0136513,0.307915,-0.0543569
840001,0.0476368,0.151191,-1.02123,0.113015,0.450112,0.11417,-0.00626796,-0.0515932,0.348011,-0.0371218,0.153888,0.0157362
845001,-0.0443359,0.0392523,-1.05004,0.121718,0.52204,0.210858,-0.00619039,-0.00346233,0.42041,-0.0870085,0.06196,-0.025188
850001,0.0293727,0.141052,-0.822022,0.0360761,0.491274,0.129099,-0.00610647,-0.00682726,0.557878,-0.111586,0.109886,-0.0227134
855001,0.0403036,0.106845,-1.00438,0.0587301,0.595874,0.0796384,-0.00597539,-0.0542086,0.629589,-0.146304,0.0978104,-0.0261087
860001,-0.0399417,0.0544437,-0.775479,0.111157,0.626146,0.159783,-0.00653636,-0.0351603,0.694865,-0.135481,0.0516811,-0.023407
865001,-0.0302356,0.119396,-1.01716,0.143601,0.632297,0.207644,-0.00610471,0.00758834,0.777005,-0.132576,-0.00808329,-0.0332025
870001,0.0195177,0.191993,-1.44209,0.163362,0.553114,0.24544,-0.00583482,-0.0182747,0.270496,-0.0515917,-0.00784281,0.00865676
875001,0.0717681,0.129173,-1.09901,0.0936597,0.528524,0.317366,-0.00615423,-0.0136567,0.467966,-0.0392499,0.0534353,0.0451015
880001,0.00911828,0.144584,-0.674938,0.0678407,0.394644,0.205915,-0.00645597,0.0142307,0.227279,-0.0586728,0.192341,0.135863
885001,-0.104413,0.0484369,-0.42068,0.0386116,0.340566,0.238428,-0.00606431,0.162603,0.193749,-0.106085,0.212511,0.140243
890001,0.0123657,0.0405855,-0.395597,-0.0086965,0.279443,0.19273,-0.00628152,0.179862,-0.0939818,0.0136673,0.301042,0.176593
895001,0.0655163,0.126931,-0.559601,0.00392829,0.215432,0.215494,-0.00604851,0.125269,-0.258361,0.0491672,0.315633,0.220602
900001,-0.00716068,0.066083,-0.457115,0.03258,0.313873,0.229813,-0.00589041,0.179177,-0.0747312,0.010646,0.211618,0.252222
905001,-0.0662311,-0.0320759,-0.538363,0.0773643,0.431032,0.277404,-0.00628341,0.113018,0.0925351,-0.0443732,0.208926,0.162029
910001,-0.00995395,0.194834,-0.695319,0.0787309,0.480538,0.224406,-0.00628874,0.0536758,0.267362,-0.0670304,0.175521,0.0275283
915001,0.0533507,0.182669,-0.8733,0.0566211,0.547866,0.234145,-0.00607703,-0.0681708,0.235911,-0.0855391,0.163565,0.045705
920001,0.0357706,0.150675,-1.11054,0.104235,0.677157,0.209201,-0.00642945,-0.147062,0.250871,-0.126351,0.169169,-0.0130182
925001,-0.033483,0.152901,-1.00105,0.147008,0.706396,0.11777,-0.00589062,-0.0739812,0.167458,-0.099623,0.176194,-0.0969336
930001,-0.0456116,0.16014,-0.682268,0.120011,0.601025,0.145881,-0.00606632,-0.0767775,0.303993,-0.124653,0.250104,-0.0316308
935001,0.0258501,-0.0107095,-0.685813,0.140862,0.666676,0.0273972,-0.0063877,-0.117534,0.172056,-0.00701427,0.377201,-0.0621967
940001,0.0445062,0.0159867,-0.496766,0.0849647,0.568928,-0.0545954,-0.00595758,-0.0275062,-0.0567941,0.0610835,0.486146,-0.132219
945001,-0.00716761,-0.0575581,-0.517214,0.0794378,0.564719,-0.0722294,-0.00613839,0.02073,-0.172499,0.0192181,0.516545,-0.071048
950001,-0.0545854,-0.125328,-0.386609,0.0614877,0.535578,-0.0726737,-0.00610468,0.0700916,-0.223423,0.0125151,0.54515,-0.0853826
955001,0.0349565,-0.0507993,-0.612147,0.0206642,0.47178,0.0350412,-0.00615777,0.0367639,-0.466307,0.0766115,0.563105,-0.0736234
960001,0.0227166,-0.045895,-0.675822,0.0718934,0.506815,0.020806,-0.00610464,0.0673195,-0.392569,0.08046,0.492658,-0.0549937
965001,-0.0728915,-0.0652832,-0.441198,0.10145,0.476544,0.137979,-0.00601554,0.14407,-0.265754,0.0640387,0.424552,0.00985046
970001,0.00755119,-0.11092,-0.545471,0.0762744,0.644695,0.121109,-0.00642977,0.199595,0.0144009,0.0601175,0.23813,0.050681
975001,0.104982,0.135897,-0.563042,0.0380691,0.605372,0.198944,-0.0060861,0.0147829,0.18708,0.000274546,0.197104,0.106525
980001,-0.0825355,0.093585,-0.835597,0.202939,0.625673,0.327583,-0.00599125,0.0376953,0.144402,-0.0397316,0.107746,0.0902047
985001,-0.0147778,0.0960783,-0.475124,0.0823634,0.613031,0.213853,-0.00641618,0.07089,0.265303,-0.0522303,0.170332,0.0751517
