45000,-5.93067e-310,-3.62953e-310,0
50000,-5.93266e-310,-3.62629e-310,0
55000,2.27317e-310,6.57108e-310,0
60000,2.43301e-310,6.51359e-310,0
65000,1.27522e-311,6.95199e-310,0
70000,1.56484e-311,6.95139e-310,0
75000,-2.72134e-310,6.39849e-310,0
80000,-2.7517e-310,6.38549e-310,0
85000,-3.26178e-310,6.14061e-310,0
90000,-4.13541e-310,5.5897e-310,0
95000,-4.75659e-310,5.07161e-310,0
100000,-5.0367e-310,4.79354e-310,0
105000,-6.94681e-310,-2.97073e-311,0
110000,-6.62492e-310,-2.11111e-310,0
114999,-6.60493e-310,-2.17284e-310,0
119999,-4.79002e-310,-5.04005e-310,0
124999,-4.35781e-310,-5.4181e-310,0
129999,-4.90299e-310,-4.93022e-310,0
139999,-5.63101e-310,-4.07898e-310,0
144999,-6.2782e-310,-2.98841e-310,0
149999,-6.84819e-310,-1.20362e-310,0
154999,-6.85664e-310,1.15447e-310,0
159999,-5.33015e-310,4.46495e-310,0
164999,-4.29417e-310,5.46868e-310,0
169999,-5.84033e-310,3.77319e-310,0
174999,-5.71624e-310,3.95866e-310,0
179999,-6.31071e-310,2.91913e-310,0
184999,-6.37e-310,2.78736e-310,0
189999,-5.77119e-310,3.87812e-310,0
194999,-3.72742e-310,5.86964e-310,0
199999,-3.68672e-310,5.89529e-310,0
204999,-4.97056e-310,4.86208e-310,0
209999,-6.2601e-310,3.02613e-310,0
214999,-6.93504e-310,5.01596e-311,0
219999,-6.93055e-310,5.60272e-311,0
224999,-6.90049e-310,-8.54202e-311,0
229999,-6.93522e-310,-4.99103e-311,0
234999,-6.64098e-310,-2.06002e-310,0
239999,-6.6287e-310,-2.09922e-310,0
244999,-6.60294e-310,-2.17887e-310,0
249999,-6.5923e-310,-2.21088e-310,0
254999,-6.69814e-310,-1.86584e-310,0
259999,-6.86734e-310,-1.08901e-310,0
264999,-6.93755e-310,4.65578e-311,0
269999,-6.93489e-310,5.03686e-311,0
274999,-6.93338e-310,5.23978e-311,0
279999,-6.90852e-310,7.86566e-311,0
284999,-6.25241e-310,3.04199e-310,0
289999,-6.22909e-310,3.08947e-310,0
294999,-6.82784e-310,1.31414e-310,0
299999,-6.83272e-310,1.28853e-310,0
304999,-6.63567e-310,2.07707e-310,0
309999,-6.78109e-310,1.53727e-310,0
314999,-6.50083e-310,2.46691e-310,0
319999,-6.83276e-310,1.28832e-310,0
324999,-6.83075e-310,1.2989e-310,0
329999,-6.95234e-310,-1.06661e-311,0
334999,-6.95192e-310,-1.3087e-311,0
339999,-6.91632e-310,-7.14714e-311,0
344999,-6.89806e-310,-8.73562e-311,0
349999,-6.94954e-310,-2.24093e-311,0
354999,-6.93649e-310,-4.81054e-311,0
359999,-6.94652e-310,-3.03724e-311,0
364999,-6.9467e-310,-2.99484e-311,0
369999,-6.94646e-310,-3.04996e-311,0
374999,-6.95292e-310,5.7324e-312,0
379999,-6.9527e-310,-7.99551e-312,0
384999,-6.93738e-310,4.68096e-311,0
389999,-6.95089e-310,1.77547e-311,0
394999,-6.7842e-310,1.52346e-310,0
399999,-6.7743e-310,1.56693e-310,0
404999,-6.87726e-310,1.02453e-310,0
409999,-6.68973e-310,1.89574e-310,0
414999,-6.85409e-310,1.16954e-310,0
419999,-6.81068e-310,1.40035e-310,0
424999,-6.76102e-310,1.62325e-310,0
429999,-6.76215e-310,1.61854e-310,0
434999,-6.65123e-310,2.0267e-310,0
439999,-6.90513e-310,8.15813e-311,0
444999,-6.92753e-310,5.96381e-311,0
449999,-6.92864e-310,5.83355e-311,0
475000,-6.94683e-310,-2.96451e-311,0
480000,-6.94728e-310,-2.85837e-311,0
485000,-6.93539e-310,4.96698e-311,0
490000,-6.60544e-310,2.1713e-310,0
495000,-6.52079e-310,2.41363e-310,0
500000,-6.37862e-310,2.7676e-310,0
505000,-6.85623e-310,1.1569e-310,0
510000,-6.90855e-310,7.86288e-311,0
515000,-6.90844e-310,7.8727e-311,0
520000,-6.91571e-310,7.20592e-311,0
525000,-6.91556e-310,7.2208e-311,0
530000,-6.90728e-310,7.97365e-311,0
535000,-6.90653e-310,8.03899e-311,0
540000,-6.88643e-310,9.60943e-311,0
545000,-3.59914e-310,5.94917e-310,0
550000,-3.35539e-310,6.08997e-310,0
555000,-1.93384e-310,6.67882e-310,0
560000,-3.54047e-310,5.98427e-310,0
565000,-6.34654e-310,2.84039e-310,0
570000,-6.9305e-310,5.60825e-311,0
575000,-6.87292e-310,1.05325e-310,0
580000,-6.89806e-310,8.73546e-311,0
585000,-6.85288e-310,1.17661e-310,0
590000,-6.93649e-310,4.81088e-311,0
595000,-6.93855e-310,4.50416e-311,0
600000,-6.80291e-310,1.43763e-310,0
605000,2.94432e-310,6.299e-310,0
610000,6.47042e-310,2.54559e-310,0
615000,6.84094e-310,1.24415e-310,0
620000,6.87932e-310,1.01061e-310,0
625000,-6.45054e-310,2.59555e-310,0
630000,-6.89007e-310,9.34505e-311,0
635000,-6.89136e-310,9.24958e-311,0
640000,-6.89468e-310,8.99876e-311,0
645000,-5.24516e-310,4.5645e-310,0
650000,3.56716e-310,5.9684e-310,0
655000,6.71075e-310,1.81995e-310,0
660000,5.84714e-310,3.76262e-310,0
665000,6.93045e-310,5.61482e-311,0
670000,6.48278e-310,2.51394e-310,0
675000,5.99032e-310,3.53022e-310,0
680000,3.90537e-310,5.75278e-310,0
685000,6.60826e-310,2.16271e-310,0
690000,6.59779e-310,2.19444e-310,0
695000,6.53398e-310,2.3777e-310,0
700000,6.47309e-310,2.53879e-310,0
705000,6.47342e-310,2.53795e-310,0
710000,6.33991e-310,2.85516e-310,0
715000,6.38105e-310,2.76198e-310,0
720000,6.8612e-310,1.12706e-310,0
725000,6.89545e-310,8.93922e-311,0
730000,6.90031e-310,8.556e-311,0
735000,6.70741e-310,1.83221e-310,0
740001,6.48104e-310,2.51842e-310,0
745001,6.68889e-310,1.89871e-310,0
750001,6.68803e-310,1.90175e-310,0
755001,6.25708e-310,3.03237e-310,0
760001,6.88306e-310,9.84786e-311,0
765001,6.94483e-310,3.40106e-311,0
770001,6.86346e-310,1.11323e-310,0
775001,6.82952e-310,1.30538e-310,0
780001,6.62026e-310,2.12568e-310,0
785001,6.60979e-310,2.15802e-310,0
790001,6.86111e-310,1.12763e-310,0
795001,6.86611e-310,1.09676e-310,0
800001,6.94399e-310,3.56983e-311,0
805001,6.94756e-310,2.78983e-311,0
810001,6.86775e-310,1.08646e-310,0
815001,6.94654e-310,3.03224e-311,0
820001,6.88849e-310,9.4609e-311,0
825001,6.87995e-310,1.00632e-310,0
830001,6.91938e-310,-6.84553e-311,0
835001,6.94732e-310,-2.84859e-311,0
840001,6.952e-310,1.2697e-311,0
845001,6.95095e-310,1.75079e-311,0
850001,6.95103e-310,1.71761e-311,0
855001,6.95314e-310,1.40702e-312,0
860001,6.95314e-310,1.18372e-312,0
865001,6.94218e-310,3.90437e-311,0
870001,6.92687e-310,6.04015e-311,0
875001,6.91659e-310,7.12149e-311,0
880001,6.91722e-310,7.06001e-311,0
885001,6.8686e-310,1.08108e-310,0
890001,6.1919e-310,3.16335e-310,0
895001,-3.5388e-310,5.98525e-310,0
900001,-3.8022e-310,5.82148e-310,0
905001,2.84484e-310,6.34455e-310,0
910001,6.9529e-310,6.0121e-312,0
915001,6.95313e-310,1.83869e-312,0
920001,6.93284e-310,5.31133e-311,0
925001,6.94872e-310,-2.48235e-311,0
930001,6.94781e-310,-2.72706e-311,0
935001,6.91601e-310,-7.17752e-311,0
940001,6.91328e-310,-7.43581e-311,0
945001,6.3183e-310,-2.90266e-310,0
950001,1.74142e-310,-6.73155e-310,0
955001,-6.93992e-310,4.28832e-311,0
960001,-6.92944e-310,5.73732e-311,0
965001,5.33109e-310,4.46383e-310,0
970001,5.43765e-310,4.33339e-310,0
975001,6.89025e-310,9.33152e-311,0
980001,6.86146e-310,1.12552e-310,0
985001,6.86613e-310,1.09667e-310,0
990001,6.63802e-310,2.06955e-310,0
995001,6.63381e-310,2.08301e-310,0
1000002,6.17078e-310,3.20435e-310,0
1005002,-5.54979e-310,4.18882e-310,0
1010002,-5.92565e-310,3.63773e-310,0
1015002,-5.93431e-310,3.62358e-310,0
1020002,-5.31576e-310,4.48208e-310,0
1025002,-5.38017e-310,4.40456e-310,0
1030002,6.27952e-310,2.98563e-310,0
1035002,6.3283e-310,2.88079e-310,0
1040002,6.86471e-310,1.10548e-310,0
1045002,6.9436e-310,3.64441e-311,0
1050002,6.94448e-310,3.47218e-311,0
1055002,-6.8489e-310,-1.19953e-310,0
1060002,-6.85332e-310,-1.17403e-310,0
1065002,-6.76101e-310,-1.62331e-310,0
1070002,-6.76057e-310,-1.62514e-310,0
1075002,-6.5936e-310,-2.207e-310,0
1080002,-2.38187e-310,6.53246e-310,0
1085002,6.94514e-310,3.33697e-311,0
1090002,6.92927e-310,5.75778e-311,0
1095002,6.94861e-310,-2.5144e-311,0
1100002,4.80418e-310,5.02655e-310,0
1105002,-6.05612e-310,3.4161e-310,0
1110002,-6.68801e-310,1.90181e-310,0
1115002,-6.68901e-310,1.89831e-310,0
1120002,-6.28146e-310,2.98154e-310,0
1125002,-6.26835e-310,3.009e-310,0
1130002,-6.22266e-310,3.1024e-310,0
1135002,-5.20595e-310,4.60917e-310,0
1140002,-4.24178e-310,5.50942e-310,0
1145002,-6.69019e-311,6.92089e-310,0
1150002,-6.70697e-310,1.83382e-310,0
1155002,-6.8476e-310,1.20694e-310,0
1160002,-6.84509e-310,1.22112e-310,0
1165002,-6.93781e-310,-4.61748e-311,0
1170002,-6.86636e-310,-1.09522e-310,0
1175002,-6.84083e-310,-1.24475e-310,0
1180002,-6.84136e-310,-1.24183e-310,0
1185002,-6.37739e-310,-2.77043e-310,0
1190002,-6.33479e-310,-2.86651e-310,0
1195002,-6.94763e-310,-2.77163e-311,0
1200002,-6.95004e-310,-2.08037e-311,0
1205002,-6.88486e-310,9.72143e-311,0
1210002,-6.81323e-310,1.38791e-310,0
1215002,-6.86198e-310,1.12232e-310,0
1220002,-6.81514e-310,1.37848e-310,0
1225002,-6.79679e-310,1.46631e-310,0
1230002,-6.58543e-310,2.23124e-310,0
1235002,-6.85782e-310,1.14744e-310,0
1240002,-6.86308e-310,1.11557e-310,0
1245002,-6.92074e-310,6.70661e-311,0
1250002,-6.91034e-310,7.70445e-311,0
1255002,-6.92825e-310,5.8794e-311,0
1260002,-6.92889e-310,5.80387e-311,0
1265003,-6.94897e-310,2.41159e-311,0
1275003,-6.93459e-310,5.07741e-311,0
1290003,-5.8468e-310,3.76315e-310,0
1295003,-5.00086e-310,4.83092e-310,0
1300003,5.22019e-310,-4.59303e-310,0
1305003,5.21704e-310,-4.59661e-310,0
1310003,-6.93511e-310,5.00617e-311,0
1315003,-6.9141e-310,7.359e-311,0
1320003,-6.92835e-310,5.86799e-311,0
1325003,-6.92774e-310,5.93931e-311,0
1330003,-6.86738e-310,1.08876e-310,0
1335003,-6.84719e-310,1.20929e-310,0
1340003,-6.38536e-310,2.75201e-310,0
1345003,-4.75348e-310,5.07452e-310,0
1350003,3.33085e-310,6.10342e-310,0
1355003,5.88438e-310,3.70411e-310,0
1360003,1.91799e-310,6.68339e-310,0
1365003,-6.7487e-310,1.67373e-310,0
1370003,-6.8064e-310,1.42104e-310,0
1375003,-6.90417e-310,8.23882e-311,0
1380003,-6.87639e-310,1.03032e-310,0
1385003,-6.95004e-310,-2.08115e-311,0
1390003,-6.91509e-310,7.26589e-311,0
1395003,-6.22976e-310,-3.08811e-310,0
1400003,5.88108e-310,-3.70934e-310,0
1405003,5.97408e-310,-3.55763e-310,0
1410003,6.84723e-310,-1.20903e-310,0
1415003,-6.71085e-310,1.81956e-310,0
1420003,-6.71014e-310,1.8222e-310,0
1425003,-6.95285e-310,6.46115e-312,0
1430003,-6.64517e-310,2.04648e-310,0
1435003,-6.70524e-310,1.84013e-310,0
1440003,-5.50439e-310,4.2483e-310,0
1445003,-2.02739e-310,6.65102e-310,0
1450003,5.22643e-310,4.58594e-310,0
1455003,6.30347e-310,2.93472e-310,0
1460003,5.72727e-310,3.94269e-310,0
1465003,5.73412e-310,3.93271e-310,0
1470003,6.77594e-310,1.5598e-310,0
1475003,6.92341e-310,6.42417e-311,0
1480003,-6.93635e-310,4.83186e-311,0
1485003,-6.79091e-310,-1.4933e-310,0
1490003,-6.7818e-310,-1.53413e-310,0
1495003,5.30625e-310,4.49333e-310,0
1500003,6.91649e-310,7.13134e-311,0
1505003,6.95054e-310,-1.90659e-311,0
1510003,6.91337e-310,7.42764e-311,0
1515003,6.184e-310,3.17876e-310,0
1520003,4.54271e-310,5.26404e-310,0
1525004,-2.0539e-310,6.64288e-310,0
1530004,6.7073e-312,6.95283e-310,0
1535004,6.1111e-310,3.31675e-310,0
1540004,6.16601e-310,3.21352e-310,0
1545004,6.31989e-310,2.89921e-310,0
1550004,6.92268e-310,6.50301e-311,0
1555004,6.94405e-310,3.55787e-311,0
1560004,6.89134e-310,9.25107e-311,0
1565004,6.89024e-310,9.33234e-311,0
1570004,6.8431e-310,1.2322e-310,0
1575004,6.84957e-310,1.1957e-310,0
1580004,4.58117e-310,5.23061e-310,0
1585004,4.10969e-310,5.60864e-310,0
1590004,6.75725e-310,1.63888e-310,0
1595004,6.92291e-310,6.47833e-311,0
1600004,6.90265e-310,8.36567e-311,0
1605004,6.94515e-310,3.33564e-311,0
1610004,6.94542e-310,3.2787e-311,0
1615003,6.80031e-310,1.44987e-310,0
1620003,6.79688e-310,1.46588e-310,0
1625003,6.8836e-310,9.81058e-311,0
1630003,6.9468e-310,-2.97133e-311,0
1635003,6.84383e-310,1.22815e-310,0
1640003,6.8362e-310,1.26995e-310,0
1645003,6.92741e-310,-5.9782e-311,0
1650003,6.92465e-310,-6.28987e-311,0
1655003,6.94606e-310,-3.13943e-311,0
1660003,6.94634e-310,-3.07878e-311,0
1665003,6.85807e-310,1.14596e-310,0
1670003,6.8783e-310,1.01751e-310,0
1675003,6.76999e-310,1.58544e-310,0
1680002,6.91633e-310,7.1464e-311,0
1685002,6.91377e-310,7.39005e-311,0
1690002,6.94517e-310,3.33121e-311,0
1695002,6.94573e-310,3.21225e-311,0
1700002,6.92948e-310,5.73297e-311,0
1705002,6.92863e-310,5.83431e-311,0
1710002,6.7925e-310,1.48604e-310,0
1715002,6.9506e-310,-1.8864e-311,0
1720002,6.94875e-310,-2.47342e-311,0
1725002,6.89121e-310,9.26081e-311,0
1730002,6.953e-310,4.57228e-312,0
1735002,6.95307e-310,3.40052e-312,0
1740002,6.95267e-310,-8.23731e-312,0
1745001,6.95279e-310,-7.12972e-312,0
1750001,6.95103e-310,1.71843e-311,0
1755001,6.93395e-310,5.1643e-311,0
1760001,6.93778e-310,4.62148e-311,0
1765001,6.92325e-310,6.44133e-311,0
1770001,6.90712e-310,7.98811e-311,0
1775001,6.90824e-310,7.89004e-311,0
1780001,6.8748e-310,1.04091e-310,0
1785001,6.85174e-310,1.18325e-310,0
1790001,6.8955e-310,8.93549e-311,0
1795001,6.85259e-310,1.17829e-310,0
1800001,6.87689e-310,1.02702e-310,0
1805001,6.86701e-310,1.0911e-310,0
1810000,6.92021e-310,6.76033e-311,0
1815000,6.94287e-310,3.78007e-311,0
1820000,6.81923e-310,1.35809e-310,0
1825000,6.68909e-310,1.89801e-310,0
1830000,6.90999e-310,7.73554e-311,0
1835000,6.91428e-310,7.34221e-311,0
1840000,6.92628e-310,-6.10744e-311,0
1845000,6.95042e-310,-1.94869e-311,0
1850000,6.90632e-310,-8.05703e-311,0
1855000,6.95315e-310,-4.71115e-313,0
1860000,6.94731e-310,2.85047e-311,0
1865000,6.94101e-310,-4.10801e-311,0
1870000,6.93807e-310,-4.57754e-311,0
1875000,6.91127e-310,7.62032e-311,0
1879999,6.90486e-310,8.18067e-311,0
1884999,6.81041e-310,1.40168e-310,0
1889999,6.61918e-310,2.12905e-310,0
1894999,6.72923e-310,1.75037e-310,0
1899999,6.73007e-310,1.74714e-310,0
1904999,6.52555e-310,2.40073e-310,0
1909999,6.21758e-310,3.11257e-310,0
1914999,6.5782e-310,2.25247e-310,0
1919999,6.45726e-310,2.57879e-310,0
1924999,6.91601e-310,7.17721e-311,0
1929999,6.918e-310,6.98352e-311,0
1934999,6.94792e-310,2.69842e-311,0
1939999,6.94344e-310,3.67344e-311,0
1944998,6.95121e-310,1.64443e-311,0
1949998,6.95202e-310,1.25469e-311,0
1954998,6.93357e-310,5.21575e-311,0
1959998,6.9097e-310,-7.76168e-311,0
1964998,6.9284e-310,-5.8624e-311,0
1969998,6.9476e-310,2.77969e-311,0
1974998,6.90808e-310,7.90458e-311,0
1979998,6.95241e-310,1.01988e-311,0
1984998,6.95056e-310,1.89821e-311,0
1989998,6.7956e-310,1.47179e-310,0
1994998,6.65881e-310,2.00164e-310,0
1999998,6.37533e-310,2.77516e-310,0
2004998,6.60641e-310,2.16833e-310,0
2009997,6.86752e-310,1.08788e-310,0
2014997,6.83054e-310,1.30004e-310,0
2019997,6.93239e-310,-5.37015e-311,0
2024997,6.88517e-310,9.69967e-311,0
2029997,6.8791e-310,1.01207e-310,0
2034997,6.90244e-310,8.38289e-311,0
2039997,6.89271e-310,9.14867e-311,0
2044997,6.52404e-310,2.40483e-310,0
2049997,6.50302e-310,2.46111e-310,0
2054997,6.65925e-310,2.0002e-310,0
2059997,6.85689e-310,1.15301e-310,0
2064997,6.86002e-310,1.13423e-310,0
2069997,6.7679e-310,1.59431e-310,0
2074996,6.64909e-310,2.0337e-310,0
2079996,6.8146e-310,1.38116e-310,0
2084996,6.91e-310,7.73471e-311,0
2089996,6.91156e-310,7.59433e-311,0
2094996,6.95312e-310,2.21372e-312,0
2099996,6.94631e-310,3.0843e-311,0
2104996,-3.7975e-310,5.82454e-310,0
2109996,5.69672e-310,3.98669e-310,0
2114996,6.75844e-310,1.63398e-310,0
2119996,6.91904e-310,6.87889e-311,0
2124996,6.79969e-310,1.45278e-310,0
2129996,6.66029e-310,1.99672e-310,0
2134996,6.86072e-310,1.13e-310,0
2139995,6.86968e-310,1.07417e-310,0
2144995,6.61698e-310,2.13588e-310,0
2149995,6.60574e-310,2.17038e-310,0
2154995,6.61232e-310,2.15025e-310,0
2159995,6.77694e-310,1.55547e-310,0
2164995,5.80674e-310,3.82468e-310,0
2169995,5.62878e-310,4.08205e-310,0
2174995,5.71985e-310,3.95344e-310,0
2179995,6.52516e-310,2.4018e-310,0
2184995,6.71684e-310,1.79734e-310,0
2189995,6.43121e-310,2.64309e-310,0
2194995,6.17558e-310,3.19508e-310,0
2199995,6.20532e-310,3.13693e-310,0
2204994,4.19171e-310,5.5476e-310,0
2209994,-1.38006e-310,6.81482e-310,0
2214994,-2.91144e-311,6.94706e-310,0
2219994,6.20421e-310,3.13913e-310,0
2224994,6.22403e-310,3.09965e-310,0
2229994,6.12314e-310,3.29446e-310,0
2234994,6.92672e-310,6.05699e-311,0
2239994,6.87982e-310,-1.0072e-310,0
2244994,6.58813e-310,-2.22327e-310,0
2249994,6.93468e-310,5.06564e-311,0
2254994,5.92442e-310,3.63972e-310,0
2259994,3.02346e-310,6.26139e-310,0
2264994,-3.37635e-310,6.07837e-310,0
2269993,4.64048e-310,5.17806e-310,0
2274993,3.65817e-310,5.91305e-310,0
2279993,3.62178e-310,5.93541e-310,0
2284993,2.59976e-310,6.44885e-310,0
2289993,5.7921e-310,3.8468e-310,0
2294993,4.47112e-310,5.32498e-310,0
2299993,1.90828e-310,6.68617e-310,0
2304993,1.5529e-310,6.77753e-310,0
2309993,-1.23102e-311,6.95207e-310,0
2314993,-6.5686e-310,2.28033e-310,0
2319993,-4.40756e-310,5.37771e-310,0
2324993,-5.16241e-310,4.65789e-310,0
2329993,-3.63095e-310,5.9298e-310,0
2334992,4.9204e-310,4.91284e-310,0
2339992,5.63765e-310,4.06979e-310,0
2344992,5.1212e-310,-4.70316e-310,0
2349992,4.60449e-310,-5.21009e-310,0
2354992,6.94701e-310,2.92201e-311,0
2359992,-5.25452e-310,4.55372e-310,0
2364992,-3.93051e-310,5.73563e-310,0
2369992,-5.51328e-310,4.23675e-310,0
2374992,-5.29002e-310,4.51244e-310,0
2379992,-4.77501e-310,5.05427e-310,0
2384992,-4.89949e-310,4.9337e-310,0
2389992,-4.91938e-310,4.91387e-310,0
2394992,2.47099e-310,6.49927e-310,0
2399991,4.34475e-310,5.42858e-310,0
2404991,3.23051e-310,6.15712e-310,0
2409991,-1.50113e-312,6.95314e-310,0
2414991,-3.69289e-310,5.89143e-310,0
2419991,-3.7572e-310,5.85063e-310,0
2424991,-6.74198e-310,1.70061e-310,0
2429991,-6.7626e-310,1.61668e-310,0
2434991,-6.78727e-310,1.50976e-310,0
2439991,-5.03567e-310,4.79462e-310,0
2444991,-3.05857e-310,6.24432e-310,0
2449991,2.87799e-310,6.32958e-310,0
2454991,5.99037e-310,3.53013e-310,0
2459991,6.15712e-310,3.23052e-310,0
2464990,-4.98201e-310,4.85036e-310,0
2469990,-6.94643e-310,3.05628e-311,0
2474990,-6.94841e-310,2.56775e-311,0
2479990,-6.94684e-310,2.96216e-311,0
2484990,-6.82349e-310,1.33653e-310,0
2489990,-3.7276e-310,5.86953e-310,0
2494990,-3.56906e-310,5.96726e-310,0
2499990,8.68812e-311,6.89866e-310,0
2504990,5.60483e-311,6.93053e-310,0
2509990,-3.46215e-310,6.02991e-310,0
2514990,-3.46618e-310,6.0276e-310,0
2519990,-4.27375e-310,5.48465e-310,0
2524990,-4.13669e-310,5.58875e-310,0
2529990,-5.41544e-310,4.36112e-310,0
2534989,-6.27594e-310,2.99315e-310,0
2539989,-5.96079e-310,3.57985e-310,0
2544989,-6.37621e-310,2.77314e-310,0
2549989,1.26245e-310,6.83759e-310,0
2554989,1.6905e-310,6.74452e-310,0
2559989,-2.0863e-310,6.63278e-310,0
2564989,-2.35417e-310,6.54249e-310,0
2569989,-6.75479e-310,1.649e-310,0
2574989,-6.91223e-310,7.53279e-311,0
2579989,-6.93774e-310,4.62754e-311,0
2584989,-6.94986e-310,2.14e-311,0
2589989,-6.95174e-310,1.40439e-311,0
2594989,-6.62883e-310,2.09879e-310,0
2599988,-5.48736e-310,4.27027e-310,0
2604988,-6.35841e-311,6.92402e-310,0
2609988,-4.88142e-311,6.936e-310,0
2614988,-7.83258e-311,6.9089e-310,0
2619988,-2.98102e-310,6.28171e-310,0
2624988,-5.1383e-310,4.68447e-310,0
2629988,-6.84172e-310,1.23982e-310,0
2634988,-6.84872e-310,1.20056e-310,0
2639988,-6.84856e-310,1.20147e-310,0
2644988,-6.86454e-310,1.10657e-310,0
2649988,-6.66502e-310,1.98088e-310,0
2654988,-6.6665e-310,1.97588e-310,0
2659988,-6.02743e-310,3.46647e-310,0
2664987,-1.63531e-310,6.75811e-310,0
2669987,-4.8314e-310,5.00039e-310,0
2674987,-3.58899e-310,5.95529e-310,0
2679987,-6.50362e-310,2.45952e-310,0
2684987,-6.68953e-310,1.89647e-310,0
2689987,-6.87866e-310,1.01508e-310,0
2694987,-6.91952e-310,6.83081e-311,0
2699987,-6.80395e-310,1.43268e-310,0
2704987,-6.83604e-310,1.2708e-310,0
2709987,-6.77506e-310,1.56364e-310,0
2714987,-6.41983e-310,2.67062e-310,0
2719987,-6.4223e-310,2.66467e-310,0
2724987,-5.74636e-310,3.91481e-310,0
2729986,-5.39762e-310,4.38315e-310,0
2734986,-6.90356e-310,8.2898e-311,0
2739986,-6.90803e-310,7.90894e-311,0
2744986,-6.58384e-310,2.23595e-310,0
2749986,-6.44942e-310,2.59835e-310,0
2754986,-6.89924e-310,8.64204e-311,0
2759986,-6.92313e-310,6.45504e-311,0
2764986,-6.92223e-310,6.55044e-311,0
2769986,-6.84114e-310,1.24303e-310,0
2774986,-6.51664e-310,2.42482e-310,0
2779986,-6.36692e-310,2.79441e-310,0
2784986,-5.66526e-310,4.03127e-310,0
2789986,-4.90594e-310,4.92728e-310,0
2794985,-6.41015e-310,2.69375e-310,0
2799985,-6.76383e-310,1.61151e-310,0
2804985,-6.84679e-310,1.21154e-310,0
2809985,-6.85858e-310,1.14288e-310,0
2814985,-6.90087e-310,8.51052e-311,0
2819985,-6.90136e-310,8.47141e-311,0
2824985,-6.73634e-310,1.72283e-310,0
2829985,-6.75564e-310,1.6455e-310,0
2834985,-6.84453e-310,1.22422e-310,0
2839985,-6.84477e-310,1.22291e-310,0
2844985,-6.94879e-310,-2.46198e-311,0
2849985,-6.94837e-310,-2.57905e-311,0
2854985,-6.90592e-310,8.09126e-311,0
2859984,-6.90454e-310,8.20789e-311,0
2864984,-6.9242e-310,6.33843e-311,0
2869984,-6.87184e-310,1.06028e-310,0
2874984,-6.87108e-310,1.06519e-310,0
2879984,-6.57395e-310,2.26485e-310,0
2884984,-6.56272e-310,2.29719e-310,0
2889984,-6.80595e-310,1.42317e-310,0
2894984,-6.76816e-310,1.59325e-310,0
2899984,-6.89048e-310,9.31477e-311,0
2904984,-6.5167e-310,2.42467e-310,0
2909984,-6.78566e-310,1.51697e-310,0
2914984,-6.69308e-310,1.88391e-310,0
2919984,-6.68551e-310,1.9106e-310,0
2924983,-6.68722e-310,1.9046e-310,0
2929983,-6.80958e-310,1.40568e-310,0
2934983,-6.90349e-310,8.2956e-311,0
2939983,-6.89802e-310,8.73925e-311,0
2944983,-6.95305e-310,-3.80156e-312,0
2949983,-6.94341e-310,-3.67904e-311,0
2954983,-6.94938e-310,-2.28974e-311,0
2959983,-6.95314e-310,-1.65165e-312,0
2964983,-6.95315e-310,-1.02757e-312,0
2969983,-6.85438e-310,1.16786e-310,0
2974983,-6.89346e-310,9.09177e-311,0
2979983,-6.8929e-310,9.13362e-311,0
2984983,-6.80961e-310,1.40558e-310,0
2989982,-6.89511e-310,8.96531e-311,0
2994982,-6.9502e-310,2.02607e-311,0
2999982,-6.90289e-310,8.34516e-311,0
3004982,-6.94375e-310,3.6155e-311,0
3009982,-6.94368e-310,3.62836e-311,0
3014982,-6.85172e-310,1.18334e-310,0
3019982,-6.82854e-310,1.31051e-310,0
3024982,-6.69088e-310,1.8917e-310,0
3029982,-6.76128e-310,1.62216e-310,0
3034982,-6.24059e-310,3.06618e-310,0
3039982,-5.68908e-310,3.99759e-310,0
3044982,-6.39848e-310,2.72135e-310,0
3049982,-6.92013e-310,6.76903e-311,0
3054981,-6.92074e-310,6.70605e-311,0
3059981,-6.90162e-310,8.44951e-311,0
3064981,-6.93647e-310,4.8138e-311,0
3069981,-6.95303e-310,4.15534e-312,0
3074981,-6.9371e-310,4.72228e-311,0
3079981,-6.95097e-310,1.74253e-311,0
3084981,-6.86739e-310,-1.08874e-310,0
3089981,-6.95275e-310,-7.51961e-312,0
3094981,-6.93944e-310,-4.36515e-311,0
3099981,-6.92383e-310,6.37912e-311,0
3104981,-6.92044e-310,6.73672e-311,0
3109981,-6.78718e-310,1.51017e-310,0
3114981,-6.64509e-310,2.04675e-310,0
3119981,-6.77688e-310,1.55573e-310,0
3124980,-6.22621e-310,3.09527e-310,0
3129980,-6.58582e-310,2.23009e-310,0
3134980,-6.61526e-310,2.14119e-310,0
3139980,-6.26613e-310,3.01363e-310,0
3144980,-6.54634e-310,2.34346e-310,0
3149980,-6.46288e-310,2.56467e-310,0
3154980,-6.07737e-310,3.37815e-310,0
3159980,-6.71903e-310,1.78913e-310,0
3164980,-6.92427e-310,6.33111e-311,0
3169980,-6.95314e-310,1.37786e-312,0
3174980,-6.95313e-310,-1.72987e-312,0
3179980,-6.94118e-310,-4.0792e-311,0
3184980,-6.90142e-310,-8.46629e-311,0
3189979,-6.94843e-310,2.56403e-311,0
3194979,-6.95272e-310,-7.7398e-312,0
3199979,-6.95298e-310,4.91052e-312,0
