45000,-0.0890038,0.0537328,-0.0589729,0.00225031,0.029112,-0.0567434,0.0891119,-0.0567581,0.0891423,0.0532167,-0.0290039,0.0537384,-0.0890038,0.0537328
50000,-0.0889877,0.0536879,-0.0590072,0.00217608,0.0290807,-0.0567577,0.0890807,-0.0567137,0.0890035,0.053261,-0.0289878,0.0536349,-0.0889877,0.0536879
55000,-0.0889509,0.0535834,-0.0589742,0.00206934,0.0290469,-0.056829,0.0890468,-0.0567805,0.0889614,0.0531943,-0.0289509,0.0535259,-0.0889509,0.0535834
60000,-0.088983,0.053636,-0.059027,0.00210986,0.0290987,-0.0568002,0.0890986,-0.0567663,0.08904,0.0532083,-0.0289832,0.0535543,-0.088983,0.053636
65000,-0.0890599,0.0534646,-0.0590549,0.001967,0.0290449,-0.056976,0.0890448,-0.0569605,0.0890201,0.0530143,-0.0290599,0.0534401,-0.0890599,0.0534646
70000,-0.0890309,0.0533649,-0.0589512,0.00191087,0.02906,-0.0569874,0.0890599,-0.057059,0.0891946,0.0529157,-0.029031,0.0534274,-0.0890309,0.0533649
75000,-0.0889175,0.0534394,-0.0589227,0.0019359,0.0291987,-0.0570081,0.0891986,-0.0569806,0.0891519,0.0529941,-0.0289175,0.053403,-0.0889175,0.0534394
80000,-0.0887656,0.0531923,-0.0587488,0.00170161,0.029235,-0.0571964,0.0892349,-0.0571947,0.0892353,0.0527801,-0.0287657,0.0531815,-0.0887656,0.0531923
85000,-0.0887904,0.0532815,-0.0588863,0.00172521,0.0295488,-0.0570883,0.0895486,-0.0569552,0.0893083,0.0530193,-0.0887904,0.0532815
90000,-0.0887494,0.0532526,-0.0588979,0.00166593,0.0294975,-0.0569645,0.0894971,-0.0567703,0.0891448,0.0532039,-0.0887494,0.0532526
95000,-0.0887204,0.0534218,-0.0588849,0.0018258,0.0296134,-0.0569085,0.0896129,-0.0566957,0.0892264,0.0532784,-0.0887204,0.0534218
100000,-0.0887163,0.0533657,-0.0588434,0.00179168,0.0296201,-0.0568922,0.0896195,-0.056671,0.0892184,0.0533026,-0.0887163,0.0533657
105000,-0.0887846,0.0536434,-0.0589053,0.00207279,0.029415,-0.0567194,0.0894147,-0.0565577,0.0891216,0.0534168,-0.0887846,0.0536434
110000,-0.0889068,0.0537272,-0.0589774,0.00218566,0.0293246,-0.0566536,0.0893244,-0.0565502,0.0891383,0.0534244,-0.0889068,0.0537272
114999,-0.0889273,0.0537122,-0.0589484,0.00219955,0.0293734,-0.056705,0.0893731,-0.0565235,0.089044,0.0534508,-0.0289274,0.0536574,-0.0889273,0.0537122
119999,-0.0887867,0.0539738,-0.0588819,0.00241806,0.0293921,-0.0567218,0.0893919,-0.0565898,0.0891533,0.0533847,-0.028787,0.0538327,-0.0887867,0.0539738
124999,-0.0888704,0.0539666,-0.0589521,0.0024186,0.0294393,-0.0566861,0.0894391,-0.0565696,0.0892291,0.053405,-0.0288706,0.0538411,-0.0888704,0.0539666
129999,-0.0888026,0.0539383,-0.0588796,0.00239308,0.0294868,-0.0565114,0.0894867,-0.0564005,0.0892869,0.0535741,-0.0288028,0.0538184,-0.0888026,0.0539383
134999,-0.0888972,0.0539165,-0.0589457,0.00238778,0.0294826,-0.0565702,0.0894822,-0.0563753,0.0891285,0.0535989,-0.0288974,0.0538295,-0.0888972,0.0539165
139999,-0.0888521,0.0538032,-0.0589268,0.00225923,0.0292583,-0.0567714,0.0892581,-0.0566632,0.0890632,0.0533114,-0.0288523,0.0536858,-0.0888521,0.0538032
144999,-0.0887261,0.0540382,-0.0588441,0.00246912,0.0292039,-0.0566853,0.0892038,-0.0566168,0.089082,0.0533578,-0.0287264,0.0538705,-0.0887261,0.0540382
149999,-0.0887812,0.0537643,-0.058845,0.0022267,0.0292654,-0.0569408,0.0892652,-0.0568451,0.0890935,0.0531295,-0.0287814,0.0536596,-0.0887812,0.0537643
154999,-0.0889593,0.0536379,-0.0589513,0.00214211,0.0291639,-0.056935,0.0891639,-0.0569231,0.0891456,0.0530516,-0.0289594,0.0536169,-0.0889593,0.0536379
159999,-0.0890559,0.0536437,-0.0590054,0.00217263,0.0292614,-0.0569306,0.0892612,-0.0568427,0.0891036,0.053132,-0.029056,0.0536722,-0.0890559,0.0536437
164999,-0.0888132,0.0536492,-0.0588218,0.00214367,0.0293514,-0.0570797,0.0893513,-0.0570483,0.0892973,0.0529265,-0.0288133,0.0536088,-0.0888132,0.0536492
169999,-0.0888146,0.0536988,-0.0588866,0.00215648,0.029393,-0.0570424,0.0893926,-0.0570145,0.0893455,0.0529602,-0.0288148,0.0535847,-0.0888146,0.0536988
174999,-0.0889337,0.0534986,-0.0589001,0.00201798,0.0293656,-0.0570555,0.0893653,-0.0570735,0.0894023,0.0529012,-0.028934,0.0535079,-0.0889337,0.0534986
179999,-0.089023,0.0534347,-0.0589127,0.0019991,0.0293483,-0.0570834,0.0893479,-0.0570848,0.0893543,0.05289,-0.0290232,0.0535332,-0.089023,0.0534347
184999,-0.0888635,0.0536211,-0.0587708,0.00217475,0.0292798,-0.0570205,0.0892796,-0.0571072,0.0894422,0.0528674,-0.0288636,0.0536988,-0.0888635,0.0536211
189999,-0.0888922,0.0536999,-0.0588545,0.00222135,0.0293635,-0.0570335,0.0893634,-0.057061,0.0894172,0.0529127,-0.0288927,0.0537134,-0.0888922,0.0536999
194999,-0.0887681,0.0535136,-0.0587432,0.00202809,0.0291931,-0.0572439,0.0891931,-0.0572516,0.089211,0.0527224,-0.0287682,0.0535124,-0.0887681,0.0535136
199999,-0.0887452,0.053503,-0.0587505,0.00199989,0.0290292,-0.057107,0.089029,-0.0572107,0.0892227,0.052763,-0.0287453,0.0534661,-0.0887452,0.053503
204999,-0.088692,0.0535699,-0.058664,0.00208577,0.0292663,-0.0569154,0.0892662,-0.0569268,0.0892906,0.053048,-0.0286921,0.0535723,-0.088692,0.0535699
209999,-0.0887369,0.0537167,-0.0586473,0.00226854,0.0291182,-0.0568979,0.089118,-0.056981,0.089274,0.0529936,-0.028737,0.0537908,-0.0887369,0.0537167
214999,-0.088611,0.0536827,-0.0585489,0.00221847,0.0291433,-0.0568816,0.0891432,-0.0569914,0.0893478,0.0529831,-0.0286111,0.0537248,-0.088611,0.0536827
219999,-0.088755,0.0537467,-0.0587288,0.00226156,0.0291326,-0.0567672,0.0891324,-0.0567766,0.0891531,0.0531982,-0.0287552,0.0537471,-0.088755,0.0537467
224999,-0.0885888,0.053808,-0.0586597,0.00226627,0.0290951,-0.0567802,0.0890948,-0.0567844,0.0891059,0.0531904,-0.0285893,0.0536951,-0.0885888,0.053808
229999,-0.0885233,0.0537151,-0.0585648,0.00219043,0.0292623,-0.0566517,0.0892622,-0.056582,0.0891379,0.0533926,-0.0285234,0.0536363,-0.0885233,0.0537151
234999,-0.0886299,0.0536415,-0.0586875,0.00210755,0.0292693,-0.0566088,0.0892692,-0.0565205,0.0891108,0.0534542,-0.0886299,0.0536415
239999,-0.0887028,0.0537203,-0.058726,0.00220632,0.0291661,-0.0566822,0.089166,-0.0566338,0.0890809,0.0533409,-0.0287029,0.0536629,-0.0887028,0.0537203
244999,-0.0887881,0.0537295,-0.0587837,0.00223165,0.0290755,-0.0566736,0.0890755,-0.0566709,0.0890741,0.0533039,-0.0287882,0.0537044,-0.0887881,0.0537295
249999,-0.0886847,0.0535948,-0.0586753,0.00209981,0.0291545,-0.0565822,0.0891544,-0.0565719,0.089139,0.0534029,-0.0286848,0.0535755,-0.0886847,0.0535948
254999,-0.0886677,0.0535895,-0.0586427,0.00210354,0.0291637,-0.0566256,0.0891636,-0.0566333,0.0891814,0.0533415,-0.0286677,0.0535882,-0.0886677,0.0535895
259999,-0.0886891,0.0535263,-0.0586364,0.00205663,0.0291444,-0.056636,0.0891442,-0.0566762,0.0892215,0.0532986,-0.0286893,0.0535575,-0.0886891,0.0535263
264999,-0.0887527,0.0534526,-0.0586305,0.00202351,0.029039,-0.0566445,0.0890387,-0.0567658,0.0892645,0.0532088,-0.028753,0.0535648,-0.0887527,0.0534526
269999,-0.0887246,0.0534468,-0.0585904,0.00202472,0.0290944,-0.0566286,0.0890942,-0.0567637,0.0893454,0.0532108,-0.0287248,0.0535729,-0.0887246,0.0534468
274999,-0.0887934,0.0534179,-0.0586605,0.00199507,0.0290441,-0.056676,0.0890439,-0.0568096,0.0892923,0.0531649,-0.0287936,0.0535425,-0.0887934,0.0534179
279999,-0.0886333,0.0534563,-0.058634,0.00195542,0.0290019,-0.0566849,0.0890016,-0.0568357,0.0892817,0.0531387,0.0292818,0.0533147,-0.0286333,0.0534252,-0.0886333,0.0534563
284999,-0.0886566,0.0531782,-0.05853,0.00175157,0.0291506,-0.0565909,0.0891504,-0.0567171,0.0893852,0.0532574,0.0293853,0.0534089,-0.0886566,0.0531782
289999,-0.0886665,0.0531996,-0.0585545,0.00176453,0.0291104,-0.0565602,0.0891098,-0.0567209,0.089408,0.0532534,0.0294085,0.0534394,-0.0886665,0.0531996
294999,-0.0885949,0.0531555,-0.0584553,0.00173659,0.029092,-0.0565238,0.0890918,-0.0566653,0.0893547,0.0533092,0.0293548,0.0534759,-0.0885949,0.0531555
299999,-0.0885377,0.0532276,-0.0585157,0.00173994,0.0291225,-0.0564214,0.0891224,-0.0565063,0.0892812,0.0534682,0.0292812,0.0535783,-0.0885377,0.0532276
304999,-0.0884565,0.0532028,-0.0584195,0.00172393,0.0292683,-0.0565249,0.0892682,-0.0565468,0.0893118,0.053428,0.0293117,0.0534751,-0.0884565,0.0532028
309999,-0.088544,0.0531292,-0.0585084,0.00164945,0.0291955,-0.0564847,0.0891955,-0.0565049,0.089236,0.0534698,0.0292359,0.0535153,-0.088544,0.0531292
314999,-0.0884576,0.0532134,-0.0584367,0.00172556,0.0291255,-0.0565159,0.0891254,-0.0565583,0.0892067,0.0534164,0.0292067,0.0534841,-0.0884576,0.0532134
319999,-0.0885177,0.0532808,-0.0585521,0.0017604,0.0291394,-0.0564413,0.089139,-0.0563801,0.0890306,0.0535946,0.0290307,0.0535586,-0.0885177,0.0532808
324999,-0.0883895,0.0532202,-0.0584292,0.00169665,0.0291009,-0.0564599,0.0891004,-0.0563922,0.0889793,0.0535824,0.0289795,0.05354,-0.0883895,0.0532202
329999,-0.0882949,0.0532919,-0.0583212,0.00177613,0.0290071,-0.0563774,0.089007,-0.0563255,0.0889153,0.0536492,0.0289153,0.0536226,-0.0882949,0.0532919
334999,-0.0883311,0.0533297,-0.0583421,0.00182287,0.028947,-0.0563476,0.0889468,-0.0563137,0.0888879,0.0536611,0.0288879,0.0536523,-0.0883311,0.0533297
339999,-0.0883648,0.0533258,-0.0583479,0.00183522,0.0288056,-0.0563759,0.0888055,-0.0563744,0.0888063,0.0536004,0.0288062,0.0536241,-0.0883648,0.0533258
344999,-0.0882867,0.0532823,-0.0582681,0.00179265,0.0287744,-0.0564118,0.0887743,-0.0564121,0.0887784,0.0535626,0.0287783,0.0535882,-0.0882867,0.0532823
349999,-0.0882503,0.0533935,-0.0582168,0.00191256,0.0287339,-0.0564197,0.0887338,-0.0564374,0.0887698,0.0535373,0.0287697,0.0535803,-0.0882503,0.0533935
354999,-0.0882495,0.0534511,-0.0582436,0.00195406,0.0287731,-0.056435,0.088773,-0.0564035,0.0887187,0.0535712,0.0287186,0.053565,-0.0882495,0.0534511
359999,-0.0880669,0.0533774,-0.058095,0.00186066,0.0289073,-0.0564633,0.088907,-0.0564094,0.0888119,0.0535653,0.028812,0.0535366,-0.0880669,0.0533774
364999,-0.0881486,0.0534334,-0.058312,0.00183812,0.0288899,-0.0564578,0.0888898,-0.0564298,0.088842,0.053545,0.0288418,0.0535422,-0.0881486,0.0534334
369999,-0.0880347,0.0533118,-0.0581028,0.00177161,0.0290011,-0.0564076,0.0890009,-0.056307,0.0888198,0.0536676,0.0288198,0.0535922,-0.0880347,0.0533118
374999,-0.0880858,0.053314,-0.0581353,0.00178479,0.0290271,-0.05645,0.0890267,-0.0562701,0.0887005,0.0537042,-0.0880858,0.053314
379999,-0.0879483,0.0532364,-0.057987,0.00171332,0.0288881,-0.0564637,0.0888878,-0.0563974,0.0887696,0.0535773,0.0287696,0.0535362,-0.0879483,0.0532364
384999,-0.0877531,0.0531746,-0.0578372,0.00162526,0.0289643,-0.0563877,0.0889641,-0.0562685,0.0887492,0.053706,0.0287491,0.053612,-0.0877531,0.0531746
389999,-0.0878542,0.0530388,-0.0579647,0.00147404,0.0289088,-0.0563461,0.0889086,-0.0561962,0.0886371,0.0537782,0.0286371,0.0536535,-0.0878542,0.0530388
394999,-0.0878259,0.0529598,-0.0578876,0.00142344,0.028807,-0.0562506,0.0888069,-0.0561575,0.0886398,0.0538172,0.0286397,0.0537493,-0.0878259,0.0529598
399999,-0.0878403,0.0530384,-0.05789,0.00150908,0.0287257,-0.056228,0.0887256,-0.0561596,0.0886039,0.0538151,0.0286039,0.0537719,-0.0878403,0.0530384
404999,-0.0876831,0.0529375,-0.0577523,0.00139693,0.0287586,-0.0563058,0.0887583,-0.056204,0.0885757,0.0537705,0.0285758,0.053694,-0.0876831,0.0529375
409999,-0.0878336,0.0530383,-0.0578348,0.00153712,0.02878,-0.0562838,0.0887796,-0.0561423,0.0885245,0.0538318,0.0285247,0.0537155,-0.0878336,0.0530383
414999,-0.087798,0.0530497,-0.0578503,0.00151879,0.0286722,-0.0562721,0.0886721,-0.0561899,0.088525,0.0537848,0.0285249,0.0537278,-0.087798,0.0530497
419999,-0.0879969,0.0530638,-0.057958,0.00158601,0.0287339,-0.0562954,0.0887337,-0.0561592,0.0884877,0.0538152,0.0284877,0.0537042,-0.0879969,0.0530638
424999,-0.0879111,0.0531889,-0.0579392,0.00167205,0.0287372,-0.0564584,0.0887371,-0.0564043,0.0886416,0.0535704,0.0286415,0.0535416,-0.0879111,0.0531889
429999,-0.0877993,0.0530735,-0.057802,0.00157151,0.0287208,-0.0564808,0.0887207,-0.0564563,0.0886796,0.0535184,0.0286795,0.0535191,-0.0877993,0.0530735
434999,-0.0877319,0.0531875,-0.0577543,0.00167392,0.0287334,-0.0563892,0.0887333,-0.0563418,0.0886499,0.0536329,0.0286498,0.0536107,-0.0877319,0.0531875
439999,-0.0878313,0.0532003,-0.0578482,0.00168999,0.0285937,-0.0563699,0.0885936,-0.056329,0.0885221,0.0536458,0.028522,0.0536301,-0.0878313,0.0532003
444999,-0.0875313,0.0532337,-0.0575275,0.00173544,0.0287006,-0.056401,0.0887005,-0.0563841,0.0886732,0.0535906,0.028673,0.053599,-0.0875313,0.0532337
449999,-0.087506,0.0531384,-0.0574624,0.00166335,0.0287573,-0.0563822,0.088757,-0.0564118,0.0888148,0.0535629,0.0288149,0.0536178,-0.087506,0.0531384
454999,-0.087004,0.0531248,-0.0570172,0.00161666,0.0290135,-0.0564207,0.0890134,-0.0563841,0.0889499,0.0535906,0.0289497,0.0535792,-0.087004,0.0531248
459999,-0.0870889,0.0532002,-0.0571037,0.00169108,0.0288262,-0.0563465,0.088826,-0.0563081,0.0887588,0.0536665,0.0287588,0.0536534,-0.0870889,0.0532002
464999,-0.0871309,0.0531794,-0.0571749,0.00165329,0.0286268,-0.0562298,0.0886266,-0.0561572,0.0884969,0.0538173,0.0284969,0.05377,-0.0871309,0.0531794
469999,-0.0872327,0.0531925,-0.0572165,0.00170153,0.0285122,-0.0562277,0.0885121,-0.0562253,0.0885113,0.0537494,0.0285112,0.0537722,-0.0872327,0.0531925
475000,-0.0875062,0.053164,-0.0574975,0.00166863,0.0281701,-0.0562453,0.08817,-0.0562341,0.0881533,0.0537406,0.0281532,0.0537547,-0.0875062,0.053164
480000,-0.0876919,0.0531531,-0.0576611,0.00167063,0.0278517,-0.0562525,0.0878514,-0.0562671,0.087882,0.0537076,0.0278822,0.0537475,-0.0876919,0.0531531
485000,-0.087664,0.0530689,-0.0576718,0.00156421,0.0277477,-0.056201,0.087747,-0.0561709,0.0876961,0.0538038,0.0276966,0.053799,-0.087664,0.0530689
490000,-0.0876951,0.0532218,-0.0577097,0.00171304,0.027703,-0.0563863,0.0877023,-0.0563483,0.0876366,0.0536264,0.0276371,0.0536137,-0.0876951,0.0532218
495000,-0.0877052,0.0532095,-0.0576828,0.00172232,0.0277378,-0.0563232,0.0877375,-0.0562606,0.0876266,0.0537141,0.0276268,0.0536767,-0.0877052,0.0532095
500000,-0.0877149,0.0531396,-0.0576577,0.00167258,0.0278118,-0.0563615,0.0878115,-0.056407,0.0878987,0.0535677,0.0278989,0.0536385,-0.0877149,0.0531396
505000,-0.0876025,0.0531093,-0.0575221,0.00165599,0.0279401,-0.0563489,0.0879397,-0.0564214,0.0880766,0.0535532,0.0280769,0.0536509,-0.0876025,0.0531093
510000,-0.0873221,0.0530502,-0.0573837,0.00151399,0.0282164,-0.0562203,0.0882161,-0.0561274,0.0880494,0.0538473,0.0280496,0.0537796,-0.0873221,0.0530502
515000,-0.0875628,0.0530344,-0.0574042,0.00162668,0.0280672,-0.0562342,0.0880669,-0.0563978,0.0883704,0.0535765,0.0283706,0.0537654,-0.0875628,0.0530344
520000,-0.0875667,0.0530481,-0.0573951,0.00164797,0.0280358,-0.0562691,0.0880354,-0.056448,0.0883669,0.0535263,0.0283671,0.0537303,-0.0875667,0.0530481
525000,-0.087625,0.0530515,-0.0574135,0.00167495,0.0279385,-0.0562453,0.0879379,-0.0564708,0.0883549,0.0535031,0.0283554,0.0537538,-0.087625,0.0530515
530000,-0.0877896,0.0530091,-0.0576646,0.00158174,0.0279942,-0.0561597,0.0879939,-0.0562842,0.0882258,0.0536903,0.028226,0.05384,-0.0877896,0.0530091
535000,-0.0877088,0.0530565,-0.0575812,0.00163062,0.0279667,-0.0562271,0.0879663,-0.0563545,0.0882036,0.05362,0.0282038,0.0537727,-0.0877088,0.0530565
540000,-0.0879155,0.053091,-0.0578096,0.00165248,0.0278177,-0.0562582,0.0878173,-0.0563605,0.0880085,0.0536141,0.0280088,0.0537416,-0.0879155,0.053091
545000,-0.0878992,0.0530497,-0.057846,0.00158044,0.0278558,-0.0563017,0.0878552,-0.0563427,0.0879342,0.053632,0.0279347,0.0536982,-0.0878992,0.0530497
550000,-0.0880907,0.0530205,-0.058036,0.00155187,0.0279156,-0.0562755,0.0879151,-0.056318,0.0879964,0.0536567,0.0279967,0.0537245,-0.0880907,0.0530205
555000,-0.087964,0.0530616,-0.0579364,0.00157732,0.0279987,-0.056306,0.0879981,-0.0563171,0.0880222,0.0536577,0.0280227,0.053694,-0.087964,0.0530616
560000,-0.0880479,0.0530728,-0.0580535,0.00156901,0.0279567,-0.0562893,0.0879561,-0.0563906,0.0881454,0.053584,0.0281458,0.0537106,-0.0880479,0.0530728
565000,-0.088045,0.0529447,-0.0580001,0.00147082,0.0281227,-0.0562671,0.0881224,-0.0562982,0.0881838,0.0536762,0.0281839,0.0537326,-0.088045,0.0529447
570000,-0.0879103,0.0529557,-0.057857,0.0014865,0.0282072,-0.0561844,0.0882069,-0.0562254,0.0882859,0.0537493,0.0282861,0.0538154,-0.0879103,0.0529557
575000,-0.0879354,0.0529474,-0.0578982,0.00146873,0.0282437,-0.0561081,0.0882434,-0.0561302,0.0882878,0.0538445,0.0282879,0.0538919,-0.0879354,0.0529474
580000,-0.0879592,0.0529661,-0.0578989,0.00150084,0.0282171,-0.0561265,0.0882168,-0.0561755,0.0883104,0.0537992,0.0283106,0.0538734,-0.0879592,0.0529661
585000,-0.0878417,0.0529509,-0.0578429,0.0014501,0.028198,-0.0561855,0.0881975,-0.0561631,0.0881606,0.0538115,0.0281609,0.0538143,-0.0878417,0.0529509
590000,-0.0879437,0.0530082,-0.0580085,0.00147015,0.0282321,-0.0561477,0.0882317,-0.0560511,0.0880584,0.0539235,0.0280586,0.0538521,-0.0879437,0.0530082
595000,-0.0882021,0.0528982,-0.0581118,0.00145039,0.0282,-0.0561477,0.088199,-0.0560826,0.0880831,0.0538922,0.0280839,0.0538522,-0.0882021,0.0528982
600000,-0.0883118,0.0530187,-0.0582983,0.00152633,0.0280466,-0.0562329,0.088046,-0.0562276,0.0880404,0.0537471,0.0280407,0.0537671,-0.0883118,0.0530187
605000,-0.0884232,0.0530121,-0.0583874,0.00153258,0.0280443,-0.0561742,0.0880438,-0.0561948,0.0880853,0.05378,0.0280856,0.0538258,-0.0884232,0.0530121
610000,-0.0884062,0.0530051,-0.0583315,0.00154836,0.0280163,-0.0561281,0.0880158,-0.056194,0.0881405,0.0537807,0.0281407,0.0538719,-0.0884062,0.0530051
615000,-0.0884392,0.0530236,-0.0583388,0.00158189,0.0279453,-0.0561396,0.0879449,-0.0562309,0.0881161,0.0537437,0.0281164,0.0538602,-0.0884392,0.0530236
620000,-0.0882791,0.0530901,-0.058258,0.00160237,0.0282597,-0.0561151,0.0882593,-0.0561187,0.0882701,0.0538559,0.0282704,0.0538847,-0.0882791,0.0530901
625000,-0.0883199,0.0529245,-0.0582602,0.001459,0.0282381,-0.0561449,0.0882376,-0.0561934,0.0883303,0.0537814,0.0283306,0.053855,-0.0883199,0.0529245
630000,-0.0882636,0.0528868,-0.0582397,0.00140041,0.0283066,-0.0560696,0.0883063,-0.0560763,0.0883224,0.0538984,0.0283225,0.0539303,-0.0882636,0.0528868
635000,-0.0882505,0.0529676,-0.0582452,0.00147021,0.0283405,-0.0560981,0.0883402,-0.056083,0.0883162,0.0538918,0.0283163,0.0539019,-0.0882505,0.0529676
640000,-0.0882704,0.0529702,-0.0582778,0.00146547,0.0283274,-0.0560972,0.0883272,-0.0560672,0.0882761,0.0539075,0.0282761,0.0539028,-0.0882704,0.0529702
645000,-0.0884132,0.0530629,-0.0584061,0.00156667,0.0281972,-0.0561637,0.0881968,-0.0561508,0.0881769,0.053824,0.028177,0.0538363,-0.0884132,0.0530629
650000,-0.0884141,0.0530183,-0.058434,0.00150624,0.02813,-0.0561295,0.0881293,-0.0561854,0.0882352,0.0537894,0.0282357,0.0538705,-0.0884141,0.0530183
655000,-0.0885802,0.0529364,-0.0585456,0.00145611,0.0280449,-0.0561188,0.0880445,-0.0561379,0.0880831,0.0538369,0.0280832,0.0538812,-0.0885802,0.0529364
660000,-0.0886807,0.052886,-0.0585872,0.00144015,0.0279371,-0.0560102,0.0879367,-0.0560979,0.0881013,0.0538767,0.0281015,0.0539897,-0.0886807,0.052886
665000,-0.0884822,0.0530606,-0.0584935,0.00155354,0.0281476,-0.056279,0.0881472,-0.0562446,0.0880877,0.0537301,0.028088,0.053721,-0.0884822,0.0530606
670000,-0.0882101,0.0534621,-0.0585148,0.00178529,0.0285592,-0.056681,0.0885579,-0.0563054,0.0878728,0.0536672,-0.0882101,0.0534621
675000,-0.088354,0.0534001,-0.0585543,0.00178345,0.0286974,-0.056803,0.0886952,-0.0563599,0.0878862,0.0536118,-0.088354,0.0534001
680000,-0.0882868,0.0535547,-0.0585338,0.00191115,0.0285343,-0.0567364,0.0885329,-0.0564279,0.0879706,0.0535454,-0.0882868,0.0535547
685000,-0.0883827,0.0535234,-0.0585608,0.00191949,0.0285119,-0.0567192,0.0885112,-0.0564763,0.0880697,0.0534976,-0.0883827,0.0535234
690000,-0.0884802,0.0535968,-0.0586607,0.00199164,0.0284396,-0.0566599,0.0884388,-0.0564286,0.0880184,0.0535454,-0.0884802,0.0535968
695000,-0.0885313,0.053553,-0.0586334,0.00199335,0.0284088,-0.0566313,0.0884081,-0.0564229,0.0880292,0.0535512,-0.0885313,0.053553
700000,-0.0886227,0.053516,-0.0586579,0.00199501,0.0282509,-0.0566817,0.0882504,-0.0566195,0.0881397,0.0533552,-0.0886227,0.053516
705000,-0.0887104,0.0534388,-0.0587063,0.00194076,0.0281738,-0.0566514,0.0881736,-0.056635,0.0881469,0.0533398,-0.0287107,0.0534133,-0.0887104,0.0534388
710000,-0.0887735,0.0535461,-0.0587977,0.00203156,0.0282772,-0.0567059,0.0882771,-0.0566564,0.08819,0.0533184,-0.0287737,0.0534876,-0.0887735,0.0535461
715000,-0.088811,0.0535125,-0.0588296,0.00200126,0.0282143,-0.0567126,0.0882138,-0.0566699,0.0881388,0.0533048,-0.0288115,0.0534607,-0.088811,0.0535125
720000,-0.0886626,0.0536573,-0.0587514,0.00210515,0.0283283,-0.0568794,0.088328,-0.0567548,0.0881029,0.0532197,-0.028663,0.0535235,-0.0886626,0.0536573
725000,-0.0886939,0.0538359,-0.0587906,0.00227919,0.0282812,-0.0569671,0.0882806,-0.0568334,0.0880388,0.0531411,-0.0286944,0.053693,-0.0886939,0.0538359
730000,-0.0887188,0.0537997,-0.0588054,0.00224894,0.0282135,-0.0570528,0.0882129,-0.0569309,0.0879926,0.0530436,-0.0287194,0.0536686,-0.0887188,0.0537997
735000,-0.0887571,0.053769,-0.0588088,0.00223843,0.0282761,-0.0570003,0.0882759,-0.0569188,0.0881298,0.0530558,-0.0287573,0.0536784,-0.0887571,0.053769
740001,-0.0887617,0.0537671,-0.058821,0.00223221,0.0282032,-0.0569911,0.0882026,-0.056968,0.0881635,0.0530068,-0.0287618,0.0536678,-0.0887617,0.0537671
745001,-0.0888177,0.0536841,-0.0588833,0.0021455,0.0281387,-0.0570434,0.0881383,-0.056946,0.0879623,0.0530284,-0.0288182,0.0535771,-0.0888177,0.0536841
750001,-0.0888518,0.0536989,-0.0588194,0.00221733,0.0280369,-0.0568985,0.0880366,-0.0569151,0.0880702,0.0530596,-0.0288521,0.0537063,-0.0888518,0.0536989
755001,-0.0889276,0.0535293,-0.0588286,0.00208662,0.0279218,-0.0567136,0.0879213,-0.056808,0.0880975,0.0531667,-0.0289281,0.0536144,-0.0889276,0.0535293
760001,-0.0889236,0.0535196,-0.0588276,0.00207512,0.0279272,-0.0566901,0.0879269,-0.0567808,0.0880964,0.0531938,-0.0289239,0.0536011,-0.0889236,0.0535196
765001,-0.0890041,0.0535357,-0.0589345,0.00207576,0.0281081,-0.0567577,0.0881079,-0.0568175,0.0882208,0.0531572,-0.0290043,0.0535863,-0.0890041,0.0535357
770001,-0.0889322,0.0534761,-0.058868,0.00201306,0.027945,-0.0566983,0.0879446,-0.056752,0.0880463,0.0532228,-0.0289326,0.0535206,-0.0889322,0.0534761
775001,-0.0889,0.053507,-0.0588457,0.00203829,0.0279077,-0.0567267,0.0879076,-0.0567671,0.0879849,0.0532075,-0.0289007,0.0535401,-0.0889,0.053507
780001,-0.0887489,0.0534813,-0.0586823,0.00201964,0.0281094,-0.0567119,0.0881091,-0.0567683,0.0882157,0.0532064,-0.0287491,0.0535285,-0.0887489,0.0534813
785001,-0.0887029,0.0534353,-0.0586269,0.00197918,0.0280985,-0.0565838,0.0880984,-0.0566511,0.0882251,0.0533236,0.0282252,0.0534161,-0.0287031,0.0534936,-0.0887029,0.0534353
790001,-0.0888591,0.0534374,-0.0587921,0.00197606,0.0278895,-0.0565752,0.087889,-0.0566322,0.087997,0.0533426,0.0279973,0.0534248,-0.0288595,0.0534853,-0.0888591,0.0534374
795001,-0.0888551,0.0534256,-0.0587798,0.0019691,0.0277855,-0.0565709,0.0877842,-0.0566478,0.0879288,0.0533269,0.02793,0.0534291,-0.0288554,0.0534831,-0.0888551,0.0534256
800001,-0.0891083,0.0533216,-0.0589841,0.0018937,0.027556,-0.0565319,0.0875559,-0.0566554,0.0877857,0.0533191,0.0277858,0.0534678,-0.0291085,0.0534361,-0.0891083,0.0533216
805001,-0.0890761,0.0532961,-0.0589326,0.00187947,0.0276837,-0.0565913,0.0876835,-0.0566716,0.0878343,0.0533031,0.0278343,0.0534086,-0.0290763,0.0534331,-0.0890761,0.0532961
810001,-0.0887792,0.0535232,-0.058733,0.00204965,0.0278441,-0.0567168,0.087844,-0.0567494,0.0879072,0.0532254,-0.0287793,0.0535467,-0.0887792,0.0535232
