35000,0,0,-0.075
40000,-0.00229242,-0.00348187,0.327058
45000,-0.00311416,-0.00198117,0.327298
50000,-0.00377289,-0.00183948,0.327196
55000,-0.00484125,-1.94602e-05,0.327246
60000,-0.00583058,0.000383831,0.327348
65000,-0.00739186,0.00131368,0.327336
70000,-0.0089716,0.00139868,0.327374
75000,-0.00964418,0.000615862,0.327486
80000,-0.0105793,0.00245689,0.327398
85000,-0.0108369,-0.000761555,0.327401
90000,-0.0112441,-0.00135428,0.3274
95000,-0.0128327,-0.00259472,0.327336
100000,-0.0128893,-0.00365745,0.327397
105000,-0.014429,-0.0039821,0.327192
110000,-0.0145438,-0.00427983,0.327191
114999,-0.0155985,-0.00466657,0.327285
119999,-0.0166694,-0.00520936,0.327125
124999,-0.0164094,-0.00489018,0.327142
129999,-0.0168406,-0.00434555,0.327231
134999,-0.0162106,-0.00261253,0.327269
139999,-0.0168969,-0.00186788,0.327342
144999,-0.0179112,-0.00227702,0.32708
149999,-0.017343,-0.00103146,0.327367
154999,-0.0177567,-0.000244078,0.327327
159999,-0.0191401,0.000503546,0.327272
164999,-0.0206034,0.000837839,0.327243
169999,-0.0197798,0.000909866,0.32737
174999,-0.0190207,0.000553721,0.32736
179999,-0.0198729,-3.41078e-05,0.327304
184999,-0.0196622,0.000583217,0.327354
189999,-0.0195674,0.00253556,0.327381
194999,-0.0206132,-6.68796e-05,0.327442
199999,-0.0214084,-0.00237842,0.327362
204999,-0.0217151,-0.00140824,0.327317
209999,-0.0214016,-0.00240156,0.327407
214999,-0.0225754,-0.00251184,0.327377
219999,-0.0230704,-0.00265355,0.327361
224999,-0.0242094,-0.00317866,0.327294
229999,-0.0226926,-0.0036597,0.327195
234999,-0.0233633,-0.00305623,0.327273
239999,-0.0239251,-0.00359781,0.327266
244999,-0.0248458,-0.00334541,0.327285
249999,-0.0249166,-0.00294634,0.327224
254999,-0.0254819,-0.00247039,0.327285
259999,-0.0255267,-0.0018144,0.327254
264999,-0.0260317,-0.00158705,0.327429
269999,-0.0269031,-0.00136791,0.327316
274999,-0.0264048,-0.000510754,0.327225
279999,-0.0274098,-0.000608998,0.327314
284999,-0.0280777,-0.000249354,0.327346
289999,-0.0278172,-0.000868991,0.327325
294999,-0.0275707,-0.00107775,0.327414
299999,-0.0280651,-0.000882966,0.327413
304999,-0.0284272,-0.00129545,0.327315
309999,-0.0278275,-0.00123679,0.327489
314999,-0.0289134,-0.00183995,0.327322
319999,-0.030193,-0.00173796,0.327315
324999,-0.0300989,-0.00262668,0.327313
329999,-0.0297978,-0.00260301,0.3274
334999,-0.030039,-0.0027303,0.327439
339999,-0.0306115,-0.00246024,0.327345
344999,-0.0313946,-0.00261285,0.327308
349999,-0.0318722,-0.00344646,0.327202
354999,-0.0322506,-0.00237918,0.327455
359999,-0.0326546,-0.00201063,0.327203
364999,-0.0327002,-0.00247795,0.327444
369999,-0.0339956,-0.00197713,0.327176
374999,-0.033605,-0.00166642,0.327382
379999,-0.0334928,-0.00149459,0.327434
384999,-0.0342068,-0.00165518,0.32732
389999,-0.0333291,-0.000718039,0.32746
394999,-0.034376,-0.00102003,0.327454
399999,-0.0343153,-0.00092542,0.327433
404999,-0.0361682,-0.000994877,0.32736
409999,-0.0350822,-0.00169504,0.327224
414999,-0.0360575,-0.000603177,0.327356
419999,-0.0367165,-0.000317265,0.327604
424999,-0.0372102,-0.000670254,0.327267
429999,-0.0382329,-0.000718243,0.327456
434999,-0.0385663,-0.00227858,0.327402
439999,-0.0392421,-0.00140829,0.327449
444999,-0.0422485,-0.00157835,0.327098
449999,-0.0402143,-0.00197075,0.327323
454999,-0.0395274,-0.00206568,0.327311
459999,-0.0343821,-0.00281664,0.327757
464999,-0.0339289,-0.00249034,0.327598
469999,-0.0333496,-0.00230667,0.327365
475000,-0.0296761,-0.00190877,0.327666
480000,-0.0295869,-0.00199512,0.327482
485000,-0.0298929,-0.00198083,0.327425
490000,-0.028913,-0.00226891,0.327504
495000,-0.029333,-0.00218935,0.327464
500000,-0.0292754,-0.00168737,0.327167
505000,-0.0287355,-0.00227345,0.327349
510000,-0.0276509,-0.00215265,0.327142
515000,-0.0262458,-0.00187494,0.327203
520000,-0.0248313,-0.00194456,0.327216
525000,-0.0227761,-0.00189777,0.327256
530000,-0.0210785,-0.0014879,0.327452
535000,-0.0202377,-0.00123142,0.327383
540000,-0.017387,-0.00149842,0.327533
545000,-0.0179626,-0.000683965,0.327291
550000,-0.0167551,-0.000673955,0.327418
555000,-0.0168033,-0.00089968,0.327415
560000,-0.0153877,-0.00109615,0.3274
565000,-0.0162094,-0.00141269,0.32724
570000,-0.0147243,-0.00187169,0.327212
575000,-0.0128219,-0.0013856,0.327217
580000,-0.0117517,-0.00128523,0.327458
585000,-0.0101467,-0.00129601,0.32729
590000,-0.00820248,-0.00194065,0.327232
595000,-0.00691762,-0.00130576,0.327363
600000,-0.00569363,-0.00116911,0.327384
605000,-0.00569918,-0.00150159,0.327518
610000,-0.00537169,-0.00174365,0.327275
615000,-0.00499267,-0.0019626,0.32736
620000,-0.00443894,-0.00127623,0.327232
625000,-0.00289644,-0.000911352,0.327351
630000,-0.00156517,-0.00195086,0.327466
635000,-2.11867e-05,-0.0013211,0.327224
640000,0.00180847,-0.00108928,0.327455
645000,0.00361818,-0.00141946,0.327152
650000,0.00431032,-0.000792716,0.327324
655000,0.00432829,-0.00151014,0.327357
660000,0.00528224,-0.00160854,0.327205
665000,0.00525367,-0.0002604,0.327391
670000,0.00683528,-0.00121081,0.327174
675000,0.00797295,-0.00167136,0.327394
680000,0.00860061,-0.00167593,0.327232
685000,0.0104522,-0.00161002,0.327346
690000,0.0117492,-0.00149361,0.327227
695000,0.0125767,-0.000633819,0.327368
700000,0.0132441,-0.00102534,0.327238
705000,0.0144786,-0.000847733,0.327144
710000,0.015073,-0.00141897,0.32721
715000,0.0158489,-0.000940619,0.327372
720000,0.0164194,-0.00142358,0.327133
725000,0.0181311,-0.00135529,0.327234
730000,0.0193192,-0.000476123,0.327246
735000,0.0202085,-0.000970245,0.327124
740001,0.0221157,-0.000692782,0.327233
745001,0.0223681,-0.000306541,0.327015
750001,0.0230136,-0.00154035,0.327268
755001,0.0245029,-0.00082409,0.327035
760001,0.0249028,-0.000896021,0.327233
765001,0.0255155,-0.000864276,0.327218
770001,0.0264931,-0.00112716,0.327367
775001,0.0270427,-0.000758106,0.327278
780001,0.0282065,-0.00127655,0.327224
785001,0.0313396,-0.00153345,0.327078
790001,0.0336403,-0.00129957,0.326942
795001,0.0329784,-0.00128853,0.327082
800001,0.0328773,-0.00122467,0.327319
805001,0.0332829,-0.00106346,0.327262
810001,0.0332513,-0.00133354,0.327482
815001,0.0358313,-0.000611687,0.327226
820001,0.0363458,-0.00182679,0.327122
825001,0.0372302,-0.00150421,0.327357
830001,0.0392668,-0.00111466,0.327141
835001,0.0418912,-0.00123204,0.3271
840001,0.0420886,-0.00107857,0.32712
845001,0.0442732,-0.00114036,0.326823
850001,0.0411958,-0.000900265,0.326954
855001,0.037471,-0.000634059,0.327383
860001,0.0364824,-0.00114134,0.327452
865001,0.0359372,-0.0013543,0.327412
870001,0.032326,6.4944e-05,0.327723
875001,0.031101,0.000238875,0.32741
880001,0.0299645,-0.000572788,0.327302
885001,0.0295108,-0.000706963,0.327505
890001,0.0294674,-0.00051365,0.327453
895001,0.0301095,0.000199054,0.327441
900001,0.0313805,0.000156054,0.327094
905001,0.0308903,-0.00120651,0.327059
910001,0.0296226,-0.00128649,0.327163
915001,0.0291771,-0.000941222,0.327043
920001,0.0258968,-0.0023293,0.32717
925001,0.0241012,-0.00246399,0.327139
930001,0.0223216,-0.00129087,0.327199
935001,0.0192335,-0.00291657,0.327455
940001,0.0188472,-0.00280295,0.327329
945001,0.0189272,-0.00247673,0.327356
950001,0.0180923,-0.00207617,0.327325
955001,0.017558,-0.00216962,0.327222
960001,0.0176742,-0.00180303,0.327352
965001,0.0176513,-0.000988563,0.327213
970001,0.0171152,-0.00126641,0.327009
975001,0.0156274,0.000218197,0.327209
980001,0.0132362,-0.000424624,0.327289
985001,0.0110476,-0.000519062,0.327302
990001,0.00934306,-4.55499e-06,0.327399
995001,0.00739649,0.000678363,0.327256
1000002,0.00693713,0.00036283,0.327406
1005002,0.00608836,-0.000727255,0.327221
1010002,0.0058651,-0.000272786,0.32741
1015002,0.00554178,-0.000681042,0.327328
1020002,0.00507584,-0.0013034,0.327164
1025002,0.003934,-0.00126123,0.327325
1030002,0.00388371,-0.0015719,0.327224
1035002,0.00223447,-0.0021182,0.327192
1040002,-0.000182748,-0.00212228,0.327326
1045002,-0.0017138,-0.00281726,0.327195
1050002,-0.00314286,-0.00304685,0.327016
1055002,-0.00277877,-0.00317684,0.327162
1060002,-0.00211937,-0.00267588,0.32718
1065002,-0.00149027,-0.00231248,0.327282
1070002,-0.00214606,-0.00135103,0.327288
1075002,-0.00288407,-0.00112729,0.327155
1080002,-0.00425534,-0.000785709,0.327193
1085002,-0.00633826,-0.000871311,0.327347
1090002,-0.0083807,-9.64512e-05,0.327212
1095002,-0.0102781,0.000215081,0.327188
1100002,-0.0114548,-0.000221389,0.327295
1105002,-0.0131652,0.000243365,0.327274
1110002,-0.0121557,0.00158566,0.327123
1115002,-0.0133953,0.00031728,0.327306
1120002,-0.0129932,0.000394577,0.327329
1125002,-0.0138698,0.000584803,0.327419
1130002,-0.0148582,0.000226254,0.327305
1135002,-0.0152931,-0.000574728,0.32733
1140002,-0.0173617,-0.00125329,0.327277
1145002,-0.0193344,-0.00161775,0.327197
1150002,-0.0216312,-0.00152306,0.327254
1155002,-0.0223839,-0.00259061,0.327084
1160002,-0.0224523,-0.00298098,0.327175
1165002,-0.0236865,-0.00267413,0.327116
1170002,-0.0227198,-0.00190363,0.327144
1175002,-0.0239232,-0.00272091,0.327271
1180002,-0.0248189,-0.00208803,0.327205
1185002,-0.0265118,-0.00156858,0.327161
1190002,-0.0285418,-0.00051009,0.327206
1195002,-0.0291536,2.08072e-05,0.327139
1200002,-0.030815,-0.000362364,0.327119
1205002,-0.0312791,8.78676e-05,0.327199
1210002,-0.0327184,0.000163741,0.327132
1215002,-0.0333809,0.000133905,0.327213
1220002,-0.0336044,0.000238238,0.327262
1225002,-0.0348621,0.000212836,0.327161
1230002,-0.0362624,-0.000538078,0.327152
1235002,-0.0369736,-0.000221055,0.327281
1240002,-0.0385191,-0.000158364,0.326949
1245002,-0.0389112,-0.000313946,0.327243
1250002,-0.0392465,-0.000776664,0.327206
1255002,-0.0401925,-0.000873984,0.327331
1260002,-0.0403428,-0.00168751,0.327327
1265003,-0.0383939,-0.00143066,0.327378
1270003,-0.0370707,-0.00103305,0.327589
1275003,-0.0353343,-0.0016578,0.327488
1280003,-0.0336996,-0.00183749,0.32779
1285003,-0.0318039,-0.000840447,0.327663
1290003,-0.0330827,-0.000922684,0.327394
1295003,-0.0332825,-0.00109569,0.327401
1300003,-0.0335301,-0.00101184,0.327254
1305003,-0.0343046,-0.000440001,0.327059
1310003,-0.0324509,-0.000483187,0.327304
1315003,-0.0320511,2.20131e-05,0.327023
1320003,-0.0285456,-0.000113235,0.32736
1325003,-0.026302,-0.000274,0.327424
1330003,-0.0247484,0.00010036,0.327405
1335003,-0.023425,-0.000426491,0.32736
1340003,-0.0215088,-0.000443338,0.327654
1345003,-0.0215047,-0.000508592,0.327397
1350003,-0.0224498,-0.000505507,0.327385
1355003,-0.0228224,-3.84009e-05,0.32729
1360003,-0.0218764,-0.000211047,0.327146
1365003,-0.0214325,-0.000963299,0.327265
1370003,-0.0186348,-0.000953994,0.327181
1375003,-0.0164689,-0.00199496,0.327331
1380003,-0.0147124,-0.00187724,0.327307
1385003,-0.0131847,-0.00106905,0.327315
1390003,-0.0122035,-0.00194073,0.327348
1395003,-0.0111584,-0.00189688,0.327494
1400003,-0.010877,-0.00145559,0.327207
1405003,-0.0103931,-0.0012992,0.327398
1410003,-0.0105915,-0.000924615,0.327376
1415003,-0.00973621,-0.00037245,0.327295
1420003,-0.00860627,-0.000582025,0.327167
1425003,-0.00766823,-0.000178651,0.327381
1430003,-0.00482121,-0.00014165,0.327179
1435003,-0.00405559,-0.00015318,0.32743
1440003,-0.00199111,-0.000891394,0.327282
1445003,-0.00136627,-0.00106223,0.327288
1450003,-0.00117648,-0.000673055,0.327253
1455003,-0.00123366,-0.000575063,0.327331
1460003,0.000329549,-0.00117278,0.327185
1465003,0.00042583,-0.00159906,0.327247
1470003,0.0013343,-0.00146164,0.327328
1475003,0.00233466,-0.00164676,0.327317
1480003,0.00500746,-0.00254683,0.327316
1485003,0.0057401,-0.00157138,0.327269
1490003,0.00767756,-0.00101638,0.327206
1495003,0.00960841,-0.00101801,0.327092
1500003,0.00883855,-0.0014497,0.327356
1505003,0.0094562,-0.000728245,0.327236
1510003,0.0105442,-0.000427972,0.327177
1515003,0.0106175,-0.00066183,0.327279
1520003,0.0118118,-0.000820846,0.327317
1525004,0.0134303,-0.00015616,0.327373
1530004,0.0154825,-0.00106494,0.327276
1535004,0.01654,-0.00145321,0.32707
1540004,0.0175234,-0.000635573,0.327295
1545004,0.0191151,-0.00162927,0.327191
1550004,0.0182476,-0.0014992,0.327132
1555004,0.0188876,-0.00117648,0.327296
1560004,0.0193363,-0.000815014,0.327327
1565004,0.0200964,-0.000742096,0.327403
1570004,0.0216176,-0.000987643,0.327264
1575004,0.0231009,-0.000593562,0.327132
1580004,0.0247194,-0.000751667,0.327278
1585004,0.0272181,-0.000932722,0.327177
1590004,0.0276083,-0.000951008,0.327225
1595004,0.0287267,-0.000302298,0.327056
1600004,0.0279385,-0.00071648,0.327179
1605004,0.0298023,-0.000915066,0.327255
1610004,0.0285998,-0.000422068,0.327416
1615003,0.0284116,-0.00102989,0.327266
1620003,0.0282781,-0.00214458,0.327208
1625003,0.0296356,-0.00203909,0.32729
1630003,0.030152,-0.00100778,0.327198
1635003,0.0302373,-0.0017155,0.327168
1640003,0.0316763,-0.00143904,0.32727
1645003,0.0313912,-0.00115695,0.327354
1650003,0.0323971,-0.00107367,0.327257
1655003,0.0330749,-0.000809437,0.327206
1660003,0.0331861,-0.000697907,0.326975
1665003,0.0338172,-2.81746e-05,0.32714
1670003,0.0334445,2.46801e-05,0.327375
1675003,0.0337394,0.000441446,0.327301
1680002,0.0316262,-0.000471268,0.327472
1685002,0.0350105,-0.00102841,0.327203
1690002,0.0335639,-0.00107689,0.327192
1695002,0.0338816,-0.000819797,0.327191
1700002,0.0352686,-0.000316636,0.327178
1705002,0.0362298,-0.00103155,0.327255
1710002,0.0358655,-0.00139722,0.327055
1715002,0.0359812,-0.00186015,0.327293
1720002,0.037066,-0.000722733,0.327317
1725002,0.0369868,-0.00150444,0.327133
1730002,0.0365248,-0.00146328,0.327376
1735002,0.0366832,-0.00109423,0.32731
1740002,0.0372463,-0.00114833,0.327443
1745001,0.0368546,-0.00134996,0.327269
1750001,0.0390079,-0.000901813,0.327217
1755001,0.0375774,-0.00140477,0.327405
1760001,0.038284,-0.000947697,0.327477
1765001,0.0402412,-0.000428196,0.327222
1770001,0.0398242,0.000202399,0.327371
1775001,0.0393625,0.000343704,0.327474
1780001,0.0398281,-0.000563916,0.327403
1785001,0.0412511,-0.000307072,0.327265
1790001,0.0399443,0.000329993,0.327358
1795001,0.0391479,-0.000609308,0.327217
1800001,0.0387407,-0.000292413,0.327606
1805001,0.0390307,-0.000869732,0.327297
1810000,0.0376205,-0.00119635,0.327304
1815000,0.0364026,-0.000676575,0.327605
1820000,0.0380126,-0.00119955,0.327042
1825000,0.0373734,-0.000725773,0.327389
1830000,0.0352409,-0.0017934,0.327501
1835000,0.036723,-0.00166388,0.327203
1840000,0.0353061,-0.00140896,0.327554
1845000,0.0353428,-0.00128491,0.32733
1850000,0.0353553,-0.00121151,0.327306
1855000,0.0363602,-0.00113395,0.327173
1860000,0.0350689,-0.00138229,0.327439
1865000,0.0338894,-0.00103191,0.327446
1870000,0.0332093,-0.000927415,0.3274
1875000,0.0333826,-0.00029498,0.327367
1879999,0.033407,-0.000447875,0.327331
1884999,0.0330321,-7.36375e-05,0.327291
1889999,0.0321916,-0.000278852,0.327424
1894999,0.0317803,-7.78799e-05,0.327517
1899999,0.0314155,8.40131e-05,0.32734
1904999,0.0302099,-0.000247165,0.327574
1909999,0.0310016,-0.000586785,0.327433
1914999,0.0309759,-0.000447403,0.327356
1919999,0.0312427,-0.000996781,0.327243
1924999,0.0305118,-0.00190448,0.327278
1929999,0.031961,-0.00108086,0.327223
1934999,0.029517,-0.00155823,0.327295
1939999,0.0305924,-0.00220055,0.32716
1944998,0.0290183,-0.00162732,0.327274
1949998,0.0291474,-0.00165513,0.327256
1954998,0.0287377,-0.00248188,0.327103
1959998,0.0271455,-0.00172601,0.327481
1964998,0.0264499,-0.00164195,0.327323
1969998,0.0272064,-0.00218873,0.327205
1974998,0.0252044,-0.00169882,0.327486
1979998,0.0258257,-0.000945806,0.32738
1984998,0.026113,-0.00122745,0.327309
1989998,0.0257264,-0.000808791,0.327314
1994998,0.0263836,-0.00119009,0.327398
1999998,0.0257187,-0.00151561,0.327257
2004998,0.0251031,-0.000591862,0.327233
2009997,0.0246016,-0.00182495,0.327309
2014997,0.0240145,-0.00225003,0.327321
2019997,0.0225686,-0.00102824,0.32744
2024997,0.0229241,-0.00123105,0.327378
2029997,0.0229892,-0.00152264,0.327178
2034997,0.0215127,-0.00161109,0.327401
2039997,0.0217243,-0.000963707,0.327464
2044997,0.0216795,-0.000856925,0.327363
2049997,0.0209558,-0.00120787,0.327414
2054997,0.0214191,-0.000981719,0.327489
2059997,0.0209981,-0.000844338,0.3274
2064997,0.0205193,-0.000905007,0.32723
2069997,0.0205313,-0.000777766,0.327345
2074996,0.0200419,-0.00125408,0.327427
2079996,0.0197057,-0.00130373,0.327167
2084996,0.018042,-0.00120809,0.327509
2089996,0.0168861,-0.00170668,0.327427
2094996,0.0181367,-0.00132691,0.327329
2099996,0.0179064,-0.00119056,0.327309
2104996,0.018193,-0.00135287,0.327334
2109996,0.0174282,-0.00124826,0.327459
2114996,0.0179195,-0.00141432,0.327197
2119996,0.0171383,-0.000796059,0.327425
2124996,0.0169401,-0.00068411,0.327328
2129996,0.0157626,-0.00162923,0.327265
2134996,0.0149015,-0.000872221,0.327413
2139995,0.0149963,-0.00105808,0.327327
2144995,0.0151723,-0.000609441,0.327393
2149995,0.0147336,-0.00100239,0.327363
2154995,0.0131019,-0.00108486,0.327533
2159995,0.0136241,-0.000956251,0.327315
2164995,0.0139845,-0.000831213,0.327361
2169995,0.0136078,-0.000858519,0.327401
2174995,0.0138502,-0.00132091,0.327338
2179995,0.0129529,-0.000641419,0.327244
2184995,0.0115812,-0.000306744,0.327379
2189995,0.0111381,-0.000590766,0.32743
2194995,0.0100375,-0.00100991,0.327472
2199995,0.0102298,-0.000351154,0.327421
2204994,0.0109927,-0.000866861,0.327304
2209994,0.0109831,-0.00140056,0.327303
2214994,0.0105912,-0.00127922,0.327403
2219994,0.0107734,-0.00122286,0.327346
2224994,0.0104627,-0.00108982,0.327339
2229994,0.0103924,-0.000551882,0.327165
2234994,0.00896513,-0.000173504,0.327477
2239994,0.00833478,2.58666e-05,0.32727
2244994,0.00785892,0.000767825,0.327257
2249994,0.00738638,0.000872003,0.327155
2254994,0.00776908,0.0017556,0.327315
2259994,0.00704112,0.00143594,0.327278
2264994,0.00726982,0.00173699,0.327243
2269993,0.00698661,0.00263736,0.327406
2274993,0.00641555,0.00321171,0.327349
2279993,0.00632331,0.00240172,0.327535
2284993,0.00586803,0.00250827,0.327351
2289993,0.00501393,0.00324941,0.327387
2294993,0.00479417,0.00170335,0.327349
2299993,0.00424825,0.00198687,0.327232
2304993,0.00418366,0.000708201,0.327337
2309993,0.00364265,0.000776404,0.327479
2314993,0.00391366,0.00148269,0.327189
2319993,0.00220904,0.00122117,0.327449
2324993,0.00307998,0.00126993,0.327234
2329993,0.00345492,0.00122255,0.327415
2334992,0.00236428,0.000567742,0.32713
2339992,0.00145332,0.000118097,0.327428
2344992,0.00191255,0.000684191,0.327273
2349992,0.00145259,0.00125328,0.327191
2354992,4.15553e-05,0.0010875,0.327324
2359992,0.000870775,0.000621266,0.327335
2364992,-0.000291234,0.00112921,0.327158
2369992,0.000677161,0.00120372,0.327359
2374992,0.000592443,0.00194551,0.327269
2379992,2.23194e-05,0.00199536,0.327353
2384992,-0.000712472,0.00213065,0.327386
2389992,-0.000487961,0.00250105,0.32726
2394992,-0.000506926,0.00189344,0.327345
2399991,-0.00289126,0.00220781,0.327334
2404991,-0.00225052,0.00209858,0.327361
2409991,-0.00325201,0.00277912,0.327204
2414991,-0.00313434,0.00179232,0.327286
2419991,-0.00317141,0.00180509,0.327446
2424991,-0.00352659,0.00159301,0.327253
2429991,-0.00374713,0.00192201,0.327323
2434991,-0.00252802,0.00189769,0.327328
2439991,-0.00289973,0.00119608,0.327166
2444991,-0.00370123,0.000987883,0.327422
2449991,-0.00475695,0.000667797,0.327218
2454991,-0.00560968,0.000443085,0.327182
2459991,-0.00568788,0.000702719,0.327434
2464990,-0.00713963,4.35263e-05,0.327197
2469990,-0.00599385,0.000648937,0.327292
2474990,-0.00661371,0.000372924,0.327215
2479990,-0.00644722,0.000895161,0.327328
2484990,-0.00622438,0.00125246,0.327223
2489990,-0.00690438,0.00117955,0.327324
2494990,-0.00700951,0.00144813,0.327315
2499990,-0.0078182,0.0013842,0.327284
2504990,-0.00879471,0.00230597,0.327409
2509990,-0.0094656,0.00260565,0.327253
2514990,-0.00959341,0.00241502,0.32724
2519990,-0.0102657,0.00261577,0.327354
2524990,-0.0107238,0.00216008,0.327363
2529990,-0.0103483,0.00174254,0.327311
2534989,-0.0101046,0.0014632,0.32745
2539989,-0.00831267,0.00118421,0.327219
2544989,-0.00997596,0.00161425,0.327407
2549989,-0.0106227,0.00113559,0.327431
2554989,-0.0113487,0.00106376,0.32733
2559989,-0.0126269,0.00045047,0.327289
2564989,-0.0131007,0.00130279,0.327098
2569989,-0.0141789,0.000689225,0.327299
2574989,-0.0138844,0.000887383,0.327164
2579989,-0.0133584,0.000744822,0.327245
2584989,-0.012716,0.00109958,0.327352
2589989,-0.0138902,0.00187945,0.327429
2594989,-0.0131399,0.00257884,0.327269
2599988,-0.0140789,0.00145773,0.327529
2604988,-0.0144647,0.00137843,0.327459
2609988,-0.0156483,0.00161219,0.327345
2614988,-0.0159072,0.00158699,0.327186
2619988,-0.0175024,0.00146169,0.327259
2624988,-0.0176581,0.00127622,0.327326
2629988,-0.0172479,0.000935993,0.327209
2634988,-0.0174204,0.00110134,0.32735
2639988,-0.016834,0.000805225,0.327278
2644988,-0.0160784,0.00121778,0.32718
2649988,-0.0157467,0.00116722,0.327556
2654988,-0.0169274,0.00212881,0.327505
2659988,-0.0171576,0.00161097,0.327414
2664987,-0.0178785,0.00166244,0.327414
2669987,-0.0196097,0.0021072,0.327244
2674987,-0.019947,0.000941904,0.327248
2679987,-0.0207533,0.00118594,0.327158
2684987,-0.0212996,0.00156279,0.32736
2689987,-0.0203982,0.0019038,0.327417
2694987,-0.019948,0.00178616,0.327344
2699987,-0.0204849,0.0019823,0.327359
2704987,-0.0206354,0.00209687,0.327289
2709987,-0.0210178,0.00252873,0.327585
2714987,-0.0211234,0.00214482,0.327317
2719987,-0.0211958,0.00264702,0.327377
2724987,-0.0224986,0.00219697,0.327418
2729986,-0.0230453,0.00209415,0.327282
2734986,-0.0243073,0.00156233,0.327337
2739986,-0.0241923,0.00218269,0.327414
2744986,-0.0253466,0.001733,0.327154
2749986,-0.0246611,0.00142398,0.327303
2754986,-0.0245599,0.00154813,0.327438
2759986,-0.0241327,0.00191731,0.327426
2764986,-0.0239325,0.00172097,0.327511
2769986,-0.0233035,0.00181369,0.32756
2774986,-0.0253661,0.00138202,0.327393
2779986,-0.0260483,0.00183824,0.32739
2784986,-0.0264245,0.00241826,0.32729
2789986,-0.0277784,0.00211807,0.327315
2794985,-0.0281857,0.00139275,0.327405
2799985,-0.0276429,0.0018507,0.327338
2804985,-0.0278116,0.00110656,0.327481
2809985,-0.0265635,0.000743585,0.327501
2814985,-0.0278616,0.00143405,0.327459
2819985,-0.0283024,0.0012595,0.32729
2824985,-0.0275949,0.00127333,0.327401
2829985,-0.0295046,0.00101989,0.327398
2834985,-0.0308741,0.000395811,0.327205
2839985,-0.0305283,0.00106459,0.327342
2844985,-0.0308948,0.00159353,0.327243
2849985,-0.0319918,0.00121734,0.327348
2854985,-0.0320582,0.00169647,0.327239
2859984,-0.0315488,0.0014728,0.327309
2864984,-0.0317124,0.00154428,0.327533
2869984,-0.0331711,0.00145362,0.327071
2874984,-0.0320722,0.00185179,0.327462
2879984,-0.0324079,0.00196408,0.327407
2884984,-0.0330687,0.00188149,0.327397
2889984,-0.033211,0.00137342,0.327444
2894984,-0.0337636,0.00165119,0.327227
2899984,-0.0355349,0.00220224,0.327159
2904984,-0.034671,0.00197216,0.327381
2909984,-0.0362114,0.00261873,0.327204
2914984,-0.0352548,0.00217742,0.327542
2919984,-0.0357151,0.000643396,0.327467
2924983,-0.034896,0.0010437,0.327503
2929983,-0.0349452,0.00147627,0.327462
2934983,-0.0367646,0.00109518,0.327387
2939983,-0.0378572,0.0011382,0.327298
2944983,-0.0374056,0.00117221,0.327326
2949983,-0.037238,0.000947534,0.327361
2954983,-0.0387068,0.000737859,0.32733
2959983,-0.038069,0.00102587,0.327345
2964983,-0.0396166,0.00162409,0.327203
2969983,-0.0396584,0.00177737,0.327244
2974983,-0.04044,0.00155341,0.327199
2979983,-0.040193,0.00142907,0.327376
2984983,-0.0400182,0.000904629,0.327458
2989982,-0.0395158,0.00109563,0.327429
2994982,-0.0397797,0.0014069,0.327343
2999982,-0.0380865,0.00153419,0.327514
3004982,-0.0376761,0.00301114,0.327388
3009982,-0.0377853,0.00261998,0.327627
3014982,-0.036093,0.00225045,0.327538
3019982,-0.03605,0.00197708,0.327652
3024982,-0.0359195,0.002333,0.327544
3029982,-0.0359666,0.00264226,0.327637
3034982,-0.0370126,0.00247709,0.327469
3039982,-0.0361805,0.00253915,0.327357
3044982,-0.0373145,0.00222938,0.327301
3049982,-0.0355554,0.000838604,0.327544
3054981,-0.0365465,0.000915766,0.327285
3059981,-0.0355813,0.000476051,0.327202
3064981,-0.0332045,0.00109839,0.327586
3069981,-0.0349292,0.00012839,0.32714
3074981,-0.0313937,-0.000235368,0.327642
3079981,-0.032155,-8.03266e-05,0.327454
3084981,-0.032421,0.000443769,0.327392
3089981,-0.0313624,0.000873575,0.327495
3094981,-0.0314571,0.00123633,0.327591
3099981,-0.0308184,0.00154702,0.327485
3104981,-0.0310722,0.00185451,0.327525
3109981,-0.0313686,0.00239614,0.327419
3114981,-0.0316613,0.00274511,0.327358
3119981,-0.0317762,0.00294616,0.327468
3124980,-0.0308421,0.00277845,0.327463
3129980,-0.0308282,0.00278722,0.327312
3134980,-0.0296103,0.00154948,0.327547
3139980,-0.0286321,0.0018184,0.327571
3144980,-0.0279289,0.00234359,0.327497
3149980,-0.0288998,0.000193444,0.327497
3154980,-0.0285968,0.000156562,0.327484
3159980,-0.02771,0.000761311,0.32741
3164980,-0.0283053,0.000561791,0.327274
3169980,-0.0280834,-0.000545585,0.327267
3174980,-0.0268611,0.000302665,0.327374
3179980,-0.0262483,0.000125088,0.32736
3184980,-0.0262743,-0.000321073,0.327263
3189979,-0.025171,0.0003931,0.327339
3194979,-0.024933,0.000725398,0.327359
3199979,-0.0247693,0.000615624,0.327455
3204979,-0.0236592,0.00131509,0.327488
3209979,-0.0237721,0.00206781,0.327345
3214979,-0.0239339,0.00161597,0.327576
3219979,-0.0247629,0.00163898,0.327393
3224979,-0.0249611,0.00190836,0.327303
