45000,-0.00724284,-0.00443257,0
50000,-0.00747732,-0.00457045,0
55000,0.00160554,0.00464115,0
60000,0.00183071,0.00490112,0
65000,0.000289128,0.0157621,0
70000,0.000359311,0.0159614,0
75000,-0.00835796,0.0196514,0
80000,-0.00850816,0.0197437,0
85000,-0.0125857,0.0236938,0
90000,-0.0171425,0.023171,0
95000,-0.0196537,0.0209553,0
100000,-0.0164745,0.0156792,0
105000,-0.019136,-0.000818331,0
110000,-0.0138136,-0.00440186,0
114999,-0.0136742,-0.00449843,0
119999,-0.00876895,-0.00922666,0
124999,-0.0119672,-0.014879,0
129999,-0.0172288,-0.0173245,0
134999,-0.0223515,-0.0250661,0
139999,-0.025798,-0.0186875,0
144999,-0.0172872,-0.00822868,0
149999,-0.008615,-0.00151415,0
154999,-0.0108677,0.00182982,0
159999,-0.00912622,0.00764483,0
164999,-0.00856191,0.0109037,0
169999,-0.0182289,0.0117769,0
174999,-0.0225443,0.0156126,0
179999,-0.0260753,0.0120616,0
184999,-0.0281355,0.0123114,0
189999,-0.0182701,0.0122771,0
194999,-0.0137755,0.0216925,0
199999,-0.0136865,0.0218855,0
204999,-0.0137994,0.0134983,0
209999,-0.0160543,0.00776061,0
214999,-0.0250203,0.00180967,0
219999,-0.0212362,0.00171676,0
224999,-0.0253564,-0.00313884,0
229999,-0.0290181,-0.00208833,0
234999,-0.0187937,-0.00582978,0
239999,-0.0186017,-0.0058909,0
244999,-0.0189697,-0.00625974,0
249999,-0.0188675,-0.00632763,0
254999,-0.0184874,-0.00514986,0
259999,-0.0225689,-0.00357895,0
264999,-0.0227536,0.00152699,0
269999,-0.0227126,0.00164963,0
274999,-0.0250609,0.00189393,0
279999,-0.0241849,0.00275355,0
284999,-0.0241074,0.0117289,0
289999,-0.0241171,0.0119615,0
294999,-0.0322352,0.00620424,0
299999,-0.032453,0.00612007,0
304999,-0.0322462,0.0100936,0
309999,-0.0239578,0.00543122,0
314999,-0.0230544,0.00874859,0
319999,-0.024891,0.00469321,0
324999,-0.0309797,0.00589095,0
329999,-0.0299956,-0.000460187,0
334999,-0.0299976,-0.000564706,0
339999,-0.0324693,-0.00335529,0
344999,-0.0254532,-0.00322336,0
349999,-0.0205328,-0.000662096,0
354999,-0.0297698,-0.00206457,0
359999,-0.0228481,-0.000998991,0
364999,-0.0227985,-0.000982885,0
369999,-0.033212,-0.00145823,0
374999,-0.0352335,0.000290486,0
379999,-0.0388561,-0.00044684,0
384999,-0.0387817,0.00261677,0
389999,-0.0322006,0.0008225,0
394999,-0.0321023,0.0072089,0
399999,-0.032093,0.00742328,0
404999,-0.0354324,0.00527846,0
409999,-0.0280465,0.00794785,0
414999,-0.0318713,0.00543831,0
419999,-0.0299994,0.00616818,0
424999,-0.037794,0.00907396,0
429999,-0.0378793,0.00906653,0
434999,-0.0291371,0.00887838,0
439999,-0.0266194,0.00314498,0
444999,-0.0350181,0.00301465,0
449999,-0.0351227,0.00295715,0
454999,-0.0586749,0.00195847,0
459999,-0.0592728,0.00201249,0
464999,-0.0606018,-0.00489423,0
469999,-0.0606935,-0.00502844,0
475000,-0.0397566,-0.00169659,0
480000,-0.0394809,-0.00162439,0
485000,-0.0254219,0.00182066,0
490000,-0.00487527,0.00160257,0
495000,-0.00440167,0.00162925,0
500000,-0.00964933,0.00418673,0
505000,-0.026288,0.00443574,0
510000,-0.0344951,0.00392601,0
515000,-0.034667,0.00395056,0
520000,-0.0430529,0.00448595,0
525000,-0.0432762,0.00451864,0
530000,-0.0271056,0.00312903,0
535000,-0.0266889,0.00310651,0
540000,-0.0229883,0.00320783,0
545000,-0.00454749,0.00751675,0
550000,-0.00419391,0.00761185,0
555000,-0.00251974,0.00870231,0
560000,-0.00363933,0.00615136,0
565000,-0.0115194,0.00515548,0
570000,-0.017698,0.00143215,0
575000,-0.0200051,0.00306569,0
580000,-0.0259748,0.00328935,0
585000,-0.0240899,0.00413612,0
590000,-0.018068,0.00125313,0
595000,-0.0179598,0.00116586,0
600000,-0.00691983,0.00146233,0
605000,0.00325559,0.00696491,0
610000,0.0143383,0.00564098,0
615000,0.00779715,0.00141805,0
620000,0.00152539,0.000224088,0
625000,-0.0105297,0.0042369,0
630000,-0.018879,0.00256057,0
635000,-0.0190695,0.00255951,0
640000,-0.0118855,0.00155127,0
645000,-0.00599964,0.00522107,0
650000,0.00226226,0.00378511,0
655000,0.00925522,0.00251001,0
660000,0.0133697,0.00860336,0
665000,0.0137114,0.00111085,0
670000,0.00917554,0.00355816,0
675000,0.00693037,0.00408421,0
680000,0.00231747,0.00341374,0
685000,0.00597085,0.0019541,0
690000,0.00597534,0.00198741,0
695000,0.00886313,0.00322527,0
700000,0.0102828,0.00403298,0
705000,0.0102754,0.00402856,0
710000,0.0172691,0.00777708,0
715000,0.0147301,0.00637578,0
720000,0.01177,0.00193342,0
725000,0.0122582,0.00158914,0
730000,0.0122318,0.00151668,0
735000,0.0184927,0.0050515,0
740001,0.0186474,0.00724606,0
745001,0.0200937,0.0057038,0
750001,0.0200334,0.00569651,0
755001,0.0214763,0.0104081,0
760001,0.0244734,0.0035015,0
765001,0.0249305,0.00122091,0
770001,0.0270174,0.00438212,0
775001,0.0232106,0.00443643,0
780001,0.0233562,0.00749936,0
785001,0.0233771,0.00763233,0
790001,0.0206474,0.00339341,0
795001,0.0205886,0.00328873,0
800001,0.0383055,0.00196924,0
805001,0.0366104,0.00147011,0
810001,0.0400065,0.0063289,0
815001,0.0506568,0.00221122,0
820001,0.016515,0.00226823,0
825001,0.0157546,0.00230439,0
830001,0.0119669,-0.00118392,0
835001,0.0244655,-0.00100316,0
840001,0.0398689,0.000728158,0
845001,0.0517694,0.00130395,0
850001,0.0517362,0.00127841,0
855001,0.0541306,0.000109537,0
860001,0.0543178,9.2472e-05,0
865001,0.0593133,0.00333585,0
870001,0.0600646,0.00523756,0
875001,0.0567531,0.00584344,0
880001,0.0569688,0.00581448,0
885001,0.0310383,0.00488528,0
890001,0.0120235,0.00614261,0
895001,-0.00535954,0.00906469,0
900001,-0.00594775,0.0091065,0
905001,0.00508146,0.0113327,0
910001,0.0350216,0.000302828,0
915001,0.0355521,9.40145e-05,0
920001,0.0500524,0.00383458,0
925001,0.0509849,-0.00182138,0
930001,0.0510263,-0.00200281,0
935001,0.0292166,-0.00303213,0
940001,0.028653,-0.00308187,0
945001,0.0112554,-0.00517079,0
945001,0.00116414,-0.00450004,0
955001,-0.00481288,0.000297398,0
955001,-0.00493675,0.000408745,0
965001,0.0041002,0.00343318,0
970001,0.00439077,0.0034991,0
975001,0.0207885,0.0028154,0
975001,0.0328225,0.00538405,0
985001,0.040659,0.00649415,0
990001,0.0218443,0.00681044,0
995001,0.0216451,0.00679652,0
1000002,0.0119634,0.00621235,0
1005002,-0.0108447,0.00818528,0
1010002,-0.016108,0.00988864,0
1015002,-0.0162181,0.00990301,0
1020002,-0.0116194,0.00979706,0
1025002,-0.00925004,0.00757269,0
1030002,0.00976245,0.00464161,0
1035002,0.0100986,0.0045971,0
1040002,0.0168456,0.00271278,0
1045002,0.0177719,0.000932772,0
1050002,0.018013,0.000900633,0
1055002,-0.0181162,-0.00317291,0
1060002,-0.0190205,-0.00325836,0
1065002,-0.0236085,-0.00566835,0
1070002,-0.0238501,-0.00573322,0
1075002,-0.0146429,-0.00490125,0
1080002,-0.000893882,0.00245154,0
1085002,0.01339,0.000643355,0
1090002,0.0174259,0.00144798,0
1095002,0.0115438,-0.000417719,0
1100002,0.00519856,0.00543919,0
1105002,-0.011375,0.00641636,0
1110002,-0.0325936,0.00926836,0
1115002,-0.0330061,0.00936696,0
1120002,-0.0300929,0.0142838,0
1125002,-0.0300072,0.0144044,0
1130002,-0.0227944,0.0113645,0
1135002,-0.0132856,0.0117626,0
1140002,-0.00600824,0.00780378,0
1145002,-0.000757991,0.0078413,0
1150002,-0.00374507,0.00102397,0
1155002,-0.0168166,0.00296405,0
1160002,-0.017101,0.00305073,0
1165002,-0.0299762,-0.00199508,0
1170002,-0.0375008,-0.00598161,0
1175002,-0.0318845,-0.00580165,0
1180002,-0.0318702,-0.00578501,0
1185002,-0.0157778,-0.00685411,0
1190002,-0.0153062,-0.00692609,0
1195002,-0.0167529,-0.000668326,0
1200002,-0.016806,-0.000503057,0
1205002,-0.0296617,0.00418824,0
1205002,-0.0320596,0.00653081,0
1215002,-0.0339681,0.0055557,0
1220002,-0.0324858,0.00657081,0
1225002,-0.0350476,0.00756103,0
1230002,-0.0350861,0.0118877,0
1235002,-0.0337349,0.00564449,0
1240002,-0.0337417,0.00548461,0
1245002,-0.0355776,0.00344769,0
1250002,-0.0410915,0.00458136,0
1255002,-0.037716,0.00320062,0
1260002,-0.0445489,0.00373157,0
1265003,-0.0491757,0.00170661,0
1270003,-0.0581042,-0.000695663,0
1275003,-0.0568808,0.00416473,0
1280003,-0.0571099,-7.31996e-05,0
1285003,-0.0555796,-0.00589383,0
1290003,-0.00406656,0.00261734,0
1295003,-0.00289781,0.00279934,0
1300003,0.00255368,-0.00224688,0
1305003,0.00265566,-0.00233984,0
1310003,-0.0194884,0.00140679,0
1315003,-0.0455875,0.00485209,0
1320003,-0.0560055,0.00474341,0
1325003,-0.0562875,0.00482566,0
1330003,-0.0488975,0.00775223,0
1335003,-0.0517583,0.00914108,0
1340003,-0.0277075,0.0119416,0
1345003,-0.0105325,0.0112439,0
1350003,0.00441724,0.00809411,0
1355003,0.0115208,0.00725214,0
1360003,0.00123926,0.00431828,0
1365003,-0.0184309,0.004571,0
1370003,-0.0275002,0.00574148,0
1375003,-0.0358946,0.00428335,0
1380003,-0.0419217,0.00628132,0
1385003,-0.0343874,-0.00102971,0
1390003,-0.0204755,0.00215142,0
1395003,-0.00719946,-0.00356879,0
1400003,0.00571876,-0.00360696,0
1405003,0.00604309,-0.00359873,0
1410003,0.00713449,-0.00125975,0
1415003,-0.011913,0.00323006,0
1420003,-0.012339,0.00335078,0
1425003,-0.0274263,0.000254867,0
1430003,-0.0213723,0.00658192,0
1435003,-0.019162,0.00525868,0
1440003,-0.0120167,0.00927453,0
1445003,-0.00240421,0.00788722,0
1450003,0.00765044,0.00671289,0
1455003,0.00991984,0.0046184,0
1460003,0.0087945,0.00605419,0
1465003,0.00889022,0.0060973,0
1470003,0.00451802,0.00104003,0
1475003,0.00184293,0.000171003,0
1480003,-0.0108776,0.000757732,0
1485003,-0.0115061,-0.00253015,0
1490003,-0.0115745,-0.0026183,0
1495003,0.00363868,0.00308124,0
1500003,0.0135241,0.00139442,0
1505003,0.0273057,-0.000749015,0
1510003,0.0298323,0.00320515,0
1515003,0.0134409,0.00690903,0
1520003,0.00433155,0.00501935,0
1525004,-0.00303634,0.00982033,0
1530004,9.0024e-05,0.00933195,0
1535004,0.0103305,0.00560681,0
1540004,0.0105299,0.00548783,0
1545004,0.0145994,0.00669739,0
1550004,0.0228467,0.00214617,0
1555004,0.0287397,0.00147252,0
1560004,0.0266871,0.00358254,0
1565004,0.0267697,0.00362577,0
1570004,0.0248768,0.00447944,0
1575004,0.011769,0.00205446,0
1580004,0.00506161,0.00577916,0
1585004,0.00489171,0.00667589,0
1590004,0.0124027,0.0030081,0
1595004,0.0212799,0.00199133,0
1600004,0.0349931,0.00424099,0
1605004,0.0393595,0.00189037,0
1610004,0.0394832,0.00186387,0
1615003,0.0439788,0.00937659,0
1620003,0.044056,0.00950158,0
1625003,0.0295565,0.00421243,0
1630003,0.0199933,-0.000855169,0
1635003,0.0204443,0.00366882,0
1640003,0.0203699,0.00378408,0
1645003,0.0203657,-0.00175752,0
1650003,0.0204644,-0.00185884,0
1655003,0.0292756,-0.00132318,0
1660003,0.0295068,-0.00130781,0
1665003,0.0336761,0.00562716,0
1670003,0.0426257,0.00630563,0
1675003,0.0410114,0.00960434,0
1680002,0.0452305,0.00467351,0
1685002,0.0451275,0.00482363,0
1690002,0.0273881,0.00131366,0
1695002,0.0270494,0.00125098,0
1700002,0.0267281,0.0022113,0
1705002,0.0266826,0.00224683,0
1710002,0.0239121,0.00523142,0
1715002,0.0300608,-0.000815854,0
1720002,0.0303365,-0.00107983,0
1725002,0.035889,0.00482297,0
1730002,0.0380589,0.000250275,0
1735002,0.0381494,0.000186576,0
1740002,0.0397741,-0.000471231,0
1745001,0.0348248,-0.00035711,0
1750001,0.026138,0.000646181,0
1755001,0.0298844,0.00222574,0
1760001,0.0339692,0.0022628,0
1765001,0.0384832,0.00358044,0
1770001,0.0398038,0.00460333,0
1775001,0.0399063,0.00455778,0
1780001,0.0352434,0.00533619,0
1785001,0.0304291,0.00525488,0
1790001,0.0277151,0.00359144,0
1795001,0.0362971,0.00624121,0
1800001,0.0332887,0.00497146,0
1805001,0.0431327,0.00685333,0
1810000,0.0417707,0.00408057,0
1815000,0.0420213,0.00228787,0
1820000,0.0479962,0.0095587,0
1825000,0.037074,0.0105196,0
1830000,0.0266474,0.0029831,0
1835000,0.0264148,0.00280496,0
1840000,0.0291624,-0.00257147,0
1845000,0.033832,-0.000948545,0
1850000,0.0268989,-0.00313807,0
1855000,0.0249283,-1.68903e-05,0
1860000,0.0264988,0.00108724,0
1865000,0.0375757,-0.0022239,0
1870000,0.0391428,-0.00258253,0
1875000,0.0236608,0.00260882,0
1879999,0.023302,0.00276075,0
1884999,0.0229648,0.00472649,0
1889999,0.0283783,0.00912786,0
1894999,0.0433,0.011263,0
1899999,0.0436451,0.0113304,0
1904999,0.0309883,0.0114005,0
1909999,0.0207362,0.0103807,0
1914999,0.0225413,0.00771845,0
1919999,0.0179504,0.00716873,0
1924999,0.0285998,0.00296799,0
1929999,0.0286122,0.00288833,0
1934999,0.0274543,0.00106627,0
1939999,0.0261745,0.00138477,0
1944998,0.0344129,0.000814097,0
1949998,0.0397142,0.000716757,0
1954998,0.0303368,0.00228207,0
1959998,0.029392,-0.00330161,0
1964998,0.0281659,-0.00238323,0
1969998,0.0263617,0.00105472,0
1974998,0.0200438,0.00229351,0
1979998,0.0122198,0.000179257,0
1984998,0.0154467,0.000421852,0
1989998,0.0229568,0.00497199,0
1994998,0.0185038,0.00556224,0
1999998,0.0184134,0.00801529,0
2004998,0.0205797,0.0067546,0
2009997,0.0314139,0.00497625,0
2014997,0.0303274,0.00577215,0
2019997,0.0288334,-0.00223357,0
2024997,0.0168176,0.00236923,0
2029997,0.01659,0.00244077,0
2034997,0.0200044,0.0024295,0
2039997,0.0200822,0.00266551,0
2044997,0.0147175,0.00542502,0
2049997,0.0145936,0.00552306,0
2054997,0.0193128,0.00580087,0
2059997,0.020487,0.00344496,0
2064997,0.0205211,0.00339295,0
2069997,0.0195173,0.00459769,0
2074996,0.0149955,0.00458656,0
2079996,0.0230101,0.00466361,0
2084996,0.0275695,0.00308599,0
2089996,0.0277982,0.00305443,0
2094996,0.023977,7.63377e-05,0
2099996,0.00732812,0.000325383,0
2104996,-0.00341203,0.00523331,0
2109996,0.00586753,0.00410622,0
2114996,0.0157917,0.00381795,0
2119996,0.0133126,0.00132353,0
2124996,0.0194135,0.00414776,0
2129996,0.0242973,0.00728421,0
2134996,0.0126081,0.00207662,0
2139995,0.0123425,0.00192992,0
2144995,0.0153103,0.00494199,0
2149995,0.0152867,0.00502261,0
2154995,0.0188541,0.00613116,0
2159995,0.0140426,0.00322312,0
2164995,0.00249482,0.00164324,0
2169995,0.00222778,0.00161561,0
2174995,0.00736453,0.00509021,0
2179995,0.0126097,0.00464139,0
2184995,0.0245207,0.00656142,0
2189995,0.01689,0.00694144,0
2194995,0.0101217,0.00523672,0
2199995,0.0102255,0.00516924,0
2204994,0.00665781,0.00881141,0
2209994,-0.00164729,0.00813439,0
2214994,-0.000143744,0.0034299,0
2219994,0.00782075,0.00395705,0
2224994,0.00798301,0.00397564,0
2229994,0.00735341,0.00395638,0
2234994,0.011385,0.000995546,0
2239994,0.0132227,-0.00193579,0
2239994,0.0125294,-0.00422825,0
2249994,0.0100419,0.000733543,0
2254994,0.00456989,0.00280755,0
2259994,0.00197292,0.00408578,0
2264994,-0.00311774,0.00561279,0
2269993,0.00675848,0.00754141,0
2274993,0.00836737,0.013525,0
2279993,0.00837939,0.0137322,0
2284993,0.00512154,0.0127043,0
2289993,0.0112503,0.00747186,0
2294993,0.0134141,0.0159758,0
2299993,0.00393576,0.01379,0
2304993,0.00298418,0.0130242,0
2309993,-0.000181219,0.0102341,0
2314993,-0.00737368,0.00255982,0
2319993,-0.00253978,0.00309882,0
2324993,-0.00344888,0.00311182,0
2329993,-0.00133045,0.00217279,0
2334992,0.00970186,0.00968696,0
2339992,0.00868924,0.00627272,0
2344992,0.00203934,-0.00187287,0
2349992,0.0018355,-0.00207691,0
2354992,0.00312998,0.000131651,0
2359992,-0.00382686,0.00331647,0
2364992,-0.00207857,0.00303316,0
2369992,-0.00600229,0.00461254,0
2374992,-0.00639761,0.00545722,0
2379992,-0.00614667,0.00650614,0
2384992,-0.00426076,0.00429051,0
2389992,-0.00418893,0.00418424,0
2394992,0.00325045,0.00854942,0
2399991,0.00981738,0.0122664,0
2404991,0.00547302,0.0104312,0
2409991,-1.66312e-05,0.00770346,0
2414991,-0.00634414,0.0101211,0
2419991,-0.00654632,0.0101938,0
2424991,-0.0136727,0.00344884,0
2429991,-0.0137933,0.00329746,0
2434991,-0.013291,0.00295645,0
2439991,-0.0075067,0.00714736,0
2444991,-0.00354401,0.00723538,0
2449991,0.00359778,0.00791263,0
2454991,0.00223423,0.00131663,0
2459991,0.00222166,0.00116566,0
2464990,-0.00408394,0.00397602,0
2469990,-0.011077,0.000487362,0
2474990,-0.0112602,0.000416115,0
2479990,-0.0168674,0.000719231,0
2484990,-0.0167643,0.00328366,0
2489990,-0.00477307,0.00751575,0
2494990,-0.00454026,0.00759105,0
2499990,0.000833653,0.00661949,0
2504990,0.000562574,0.00695639,0
2509990,-0.00564179,0.00982612,0
2514990,-0.00565105,0.00982702,0
2519990,-0.0070049,0.00898962,0
2524990,-0.0117383,0.0158587,0
2529990,-0.019273,0.0155208,0
2534989,-0.0217316,0.0103643,0
2539989,-0.0233892,0.0140467,0
2544989,-0.0185272,0.00805785,0
2549989,0.00121851,0.00659959,0
2554989,0.0016459,0.00656658,0
2559989,-0.000710196,0.00225786,0
2564989,-0.000772019,0.00214552,0
2569989,-0.0103325,0.00252239,0
2574989,-0.0174615,0.00190292,0
2579989,-0.0152621,0.001018,0
2584989,-0.0248685,0.000765751,0
2589989,-0.0288779,0.000583393,0
2594989,-0.0249946,0.00791367,0
2599988,-0.0119321,0.00928556,0
2604988,-0.000854807,0.00930846,0
2609988,-0.000655818,0.0093185,0
2614988,-0.00117744,0.0103859,0
2619988,-0.00446935,0.00941796,0
2624988,-0.0119428,0.010888,0
2629988,-0.0310321,0.00562349,0
2634988,-0.031427,0.00550907,0
2639988,-0.0277359,0.0048658,0
2644988,-0.0271065,0.00436961,0
2649988,-0.0230185,0.00684123,0
2654988,-0.0233565,0.0069226,0
2659988,-0.00865234,0.00497609,0
2664987,-0.00199571,0.00824751,0
2669987,-0.00358635,0.00371179,0
2674987,-0.0070978,0.0117775,0
2679987,-0.0144448,0.0054627,0
2684987,-0.0236637,0.0067086,0
2689987,-0.0313878,0.00463185,0
2694987,-0.032831,0.00324101,0
2699987,-0.0269006,0.00566436,0
2704987,-0.0252247,0.00468921,0
2709987,-0.026905,0.00620949,0
2714987,-0.0170482,0.00709197,0
2719987,-0.0185913,0.0077137,0
2724987,-0.0125283,0.00853516,0
2729986,-0.00890638,0.00723244,0
2734986,-0.0200269,0.00240483,0
2739986,-0.020067,0.00229745,0
2744986,-0.0199144,0.00676318,0
2749986,-0.021823,0.00879206,0
2754986,-0.027211,0.00340847,0
2759986,-0.0365371,0.00340667,0
2764986,-0.0367457,0.00347721,0
2769986,-0.0331016,0.00601455,0
2774986,-0.0237995,0.00885569,0
2779986,-0.0157729,0.00692265,0
2784986,-0.00746674,0.00531316,0
2789986,-0.0067131,0.0067423,0
2794985,-0.0169168,0.00710897,0
2799985,-0.0280508,0.0066832,0
2804985,-0.0379341,0.00671242,0
2809985,-0.0411032,0.00684925,0
2814985,-0.0362591,0.00447166,0
2819985,-0.0361573,0.00443831,0
2824985,-0.0308881,0.00789968,0
2829985,-0.0209694,0.0051076,0
2834985,-0.0190028,0.00339885,0
2839985,-0.018969,0.00338906,0
2844985,-0.0253325,-0.000897542,0
2849985,-0.0254079,-0.000943072,0
2854985,-0.0380807,0.00446169,0
2859984,-0.0383744,0.00456183,0
2864984,-0.034197,0.0031304,0
2869984,-0.0337809,0.00521216,0
2874984,-0.033803,0.00524031,0
2879984,-0.0275994,0.00950852,0
2884984,-0.0273749,0.00958218,0
2889984,-0.0357744,0.0074807,0
2894984,-0.0319035,0.00751019,0
2899984,-0.0252395,0.00341195,0
2904984,-0.0275016,0.0102326,0
2909984,-0.0342845,0.00766446,0
2914984,-0.0348291,0.00980337,0
2919984,-0.0395183,0.0112936,0
2924983,-0.0396491,0.0112926,0
2929983,-0.037192,0.0076774,0
2934983,-0.0359201,0.00431635,0
2939983,-0.0327192,0.00414527,0
2944983,-0.0275778,-0.00015078,0
2949983,-0.0375598,-0.00199014,0
2954983,-0.0317402,-0.0010458,0
2959983,-0.0284948,-6.76865e-05,0
2964983,-0.0430801,-6.36661e-05,0
2969983,-0.0352387,0.00600405,0
2974983,-0.0255843,0.0033743,0
2979983,-0.0283233,0.00375305,0
2984983,-0.041475,0.00856088,0
2989982,-0.043599,0.00566893,0
2994982,-0.0456894,0.0013319,0
2999982,-0.0498785,0.00603,0
3004982,-0.0444586,0.00231489,0
3009982,-0.04423,0.0023112,0
3014982,-0.0537534,0.00928357,0
3019982,-0.0445642,0.0085526,0
3024982,-0.0385605,0.0109021,0
3029982,-0.0283584,0.00680372,0
3034982,-0.0179924,0.00884015,0
3039982,-0.0117131,0.00823052,0
3044982,-0.0200871,0.0085433,0
3049982,-0.039522,0.0038659,0
3054981,-0.039889,0.00386516,0
3059981,-0.0440096,0.005388,0
3064981,-0.0457909,0.00317781,0
3069981,-0.0473234,0.000282818,0
3074981,-0.041364,0.00281577,0
3079981,-0.0407674,0.001022,0
3084981,-0.0271971,-0.00431176,0
3089981,-0.0261245,-0.000282544,0
3094981,-0.0295849,-0.001861,0
3099981,-0.0284324,0.00261955,0
3104981,-0.0282617,0.00275115,0
3109981,-0.0290308,0.00645943,0
3114981,-0.0258115,0.00795021,0
3119981,-0.0263188,0.00604188,0
3124980,-0.0221421,0.0110076,0
3129980,-0.0278499,0.00943055,0
3134980,-0.0415376,0.0134447,0
3139980,-0.0375963,0.0180815,0
3144980,-0.0314587,0.0112616,0
3149980,-0.0351775,0.0139595,0
3154980,-0.0200207,0.0111287,0
3159980,-0.0141644,0.00377165,0
3164980,-0.021555,0.00197085,0
3169980,-0.0209234,4.14628e-05,0
3174980,-0.0213547,-5.31285e-05,0
3179980,-0.0299585,-0.0017606,0
3184980,-0.0341325,-0.00418719,0
3189979,-0.0287688,0.00106159,0
3194979,-0.0327541,-0.00036462,0
3199979,-0.0322094,0.000227478,0
3204979,-0.0256939,-0.000872602,0
3209979,-0.00720489,0.0082764,0
3214979,-0.00676373,0.00848943,0
3219979,-0.0104869,0.00899407,0
3224979,-0.0104343,0.00899545,0
3229979,-0.0173201,0.0059566,0
3234979,-0.0337002,0.00772769,0
3239979,-0.0340651,0.00778991,0
3244979,-0.040713,0.00641888,0
3249979,-0.0371149,0.00830895,0
3254978,-0.0290688,0.0128086,0
3259978,-0.00599366,0.00909166,0
3264978,-0.00549987,0.00904826,0
3269978,-0.00139268,0.00723678,0
3274978,-0.00602196,0.0046224,0
3279978,-0.0119942,0.00717972,0
3284978,-0.0148463,0.00786189,0
3289978,-0.0356756,0.00837237,0
3294978,-0.0361508,0.00838246,0
3299978,-0.0441345,0.00480553,0
3304978,-0.0252638,-0.00213247,0
3309978,-0.0126595,0.00212881,0
3314978,0.00180946,0.00594438,0
3319977,0.00752571,0.00587501,0
3324977,0.00298949,0.0033733,0
3329977,-0.0163554,0.00596692,0
3334977,-0.0166762,0.0060339,0
3339977,-0.0274724,0.00730706,0
3344977,-0.0382256,0.0027928,0
3344977,-0.0293467,0.00850129,0
3354977,-0.0256336,0.00953095,0
3359977,-0.0211578,0.00853245,0
3364977,0.00297422,0.0104261,0
3369977,0.00351756,0.0105147,0
3374977,0.00410058,0.00714006,0
3379977,0.00408191,0.00703256,0
3384976,0.00118009,0.00595842,0
3389976,-0.0151975,0.00357183,0
3394976,-0.0319899,0.00520961,0
3399976,-0.0229157,0.0026215,0
3404976,-0.0228543,0.00256954,0
3409976,-0.0113295,-0.00103022,0
3414976,-0.0111254,-0.00111545,0
3419976,-0.00339061,0.00066626,0
3424976,-0.00182524,0.00201357,0
3429976,0.00338954,0.00203388,0
3434976,-0.0013673,0.00457927,0
3439976,-0.00396606,0.00944613,0
3444976,-0.00815913,0.00659359,0
3449975,-0.0215286,0.00827394,0
3454975,-0.0218711,0.00819038,0
3459975,-0.0135156,0.00908482,0
3464975,-0.0051291,0.00485956,0
3469975,-0.00491864,0.00479878,0
3474975,-0.00423744,0.00923912,0
3479975,-0.00398115,0.00875256,0
3484975,-0.000644321,0.00530546,0
3489975,0.00171931,0.00241988,0
3494975,-0.00230229,0.00290387,0
3499975,-0.0023033,0.00294257,0
3504975,-0.00095381,0.00251974,0
3509975,-0.013081,0.00440228,0
3514974,-0.0133782,0.00442105,0
3519974,-0.0154819,0.0048463,0
3524974,-0.0155935,0.00486877,0
3529974,-0.00149851,0.00535599,0
3534974,0.00933378,0.00725399,0
3539974,0.00962097,0.00730951,0
3544974,0.0147974,0.00475591,0
3549974,0.0114777,0.00786609,0
3554974,-0.00636845,0.00751323,0
3559974,-0.009875,0.0111964,0
3564974,-0.0129857,0.0082133,0
3569974,-0.0169918,0.00640541,0
3574974,-0.0108889,0.00757518,0
3579973,0.00608981,0.00548001,0
3584973,0.00780357,0.00758047,0
3589973,0.00753564,0.00350296,0
3594973,0.00804295,0.00188685,0
3599973,0.00410645,0.00594196,0
3604973,0.0026719,0.00291332,0
3609973,0.000133611,0.00526104,0
3614973,0.0010384,0.000676775,0
3619973,-0.00155172,0.00383489,0
3624973,-0.00320832,0.00452462,0
3629973,-0.00198865,0.011647,0
3634973,0.0039433,0.0130278,0
3639973,0.00899248,0.00736952,0
3644972,0.00614044,0.00478239,0
3649972,0.00608015,0.00479055,0
3654972,0.00460577,0.00470564,0
3659972,0.000516205,0.00361487,0
3664972,0.000831121,0.00177053,0
3669972,0.0124269,0.00230786,0
3674972,0.00930155,0.00287381,0
3679972,0.0120755,0.00400504,0
3684972,0.0109692,0.00565475,0
3689972,0.00533803,0.00584309,0
3694972,0.00079773,0.00371058,0
3699972,-0.00225919,0.00997795,0
3704972,-0.00235207,0.0101508,0
3709972,0.00559621,0.00365238,0
3714971,0.0163335,0.00424949,0
3719971,0.0116958,0.00322059,0
3724971,0.00797613,0.00582487,0
3729971,0.00957602,0.00454809,0
3734971,0.00963135,0.00451641,0
3739971,0.00436098,0.00682416,0
3744971,0.00433717,0.0069056,0
3749971,0.00475193,0.00882573,0
3754971,0.0105078,0.00665221,0
3759971,0.0116133,0.00728702,0
3764971,0.0110802,0.0123248,0
3769971,0.0110777,0.0123849,0
3774971,0.00972117,0.00810568,0
3779970,0.0123147,0.00694351,0
3784970,0.0130797,0.00679602,0
3789970,0.0134829,0.00337538,0
3794970,0.012297,0.00246004,0
3799970,0.0182947,0.000474694,0
3804970,0.025694,0.00443542,0
3809970,0.0107389,0.00234126,0
3814970,0.0039121,0.00468849,0
3819970,0.0053607,0.00681999,0
3824970,0.00309222,0.00712145,0
3829970,0.0146312,0.0053412,0
3834970,0.0143936,0.00207304,0
3839970,0.0177287,0.00232486,0
3844969,0.0180724,0.00222377,0
