45000,0,0,42.2358
50000,0,0,42.2358
55000,0,0,43.3796
60000,0,0,43.3796
65000,0,0,42.7517
70000,0,0,42.7517
75000,0,0,42.5248
80000,0,0,42.5248
85000,0,0,43.4558
90000,0,0,44.2205
95000,0,0,44.1337
100000,0,0,42.8022
105000,0,0,44.0164
110000,0,0,43.3746
114999,0,0,43.3746
119999,0,0,44.2054
124999,0,0,43.689
129999,0,0,43.5873
134999,0,0,44.2584
139999,0,0,42.0912
144999,0,0,43.2222
149999,0,0,43.0849
154999,0,0,43.8226
159999,0,0,42.9183
164999,0,0,42.7479
169999,0,0,43.4062
174999,0,0,43.1266
179999,0,0,43.727
184999,0,0,43.0724
189999,0,0,43.8967
194999,0,0,42.7949
199999,0,0,42.7949
204999,0,0,44.1961
209999,0,0,43.6143
214999,0,0,43.6748
219999,0,0,43.5586
224999,0,0,43.8988
229999,0,0,42.3847
234999,0,0,43.1656
239999,0,0,43.1656
244999,0,0,42.7727
249999,0,0,42.7727
254999,0,0,43.9666
259999,0,0,43.0924
264999,0,0,42.9052
269999,0,0,42.9052
274999,0,0,43.8969
279999,0,0,43.7111
284999,0,0,42.7324
289999,0,0,42.7324
294999,0,0,42.8742
299999,0,0,42.8742
304999,0,0,44.0898
309999,0,0,43.9605
314999,0,0,43.7788
319999,0,0,43.5983
324999,0,0,42.8437
329999,0,0,44.397
334999,0,0,44.397
339999,0,0,43.3616
344999,0,0,43.3652
349999,0,0,43.6404
354999,0,0,43.1204
359999,0,0,42.7921
364999,0,0,42.7921
369999,0,0,43.0859
374999,0,0,43.6962
379999,0,0,42.9556
384999,0,0,43.0449
389999,0,0,44.1468
394999,0,0,42.9901
399999,0,0,42.9901
404999,0,0,42.3922
409999,0,0,45.1622
414999,0,0,42.932
419999,0,0,43.1538
424999,0,0,42.5102
429999,0,0,42.5102
434999,0,0,44.4629
439999,0,0,43.9288
444999,0,0,43.5775
449999,0,0,43.5775
454999,0,0,44.7951
459999,0,0,44.7951
464999,0,0,42.2201
469999,0,0,42.2201
475000,0,0,43.6978
480000,0,0,43.6978
485000,0,0,42.9354
490000,0,0,43.0336
495000,0,0,43.0336
500000,0,0,43.1381
505000,0,0,42.6251
510000,0,0,43.8719
515000,0,0,43.8719
520000,0,0,44.3783
525000,0,0,44.3783
530000,0,0,43.7525
535000,0,0,43.7525
540000,0,0,44.4389
545000,0,0,43.3163
550000,0,0,43.3163
555000,0,0,44.2973
560000,0,0,42.9798
565000,0,0,43.8249
570000,0,0,43.2988
575000,0,0,43.4908
580000,0,0,42.8712
585000,0,0,44.1401
590000,0,0,43.209
595000,0,0,43.209
600000,0,0,43.4784
605000,0,0,43.6192
610000,0,0,43.683
615000,0,0,43.381
620000,0,0,43.3977
625000,0,0,43.1551
630000,0,0,43.147
635000,0,0,43.147
640000,0,0,42.6919
645000,0,0,44.0092
650000,0,0,43.7345
655000,0,0,43.4185
660000,0,0,43.6676
665000,0,0,43.1292
670000,0,0,43.6524
675000,0,0,43.3158
680000,0,0,43.9575
685000,0,0,43.1856
690000,0,0,43.1856
695000,0,0,43.6267
700000,0,0,43.5022
705000,0,0,43.5022
710000,0,0,43.4758
715000,0,0,43.5544
720000,0,0,43.3246
725000,0,0,44.2171
730000,0,0,44.2171
735000,0,0,43.1336
740001,0,0,43.3599
745001,0,0,43.2637
750001,0,0,43.2637
755001,0,0,43.5897
760001,0,0,43.8599
765001,0,0,43.7361
770001,0,0,42.2336
775001,0,0,44.0429
780001,0,0,43.619
785001,0,0,43.619
790001,0,0,43.6066
795001,0,0,43.6066
800001,0,0,43.6579
805001,0,0,43.7402
810001,0,0,43.2966
815001,0,0,45.3501
820001,0,0,42.5992
825001,0,0,42.5992
830001,0,0,43.8546
835001,0,0,43.3977
840001,0,0,44.5531
845001,0,0,43.7954
850001,0,0,43.7954
855001,0,0,44.3096
860001,0,0,44.3096
865001,0,0,43.52
870001,0,0,44.1714
875001,0,0,43.6162
880001,0,0,43.6162
885001,0,0,42.4222
890001,0,0,42.9094
895001,0,0,43.0078
900001,0,0,43.0078
905001,0,0,43.3528
910001,0,0,44.514
915001,0,0,44.514
920001,0,0,44.5252
925001,0,0,43.4439
930001,0,0,43.4439
935001,0,0,43.5559
940001,0,0,43.5559
945001,0,0,43.4827
945001,0,0,43.6711
955001,0,0,43.2368
955001,0,0,43.2368
965001,0,0,42.9619
970001,0,0,42.9619
975001,0,0,43.3866
975001,0,0,44.0107
985001,0,0,43.7916
990001,0,0,42.8528
995001,0,0,42.8528
1000002,0,0,43.3257
1005002,0,0,43.1951
1010002,0,0,43.5089
1015002,0,0,43.5089
1020002,0,0,43.5279
1025002,0,0,43.7248
1030002,0,0,44.1448
1035002,0,0,44.1448
1040002,0,0,43.7309
1045002,0,0,42.9585
1050002,0,0,42.9585
1055002,0,0,42.8513
1060002,0,0,42.8513
1065002,0,0,43.9905
1070002,0,0,43.9905
1075002,0,0,42.9038
1080002,0,0,43.4766
1085002,0,0,44.3318
1090002,0,0,43.2101
1095002,0,0,43.1594
1100002,0,0,43.2904
1105002,0,0,43.9842
1110002,0,0,43.774
1115002,0,0,43.774
1120002,0,0,43.4744
1125002,0,0,43.4744
1130002,0,0,43.8265
1135002,0,0,44.1766
1140002,0,0,43.1053
1145002,0,0,44.1641
1150002,0,0,42.9512
1155002,0,0,43.8822
1160002,0,0,43.8822
1165002,0,0,42.9981
1170002,0,0,42.6453
1175002,0,0,44.3723
1180002,0,0,44.3723
1185002,0,0,43.1302
1190002,0,0,43.1302
1195002,0,0,43.3414
1200002,0,0,43.3414
1205002,0,0,42.3359
1205002,0,0,44.2354
1215002,0,0,42.9967
1220002,0,0,43.6103
1225002,0,0,43.4528
1230002,0,0,42.501
1235002,0,0,43.5091
1240002,0,0,43.5091
1245002,0,0,43.2822
1250002,0,0,42.9501
1255002,0,0,44.0744
1260002,0,0,43.8898
1265003,0,0,43.3451
1270003,0,0,42.6165
1275003,0,0,43.8961
1280003,0,0,43.4036
1285003,0,0,44.0375
1290003,0,0,43.7743
1295003,0,0,43.7743
1300003,0,0,42.9686
1305003,0,0,42.9686
1310003,0,0,43.0189
1315003,0,0,42.3518
1320003,0,0,42.7652
1325003,0,0,42.7652
1330003,0,0,43.5398
1335003,0,0,42.7907
1340003,0,0,44.7003
1345003,0,0,42.9828
1350003,0,0,43.957
1355003,0,0,43.4217
1360003,0,0,43.8259
1365003,0,0,42.5058
1370003,0,0,43.1965
1375003,0,0,44.2307
1380003,0,0,43.1228
1385003,0,0,43.6048
1390003,0,0,43.4442
1395003,0,0,43.8434
1400003,0,0,43.0788
1405003,0,0,43.0788
1410003,0,0,43.835
1415003,0,0,42.8113
1420003,0,0,42.8113
1425003,0,0,43.063
1430003,0,0,43.7525
1435003,0,0,43.2849
1440003,0,0,42.858
1445003,0,0,44.1027
1450003,0,0,43.7359
1455003,0,0,43.1978
1460003,0,0,43.0497
1465003,0,0,43.0497
1470003,0,0,44.3979
1475003,0,0,43.4279
1480003,0,0,42.7319
1485003,0,0,43.6948
1490003,0,0,43.6948
1495003,0,0,43.8168
1500003,0,0,43.2923
1505003,0,0,44.2632
1510003,0,0,43.3219
1515003,0,0,43.1713
1520003,0,0,43.3909
1525004,0,0,42.8799
1530004,0,0,43.0439
1535004,0,0,43.6963
1540004,0,0,43.6963
1545004,0,0,44.0439
1550004,0,0,43.7303
1555004,0,0,43.8033
1560004,0,0,43.1213
1565004,0,0,43.1213
1570004,0,0,43.5147
1575004,0,0,42.6386
1580004,0,0,43.0471
1585004,0,0,43.6451
1590004,0,0,43.6397
1595004,0,0,43.2005
1600004,0,0,43.5787
1605004,0,0,44.1717
1610004,0,0,44.1717
1615003,0,0,42.3256
1620003,0,0,42.3256
1625003,0,0,42.77
1630003,0,0,43.9633
1635003,0,0,43.2654
1640003,0,0,43.2654
1645003,0,0,43.6054
1650003,0,0,43.6054
1655003,0,0,42.8212
1660003,0,0,42.8212
1665003,0,0,43.587
1670003,0,0,44.5063
1675003,0,0,43.2719
1680002,0,0,42.8837
1685002,0,0,42.8837
1690002,0,0,43.7442
1695002,0,0,43.7442
1700002,0,0,42.6765
1705002,0,0,42.6765
1710002,0,0,43.5016
1715002,0,0,44.0314
1720002,0,0,43.481
1725002,0,0,43.3666
1730002,0,0,44.0253
1735002,0,0,44.0253
1740002,0,0,43.5677
1745001,0,0,42.7176
1750001,0,0,43.2964
1755001,0,0,43.384
1760001,0,0,44.292
1765001,0,0,44.3915
1770001,0,0,43.7161
1775001,0,0,43.7161
1780001,0,0,43.3154
1785001,0,0,42.5328
1790001,0,0,43.2662
1795001,0,0,43.3242
1800001,0,0,43.8188
1805001,0,0,44.4666
1810000,0,0,42.5461
1815000,0,0,43.4509
1820000,0,0,43.9842
1825000,0,0,42.589
1830000,0,0,43.9095
1835000,0,0,43.9095
1840000,0,0,42.6053
1845000,0,0,44.5469
1850000,0,0,42.6766
1855000,0,0,43.8216
1860000,0,0,42.9897
1865000,0,0,43.8391
1870000,0,0,43.3854
1875000,0,0,42.5078
1879999,0,0,42.5078
1884999,0,0,43.0973
1889999,0,0,42.5185
1894999,0,0,45.0841
1899999,0,0,45.0841
1904999,0,0,41.8209
1909999,0,0,43.8218
1914999,0,0,42.8666
1919999,0,0,43.4023
1924999,0,0,43.6756
1929999,0,0,43.6756
1934999,0,0,43.4133
1939999,0,0,43.0304
1944998,0,0,43.9966
1949998,0,0,43.5061
1954998,0,0,43.3719
1959998,0,0,43.723
1964998,0,0,43.606
1969998,0,0,43.3755
1974998,0,0,42.9105
1979998,0,0,44.0564
1984998,0,0,43.2088
1989998,0,0,43.6227
1994998,0,0,42.7233
1999998,0,0,42.9786
2004998,0,0,43.85
2009997,0,0,44.2515
2014997,0,0,43.0182
2019997,0,0,43.724
2024997,0,0,43.0042
2029997,0,0,43.0042
2034997,0,0,43.1874
2039997,0,0,44.194
2044997,0,0,43.4572
2049997,0,0,43.4572
2054997,0,0,43.4547
2059997,0,0,43.7014
2064997,0,0,43.7014
2069997,0,0,43.2838
2074996,0,0,43.1765
2079996,0,0,43.7047
2084996,0,0,44.2709
2089996,0,0,44.2709
2094996,0,0,43.4818
2099996,0,0,42.4558
2104996,0,0,42.9245
2109996,0,0,43.6516
2114996,0,0,44.1225
2119996,0,0,43.0512
2124996,0,0,43.7204
2129996,0,0,43.4596
2134996,0,0,43.9416
2139995,0,0,43.9416
2144995,0,0,43.7525
2149995,0,0,43.7525
2154995,0,0,43.0109
2159995,0,0,43.3448
2164995,0,0,43.2336
2169995,0,0,43.2336
2174995,0,0,43.142
2179995,0,0,43.9039
2184995,0,0,43.3813
2189995,0,0,43.6332
2194995,0,0,42.9009
2199995,0,0,42.9009
2204994,0,0,42.856
2209994,0,0,43.2975
2214994,0,0,44.0793
2219994,0,0,43.555
2224994,0,0,43.555
2229994,0,0,43.1347
2234994,0,0,43.4477
2239994,0,0,44.1278
2239994,0,0,43.3685
2249994,0,0,43.3076
2254994,0,0,43.2037
2259994,0,0,42.7707
2264994,0,0,43.2224
2269993,0,0,43.4748
2274993,0,0,43.4924
2279993,0,0,43.4924
2284993,0,0,42.8698
2289993,0,0,43.6599
2294993,0,0,43.6234
2299993,0,0,43.2505
2304993,0,0,43.2574
2309993,0,0,43.9962
2314993,0,0,43.3163
2319993,0,0,43.8815
2324993,0,0,43.2999
2329993,0,0,43.0362
2334992,0,0,43.6479
2339992,0,0,43.6771
2344992,0,0,42.9807
2349992,0,0,42.9807
2354992,0,0,43.8298
2359992,0,0,42.975
2364992,0,0,43.7711
2369992,0,0,42.7979
2374992,0,0,44.252
2379992,0,0,42.9476
2384992,0,0,43.7164
2389992,0,0,43.7164
2394992,0,0,43.3991
2399991,0,0,43.5865
2404991,0,0,43.2984
2409991,0,0,43.5439
2414991,0,0,42.7695
2419991,0,0,42.7695
2424991,0,0,43.7489
2429991,0,0,43.7489
2434991,0,0,43.0093
2439991,0,0,42.4338
2444991,0,0,43.8455
2449991,0,0,44.2183
2454991,0,0,43.6886
2459991,0,0,43.6886
2464990,0,0,43.7722
2469990,0,0,43.557
2474990,0,0,43.557
2479990,0,0,42.6604
2484990,0,0,43.5677
2489990,0,0,44.0613
2494990,0,0,44.0613
2499990,0,0,43.4356
2504990,0,0,43.8293
2509990,0,0,42.9386
2514990,0,0,42.9386
2519990,0,0,43.877
2524990,0,0,42.6845
2529990,0,0,42.7395
2534989,0,0,43.9899
2539989,0,0,43.8696
2544989,0,0,42.8706
2549989,0,0,43.2663
2554989,0,0,43.2663
2559989,0,0,43.8041
2564989,0,0,43.8041
2569989,0,0,43.2298
2574989,0,0,43.3543
2579989,0,0,43.1728
2584989,0,0,43.6334
2589989,0,0,43.4084
2594989,0,0,42.7645
2599988,0,0,43.8387
2604988,0,0,43.7764
2609988,0,0,43.7764
2614988,0,0,43.0752
2619988,0,0,43.3303
2624988,0,0,43.6469
2629988,0,0,42.7602
2634988,0,0,42.7602
2639988,0,0,43.9705
2644988,0,0,43.8858
2649988,0,0,42.7436
2654988,0,0,42.9999
2659988,0,0,44.0702
2664987,0,0,43.2352
2669987,0,0,43.2519
2674987,0,0,43.6074
2679987,0,0,43.374
2684987,0,0,43.1372
2689987,0,0,44.156
2694987,0,0,43.3885
2699987,0,0,42.8549
2704987,0,0,43.4797
2709987,0,0,43.071
2714987,0,0,44.0964
2719987,0,0,42.8786
2724987,0,0,43.2989
2729986,0,0,43.5931
2734986,0,0,43.2123
2739986,0,0,43.2123
2744986,0,0,43.3411
2749986,0,0,43.6615
2754986,0,0,43.5209
2759986,0,0,44.0685
2764986,0,0,44.0685
2769986,0,0,43.0858
2774986,0,0,43.2232
2779986,0,0,43.7245
2784986,0,0,44.8183
2789986,0,0,42.5108
2794985,0,0,43.5429
2799985,0,0,43.2813
2804985,0,0,42.1079
2809985,0,0,43.8873
2814985,0,0,42.804
2819985,0,0,42.804
2824985,0,0,44.0685
2829985,0,0,43.934
2834985,0,0,42.0135
2839985,0,0,42.0135
2844985,0,0,43.2028
2849985,0,0,43.2028
2854985,0,0,43.1735
2859984,0,0,43.1735
2864984,0,0,42.5232
2869984,0,0,44.1242
2874984,0,0,44.1242
2879984,0,0,42.7457
2884984,0,0,42.7457
2889984,0,0,43.3575
2894984,0,0,44.0609
2899984,0,0,42.8035
2904984,0,0,44.0839
2909984,0,0,43.5572
2914984,0,0,42.5818
2919984,0,0,43.4704
2924983,0,0,43.4704
2929983,0,0,44.55
2934983,0,0,42.7487
2939983,0,0,43.5139
2944983,0,0,44.321
2949983,0,0,42.9402
2954983,0,0,44.1013
2959983,0,0,43.407
2964983,0,0,42.2761
2969983,0,0,44.0105
2974983,0,0,43.4533
2979983,0,0,43.6209
2984983,0,0,42.838
2989982,0,0,43.5487
2994982,0,0,43.8059
2999982,0,0,43.4684
3004982,0,0,43.0256
3009982,0,0,43.0256
3014982,0,0,42.5128
3019982,0,0,43.8573
3024982,0,0,44.1354
3029982,0,0,43.4727
3034982,0,0,43.1077
3039982,0,0,43.7736
3044982,0,0,42.2113
3049982,0,0,44.1001
3054981,0,0,44.1001
3059981,0,0,42.1748
3064981,0,0,45.2554
3069981,0,0,42.1596
3074981,0,0,43.4842
3079981,0,0,44.0799
3084981,0,0,43.138
3089981,0,0,43.9067
3094981,0,0,43.0376
3099981,0,0,43.624
3104981,0,0,43.624
3109981,0,0,42.961
3114981,0,0,43.6765
3119981,0,0,43.0919
3124980,0,0,43.6647
3129980,0,0,42.6451
3134980,0,0,43.0253
3139980,0,0,43.5801
3144980,0,0,44.3115
3149980,0,0,42.6563
3154980,0,0,43.4916
3159980,0,0,44.8578
3164980,0,0,43.6226
3169980,0,0,42.7522
3174980,0,0,44.2027
3179980,0,0,43.0743
3184980,0,0,42.1879
3189979,0,0,44.8101
3194979,0,0,43.2589
3199979,0,0,43.3012
3204979,0,0,42.8766
3209979,0,0,43.2492
3214979,0,0,43.2492
3219979,0,0,43.4414
3224979,0,0,43.4414
3229979,0,0,43.0632
3234979,0,0,42.4929
3239979,0,0,42.4929
3244979,0,0,43.9524
3249979,0,0,42.4879
3254978,0,0,42.9127
3259978,0,0,44.6802
3264978,0,0,44.6802
3269978,0,0,43.3079
3274978,0,0,44.3535
3279978,0,0,42.7571
3284978,0,0,43.2992
3289978,0,0,42.2215
3294978,0,0,42.2215
3299978,0,0,43.229
3304978,0,0,45.0796
3309978,0,0,43.4694
3314978,0,0,43.0547
3319977,0,0,43.662
3324977,0,0,43.9119
3329977,0,0,43.7135
3334977,0,0,43.7135
3339977,0,0,43.3098
3344977,0,0,43.3311
3344977,0,0,42.6605
3354977,0,0,44.2933
3359977,0,0,43.7255
3364977,0,0,43.7368
3369977,0,0,43.7368
3374977,0,0,43.6177
3379977,0,0,43.6177
3384976,0,0,43.1351
3389976,0,0,44.4974
3394976,0,0,41.7782
3399976,0,0,44.0969
3404976,0,0,44.0969
3409976,0,0,43.3725
3414976,0,0,43.3725
3419976,0,0,43.9714
3424976,0,0,43.2906
3429976,0,0,43.3475
3434976,0,0,42.8489
3439976,0,0,43.4297
3444976,0,0,43.4872
3449975,0,0,43.6967
3454975,0,0,43.6967
3459975,0,0,43.622
3464975,0,0,44.0348
3469975,0,0,44.0348
3474975,0,0,43.2013
3479975,0,0,42.6394
3484975,0,0,43.8629
3489975,0,0,43.924
3494975,0,0,43.9285
3499975,0,0,43.9285
3504975,0,0,42.7016
3509975,0,0,43.6326
3514974,0,0,43.6326
3519974,0,0,43.0297
3524974,0,0,43.0297
3529974,0,0,44.1595
3534974,0,0,43.7404
3539974,0,0,43.7404
3544974,0,0,43.8019
3549974,0,0,42.8403
3554974,0,0,43.4683
3559974,0,0,42.992
3564974,0,0,43.8488
3569974,0,0,43.2489
3574974,0,0,43.3121
3579973,0,0,43.9237
3584973,0,0,43.6511
3589973,0,0,43.1352
3594973,0,0,43.4399
3599973,0,0,43.4521
3604973,0,0,43.4915
3609973,0,0,43.9003
3614973,0,0,42.7123
3619973,0,0,43.6413
3624973,0,0,43.5455
3629973,0,0,42.6891
3634973,0,0,43.8773
3639973,0,0,43.6572
3644972,0,0,43.3803
3649972,0,0,43.3803
3654972,0,0,43.5962
3659972,0,0,44.0288
3664972,0,0,42.7665
3669972,0,0,43.8108
3674972,0,0,43.5743
3679972,0,0,43.232
3684972,0,0,43.4613
3689972,0,0,43.083
3694972,0,0,43.7638
3699972,0,0,43.5815
3704972,0,0,43.5815
3709972,0,0,43.4859
3714971,0,0,44.171
3719971,0,0,42.6291
3724971,0,0,43.4164
3729971,0,0,43.6747
3734971,0,0,43.6747
3739971,0,0,43.1117
3744971,0,0,43.1117
3749971,0,0,43.954
3754971,0,0,42.646
3759971,0,0,44.0795
3764971,0,0,43.0914
3769971,0,0,43.0914
3774971,0,0,44.0303
3779970,0,0,42.9773
3784970,0,0,44.1116
3789970,0,0,43.2763
3794970,0,0,44.2328
3799970,0,0,42.6008
3804970,0,0,44.0597
3809970,0,0,43.3094
3814970,0,0,43.0201
3819970,0,0,42.7576
3824970,0,0,43.6581
3829970,0,0,43.7655
3834970,0,0,43.8531
3839970,0,0,43.0322
3844969,0,0,43.6466
3849969,0,0,43.5955
3854969,0,0,43.0246
3859969,0,0,43.2263
3864969,0,0,43.2263
3869969,0,0,43.2393
3874969,0,0,42.8842
3879969,0,0,43.6889
3884969,0,0,44.2723
3889969,0,0,42.365
3894969,0,0,43.9018
3899969,0,0,43.5365
3904969,0,0,45.0954
3909968,0,0,42.9923
3914968,0,0,42.9167
3919968,0,0,43.9239
3924968,0,0,43.9239
3929968,0,0,43.1326
3934968,0,0,43.8809
3939968,0,0,43.5247
3944968,0,0,43.602
3949968,0,0,43.602
3954968,0,0,43.6373
3959968,0,0,43.0861
3964968,0,0,43.2318
3969968,0,0,43.2318
3974967,0,0,43.5715
3979967,0,0,43.6655
3984967,0,0,42.6928
3989967,0,0,43.5057
3994967,0,0,43.8706
3999967,0,0,43.8706
4004967,0,0,43.326
4009967,0,0,43.2007
4014967,0,0,42.8563
4019967,0,0,43.8539
4024967,0,0,43.3689
4029967,0,0,43.7013
4034967,0,0,43.7013
4039966,0,0,45.0174
4044966,0,0,42.7956
4049966,0,0,42.5355
4054966,0,0,43.2788
4059966,0,0,43.2279
4064966,0,0,43.251
4069966,0,0,43.947
4074966,0,0,43.5744
4079966,0,0,43.3353
4084966,0,0,43.9371
4089966,0,0,43.5339
4094966,0,0,43.6137
4099966,0,0,43.6149
4104965,0,0,43.6149
4109965,0,0,43.9019
4114965,0,0,42.1957
4119965,0,0,44.1512
4124965,0,0,44.1512
4129965,0,0,43.3831
4134965,0,0,43.8887
4139965,0,0,43.8887
4144965,0,0,43.9345
4149965,0,0,43.2634
4154965,0,0,42.8675
4159965,0,0,43.3738
4164965,0,0,43.1125
4169964,0,0,43.1175
4174964,0,0,43.6669
4179964,0,0,43.9756
4184964,0,0,43.9756
4189964,0,0,43.398
4194964,0,0,42.997
4199964,0,0,43.3493
4204964,0,0,43.3493
4209964,0,0,43.2043
4214964,0,0,43.2043
4219964,0,0,44.6588
4224964,0,0,42.4543
4229964,0,0,44.4249
4234963,0,0,42.0479
4239963,0,0,42.9018
4244963,0,0,43.8125
4249963,0,0,42.5859
4254963,0,0,42.5859
4259963,0,0,43.337
4264963,0,0,43.8999
4269963,0,0,44.6283
4274963,0,0,43.1615
4279963,0,0,43.7768
4284963,0,0,43.7768
4289963,0,0,43.1275
4294963,0,0,42.422
4299962,0,0,43.8355
4304962,0,0,42.7372
4309962,0,0,43.2404
4314962,0,0,43.3969
4319962,0,0,43.9587
4324962,0,0,42.5863
4329962,0,0,42.5863
4334962,0,0,42.9648
4339962,0,0,42.9648
4344962,0,0,43.7596
4349962,0,0,42.9487
4354962,0,0,43.6638
4359962,0,0,43.3343
4364962,0,0,43.1828
4369961,0,0,43.7929
4374961,0,0,44.0208
4379961,0,0,43.024
4384961,0,0,43.6505
4389961,0,0,42.9342
4394961,0,0,43.5666
4399961,0,0,42.656
4404961,0,0,43.3888
4409961,0,0,44.2419
4414961,0,0,43.3573
4419961,0,0,43.4909
4424961,0,0,43.0961
4429961,0,0,43.1693
4434960,0,0,43.783
4439960,0,0,43.5922
4444960,0,0,42.8122
4449960,0,0,43.5094
4454960,0,0,43.5094
4459960,0,0,43.8923
4464960,0,0,43.9391
4469960,0,0,43.2854
4474960,0,0,42.3105
4479960,0,0,43.3609
4484960,0,0,43.9836
4489960,0,0,43.2094
4494960,0,0,43.2094
4499959,0,0,43.4552
4504959,0,0,43.4445
4509959,0,0,42.6904
4514959,0,0,43.8891
4519959,0,0,44.1336
4524959,0,0,42.9498
4529959,0,0,43.7618
4534959,0,0,43.4781
4539959,0,0,43.3995
4544959,0,0,44.0713
4549959,0,0,42.4966
4554959,0,0,43.4667
4559959,0,0,43.1588
4564958,0,0,43.7297
4569958,0,0,43.9962
4574958,0,0,42.9306
4579958,0,0,43.3555
4584958,0,0,43.3941
4589958,0,0,43.3941
4594958,0,0,43.0791
4599958,0,0,43.3991
4604958,0,0,44.0757
4609958,0,0,43.5654
4614958,0,0,43.5654
4619958,0,0,43.3776
4624958,0,0,43.8571
4629957,0,0,43.2699
4634957,0,0,43.6959
4639957,0,0,43.8781
4644957,0,0,43.8781
4649957,0,0,43.7235
4654957,0,0,43.7235
4659957,0,0,43.6538
4664957,0,0,43.6538
4669957,0,0,44.5775
4674957,0,0,42.702
4679957,0,0,42.8676
4684957,0,0,43.0431
4689957,0,0,43.6778
4694956,0,0,43.4686
4699956,0,0,43.1842
4704956,0,0,42.6803
4709956,0,0,43.1229
4714956,0,0,43.5375
4719956,0,0,44.2022
4724956,0,0,43.1879
4729956,0,0,43.5147
4734956,0,0,43.2148
4739956,0,0,43.2148
4744956,0,0,44.5928
4749956,0,0,44.5928
4754956,0,0,44.1325
4759955,0,0,44.1325
4764955,0,0,42.9981
4769955,0,0,42.9579
4774955,0,0,43.4904
4779955,0,0,43.3641
4784955,0,0,42.8579
4789955,0,0,44.7142
4794955,0,0,42.295
4799955,0,0,43.2753
4804955,0,0,44.3302
4809955,0,0,43.1559
4814955,0,0,43.1559
4819955,0,0,43.9678
4824954,0,0,43.3886
4829954,0,0,42.8045
4834954,0,0,43.3135
4839954,0,0,43.3135
4844954,0,0,42.8982
4849954,0,0,42.8982
4854954,0,0,43.3851
4859954,0,0,43.5612
4864954,0,0,43.1133
4869954,0,0,43.1133
4874954,0,0,43.097
4879954,0,0,42.5926
4884954,0,0,45.0389
4889953,0,0,43.3507
4894953,0,0,43.3507
4899953,0,0,42.9316
4904953,0,0,43.3423
4909953,0,0,43.1078
4914953,0,0,44.461
4919953,0,0,43.3063
4924953,0,0,42.5805
4929953,0,0,43.1973
4934953,0,0,43.845
4939953,0,0,44.465
4944953,0,0,43.1305
4949953,0,0,43.4035
4954953,0,0,43.7579
4959952,0,0,43.393
4964952,0,0,43.393
4969952,0,0,42.707
4974952,0,0,42.707
4979952,0,0,43.411
4984952,0,0,43.3502
4989952,0,0,43.3502
4994952,0,0,43.3752
4999952,0,0,43.3752
5004952,0,0,43.2664
5009952,0,0,43.2664
5014952,0,0,43.4308
5019952,0,0,43.3893
5024951,0,0,43.1984
5029951,0,0,44.0857
5034951,0,0,42.8261
5039951,0,0,43.9976
5044951,0,0,43.1993
5049951,0,0,43.8653
5054951,0,0,43.2353
5059951,0,0,43.5767
5064951,0,0,42.602
5069951,0,0,44.3645
5074951,0,0,43.8416
5079951,0,0,43.2292
5084951,0,0,43.1447
5089950,0,0,43.3938
5094950,0,0,43.3938
5099950,0,0,43.2141
5104950,0,0,43.0379
5109950,0,0,43.0379
5114950,0,0,43.8558
5119950,0,0,43.1988
5124950,0,0,43.6247
5129950,0,0,44.57
5134950,0,0,42.4929
5139950,0,0,42.7578
5144950,0,0,42.7891
5149950,0,0,44.6514
5154949,0,0,43.9653
5159949,0,0,43.9653
5164949,0,0,42.7108
5169949,0,0,43.6725
5174949,0,0,43.7073
5179949,0,0,43.6182
5184949,0,0,43.2954
5189949,0,0,44.4261
5194949,0,0,42.6403
5199949,0,0,42.9201
5204949,0,0,43.5668
5209949,0,0,43.8161
5214949,0,0,42.6946
5219948,0,0,43.7047
5224948,0,0,42.4745
5229948,0,0,44.6127
5234948,0,0,43.139
5239948,0,0,42.8447
5244948,0,0,43.5105
5249948,0,0,42.9982
5254948,0,0,44.7388
5259948,0,0,43.2042
5264948,0,0,41.8405
5269948,0,0,45.6062
5274948,0,0,43.3795
5279948,0,0,42.7957
5284947,0,0,43.2026
5289947,0,0,43.418
5294947,0,0,43.3049
5299947,0,0,45.3168
5304947,0,0,45.8991
5309947,0,0,45.8991
5314947,0,0,41.971
5319947,0,0,43.0921
5324947,0,0,44.2006
5329947,0,0,43.0423
5334947,0,0,43.0807
5339947,0,0,43.0502
5344947,0,0,43.597
5349946,0,0,43.3406
5354946,0,0,41.8483
5359946,0,0,44.0804
5364946,0,0,44.2394
5369946,0,0,42.7307
5374946,0,0,43.294
5379946,0,0,43.914
5384946,0,0,43.914
5389946,0,0,41.7983
5394946,0,0,43.4583
5399946,0,0,44.4994
5404946,0,0,42.6492
5409946,0,0,44.2562
5414945,0,0,44.0006
5419945,0,0,43.833
5424945,0,0,42.7623
5429945,0,0,43.2716
5434945,0,0,43.211
5439945,0,0,42.9032
5444945,0,0,42.9032
5449945,0,0,44.7038
5454945,0,0,44.7038
5459945,0,0,43.79
5464945,0,0,43.3203
5469945,0,0,43.3257
5474945,0,0,42.0398
5479944,0,0,43.4931
5484944,0,0,43.4931
5489944,0,0,44.1253
5494944,0,0,43.5246
5499944,0,0,43.1838
5504944,0,0,43.4177
5509944,0,0,41.725
5514944,0,0,45.0837
5519944,0,0,42.272
5524944,0,0,44.9212
5529944,0,0,43.3289
5534944,0,0,42.6101
