1448900973.172851379,0,0,0,0
1448900973.174912718,3.78339,90.0247,0,3.77007
1448900973.176864440,3.78339,90.0247,0,3.83163
1448900973.178842725,3.71789,90.0247,0,3.77007
1448900973.180896356,3.78339,90.0267,0,3.83163
1448900973.182897791,3.78339,90.0267,0,3.83163
1448900973.184897533,3.84888,90.0267,0,3.77007
1448900973.186934686,3.78339,90.0267,0,3.77007
1448900973.188892164,3.78339,90.0267,0,3.83163
1448900973.190861469,3.71789,90.0267,0,3.77007
1448900973.192853899,3.78339,90.0267,0,3.83163
1448900973.194843017,3.78339,90.0267,0,3.83163
1448900973.196839452,3.78339,90.0267,0,3.77007
1448900973.198837836,3.78339,90.0267,0,3.83163
1448900973.200840179,3.78339,90.0267,0,3.83163
1448900973.202837263,3.71789,90.0267,0,3.77007
1448900973.204836959,3.78339,90.0267,0,3.83163
1448900973.206837302,3.71789,90.0267,0,3.77007
1448900973.208839165,3.71789,90.0267,0,3.83163
1448900973.210866687,3.78339,90.0267,0,3.83163
1448900973.212863433,3.78339,90.0267,0,3.83163
1448900973.214847391,3.78339,90.0267,0,3.83163
1448900973.216840121,3.78339,90.0262,0,3.77007
1448900973.218848599,3.78339,90.0262,0,3.77007
1448900973.220838794,3.78339,90.0262,0,3.77007
1448900973.222835798,3.71789,90.0262,0,3.77007
1448900973.224837636,3.78339,90.0262,0,3.83163
1448900973.226838530,3.78339,90.0262,0,3.77007
1448900973.228834685,3.78339,90.0262,0,3.83163
1448900973.230836100,3.78339,90.0262,0,3.83163
1448900973.232834803,3.71789,90.0262,0,3.83163
1448900973.234835092,3.78339,90.0262,0,3.83163
1448900973.236845665,3.71789,90.0262,0,3.77007
1448900973.238842152,3.78339,90.0262,0,3.77007
1448900973.240852603,3.78339,90.0262,0,3.77007
1448900973.242880764,3.78339,90.0262,0,3.77007
1448900973.244905279,3.78339,90.0262,0,3.83163
1448900973.246920294,3.78339,90.0262,0,3.83163
1448900973.248998243,3.78339,90.0262,0,3.83163
1448900973.250877758,3.78339,90.0262,0,3.77007
1448900973.252876111,3.78339,90.0262,0,3.83163
1448900973.254852180,3.78339,90.0275,0,3.77007
1448900973.256851933,3.84888,90.0275,0,3.77007
1448900973.258862959,3.78339,90.0275,0,3.77007
1448900973.260865488,3.78339,90.0275,0,3.83163
1448900973.262851820,3.78339,90.0275,0,3.83163
1448900973.264857452,3.78339,90.0275,0,3.83163
1448900973.266850606,3.78339,90.0275,0,3.83163
1448900973.268856352,3.78339,90.0275,0,3.83163
1448900973.270854210,3.78339,90.0275,0,3.83163
1448900973.272848742,3.78339,90.0275,0,3.83163
1448900973.274848559,3.78339,90.0275,0,3.77007
1448900973.276852300,3.78339,90.0275,0,3.83163
1448900973.278845171,3.71789,90.0275,0,3.77007
1448900973.280846615,3.78339,90.0275,0,3.77007
1448900973.282843705,3.78339,90.0275,0,3.77007
1448900973.284889227,3.78339,90.0275,0,3.83163
1448900973.286924173,3.84888,90.0275,0,3.83163
1448900973.288879833,3.78339,90.0275,0,3.83163
1448900973.290879260,3.78339,90.0275,0,3.77007
1448900973.292875394,3.78339,90.0287,0,3.83163
1448900973.294862049,3.71789,90.0287,0,3.77007
1448900973.296848909,3.78339,90.0287,0,3.77007
1448900973.298883399,3.71789,90.0287,0,3.77007
1448900973.300840900,3.78339,90.0287,0,3.77007
1448900973.302842038,3.78339,90.0287,0,3.77007
1448900973.304860741,3.84888,90.0287,0,3.83163
1448900973.306843179,3.78339,90.0287,0,3.83163
1448900973.308853707,3.78339,90.0287,0,3.77007
1448900973.310840786,3.78339,90.0287,0,3.83163
1448900973.312840289,3.78339,90.0287,0,3.83163
1448900973.314847892,3.71789,90.0287,0,3.77007
1448900973.316849208,3.78339,90.0287,0,3.83163
1448900973.318846821,3.71789,90.0287,0,3.77007
1448900973.320850815,3.78339,90.0287,0,3.77007
1448900973.322898710,3.78339,90.0287,0,3.77007
1448900973.324890887,3.71789,90.0287,0,3.77007
1448900973.326860902,3.78339,90.0287,0,3.83163
1448900973.328860585,3.71789,90.0287,0,3.77007
