1449222702.454119659,0,0,0,0
1449222702.456121607,5.94466,89.5766,0,6.90964
1449222702.458106782,5.94466,89.5766,0,6.90964
1449222702.460114907,5.87917,89.5766,0,6.90964
1449222702.462117153,5.87917,89.5766,0,6.90964
1449222702.464122038,5.87917,89.5766,0,6.90964
1449222702.466105896,5.87917,89.5766,0,6.90964
1449222702.468114788,5.94466,89.5766,0,6.90964
1449222702.470153943,5.94466,89.5766,0,6.84808
1449222702.472126845,6.07565,89.5766,0,6.72496
1449222702.474106752,6.14114,89.5766,0,6.72496
1449222702.476102542,6.20663,89.5766,0,6.6634
1449222702.478101364,6.20663,89.5766,0,6.6634
1449222702.480100669,6.33762,89.5766,0,6.54028
1449222702.482140242,6.40311,89.5766,0,6.54028
1449222702.484311698,6.40311,89.5766,0,6.54028
1449222702.486117023,6.46861,89.5766,0,6.41715
1449222702.488102793,6.5341,89.5854,0,6.41715
1449222702.490105533,6.5341,89.5854,0,6.41715
1449222702.492100913,6.5341,89.5854,0,6.41715
1449222702.494099705,6.5341,89.5854,0,6.41715
1449222702.496151489,6.5341,89.5854,0,6.47872
1449222702.498132831,6.5341,89.5854,0,6.47872
1449222702.500105084,6.40311,89.5854,0,6.54028
1449222702.502099791,6.40311,89.5854,0,6.54028
1449222702.504098749,6.33762,89.5854,0,6.60184
1449222702.506098949,6.33762,89.5854,0,6.6634
1449222702.508098554,6.20663,89.5854,0,6.6634
1449222702.510100546,6.20663,89.5854,0,6.72496
1449222702.512099226,6.14114,89.5854,0,6.78652
1449222702.514099097,6.14114,89.5854,0,6.78652
1449222702.516097123,6.07565,89.5854,0,6.84808
1449222702.518156495,6.07565,89.5854,0,6.90964
1449222702.520152943,6.07565,89.5854,0,6.84808
1449222702.522130248,6.07565,89.5854,0,6.90964
1449222702.524113782,6.07565,89.5976,0,6.90964
1449222702.526113128,6.07565,89.5976,0,6.84808
1449222702.528103446,6.07565,89.5976,0,6.84808
1449222702.530161247,6.14114,89.5976,0,6.84808
1449222702.532100377,6.20663,89.5976,0,6.78652
1449222702.534100532,6.20663,89.5976,0,6.78652
1449222702.536098791,6.27213,89.5976,0,6.72496
1449222702.538108409,6.33762,89.5976,0,6.72496
1449222702.540101998,6.33762,89.5976,0,6.6634
1449222702.542117579,6.40311,89.5976,0,6.60184
1449222702.544140150,6.46861,89.5976,0,6.60184
1449222702.546132531,6.40311,89.5976,0,6.60184
1449222702.548120004,6.40311,89.5976,0,6.60184
1449222702.550123322,6.46861,89.5976,0,6.54028
1449222702.552121709,6.46861,89.5976,0,6.54028
1449222702.554183287,6.46861,89.5976,0,6.47872
1449222702.556214104,6.46861,89.5976,0,6.54028
1449222702.558150921,6.46861,89.5976,0,6.60184
1449222702.560126534,6.40311,89.5976,0,6.60184
1449222702.562126142,6.33762,89.5888,0,6.6634
1449222702.564127305,6.33762,89.5888,0,6.6634
1449222702.566121208,6.27213,89.5888,0,6.72496
1449222702.568136893,6.20663,89.5888,0,6.72496
1449222702.570111413,6.20663,89.5888,0,6.78652
1449222702.572107239,6.20663,89.5888,0,6.78652
1449222702.574149707,6.14114,89.5888,0,6.90964
1449222702.576147591,6.14114,89.5888,0,6.84808
1449222702.578122925,6.14114,89.5888,0,6.84808
1449222702.580101455,6.14114,89.5888,0,6.84808
1449222702.582100505,6.14114,89.5888,0,6.84808
1449222702.584101063,6.14114,89.5888,0,6.84808
1449222702.586101322,6.14114,89.5888,0,6.78652
1449222702.588099707,6.20663,89.5888,0,6.78652
1449222702.590100349,6.20663,89.5888,0,6.78652
1449222702.592104864,6.20663,89.5888,0,6.6634
1449222702.594147847,6.33762,89.5888,0,6.72496
1449222702.596130425,6.33762,89.5888,0,6.72496
1449222702.598108526,6.33762,89.5683,0,6.6634
1449222702.600131918,6.40311,89.5683,0,6.72496
1449222702.602133207,6.40311,89.5683,0,6.60184
1449222702.604120715,6.40311,89.5683,0,6.60184
1449222702.606101843,6.33762,89.5683,0,6.60184
1449222702.608100679,6.40311,89.5683,0,6.60184
1449222702.610100767,6.40311,89.5683,0,6.60184
1449222702.612100967,6.40311,89.5683,0,6.60184
