25000,-0.00237248,-0.00331148,0
30000,-0.00208794,-0.0106007,0
35000,-0.00400787,-0.00717288,0
40000,0.00280372,-0.00452523,0
45000,0.000130266,-0.00275565,0
50000,0.00249079,-0.00346995,0
55000,-0.00380654,-0.0019758,0
60000,-0.00105702,-0.000657699,0
65000,0.0022526,0.00187015,0
70000,0.00289203,0.00278672,0
75000,0.00391515,0.00275832,0
80000,0.00416677,0.00236072,0
85000,-0.00350904,0.00415174,0
90000,-0.00250428,0.00712854,0
95000,-0.00709822,0.00632675,0
100000,-0.00626522,0.00821798,0
105000,-0.00341967,0.00488165,0
110000,-0.000884108,0.00752469,0
114999,-0.0021726,0.0059776,0
119999,0.000516852,0.00565049,0
124999,0.00298859,0.00775344,0
129999,0.00360343,0.00437129,0
134999,0.000369629,0.00216851,0
139999,-0.00277646,0.00197954,0
144999,-0.000985422,0.00333597,0
149999,-0.00143337,0.000976171,0
154999,-0.00018168,-0.0030532,0
159999,-4.87315e-05,-0.0043028,0
164999,0.000871759,-0.00222645,0
169999,-0.00456345,0.000663988,0
174999,-0.00502125,-0.000685382,0
179999,-0.00376751,-0.00601753,0
184999,-0.000201799,-0.00227973,0
189999,0.00042981,-0.00195216,0
194999,-0.00107081,-0.00134338,0
199999,0.00536292,-0.00490541,0
204999,-0.000793544,-0.0024209,0
209999,-0.00349282,-0.000566027,0
214999,-0.00103068,0.000476873,0
219999,-0.00345344,-0.00161516,0
224999,-0.000844819,-0.00282631,0
229999,0.00192627,0.00101661,0
234999,0.0012751,0.00180133,0
239999,0.00157021,0.0018332,0
244999,0.00406263,0.000237411,0
249999,0.00228133,0.00274714,0
254999,-0.00220449,0.00278139,0
259999,-0.00214801,0.00418888,0
264999,-0.00247051,0.00271425,0
269999,0.000799243,0.00487158,0
274999,-4.7722e-05,0.00519939,0
279999,-0.00521285,0.00388859,0
284999,-0.00837655,0.00200785,0
289999,-0.00409284,0.00107683,0
294999,-0.00265069,0.00185356,0
299999,0.00331649,-0.00149311,0
304999,0.00276182,0.00189254,0
309999,0.00391213,0.00236207,0
314999,0.00334879,-0.00235167,0
319999,5.96732e-05,-0.00105184,0
324999,-0.000913716,0.000264823,0
329999,-0.00414422,0.000581024,0
334999,-0.00369911,0.00121184,0
339999,-0.00374592,0.000215525,0
344999,0.00113867,-0.00199289,0
349999,0.00149871,0.000948533,0
354999,-0.00123862,0.00138423,0
359999,0.000214675,-0.000400216,0
364999,-0.000294225,-0.00186384,0
369999,0.0011029,0.000841241,0
374999,0.00162824,-0.000889498,0
379999,0.00020043,-0.00234279,0
384999,0.0033985,-0.000675966,0
389999,-0.00250373,0.00189644,0
394999,-0.00434518,0.000239662,0
399999,-0.000877137,-0.000629046,0
404999,-0.00444497,-0.0027001,0
409999,-0.00691063,-0.00409959,0
414999,0.00115396,0.000179995,0
419999,0.00111456,0.00130649,0
424999,-0.00243434,-0.000868856,0
429999,0.00173609,0.000990342,0
434999,0.00643535,0.000304686,0
439999,0.00429666,0.00198795,0
444999,0.00135036,0.00233434,0
449999,-0.004152,-0.000861802,0
454999,0.000340397,-0.00195686,0
459999,-0.00089779,9.91588e-05,0
464999,-0.00332727,0.00305648,0
469999,-0.00468293,0.00241863,0
475000,0.00215817,0.0005432,0
480000,0.0010838,0.00163268,0
485000,-0.00299809,-0.0015324,0
490000,-0.00404482,0.00092805,0
495000,0.00141835,0.00239121,0
500000,-0.000665459,0.00161391,0
505000,0.00358093,0.00209332,0
510000,0.00269553,-0.000104745,0
515000,-0.000705,-0.00118945,0
520000,-0.00070885,5.7281e-05,0
525000,0.000436485,-6.02087e-05,0
530000,0.000527134,1.79891e-05,0
535000,-0.00623347,-0.00107119,0
540000,-0.0056572,-0.000177993,0
545000,0.00112704,-0.00126755,0
550000,0.000459614,-0.000246598,0
555000,0.0028151,0.000398889,0
560000,0.00292302,-0.000333831,0
565000,0.00295987,-0.000703141,0
570000,0.00326211,0.00167239,0
575000,-0.000131408,-0.00218416,0
580000,0.00196153,-0.00138887,0
585000,-0.0026584,0.00214209,0
590000,-0.00165121,0.00221389,0
595000,-0.00170463,0.00390915,0
600000,-0.0040305,-0.00071377,0
605000,-0.00614136,0.0040454,0
610000,-0.0063336,-0.00160323,0
615000,-0.00335365,8.60383e-05,0
620000,-0.00278628,0.00113558,0
625000,0.00305022,0.0027575,0
630000,0.00233499,-0.00144071,0
635000,0.00183305,-0.00244465,0
640000,-0.000330799,-0.00317569,0
645000,0.00171408,-0.00432907,0
650000,0.00384616,-0.00343472,0
655000,0.00135651,-0.00301291,0
660000,0.002418,-0.00442399,0
665000,-0.00364221,-0.000162892,0
670000,0.00127929,0.000891717,0
675000,-0.00228812,-0.000834089,0
680000,-8.1884e-05,0.00506751,0
685000,-0.00409123,0.00160435,0
690000,-0.00460334,0.00266952,0
695000,-0.00327094,0.00178629,0
700000,7.51848e-05,0.00249197,0
705000,0.00348757,0.00056763,0
710000,0.00216533,0.00107284,0
715000,2.10492e-05,0.00129021,0
720000,0.00667339,0.000549088,0
725000,-0.00082357,-0.000174718,0
730000,-0.000978452,0.000877418,0
735000,0.00130487,0.00289243,0
740001,-0.0044549,-0.00448948,0
745001,-0.00344598,-0.00111579,0
750001,-0.00358214,0.00163074,0
755001,-0.00386015,0.00205431,0
760001,-0.00331965,0.0033928,0
765001,-0.00345924,-0.00131459,0
770001,0.00159282,-0.00128229,0
775001,-0.000516675,-0.00210659,0
780001,0.00367959,0.000369955,0
785001,0.00526825,0.00148387,0
790001,0.00628612,-0.000379353,0
795001,0.00103245,-1.26178e-05,0
800001,0.00509815,-0.00270569,0
805001,-0.00279341,-0.0013718,0
810001,-0.0049473,-0.00380596,0
815001,-0.00172766,-0.00108166,0
820001,-0.00635101,0.00169592,0
825001,-0.00423224,0.00438646,0
830001,-0.000472678,0.00436074,0
835001,-0.00120372,0.00316665,0
840001,9.44007e-05,0.00216694,0
845001,0.00179892,0.000525097,0
850001,-0.000437044,-0.00095611,0
855001,0.000857031,-0.00225341,0
860001,0.00246811,-0.00370994,0
865001,0.00286995,-0.00396486,0
870001,0.00143473,-0.00415111,0
875001,-0.00466504,-0.00289512,0
880001,-0.00482491,-0.00305802,0
885001,-0.00465718,-0.00279439,0
890001,-0.00247728,-0.00442896,0
895001,0.000951527,-0.000844332,0
900001,-0.00103322,-0.00198826,0
905001,-0.00174697,-8.02244e-05,0
910001,-0.000664994,-0.00159049,0
915001,0.000393983,-0.000415605,0
920001,0.00340492,-0.00186299,0
925001,-0.00247113,0.0015865,0
930001,-0.00876762,0.00344053,0
935001,0.0022503,0.00501744,0
940001,0.00233551,0.00235827,0
945001,-0.00112097,0.000554588,0
950001,0.00115809,0.00401533,0
955001,-0.00176221,0.00289823,0
960001,-0.0005224,4.32496e-06,0
965001,-0.0030483,-0.0012026,0
970001,0.000311999,0.00335289,0
975001,-0.00240128,0.001937,0
980001,-0.0016997,0.00333227,0
985001,-0.00405046,-0.000906401,0
990001,-0.000461528,-0.00225919,0
995001,-0.000183975,-0.00223447,0
1000002,-0.000184759,-0.00220873,0
1005002,-0.00172265,-0.00173899,0
1010002,-0.000600007,0.000539036,0
1015002,0.000101879,-0.00289832,0
1020002,0.00242994,-0.00177117,0
1025002,0.00269,-0.00332311,0
1030002,0.00357815,-0.00188288,0
1035002,-0.000163071,-0.003062,0
1040002,-0.00684207,-0.000698817,0
1045002,-0.00375725,-0.00273408,0
1050002,7.20703e-05,0.000141845,0
1055002,-0.00170216,-0.000781086,0
1060002,0.00207046,0.000534479,0
1065002,0.000137867,0.00319839,0
1070002,0.00131762,-0.00152288,0
1075002,0.000408852,0.00212287,0
1080002,-0.000469689,0.00390993,0
1085002,-0.00192886,0.00186313,0
1090002,-0.00295576,-0.00122463,0
1095002,-0.00279165,0.00196996,0
1100002,-0.00155506,0.00286123,0
1105002,0.000815861,0.0036654,0
1110002,-0.00167359,0.000416653,0
1115002,0.00263028,-0.00046851,0
1120002,-0.00219941,0.00160437,0
1125002,0.00432385,-4.46339e-05,0
1130002,0.00259326,-0.00230812,0
1135002,-0.00194512,0.00250658,0
1140002,-0.00128087,0.00250823,0
1145002,-0.00413776,0.000415927,0
1150002,-0.00255751,0.0028866,0
1155002,-0.00161165,-0.00144205,0
1160002,-0.00136162,-0.000500215,0
1165002,0.00126237,-0.000424476,0
