30000,-61.3211,27.5964,166.643
35000,-61.2078,27.5454,166.336
40000,-60.1912,-8.69752,163.987
45000,10.0653,26.0898,138.652
50000,10.7678,27.9106,148.329
55000,10.3986,80.4549,127.051
60000,69.5516,13.1779,136.642
65000,65.703,12.4487,129.081
70000,60.6661,18.8574,109.968
75000,49.4479,105.277,108.531
80000,25.8946,82.0073,103.191
85000,84.4856,-36.7762,105.611
90000,49.2265,-53.3178,127.812
95000,75.9645,-61.4781,133.159
100000,43.2186,-61.9592,148.657
105000,52.7088,4.53494,145.248
110000,125.892,9.55664,117.488
114999,68.5972,-11.9716,119.91
119999,57.2117,-11.4532,114.891
124999,9.50977,8.20847,112.98
129999,87.8365,132.031,105.956
134999,92.2372,124.577,109.348
139999,42.8042,-17.3193,115.168
144999,49.4159,-19.9945,132.958
149999,59.7419,46.6407,126.941
154999,-37.3159,15.3784,153.16
159999,-36.0658,14.8633,148.03
164999,36.1243,6.88347,130.116
169999,-5.98148,-22.6278,149.175
174999,33.1586,-57.7762,163.569
179999,33.4263,-58.2426,164.889
184999,48.9945,-60.9445,153.07
189999,-7.98189,78.4909,142.359
194999,-3.43771,-58.206,139.939
199999,6.71056,64.1945,133.408
204999,5.72306,54.7479,113.776
209999,4.53646,-33.5645,152.413
214999,4.82812,-35.7224,162.212
219999,-75.9432,-50.9165,158.41
224999,44.6167,-16.6566,148.517
229999,11.2859,10.1571,131.101
234999,10.6809,9.61257,124.073
239999,-19.2029,93.4364,131.959
244999,-20.1874,29.0997,125.213
249999,-18.9765,27.3543,117.703
254999,13.1635,-34.1343,128.756
259999,14.5795,-37.8061,142.606
264999,44.1888,-22.7123,126.923
269999,44.4562,-22.8497,127.691
274999,68.0711,46.0416,114.671
279999,102.042,15.6826,130.934
284999,103.861,-69.3216,144.71
289999,110.775,-73.9361,154.343
294999,19.7627,-155.485,148.972
299999,31.248,29.814,145.934
304999,-3.50166,18.0125,126.688
309999,42.0825,78.1659,109.935
314999,41.0125,76.1784,107.139
319999,-47.9962,52.287,131.321
324999,62.8322,26.5157,124.637
329999,-12.9596,-34.236,145.882
334999,27.7698,-43.4991,163.448
339999,10.8883,-98.9129,159.105
344999,10.883,-98.8653,159.028
349999,26.928,-11.5985,124.002
354999,-53.4439,-24.4413,131.433
359999,-40.5088,27.4571,151.868
364999,6.43394,-21.0105,135.881
369999,15.2498,-3.41628,133.144
374999,14.8509,-3.32691,129.661
379999,11.1493,29.1629,134.805
384999,36.7251,93.888,127.878
389999,34.3127,87.7207,119.478
394999,-25.8442,-51.0862,153.327
399999,-26.8297,-53.0341,159.173
404999,-8.99229,-49.8545,130.824
409999,4.73393,-10.9109,158.066
414999,44.493,-88.8938,143.011
419999,21.3574,32.1028,129.791
424999,-54.8252,16.0085,151.352
429999,-59.0383,17.2387,162.983
434999,-16.3879,71.4188,114.516
439999,16.0131,113.106,111.566
444999,64.34,-52.0176,107.056
449999,-6.49324,-46.8899,142.646
454999,-12.3208,11.1365,132.865
459999,-10.8787,8.65053,137.193
464999,-11.2513,8.94678,141.891
469999,33.8015,-58.1719,149.518
475000,34.7781,-59.8526,153.838
480000,30.0575,2.00049,121.431
485000,41.998,54.2659,128.768
490000,-2.70166,57.3449,157.213
495000,33.5613,-45.7108,121.528
500000,34.8072,-6.54486,137.296
505000,24.5655,17.6703,129.385
510000,20.7316,30.5865,124.261
515000,48.23,27.1972,120.304
520000,51.927,29.282,129.525
525000,-41.8027,-55.4405,145.071
530000,51.4381,-50.4537,124.932
535000,51.3424,-50.3599,124.7
540000,-7.43256,1.42872,174.565
545000,69.1647,-86.1872,148.684
550000,-123.791,-13.5369,157.356
555000,-125.949,-13.7728,160.099
560000,-56.0873,44.85,133.94
565000,27.1346,51.9476,122.17
570000,2.25991,29.0537,122.653
575000,21.2963,-4.53458,128.121
580000,22.8494,-4.86529,137.466
585000,36.8315,-30.7734,130.925
590000,41.0685,-34.3136,145.987
595000,61.8754,8.19165,126.194
600000,64.8499,8.58544,132.261
605000,59.0577,-84.6311,144.819
610000,10.5014,-146.367,170.578
615000,-19.9617,-134.932,172.718
620000,66.1004,10.3561,145.497
625000,83.7787,-11.4506,135.459
630000,23.7089,37.9382,126.86
635000,19.2055,46.3924,136.611
640000,19.359,46.7632,137.703
645000,9.87451,-30.6229,144.569
650000,41.0957,-14.5065,131.018
655000,39.2416,-13.8521,125.107
660000,1.94946,-3.84114,136.082
665000,1.89504,-3.7339,132.283
670000,48.7675,-29.8876,139.211
675000,52.9781,51.8839,136.581
680000,57.1239,55.944,147.27
685000,80.0487,-70.8407,127.108
690000,125.273,-5.6864,143.277
695000,126.603,-5.74676,144.798
700000,69.3116,-52.8016,145.099
705000,57.2234,-57.871,126.292
710000,26.3694,16.5062,124.762
715000,27.2306,17.0453,128.837
720000,27.2262,-37.8299,130.047
725000,39.1404,35.8208,96.5097
730000,20.8115,104.173,138.088
735000,32.2707,-53.0437,138.174
740001,57.0703,-20.3937,123.231
745001,19.0012,6.14312,142.765
750001,18.7762,6.07038,141.074
755001,86.394,27.2003,146.882
760001,86.9372,27.3713,147.805
765001,24.5511,-2.57717,151.975
770001,1.51091,-111.073,155.389
775001,8.85395,29.1649,127.037
780001,11.0889,-19.6009,148.041
785001,-21.1871,95.9463,117.918
790001,-12.5923,125.455,117.931
795001,-12.2348,121.892,114.583
800001,27.3899,14.4271,123.585
805001,3.02578,-29.7425,122.647
810001,37.862,-133.759,150.184
815001,39.3415,-138.985,156.053
820001,54.7483,-45.0651,140.956
825001,74.5135,-133.498,163.213
830001,59.5637,-128.375,138.223
835001,54.7373,-117.973,127.023
840001,-4.41944,-73.7392,139.263
845001,-4.28972,-71.5748,135.175
850001,3.75807,19.4929,142.523
855001,3.94069,20.4401,149.449
860001,25.1193,-33.1924,133.249
865001,24.0944,-31.8381,127.813
870001,-7.56633,44.0624,126.859
875001,13.4014,-29.9552,145.475
880001,-2.4928,-124.854,168.788
885001,-21.7387,16.8282,172.979
890001,-14.8902,-40.8518,176.456
895001,-48.7884,-48.8962,149.589
900001,-45.6765,-45.7775,140.047
905001,6.77422,-106.176,147.813
910001,80.447,-97.5215,135.869
915001,78.3164,-94.9387,132.271
920001,34.4968,41.8654,127.159
925001,37.3883,-0.761494,114.03
930001,136.165,-66.8611,138.402
935001,50.3531,-64.6378,132.797
940001,39.835,-51.1358,105.057
945001,61.5816,22.4132,113.583
950001,66.4703,24.1925,122.6
955001,38.6828,-5.48139,117.71
960001,87.3285,-10.3074,131.485
965001,19.1907,-1.2318,131.818
970001,97.231,30.1463,130.945
975001,54.3991,24.5166,119.719
980001,56.8314,18.0957,134.427
985001,38.1351,1.26433,138.77
990001,39.8539,1.32131,145.025
995001,-3.43557,-4.98194,139.298
1000002,-14.6191,32.4481,140.849
1005002,-65.6447,-50.5875,150.861
1010002,-32.3799,29.6517,139.512
1015002,-39.4975,22.1803,155.23
1020002,-27.0347,-16.3745,144.32
1025002,-39.9661,31.7946,130.4
1030002,-39.4903,31.4161,128.848
1035002,10.8986,54.0727,129.185
1040002,-15.7915,40.9092,139.077
1045002,5.90082,-129.45,167.164
1050002,5.50244,-120.711,155.879
1055002,17.6426,25.1925,141.325
1060002,-10.7382,34.2818,130.463
1065002,-11.3997,9.10751,125.736
1070002,-11.9422,9.54093,131.719
1075002,64.9148,41.3333,116.692
1080002,75.1777,2.65685,118.925
1085002,76.7406,2.71208,121.397
1090002,35.219,20.145,139.933
1095002,35.7698,20.46,142.121
1100002,100.779,-88.4396,121.838
1105002,27.4711,25.9114,132.758
1110002,66.505,5.10888,113.5
1115002,14.5801,27.6168,140.615
1120002,54.8184,31.3658,109.113
1125002,-11.5803,32.8308,144.984
1130002,41.6102,8.87622,107.818
1135002,26.0179,2.14853,124.188
1140002,46.0861,-26.5542,134.654
1145002,45.4338,-26.1783,132.748
1150002,76.57,-69.3082,134.158
1155002,74.2554,-67.213,130.102
1160002,-32.8157,-49.5376,151.286
1165002,46.2023,-28.3541,140.306
1170002,16.8851,12.8551,132.04
1175002,32.0292,51.7009,131.519
1180002,36.4567,-9.92827,128.874
1185002,40.4418,-11.0135,142.961
1190002,-5.98875,-47.6304,153.49
1195002,-21.6387,-69.1904,142.968
1200002,-22.1081,-70.6913,146.069
1205002,-45.2981,-45.4338,176.452
1210002,-11.6596,-61.157,148.776
1215002,46.8421,-10.0287,136.35
1220002,-19.2935,-57.5048,152.294
1225002,-21.3018,-63.4906,168.146
1230002,-38.2529,-55.6189,143.132
1235002,38.7273,50.0221,107.186
1240002,81.2961,88.848,100.156
1245002,6.16343,3.66018,150.605
1250002,108.348,-36.2825,119.814
1255002,92.7383,-31.0553,102.552
1260002,61.7768,-69.1368,128.573
1265003,62.5009,-69.9472,130.08
1270003,26.2729,-58.9315,126.289
1275003,9.48211,-33.6507,132.083
1280003,-58.0615,-109.62,160.179
1285003,6.01141,-117.337,154.19
1290003,5.74875,-112.21,147.453
1295003,-3.3546,4.79049,140.885
1300003,34.0205,-29.9486,135.125
1305003,35.2392,-31.0213,139.965
1310003,-4.59644,-127.7,169.896
1315003,-9.31698,9.75593,135.726
1320003,-9.43191,9.87627,137.4
1325003,-58.7567,-76.0919,158.279
1330003,-58.2599,-75.4484,156.941
1335003,28.9718,-70.7312,123.853
1340003,-24.7335,49.424,126.692
1345003,14.9014,-68.6205,128.513
1350003,14.1673,-65.2399,122.181
1355003,-37.219,6.77077,129.18
1360003,48.6755,-116.598,153.689
1365003,52.3692,-125.446,165.351
1370003,58.2356,-110.359,136.48
1375003,46.423,-78.1542,134.976
1380003,45.5857,-76.7446,132.541
1385003,18.1975,-76.0315,135.262
1390003,-52.8678,10.0759,141.826
1395003,0.431061,-31.6384,97.7583
1400003,20.0008,59.2146,101.08
1405003,8.32792,-77.8173,136.703
1410003,-43.3194,-138.956,143.053
1415003,-18.6652,-114.025,148.055
1420003,29.2905,-110.938,124.312
1425003,11.5627,-139.648,165.563
1430003,-64.2106,-159.287,167.438
1435003,-7.74849,-39.5844,151.407
1440003,-7.784,-39.7659,152.101
1445003,-40.1678,-80.6613,152.257
1450003,-36.2208,-72.7352,137.296
1455003,-12.1793,-24.2049,106.775
1460003,32.3139,-68.378,114.305
1465003,35.4791,-75.0757,125.501
1470003,16.6185,-51.9572,123.343
1475003,16.2703,-50.8687,120.759
1480003,9.57781,-43.185,154.097
1485003,20.3997,-75.8763,147.306
1490003,28.1187,-230.686,172.844
1495003,-8.24079,-138.045,179.946
1500003,64.9507,3.04502,126.994
1505003,57.8535,2.71229,113.117
1510003,23.9184,-0.907189,131.549
1515003,16.4839,-50.3246,129.719
1520003,43.9308,-53.5721,118.735
1525004,39.3574,-47.9949,106.374
1530004,3.80123,-88.4171,128.429
1535004,4.26313,-99.161,144.035
1540004,-31.0769,-7.48553,142.769
1545004,65.7999,-108.189,143.334
1550004,63.7626,-104.839,138.896
1555004,49.791,-48.9558,126.803
1560004,34.8177,-22.9907,126.599
1565004,39.0119,-89.472,161.947
1570004,57.5687,-10.5219,121.902
1575004,72.1514,-114.722,126.633
1580004,73.0603,-4.55109,132.851
1585004,77.633,-4.83593,141.166
1590004,51.3965,-90.5986,146.258
1595004,-7.57431,-12.9988,142.164
1600004,94.6269,1.38962,120.136
1605004,41.3405,29.12,122.76
1610004,50.4424,77.9122,113.646
1615003,54.8602,84.7358,123.599
1620003,109.848,123.551,141.305
1625003,119.108,-49.0755,131.924
1630003,71.1441,-67.5681,142.64
1635003,102.031,-76.089,151.857
1640003,104.162,-77.6786,155.03
1645003,44.2217,-29.3047,140.873
1650003,65.0021,19.1747,132.458
1655003,42.5705,-29.3997,129.626
1660003,32.8016,-45.1039,130.315
1665003,24.9988,25.9927,123.74
1670003,21.7914,22.6578,107.864
1675003,24.8661,15.5559,135.194
1680002,56.4194,-22.7055,125.014
1685002,16.6607,-111.371,148.16
1690002,18.2312,-121.869,162.126
1695002,32.0076,-113.213,176.242
1700002,47.2312,-88.0157,182.967
1705002,69.5437,-85.7907,149.37
1710002,57.9764,-71.521,124.525
1715002,13.5404,-33.9138,126.96
1720002,13.356,-33.452,125.231
1725002,49.0578,59.6881,122.453
1730002,37.8895,51.7055,140.74
1735002,-1.36748,-188.798,174.133
1740002,-1.2108,-167.166,154.181
1745001,-0.971338,-13.5661,127.087
1750001,50.5007,-4.63833,115.749
1755001,130.615,-19.5877,126.344
1760001,72.2211,-74.8121,127.234
1765001,92.1048,-109.75,137.923
1770001,130.08,-75.5394,110.174
1775001,110.997,-14.922,122.249
1780001,101.161,-30.69,113.591
1785001,79.7669,-111.217,145.093
1790001,80.8802,-93.9654,142.953
1795001,76.1137,-88.4278,134.529
1800001,95.1211,-35.448,112.599
1805001,76.2456,11.5634,123.4
1810000,78.5447,11.9121,127.121
1815000,25.2149,-34.2984,144.248
1820000,74.1311,31.4905,116.762
1825000,-8.15737,-23.5846,140.718
1830000,8.14436,-197.856,179.741
1835000,72.3779,-178.221,170.038
1840000,11.133,-66.2598,163.701
1845000,10.8924,-64.828,160.163
1850000,46.9034,-56.8824,127.998
1855000,-5.15674,-26.2274,141.16
1860000,-4.56851,18.5919,130.059
1865000,40.1917,-7.55005,120.355
1870000,42.7056,36.1802,111.285
1875000,42.9815,36.414,112.004
1879999,94.7874,-26.4883,118.804
1884999,93.8655,-26.2307,117.648
1889999,48.1046,8.98144,134.74
1894999,79.7235,-95.3594,137.003
1899999,7.04769,-65.25,144.364
1904999,34.9904,-13.0312,149.331
1909999,17.4402,-3.58265,137.342
1914999,17.4433,-3.58329,137.366
1919999,3.74383,33.6186,139.201
1924999,-20.9739,12.8291,124.728
1929999,-20.6239,12.6151,122.647
1934999,-18.3588,-20.5613,152.268
1939999,-20.0402,-22.4445,166.214
1944998,25.3143,-78.4009,162.493
1949998,7.98603,-77.4558,155.07
1954998,62.7613,-13.3707,147.319
1959998,-49.3423,-76.3721,171.601
1964998,-50.996,-78.9317,177.352
1969998,73.2898,16.8974,118.864
1974998,6.45873,27.9072,125.325
1979998,6.37747,27.556,123.749
1984998,35.2155,37.2662,124.683
1989998,60.3849,47.6996,107.334
1994998,4.97637,34.2135,143.532
1999998,-63.6502,-92.1134,179.62
2004998,-70.2568,-101.674,198.264
2009997,30.7983,-177.212,173.073
2014997,74.9528,-52.8568,153.145
2019997,35.6701,-29.3357,132.754
2024997,35.7025,-29.3622,132.875
2029997,-12.3677,10.1758,143.884
2034997,-26.773,25.5368,126.452
2039997,-25.9931,24.7928,122.768
2044997,36.0248,27.1738,116.548
2049997,46.5738,-10.6214,115.437
2054997,13.9199,-36.5647,136.45
2059997,62.7007,-40.1629,142.772
2064997,-13.1009,-155.795,163.826
2069997,94.2062,-46.0916,136.25
2074996,70.8188,17.8531,128.178
2079996,104.147,-169.304,148.354
2084996,117.029,-34.3504,136.089
2089996,53.4035,32.147,134.427
2094996,93.012,-21.5048,116.078
2099996,130.411,13.6348,110.134
2104996,129.602,13.5502,109.45
2109996,111.757,-12.3951,108.492
2114996,114.777,-42.5902,112.954
2119996,42.9046,54.0882,131.38
2124996,42.9072,54.0916,131.388
2129996,86.9869,-39.5828,141.472
2134996,-36.4749,-20.3989,171.429
2139995,39.9924,-31.9938,159.166
2144995,39.3277,-31.462,156.52
2149995,12.1077,-122.143,161.737
2154995,11.9176,-120.225,159.197
2159995,50.3423,-12.9632,123.555
2164995,44.5448,-11.4703,109.326
2169995,-14.386,64.0771,133.738
2174995,-6.24423,-21.2435,143.243
2179995,45.2975,-17.4121,140.085
2184995,17.9509,-69.5786,138.454
2189995,-2.70303,-55.8775,156.576
2194995,68.2516,-53.6436,157.878
2199995,2.01909,-38.0718,149.559
2204994,1.82583,-34.4276,135.244
2209994,76.6374,-62.7669,137.68
2214994,70.3839,-57.6451,126.446
2219994,-2.2433,35.2416,122.499
2224994,-3.99106,30.2693,135.026
2229994,8.50698,22.2979,119.151
2234994,13.47,67.979,118.202
2239994,0.0516783,15.5507,141.788
2244994,39.0645,5.91071,132.996
2249994,22.9875,-42.6143,168.078
2254994,25.902,26.5508,128.236
2259994,23.4878,24.0761,116.283
2264994,65.8807,52.2959,151.511
2269993,-44.7115,-105.027,177.139
2274993,37.1885,40.7065,145.227
2279993,29.2182,-33.9617,138.581
2284993,30.8858,-35.9001,146.491
2289993,0.877407,-46.3585,137.63
2294993,-0.734562,20.7454,131.698
2299993,18.6414,85.4617,113.953
2304993,48.0461,60.5047,114.028
2309993,-57.9793,-45.8234,152.966
2314993,30.9774,-60.0122,153.264
2319993,50.3164,-62.9083,155.155
2324993,47.1685,-58.9726,145.449
2329993,20.4446,-7.13911,142.785
2334992,28.2009,-64.5041,152.586
2339992,43.6492,-101.922,154.43
2344992,46.0054,-107.424,162.766
2349992,26.2356,-17.0639,142.586
2354992,26.8972,75.4557,143.083
2359992,46.3415,39.43,134.618
2364992,97.018,17.5213,124.93
2369992,39.3858,9.5344,144.967
2374992,40.4129,9.78305,148.748
2379992,-38.521,-62.9011,148.318
2384992,40.1455,4.8724,141.563
2389992,40.798,4.9516,143.864
2394992,-2.00804,-57.4905,162.499
2399991,41.4305,17.7434,129.454
2404991,56.7057,66.2774,121
2409991,55.7674,65.1807,118.998
2414991,38.9169,3.33937,130.741
2419991,40.31,4.23936,139.191
2424991,39.0888,4.11093,134.974
2429991,90.482,-29.5808,126.029
2434991,3.96866,-109.917,156.317
2439991,5.93294,30.6253,162.817
2444991,45.6026,25.5836,152.232
2449991,40.453,22.6946,135.041
2454991,-13.7134,8.51502,129.556
2459991,23.8387,-66.8214,131.832
2464990,24.6414,-69.0713,136.271
2469990,31.3308,-18.4546,128.781
2474990,30.3385,-17.8701,124.702
2479990,2.98736,33.8684,141.706
2484990,3.14497,35.6553,149.183
2489990,121.101,-7.88546,152.646
2494990,53.6285,62.2139,140.595
2499990,13.005,-34.0433,141.299
2504990,29.024,-136.903,164.345
2509990,29.0251,-136.909,164.351
2514990,-10.5394,-122.766,151.296
2519990,13.1979,-6.07428,145.299
2524990,-36.8717,5.61117,143.24
2529990,23.5944,-32.8559,139.57
2534989,22.2666,-31.0068,131.715
2539989,-7.97082,50.3581,118.937
2544989,4.11002,36.4495,129.551
2549989,0.395451,-57.6271,155.434
2554989,0.452806,-65.9851,177.978
2559989,67.4759,-67.0223,139.669
2564989,13.5011,1.89684,146.661
2569989,29.4483,-73.7296,134.577
2574989,55.0015,-74.93,124.459
2579989,31.4115,10.088,132.279
2584989,-38.9462,34.5654,141.888
2589989,-36.5272,32.4184,133.075
2594989,-10.2766,-70.9294,154.182
2599988,70.8229,19.4619,127.631
2604988,41.6018,56.1799,117.344
2609988,42.502,57.3955,119.883
2614988,-5.23589,85.2303,149.764
2619988,12.7508,0.922903,140.065
2624988,-14.8949,-10.9397,147.429
2629988,24.2333,-33.4687,139.752
2634988,27.1575,-37.5073,156.616
2639988,-10.3886,6.01296,144.761
2644988,-10.2962,5.95952,143.475
2649988,-29.4427,48.8852,146.021
2654988,-40.2445,-5.82455,143.81
2659988,-4.22271,21.3117,149.824
2664987,-106.991,40.3345,120.091
2669987,-72.0579,27.1652,80.8808
2674987,7.82498,202.227,168.187
2679987,23.455,-387.413,191.892
2684987,95.318,-75.4792,163.545
2689987,82.4536,-65.2922,141.472
2694987,54.1894,-25.2321,135.454
2699987,53.8932,-25.0942,134.714
2704987,-35.4289,47.8239,90.6153
2709987,14.81,147.403,106.076
2714987,-24.3193,-26.2406,125.114
2719987,-11.2097,-9.01112,135.427
2724987,-12.8075,-10.2956,154.731
2729986,23.5818,19.2243,130.239
2734986,-31.3386,-54.5231,141.369
2739986,82.8385,-22.8617,124.585
2744986,-15.5275,-41.7787,156.318
2749986,-18.7788,-38.9134,162.054
2754986,-104.165,-88.8111,158.346
2759986,-88.7855,-75.6983,134.967
2764986,-38.23,61.9594,140.411
2769986,-66.1383,37.5709,133.016
2774986,-62.7225,35.6305,126.146
2779986,28.7487,84.3146,104.299
2784986,-10.5158,113.876,138.009
2789986,30.5835,-37.6053,131.353
2794985,-21.4581,11.1637,155.28
2799985,21.6927,-68.2921,169.138
2804985,-49.9029,-60.8572,160.54
2809985,-27.1681,-68.8802,155.064
2814985,-105.137,-24.2392,162.01
2819985,-81.2158,-23.0857,184.695
2824985,-80.5732,-22.903,183.234
2829985,-10.545,34.3894,132.229
2834985,-11.034,35.9841,138.361
2839985,4.38511,18.2116,121.433
2844985,15.4251,65.9198,116.341
2849985,24.6505,18.1142,116.572
2854985,27.643,20.3132,130.724
2859984,35.8014,26.294,123.1
2864984,38.3359,28.1554,131.815
2869984,47.7486,-44.086,133.608
2874984,-264.075,-150.961,235.653
2879984,-180.82,-119.815,223.84
2884984,-165.928,-109.947,205.404
2889984,-72.9216,-44.3265,135.983
2894984,-67.3741,-47.2079,132.129
2899984,-64.5851,-47.3824,134.529
2904984,12.5398,-97.4193,98.6158
2909984,11.7805,-91.5204,92.6445
2914984,189.876,-136.65,66.6044
2919984,191.076,-137.513,67.0251
2924983,237.402,-117.117,38.2202
2929983,179.81,-150.973,23.5774
2934983,202.492,-170.017,26.5515
2939983,299.152,-173.12,6.45776
2944983,189.425,40.0547,25.105
2949983,160.962,-124.724,30.1367
2954983,135.326,-104.859,25.3368
2959983,254.178,-310.327,-0.348554
2964983,250.116,-305.366,-0.342983
2969983,180.27,-38.3321,13.83
2974983,184.832,-39.3022,14.18
2979983,134.553,-56.4858,16.4112
2984983,108.364,30.6918,41.674
2989982,123.298,34.9216,47.4174
2994982,-17.0495,-174.57,81.9373
2999982,35.9413,-139.257,92.8026
3004982,43.3252,-167.866,111.868
3009982,-63.2365,-257.427,169.472
3014982,-67.1177,-273.227,179.874
3019982,-175.823,-200.329,207.639
3024982,-204.993,-271.534,200.436
3029982,-209.452,-277.44,204.796
3034982,-219.843,-315.877,223.518
3039982,-311.271,-316.538,268.597
3044982,-344.902,-249.826,227.464
3049982,-418.255,-132.659,210.112
3054981,-366.719,-40.6543,191.901
3059981,-272.209,-88.1666,176.296
3064981,-296.687,-96.095,192.149
3069981,-142.241,-54.8085,161.157
3074981,-85.0351,-176.671,169.113
3079981,-153.34,-266.872,193.709
3084981,-139.841,-243.379,176.656
3089981,-60.4297,-255.469,170.716
3094981,49.8462,-225.365,139.633
3099981,-0.854593,-205.933,129.055
3104981,34.0834,-210.356,104.324
3109981,31.4875,-194.334,96.3785
3114981,86.2068,-203.601,71.2436
3119981,31.7413,-162.267,74.4059
3124980,1.35622,-80.9178,85.757
3129980,55.2771,-106.201,82.6922
3134980,61.8031,-118.739,92.4548
3139980,52.8357,-148.384,103.752
3144980,41.9279,-146.994,110.185
3149980,19.2023,-138.164,165.047
3154980,-96.7504,-208.088,198.45
3159980,-93.6537,-201.427,192.098
3164980,20.5983,-137.904,132.286
3169980,18.6837,-125.086,119.989
3174980,-29.4837,-129.192,131.285
3179980,-8.14501,-204.389,138.085
3184980,7.91663,-133.299,145.607
3189979,-17.8149,-100.384,137.552
3194979,-51.1997,-11.4524,134.438
3199979,-14.5811,9.49835,114.852
3204979,-15.2438,9.93004,120.072
3209979,2.99568,-251.465,173.705
3214979,3.19962,-268.584,185.53
3219979,-0.745869,-194.622,170.03
3224979,-21.8041,-251.662,186.864
3229979,-22.1625,-255.799,189.936
3234979,-3.67973,-160.173,166.67
3239979,2.81981,-129.368,185.693
3244979,2.90603,-133.323,191.37
3249979,-38.0889,-111.733,150.336
3254978,-2.71692,-88.6639,128.645
3259978,39.2654,-219.512,140.311
3264978,23.9749,-92.0989,133.292
3269978,23.6548,-88.0584,128.63
3274978,14.2737,-73.2888,138.729
3279978,13.9241,-14.4734,115.146
3284978,13.9226,-14.4718,115.133
3289978,8.78108,-109.861,129.986
3294978,42.2558,-137.504,137.196
3299978,125.169,-131.522,122.201
3304978,136.822,-66.4685,112.487
3309978,63.5791,-109.906,127.515
3314978,64.2362,-111.042,128.833
3319977,115.401,-161.624,116.546
3324977,78.6816,-74.5863,124.329
3329977,71.5138,-67.7915,113.002
3334977,37.3653,-90.816,130.658
3339977,92.2546,-77.1455,136.266
3344977,15.7036,-118.85,132.229
3349977,12.039,-14.3163,141.587
3354977,12.4914,-14.8544,146.908
3359977,47.6606,-70.401,133.001
3364977,26.8768,-187.174,162.226
3369977,-39.9336,-153.347,187.196
3374977,-2.93367,-208.168,179.799
3379977,-80.591,-348.954,207.911
3384976,-86.2348,-373.391,222.471
3389976,-10.6387,-50.469,190.591
3394976,-132.238,11.1142,142.392
3399976,-123.157,10.3509,132.613
3404976,-123.708,-85.7971,150.225
3409976,-61.2245,-95.5938,172.08
3414976,-7.12932,-55.2345,150.413
3419976,-6.75274,-52.3169,142.468
3424976,-156.546,-109.997,204.298
3429976,-77.7952,-151.62,183.557
3434976,15.013,-27.6152,161.956
3439976,-9.60311,-61.6498,160.061
3444976,-10.0152,-64.2954,166.929
3449975,-3.1411,-82.4873,131.286
3454975,51.597,1.6082,154.115
3459975,-17.3984,-80.2514,153.413
3464975,19.616,39.1364,166.66
3469975,18.5629,-97.1216,161.128
3474975,60.006,-64.4079,180.198
3479975,-10.6017,-137.533,185.269
3484975,-8.74057,-113.39,152.745
3489975,14.4439,-7.97548,169.995
3494975,5.61982,-301.042,189.165
3499975,-28.2691,-374.34,189.628
3504975,-50.2917,-424.789,190.241
