30000,-103.968,-15.7084,151.296
35000,-104.014,-15.7153,151.362
40000,-19.4493,-39.7087,140.376
45000,-56.9744,23.2109,154.953
50000,-56.9744,23.2109,154.953
55000,-56.1549,19.0602,162.502
60000,-11.008,5.03991,127.874
65000,-11.008,5.03991,127.874
70000,-21.0636,41.8998,149.263
75000,45.6882,62.0144,138.041
80000,57.6096,190.593,139.692
85000,67.1075,-14.3732,94.7145
90000,43.2842,-27.0963,100.444
95000,113.529,-68.2887,83.1523
100000,112.613,-95.5038,72.7235
105000,50.6811,-54.1798,88.8191
110000,77.8028,23.1126,91.4119
114999,51.6046,-8.65822,103.846
119999,81.8861,-11.3794,106.755
124999,128.419,17.2306,116.529
129999,-23.9492,86.7984,138.912
134999,9.22066,-55.7603,135.264
139999,64.4541,-139.454,130.071
144999,55.8504,-120.839,112.709
149999,17.8519,-18.2647,119.036
154999,15.0364,31.0318,127.722
159999,15.0364,31.0318,127.722
164999,-51.0008,26.0933,152.318
169999,43.6901,-47.2122,125.964
174999,-89.3441,-73.7393,131.564
179999,-89.3302,-73.7278,131.544
184999,-63.2184,-29.9341,134.525
189999,-22.5223,71.4515,142.462
194999,8.12143,21.0345,142.094
199999,-38.3708,32.6225,160.373
204999,-38.3708,32.6225,160.373
209999,26.61,-86.5192,123.767
214999,25.1113,-81.6465,116.796
219999,37.1208,-48.1622,130.27
224999,-26.7425,-85.3842,123.668
229999,12.4892,63.6392,133.202
234999,12.4892,63.6392,133.202
239999,100.109,-22.3203,127.35
244999,50.3626,8.50213,133.529
249999,52.9876,8.94528,140.488
254999,113.553,-17.8933,110.056
259999,102.577,-16.1637,99.4176
264999,30.8106,16.9424,108.266
269999,30.8106,16.9424,108.266
274999,37.8954,-16.9958,116.133
279999,-15.3803,-47.457,103.93
284999,-1.57341,-92.5388,100.617
289999,-1.45173,-85.3827,92.8358
294999,50.2007,-90.6759,104.345
299999,53.026,-37.5302,103.37
304999,51.5624,39.5176,136.431
309999,13.3393,-30.9756,154.056
314999,13.6712,-31.7463,157.889
319999,50.41,39.6636,137.613
324999,-30.1449,-53.5599,148.31
329999,27.9574,-23.5029,122.918
334999,-3.145,19.9072,111.755
339999,-23.7239,-59.857,120.135
344999,-23.6481,-59.6657,119.751
349999,16.914,5.95017,146.252
354999,67.7591,117.213,137.286
359999,1.93442,-21.1893,131.636
364999,38.7554,45.0687,132.593
369999,-2.39096,-15.8645,138.662
374999,-2.47958,-16.4525,143.802
379999,-32.001,27.6633,147.974
384999,27.1081,46.4616,140.446
389999,29.2013,50.0493,151.291
394999,-4.39644,-21.2399,127.209
399999,-4.1983,-20.2826,121.476
404999,78.2541,-49.3574,127.224
409999,17.2952,-14.9975,111.354
414999,-18.6421,-49.0088,119.681
419999,8.05661,59.1457,139.047
424999,52.7299,-13.2091,129.304
429999,52.7299,-13.2091,129.304
434999,46.3035,10.6786,171.612
439999,48.4479,115.848,149.601
444999,-1.23011,90.6775,149.485
