1443608042,-6.93769e-05,-0.00788507,0.395287
1443608042,-0.000344798,-0.0080641,0.395396
1443608042,-0.000856015,-0.00769928,0.39534
1443608042,-0.000427302,-0.00728988,0.395305
1443608042,-0.000398294,-0.00646181,0.395236
1443608042,-0.000779414,-0.00592075,0.395392
1443608042,-0.00067437,-0.00534806,0.395559
1443608042,-0.000744551,-0.00474914,0.395445
1443608042,-0.000175427,-0.00401849,0.395617
1443608042,-0.000246283,-0.00347454,0.395598
1443608042,-0.000122801,-0.00295455,0.39554
1443608042,-0.000229584,-0.0025158,0.39571
1443608042,-0.000912876,-0.00195824,0.395625
1443608042,-0.00112607,-0.00172225,0.39572
1443608042,-0.00173073,-0.00157862,0.3956
1443608042,-0.00135809,-0.00147498,0.395819
1443608042,-0.00108778,-0.00158622,0.395672
1443608042,-0.000793168,-0.00126319,0.395624
1443608043,-0.000725698,-0.00168621,0.395658
1443608043,-0.000658837,-0.00199087,0.395645
1443608043,0.000124229,-0.00225491,0.39553
1443608043,4.81396e-05,-0.00283247,0.395524
1443608043,-0.000842025,-0.00309938,0.395626
1443608043,-0.00105741,-0.0032772,0.395567
1443608043,-0.000579582,-0.00372433,0.395538
1443608043,-0.000594003,-0.00400015,0.395457
1443608043,-0.00052326,-0.00445449,0.395654
1443608043,-0.00053018,-0.00493044,0.395627
1443608043,-0.000875367,-0.00509445,0.39549
1443608043,-0.00114608,-0.00547622,0.395356
1443608043,-0.00124827,-0.00545529,0.395508
1443608043,-0.00117778,-0.00567479,0.395606
1443608043,-0.000420781,-0.00554799,0.395393
1443608043,-0.000325375,-0.00547586,0.395457
1443608043,-0.000747689,-0.00572716,0.395434
1443608043,-4.11715e-05,-0.00561999,0.395569
1443608043,-0.000241331,-0.00538333,0.395458
1443608044,-0.000925364,-0.00527309,0.395411
1443608044,-0.000466771,-0.00489627,0.395392
1443608044,-0.000247935,-0.00470949,0.395521
1443608044,-0.000293332,-0.00455353,0.395427
1443608044,8.04388e-05,-0.00442915,0.395521
1443608044,0.000279803,-0.00424205,0.395516
1443608044,0.00024595,-0.0039655,0.395501
1443608044,0.000524588,-0.00334843,0.395537
1443608044,0.000291433,-0.0030723,0.395554
1443608044,-0.000166278,-0.00313669,0.395602
1443608044,-0.000200432,-0.00264116,0.395617
1443608044,-0.000575991,-0.00249422,0.395512
1443608044,-0.000736301,-0.00262544,0.395481
1443608044,-0.000665402,-0.00291018,0.395611
1443608044,-0.00141955,-0.0031083,0.395562
1443608044,-0.0017368,-0.0034422,0.395497
1443608044,-0.00112273,-0.00365982,0.395595
1443608044,-0.000449582,-0.00387569,0.395565
1443608044,0.000134384,-0.00400615,0.39553
1443608044,0.000110498,-0.0040668,0.395594
1443608044,0.00010354,-0.00432233,0.395479
1443608045,0.000345148,-0.00424943,0.395569
1443608045,-0.000326987,-0.00443778,0.395565
1443608045,-0.000754342,-0.00462087,0.395441
1443608045,-0.000625093,-0.00453333,0.3955
1443608045,-0.000891701,-0.00465941,0.395503
1443608045,-0.00117326,-0.00471418,0.395574
1443608045,-0.000659916,-0.00480557,0.395586
1443608045,-0.000488776,-0.00457224,0.395442
1443608045,-0.000256293,-0.00483466,0.395574
1443608045,-0.000415112,-0.00511324,0.395594
1443608045,-0.000481691,-0.00504817,0.39553
1443608045,-0.000340492,-0.00497061,0.395555
1443608045,-0.000393465,-0.00500913,0.39549
1443608045,-0.000405797,-0.00514972,0.395389
1443608045,-0.000247303,-0.0049169,0.395489
1443608045,-0.000812437,-0.00455275,0.395267
1443608045,-0.00119587,-0.00475796,0.395459
1443608045,-0.000991061,-0.00481169,0.395395
1443608045,-0.000751578,-0.00485834,0.395357
1443608045,-0.00110186,-0.00471667,0.395619
1443608046,-0.000482874,-0.00439163,0.395476
1443608046,-0.000130455,-0.00451141,0.395568
1443608046,-0.000446274,-0.00453518,0.39546
1443608046,-0.000450715,-0.00453408,0.39542
1443608046,0.000379394,-0.0044465,0.395488
1443608046,0.000276828,-0.00452703,0.395421
1443608046,-0.000350941,-0.00460218,0.395477
1443608046,-0.00056926,-0.00464142,0.395466
1443608046,-0.000296278,-0.00446183,0.395554
1443608046,-0.000602155,-0.0042091,0.395562
1443608046,-0.000898322,-0.00429389,0.395464
1443608046,-0.000703777,-0.00430337,0.395437
1443608046,-0.000119496,-0.00425691,0.395387
