25000,0,0,-0.075
30000,-4.81909e-05,-0.00636039,0.326664
35000,-0.000439009,-0.00614247,0.326602
40000,9.85837e-05,-0.00585746,0.326557
45000,-0.000229126,-0.0051475,0.326479
50000,-0.000541442,-0.00488909,0.326625
55000,0.000316223,-0.00453885,0.326777
60000,0.000135995,-0.00374943,0.326658
65000,0.000757726,-0.00327196,0.326815
70000,6.47736e-05,-0.00314081,0.32679
75000,0.000868637,-0.0027226,0.326726
80000,0.000197663,-0.00217583,0.326888
85000,-0.000474184,-0.00181025,0.326796
90000,-0.000160627,-0.00182606,0.326885
95000,-0.000836703,-0.00145631,0.326776
100000,0.000301246,-0.0015948,0.326983
105000,2.21074e-05,-0.00163858,0.326842
110000,0.00031811,-0.00114272,0.326791
114999,-9.63986e-05,-0.00192757,0.326828
119999,-5.69108e-05,-0.00173647,0.326823
124999,0.000963547,-0.0021131,0.326712
129999,0.000159063,-0.00260195,0.326707
134999,-0.000838764,-0.00274186,0.32681
139999,-0.000423161,-0.00283851,0.32676
144999,0.000424196,-0.00336101,0.326731
149999,0.000335782,-0.00351611,0.326663
154999,0.000118248,-0.00391595,0.326857
159999,0.000417349,-0.00388116,0.32684
164999,-0.000487069,-0.00384606,0.32671
169999,-0.000562853,-0.00461046,0.326578
174999,-0.000534699,-0.00464053,0.326727
179999,-6.66147e-05,-0.00493812,0.326827
184999,0.00106928,-0.00439697,0.326619
189999,0.000206521,-0.00479979,0.326681
194999,-0.000566309,-0.00501074,0.326663
199999,0.000901669,-0.00481282,0.32679
204999,-0.000350285,-0.004197,0.326687
209999,-0.000633577,-0.00452136,0.32663
214999,0.0010028,-0.00420979,0.326608
219999,0.00024274,-0.004069,0.326737
224999,-0.000110892,-0.00399751,0.326641
229999,0.000577862,-0.00399562,0.32673
234999,0.000471682,-0.00361864,0.326721
239999,0.000361252,-0.00353798,0.326696
244999,0.000807114,-0.0026647,0.326732
249999,0.000530906,-0.00263572,0.326744
254999,-1.63522e-05,-0.00300057,0.326778
259999,-0.000134342,-0.002176,0.326791
264999,-0.0005178,-0.00211715,0.3267
269999,1.19429e-05,-0.00275415,0.326663
274999,0.000119557,-0.00306468,0.326794
279999,-0.00162698,-0.00298057,0.326751
284999,-0.000746554,-0.00313289,0.326689
289999,0.00028057,-0.00343656,0.326791
294999,0.000487712,-0.00326382,0.326768
299999,0.000329613,-0.00362628,0.326728
304999,-0.000180163,-0.00364879,0.326798
309999,6.77555e-06,-0.0038702,0.326683
314999,0.000364887,-0.00349243,0.326775
319999,-0.000427605,-0.00376678,0.326774
324999,-0.000743539,-0.00377189,0.326651
329999,0.000443788,-0.00384151,0.326715
334999,-0.000228725,-0.00396676,0.326717
339999,-0.000283438,-0.00409409,0.326786
344999,0.000414078,-0.00421801,0.326796
349999,-9.54938e-05,-0.0038499,0.326659
354999,0.000356212,-0.00423094,0.326788
359999,-0.000183541,-0.004476,0.326808
364999,-0.00022899,-0.00418622,0.326751
369999,0.000126848,-0.00410409,0.326772
374999,5.00207e-05,-0.00417223,0.32671
379999,-0.000273147,-0.00406504,0.326606
384999,-0.000134721,-0.00413942,0.326706
389999,-0.000827118,-0.00365846,0.326489
394999,6.79982e-06,-0.00420825,0.326673
399999,-0.000242686,-0.00405317,0.326613
404999,1.26082e-05,-0.00415496,0.326574
409999,-0.00102853,-0.00430841,0.326822
414999,0.00058016,-0.00342849,0.326687
419999,-1.29941e-05,-0.00415423,0.326778
424999,-0.000691894,-0.00404684,0.326669
429999,-0.000320584,-0.00402565,0.32663
434999,0.000957144,-0.00374039,0.326702
439999,-3.6134e-05,-0.00417235,0.326627
444999,-0.000862063,-0.00417373,0.326686
449999,-0.000214788,-0.00402573,0.326673
454999,0.000339275,-0.00382568,0.326759
459999,-3.33296e-05,-0.00360643,0.326774
464999,-0.000330559,-0.00361851,0.326669
469999,0.000476925,-0.00382823,0.326636
475000,0.0011563,-0.00373968,0.326591
480000,0.00043265,-0.00377133,0.326813
485000,-0.000217674,-0.00374755,0.326758
490000,-0.000576715,-0.00397519,0.326643
495000,0.000366769,-0.00402338,0.326677
500000,-9.89689e-05,-0.00447587,0.326716
505000,-0.000127735,-0.00397903,0.326565
510000,-4.40476e-05,-0.00445911,0.326733
515000,-0.000339313,-0.0041594,0.326612
520000,-9.08589e-05,-0.00453247,0.326661
525000,8.9595e-05,-0.00421322,0.32677
530000,-5.72323e-05,-0.00375735,0.326788
535000,-0.000249986,-0.00434881,0.326703
540000,-0.000731877,-0.00415081,0.326626
545000,0.000167937,-0.00437552,0.326732
550000,5.48971e-05,-0.00410458,0.326623
555000,0.000387907,-0.0040079,0.326658
560000,-0.000100412,-0.00409009,0.326766
565000,0.0004705,-0.00424522,0.326727
570000,0.000191096,-0.00411072,0.326707
575000,-0.000149981,-0.00397573,0.326807
580000,0.000274467,-0.00324124,0.32663
585000,-0.000364363,-0.0039677,0.326807
590000,-2.06021e-05,-0.00340466,0.326765
595000,0.000561857,-0.0038894,0.32663
600000,-0.000426449,-0.00392239,0.326737
605000,-0.000772997,-0.00373204,0.326702
610000,-0.000297082,-0.00399673,0.326655
615000,0.000252691,-0.00396897,0.326668
620000,4.09446e-05,-0.00450679,0.326735
625000,0.000641705,-0.00460185,0.326534
630000,0.00148326,-0.00475108,0.32681
635000,0.000349541,-0.00472666,0.326649
640000,-0.000211104,-0.00451051,0.326757
645000,0.000339616,-0.0043566,0.326636
650000,0.00024002,-0.00459429,0.326828
655000,-0.000677475,-0.00431744,0.326614
660000,4.80666e-05,-0.00365772,0.326768
665000,-0.00067997,-0.0039737,0.326614
670000,-4.47987e-05,-0.00376491,0.326791
675000,-0.000380143,-0.00346521,0.326802
680000,0.00099752,-0.00342375,0.326603
685000,0.000143125,-0.00365969,0.326666
690000,0.000235072,-0.00343006,0.326641
695000,-0.000553695,-0.00313494,0.326689
700000,-0.000171367,-0.00317292,0.326645
705000,0.000342785,-0.00308026,0.326823
710000,6.85667e-05,-0.00328459,0.326662
715000,0.000278409,-0.00338935,0.326815
720000,0.00123388,-0.00330644,0.326707
725000,5.67375e-05,-0.00361854,0.326729
730000,0.000374927,-0.00404638,0.326688
735000,0.000733861,-0.00393037,0.326776
740001,-9.00716e-05,-0.00370004,0.326652
745001,0.000272941,-0.00349215,0.326718
750001,0.000390317,-0.00418834,0.326548
755001,0.000259917,-0.00400407,0.326638
760001,-0.000649319,-0.00389458,0.32664
