25000,-0.13772,0.0117791,-0.0447366,0.65733,-0.116772,0.0216188,-0.149323,0.000843596,0.0165963,0.734775,-0.190577,0.00216536
30000,-0.111844,-0.0112656,-0.0167779,0.651027,-0.168677,-0.00592677,-0.0600363,0.0180121,0.00292248,0.652608,-0.133266,0.00847338
35000,-0.0732951,-0.035196,-0.0110787,0.611634,-0.107241,0.0113625,-0.0183729,-0.0487919,0.000667018,0.640576,-0.0851722,0.0130379
40000,-0.0214903,-0.0292506,0.0110038,0.62043,-0.0867402,-0.0108708,-0.0557202,-0.00536765,-0.0124888,0.607225,-0.102633,-0.0227245
45000,-0.0533039,0.0144771,-0.0377133,0.57988,-0.0164883,-0.0187574,0.0107324,0.018546,-0.0222233,0.591368,-0.0612209,-0.00647685
50000,-0.0526669,0.0119175,0.00512958,0.609632,-0.0491855,-0.0283797,0.0109432,0.0564457,-0.00327174,0.534818,-0.00180748,0.0147646
55000,0.00726055,-0.00912347,-0.0347074,0.51894,0.00628997,-0.00646422,-0.0161727,-0.0526107,0.0178065,0.594584,-0.0143028,0.0463809
60000,-0.0118485,0.00361646,0.0184282,0.550549,0.00935713,0.0184225,0.0634407,0.00801336,-0.00900547,0.498547,0.0602448,0.0621538
65000,-0.0196271,0.0260282,0.0201686,0.556335,0.0392287,0.00189063,0.0628339,0.0130209,0.0184722,0.455589,0.0661785,0.014258
70000,0.042022,0.0380254,0.0281363,0.507856,0.0837047,-0.0292049,0.0520193,0.0738342,-0.000175054,0.456699,0.0854644,0.0107732
75000,0.0737166,0.0369172,0.0165553,0.495619,0.103684,-0.0175546,0.0414096,0.00788941,0.0184939,0.441799,0.0808569,-0.00386958
80000,0.0518572,0.114375,0.0428324,0.502975,0.105637,0.00490703,0.0279015,0.0589087,0.0181093,0.444754,0.125788,0.00993349
85000,0.0713243,-0.0101842,-0.023967,0.402664,0.142891,-0.0106842,0.0916399,-0.0265937,0.000458851,0.458219,0.126425,0.0165778
