25000,0.0566626,0.0259495,-0.0388813,0.0667524,0.0261593,0.0365782,0.037775,-0.0250769,-0.0291172,-0.0641203,0.0309467,-0.0316095
30000,0.0277328,-0.0280285,-0.0423813,0.0581074,-0.0141525,0.0374222,-0.00977039,-0.00798702,0.00478745,0.106802,-0.0640869,0.0370598
35000,0.0113535,-0.0294924,-0.107812,-0.0607395,0.0171471,0.0109005,0.0675678,-0.0534821,-0.0511858,-0.0899792,-0.0174809,0.0482368
40000,-0.0266647,0.000915527,0.0874901,0.0344753,0.0279617,-0.0285673,-0.0269938,0.0302362,0.0772572,0.0731134,0.0809193,-0.00017643
45000,0.0260735,0.039854,-0.131777,-0.0969553,-0.0175095,-0.000319481,0.0206614,0.0387478,0.00406265,0.0212049,0.0213337,-0.021863
50000,-0.0136805,-0.00730991,0.045805,-0.0350714,-0.00725746,0.00905037,0.00156879,-0.0174427,0.0784016,-0.00530243,-0.00603676,-0.0221682
55000,0.0316,-0.000824928,0.0529385,0.0825977,0.0341702,-0.0122023,0.0378847,-0.0160551,-0.117274,-0.11591,-0.0241184,-0.0136137
60000,-0.0208426,-0.0199938,-0.0294764,-0.101824,0.0219536,-0.0169802,-0.0209665,0.00216484,0.104713,0.0393581,0.0371552,0.0164986
65000,0.0134993,0.0299025,0.00432014,0.0135803,-0.0137043,0.00466824,-0.00143051,0.00324249,-0.0620926,-0.000424385,0.0238228,-0.00576019
70000,0.026927,-0.00619411,0.0627041,0.0466394,0.0299358,-0.0356102,0.0283957,0.0112152,-0.0338408,-0.0334072,0.0274467,-0.0124741
75000,-0.041008,-0.01122,-0.0601777,-0.0500727,-0.00183105,0.0101948,-0.0299644,-0.000576973,0.0920391,-0.0175714,0.00864029,0.0334835
80000,0.036521,-0.00354767,0.0902176,-0.0212765,0.00207901,-0.000143051,0.034833,-0.015521,0.00346184,-0.066638,-0.0276375,-0.000128746
85000,0.00712395,-0.0270653,0.0118828,0.045228,0.0213051,0.0326109,-0.0173759,0.0013113,-0.0690311,0.00867367,0.0257683,0.0141382
90000,0.00319958,0.000252724,-0.103079,-0.0613499,-0.0152397,-0.00395775,0.00596523,-0.0223875,0.0454044,0.0219536,0.0235081,0.00387192
95000,-0.00243664,-0.00508785,0.0704479,0.0647926,0.038538,-0.00118256,-0.0192547,-0.0265503,-0.00470161,-0.00424385,0.022316,0.00339508
100000,0.0566101,0.0102806,-0.0417396,-0.00942707,-0.0269318,-0.0145102,0.052309,0.00638962,-0.0302904,-0.0520754,-0.0287056,0.0620604
