25000,0.20301,0.00203109,0.00367832,0.426773,0.204394,-0.000321627,0.203074,0.00149131,-0.00265435,0.424222,0.205803,-0.00314474
30000,0.204397,0.000629663,0.00155926,0.429678,0.203686,0.00154948,0.202585,0.00109196,-0.00241507,0.429562,0.202599,-0.00129175
35000,0.204964,-0.000844955,-0.00383135,0.426641,0.204544,0.00209451,0.205964,-0.00158215,-0.00497436,0.425063,0.201725,0.00112009
40000,0.203631,-0.000799179,0.000543118,0.428365,0.205942,0.000666142,0.204614,-7.03335e-05,-0.0011113,0.428719,0.205771,0.00111127
45000,0.204935,0.00119352,-0.00604574,0.423517,0.205066,0.000650167,0.205647,0.00186706,-0.000908178,0.429779,0.206838,1.81198e-05
50000,0.204251,0.000828028,-0.00375533,0.421764,0.204703,0.00110269,0.205725,0.000994921,0.0030117,0.429514,0.206536,-0.00109029
55000,0.205831,0.000786781,-0.00110852,0.425893,0.206412,0.000492573,0.20762,0.000192165,-0.00285198,0.423719,0.20533,-0.00177097
60000,0.204789,-0.000212908,-0.00258235,0.420802,0.20751,-0.000356436,0.206571,0.000300407,0.00238371,0.425687,0.207188,-0.000946045
65000,0.205464,0.00128222,-0.00236628,0.421481,0.206824,-0.000123024,0.2065,0.000462532,-0.000720919,0.425665,0.208379,-0.00123405
70000,0.20681,0.000972509,0.000769138,0.423813,0.208321,-0.00190353,0.20792,0.00102329,-0.00241296,0.423995,0.209751,-0.00185776
75000,0.20476,0.00041151,-0.00223975,0.42131,0.20823,-0.0013938,0.206421,0.000994444,0.00218916,0.423117,0.210183,-0.000183582
80000,0.206586,0.000234127,0.00227118,0.420246,0.208334,-0.00140095,0.208163,0.000218391,0.00236225,0.419785,0.208801,-0.00019002
85000,0.206942,-0.00111914,0.00286531,0.422507,0.209399,0.000229597,0.207294,0.000283957,-0.00108931,0.420218,0.21009,0.000516891
90000,0.207102,-0.0011065,-0.00228866,0.41944,0.208637,3.17097e-05,0.207593,-0.000835419,0.00118113,0.421316,0.211265,0.000710487
95000,0.20698,-0.00136089,0.00123358,0.422679,0.210564,-2.74181e-05,0.20663,-0.00216293,0.000946045,0.421104,0.212381,0.000880241
100000,0.209811,-0.000846863,-0.000853401,0.422208,0.209217,-0.000752926,0.209245,-0.00184345,-0.000568477,0.4185,0.210946,0.00398326
105000,0.208004,-0.00129724,0.00142288,0.421559,0.210932,-0.000157833,0.206728,-0.000458241,-0.00380994,0.419007,0.211296,0.000428915
110000,0.209352,-0.00142813,-0.0012662,0.42134,0.209994,0.000823975,0.209332,-0.00019908,-0.00320442,0.418759,0.210966,0.000545502
114999,0.207475,6.58035e-05,0.00360918,0.418886,0.211291,-0.000555277,0.207304,0.000424623,-0.00061227,0.421682,0.212542,0.00113678
119999,0.20598,-0.00206113,-0.000566334,0.424064,0.211457,0.0005548,0.208194,-0.000320196,0.00186396,0.421624,0.209453,-0.00117016
124999,0.20714,-0.000536919,0.00124502,0.423909,0.2114,0.00131154,0.206907,0.000959635,-0.00175149,0.421296,0.211145,-0.00269032
129999,0.207613,0.00185275,0.000704288,0.423057,0.210756,0.000798225,0.20616,0.0019176,-0.00133835,0.425858,0.210094,-0.00264311
134999,0.206637,0.00118303,0.0017848,0.425031,0.21096,0.000404835,0.208037,-0.000690699,0.00128317,0.425117,0.209324,-0.000501871
139999,0.206257,-0.00119686,0.0010972,0.424769,0.209627,0.000859976,0.206848,-0.00135612,0.00113535,0.425605,0.208958,-6.91414e-06
144999,0.206349,-9.56059e-05,0.00267506,0.422394,0.209219,-0.0022099,0.207173,-0.000113487,-0.00421024,0.420715,0.207925,-0.000383854
149999,0.204869,-0.00109601,0.000849724,0.425036,0.209066,0.000459671,0.206238,0.000187159,0.000590801,0.424631,0.208328,-0.000114679
154999,0.206794,-0.00120735,-0.00210339,0.422024,0.20736,-0.00133491,0.204528,-0.000271559,-0.00325511,0.419454,0.20679,-0.00159788
159999,0.205591,-0.000576735,-0.00233882,0.419885,0.205371,0.000682116,0.205749,-0.000608683,0.00123644,0.425081,0.208148,-0.000197649
164999,0.204195,0.00069499,-0.00251443,0.421241,0.205238,0.0012219,0.206773,0.000709295,0.00218296,0.427697,0.206775,0.00105095
169999,0.205571,-0.00125813,0.0016222,0.426633,0.206923,0.00209379,0.2055,-0.00162768,0.00191879,0.428208,0.20653,0.00105524
174999,0.20713,-0.000959635,-0.00592545,0.418182,0.204412,0.00137949,0.207009,-0.00151706,-0.00574045,0.421741,0.20524,-0.000835896
179999,0.205499,0.000572443,-0.00602982,0.418438,0.203819,0.00106359,0.205363,9.20296e-05,-0.00355013,0.422651,0.205278,0.000122547
