25000,0,0,43.2817
30000,0,0,42.2508
35000,0,0,43.3969
40000,0,0,43.1445
45000,0,0,43.6602
50000,0,0,43.2639
55000,0,0,44.0735
60000,0,0,42.9583
65000,0,0,43.1557
70000,0,0,43.6384
75000,0,0,43.212
80000,0,0,43.6096
85000,0,0,43.0664
90000,0,0,43.1154
95000,0,0,43.0903
100000,0,0,44.3903
105000,0,0,43.4029
110000,0,0,43.0116
114999,0,0,43.8014
119999,0,0,43.0826
124999,0,0,44.1487
129999,0,0,42.7043
134999,0,0,43.3475
139999,0,0,44.3725
144999,0,0,42.9848
149999,0,0,43.7927
154999,0,0,43.7509
159999,0,0,43.4717
164999,0,0,42.7315
169999,0,0,44.1256
174999,0,0,43.1954
179999,0,0,43.7334
184999,0,0,42.6887
189999,0,0,43.4121
194999,0,0,43.9184
199999,0,0,43.6181
204999,0,0,43.2159
209999,0,0,43.4227
214999,0,0,43.8966
219999,0,0,43.0534
224999,0,0,42.968
229999,0,0,43.4229
234999,0,0,44.3068
239999,0,0,43.0831
244999,0,0,43.4632
249999,0,0,42.7519
254999,0,0,43.5776
259999,0,0,44.1889
264999,0,0,43.2088
269999,0,0,43.4949
274999,0,0,43.0662
279999,0,0,43.127
284999,0,0,43.7958
289999,0,0,43.7225
294999,0,0,43.5934
299999,0,0,42.9318
304999,0,0,42.882
309999,0,0,44.6618
314999,0,0,43.1828
319999,0,0,43.1892
324999,0,0,43.6694
329999,0,0,43.8673
334999,0,0,42.6931
339999,0,0,43.5913
344999,0,0,43.6143
349999,0,0,43.3946
354999,0,0,43.3545
359999,0,0,43.7242
364999,0,0,43.2262
369999,0,0,43.6118
374999,0,0,43.2804
379999,0,0,43.7756
384999,0,0,43.289
389999,0,0,42.996
394999,0,0,43.7394
399999,0,0,43.6064
404999,0,0,43.4253
409999,0,0,43.4288
414999,0,0,43.5553
419999,0,0,43.6316
424999,0,0,43.0559
429999,0,0,43.5622
434999,0,0,43.2849
439999,0,0,43.522
444999,0,0,43.7931
449999,0,0,43.4371
454999,0,0,43.3704
459999,0,0,43.5302
464999,0,0,43.5903
469999,0,0,43.6904
475000,0,0,43.1715
480000,0,0,43.4648
485000,0,0,43.0825
490000,0,0,43.0824
495000,0,0,43.5924
500000,0,0,43.8959
505000,0,0,42.9741
510000,0,0,43.3055
515000,0,0,43.9359
520000,0,0,43.378
525000,0,0,43.6712
530000,0,0,43.1457
535000,0,0,43.0508
540000,0,0,44.0763
545000,0,0,42.7864
550000,0,0,43.5754
555000,0,0,44.057
560000,0,0,43.0125
565000,0,0,43.5366
570000,0,0,43.6468
575000,0,0,43.6576
580000,0,0,42.7401
585000,0,0,43.6885
590000,0,0,43.5216
595000,0,0,43.7948
600000,0,0,43.185
605000,0,0,42.78
610000,0,0,44.6587
615000,0,0,43.4592
620000,0,0,42.82
625000,0,0,44.2385
630000,0,0,43.2315
635000,0,0,42.7903
640000,0,0,43.6486
645000,0,0,43.5145
650000,0,0,43.4511
655000,0,0,43.4597
660000,0,0,43.6263
665000,0,0,42.8124
670000,0,0,44.0405
675000,0,0,43.0523
680000,0,0,43.1829
685000,0,0,43.7062
690000,0,0,43.2775
695000,0,0,43.3695
700000,0,0,43.7656
705000,0,0,43.3936
710000,0,0,42.97
715000,0,0,44.305
720000,0,0,43.0489
725000,0,0,43.7942
730000,0,0,43.6061
735000,0,0,43.3446
740001,0,0,43.3291
745001,0,0,43.2389
750001,0,0,43.3705
755001,0,0,43.0021
760001,0,0,43.9887
765001,0,0,43.5272
770001,0,0,43.6325
775001,0,0,43.199
780001,0,0,43.289
785001,0,0,43.7862
790001,0,0,42.9803
795001,0,0,43.7488
800001,0,0,43.2528
805001,0,0,43.2493
810001,0,0,44.146
815001,0,0,43.0462
820001,0,0,43.0211
825001,0,0,43.416
830001,0,0,44.0146
835001,0,0,43.3557
840001,0,0,43.4931
845001,0,0,43.4764
850001,0,0,43.4431
855001,0,0,43.6845
860001,0,0,43.044
865001,0,0,44.0218
870001,0,0,43.1525
875001,0,0,43.5786
880001,0,0,43.6777
885001,0,0,43.1639
890001,0,0,43.3942
895001,0,0,43.3508
900001,0,0,43.9912
905001,0,0,42.9261
910001,0,0,43.9937
915001,0,0,42.8433
920001,0,0,43.9075
925001,0,0,42.6416
930001,0,0,43.4127
935001,0,0,44.0428
940001,0,0,43.7
945001,0,0,43.1382
950001,0,0,43.3182
955001,0,0,43.2161
960001,0,0,44.1027
965001,0,0,43.2955
970001,0,0,43.1272
975001,0,0,43.2624
980001,0,0,43.271
985001,0,0,43.6519
990001,0,0,43.7256
995001,0,0,43.4546
1000002,0,0,43.4546
1005002,0,0,43.7085
1010002,0,0,43.2507
1015002,0,0,43.1959
1020002,0,0,44.2981
1025002,0,0,42.8712
1030002,0,0,43.7582
1035002,0,0,42.8616
1040002,0,0,44.039
1045002,0,0,42.7959
1050002,0,0,43.6157
1055002,0,0,43.3048
1060002,0,0,43.5149
1065002,0,0,43.6308
1070002,0,0,43.5237
1075002,0,0,43.0694
1080002,0,0,43.5571
1085002,0,0,44.2177
1090002,0,0,42.2444
1095002,0,0,43.9137
1100002,0,0,43.0433
1105002,0,0,44.0688
1110002,0,0,43.7567
1115002,0,0,43.5081
1120002,0,0,43.1152
1125002,0,0,43.2745
1130002,0,0,43.1498
1135002,0,0,43.2632
1140002,0,0,43.7658
1145002,0,0,43.3778
1150002,0,0,43.2388
1155002,0,0,43.9526
1160002,0,0,43.3564
1165002,0,0,43.399
1170002,0,0,44.3733
1175002,0,0,42.8573
1180002,0,0,43.86
1185002,0,0,43.02
1190002,0,0,43.2261
1195002,0,0,43.8225
1200002,0,0,43.7427
1205002,0,0,43.2136
1210002,0,0,43.4167
1215002,0,0,43.5162
1220002,0,0,43.1781
1225002,0,0,43.802
1230002,0,0,43.3688
1235002,0,0,42.5453
1240002,0,0,44.0375
1245002,0,0,44.1945
1250002,0,0,42.5558
1255002,0,0,43.3871
1260002,0,0,42.7907
1265003,0,0,43.6014
1270003,0,0,43.8232
1275003,0,0,43.9746
1280003,0,0,43.3179
1285003,0,0,43.1197
1290003,0,0,43.839
1295003,0,0,43.9359
1300003,0,0,43.3975
1305003,0,0,43.1685
1310003,0,0,43.0974
1315003,0,0,43.4404
1320003,0,0,43.5528
1325003,0,0,42.9029
1330003,0,0,43.7836
1335003,0,0,43.7539
1340003,0,0,43.1274
1345003,0,0,43.933
1350003,0,0,43.0417
1355003,0,0,43.2009
1360003,0,0,44.1571
1365003,0,0,43.3114
1370003,0,0,42.8361
1375003,0,0,43.5279
1380003,0,0,43.5572
1385003,0,0,43.7084
1390003,0,0,43.7164
1395003,0,0,43.2429
1400003,0,0,43.6102
1405003,0,0,43.0758
1410003,0,0,43.7082
1415003,0,0,43.1945
1420003,0,0,43.4406
1425003,0,0,43.5656
1430003,0,0,43.4835
1435003,0,0,42.9343
1440003,0,0,43.7986
1445003,0,0,43.4964
1450003,0,0,43.2383
1455003,0,0,43.6972
1460003,0,0,43.8212
1465003,0,0,43.1214
1470003,0,0,43.206
1475003,0,0,43.5189
1480003,0,0,43.624
1485003,0,0,43.0744
1490003,0,0,43.701
1495003,0,0,43.3904
1500003,0,0,43.5731
1505003,0,0,43.1444
1510003,0,0,43.4275
1515003,0,0,43.7792
1520003,0,0,43.1845
1525004,0,0,44.1874
1530004,0,0,42.9833
1535004,0,0,43.8519
1540004,0,0,43.1682
1545004,0,0,43.1527
1550004,0,0,43.1477
1555004,0,0,44.206
1560004,0,0,42.7534
1565004,0,0,43.5673
1570004,0,0,44.141
1575004,0,0,43.3044
1580004,0,0,43.3073
1585004,0,0,43.2635
1590004,0,0,43.977
1595004,0,0,43.0065
1600004,0,0,43.3186
1605004,0,0,44.0142
1610004,0,0,43.0548
1615003,0,0,43.0138
1620003,0,0,43.8168
1625003,0,0,43.6696
1630003,0,0,42.6365
1635003,0,0,44.2063
1640003,0,0,43.4044
1645003,0,0,43.3044
1650003,0,0,43.4736
1655003,0,0,44.119
1660003,0,0,43.0608
1665003,0,0,42.7842
1670003,0,0,43.8642
1675003,0,0,43.8996
1680002,0,0,42.7563
1685002,0,0,43.8163
1690002,0,0,43.0099
1695002,0,0,43.6596
1700002,0,0,43.7563
1705002,0,0,43.671
1710002,0,0,43.3351
1715002,0,0,43.5921
1720002,0,0,43.507
1725002,0,0,42.8741
1730002,0,0,43.4656
1735002,0,0,43.5181
1740002,0,0,43.2633
1745001,0,0,43.3839
1750001,0,0,43.2012
1755001,0,0,43.6023
1760001,0,0,43.1101
1765001,0,0,43.6775
1770001,0,0,43.6385
1775001,0,0,43.451
1780001,0,0,43.3589
1785001,0,0,44.0599
1790001,0,0,43.1069
1795001,0,0,43.2794
1800001,0,0,43.7478
1805001,0,0,43.21
1810000,0,0,43.4341
1815000,0,0,43.9406
1820000,0,0,42.9836
1825000,0,0,43.3493
1830000,0,0,44.0587
1835000,0,0,43.0522
1840000,0,0,43.2385
1845000,0,0,43.3786
1850000,0,0,43.6267
1855000,0,0,43.5511
1860000,0,0,43.1215
1865000,0,0,43.913
1870000,0,0,43.0897
1875000,0,0,43.3041
1879999,0,0,43.5093
1884999,0,0,43.5986
1889999,0,0,43.3393
1894999,0,0,43.1991
1899999,0,0,43.8011
1904999,0,0,43.7192
1909999,0,0,42.8099
1914999,0,0,43.9948
1919999,0,0,43.3135
1924999,0,0,43.0023
1929999,0,0,43.9032
1934999,0,0,43.4679
1939999,0,0,43.7454
1944998,0,0,43.1402
1949998,0,0,43.403
1954998,0,0,43.2603
1959998,0,0,43.8521
1964998,0,0,43.3163
1969998,0,0,43.8665
1974998,0,0,43.6716
1979998,0,0,42.8197
1984998,0,0,43.5061
1989998,0,0,43.6881
1994998,0,0,43.4112
1999998,0,0,43.0826
2004998,0,0,43.6127
2009997,0,0,43.4791
2014997,0,0,43.4143
2019997,0,0,42.9189
2024997,0,0,43.8769
2029997,0,0,43.6031
2034997,0,0,43.5455
2039997,0,0,43.0789
2044997,0,0,43.4731
2049997,0,0,43.2831
2054997,0,0,43.8559
2059997,0,0,43.1239
2064997,0,0,43.7914
2069997,0,0,43.1054
2074996,0,0,43.0752
2079996,0,0,44.8402
2084996,0,0,43.0007
2089996,0,0,43.3514
2094996,0,0,42.8842
2099996,0,0,43.9388
2104996,0,0,42.9966
2109996,0,0,43.5146
2114996,0,0,43.3866
2119996,0,0,43.3582
2124996,0,0,43.6218
2129996,0,0,43.2694
2134996,0,0,44.3462
2139995,0,0,43.4635
2144995,0,0,43.0109
2149995,0,0,43.2649
2154995,0,0,43.036
2159995,0,0,44.1067
2164995,0,0,42.9043
2169995,0,0,44.2711
2174995,0,0,43.418
2179995,0,0,42.9122
2184995,0,0,43.9063
2189995,0,0,43.2792
2194995,0,0,43.4853
2199995,0,0,42.9643
2204994,0,0,43.4041
2209994,0,0,43.2217
2214994,0,0,43.8734
2219994,0,0,43.3534
2224994,0,0,43.8333
2229994,0,0,43.1743
2234994,0,0,43.5799
2239994,0,0,42.7325
2244994,0,0,43.8464
2249994,0,0,43.6902
2254994,0,0,43.1737
2259994,0,0,43.5661
2264994,0,0,44.1288
2269993,0,0,42.9741
2274993,0,0,43.3161
2279993,0,0,43.7899
2284993,0,0,42.6173
2289993,0,0,43.8403
2294993,0,0,44.0135
2299993,0,0,43.0529
2304993,0,0,43.4252
2309993,0,0,43.8402
2314993,0,0,42.8078
2319993,0,0,43.4043
2324993,0,0,44.5237
2329993,0,0,42.4485
2334992,0,0,44.04
2339992,0,0,43.3093
2344992,0,0,43.1547
2349992,0,0,44.0325
2354992,0,0,43.3964
2359992,0,0,42.9458
2364992,0,0,44.2004
2369992,0,0,42.9444
2374992,0,0,43.3428
2379992,0,0,43.1373
2384992,0,0,43.5661
2389992,0,0,43.5305
2394992,0,0,43.8282
2399991,0,0,43.4497
2404991,0,0,42.7192
2409991,0,0,43.7639
2414991,0,0,43.036
2419991,0,0,43.2416
2424991,0,0,43.7666
2429991,0,0,43.2555
2434991,0,0,43.1411
2439991,0,0,44.6741
2444991,0,0,43.4098
2449991,0,0,43.5197
2454991,0,0,42.989
2459991,0,0,43.6962
2464990,0,0,43.1444
2469990,0,0,43.728
2474990,0,0,43.7382
2479990,0,0,42.6615
2484990,0,0,43.5694
2489990,0,0,44.1887
2494990,0,0,43.2509
2499990,0,0,42.7358
2504990,0,0,44.2251
2509990,0,0,43.2692
2514990,0,0,43.131
2519990,0,0,44.1602
2524990,0,0,42.8642
2529990,0,0,43.7151
2534989,0,0,43.2013
2539989,0,0,43.2278
2544989,0,0,44.02
2549989,0,0,42.684
2554989,0,0,43.2947
2559989,0,0,43.7922
2564989,0,0,43.5298
2569989,0,0,43.4081
2574989,0,0,43.3458
2579989,0,0,43.5541
2584989,0,0,43.6842
2589989,0,0,43.5909
2594989,0,0,43.1298
2599988,0,0,43.8169
2604988,0,0,42.7881
2609988,0,0,43.3257
2614988,0,0,43.8127
2619988,0,0,43.2395
2624988,0,0,43.9625
2629988,0,0,43.1674
2634988,0,0,43.2907
2639988,0,0,43.3192
2644988,0,0,44.4644
2649988,0,0,43.1268
2654988,0,0,43.0028
2659988,0,0,43.2212
2664987,0,0,43.6637
2669987,0,0,43.4331
2674987,0,0,43.6158
2679987,0,0,43.4576
2684987,0,0,43.6022
2689987,0,0,42.7395
2694987,0,0,43.6852
2699987,0,0,43.6254
2704987,0,0,43.2032
2709987,0,0,43.2593
2714987,0,0,43.6787
2719987,0,0,43.3499
2724987,0,0,43.342
2729986,0,0,43.6837
2734986,0,0,42.9434
2739986,0,0,43.6005
2744986,0,0,43.9635
2749986,0,0,43.1519
2754986,0,0,43.508
2759986,0,0,43.4101
2764986,0,0,43.7193
2769986,0,0,43.4742
2774986,0,0,43.7886
2779986,0,0,43.4012
2784986,0,0,43.5097
2789986,0,0,43.1438
2794985,0,0,42.9463
2799985,0,0,44.0727
2804985,0,0,43.132
2809985,0,0,43.823
2814985,0,0,43.286
2819985,0,0,43.6034
2824985,0,0,43.3994
2829985,0,0,42.7489
2834985,0,0,43.6674
2839985,0,0,43.2805
2844985,0,0,44.0048
2849985,0,0,43.3167
2854985,0,0,43.731
2859984,0,0,42.6295
2864984,0,0,43.6099
2869984,0,0,42.3686
