40000,0,0,-0.075
45000,0,0,-0.075
50000,0,0,-0.075
55000,0,0,-0.075
60000,-0.00553307,-0.00333644,0.327664
65000,-0.00655533,-0.00460666,0.327633
70000,-0.00801862,-0.00340793,0.327536
75000,-0.00861229,-0.00451915,0.327502
80000,-0.00992187,-0.00585358,0.327529
85000,-0.0113602,-0.00572927,0.327668
90000,-0.0121376,-0.0054612,0.327509
95000,-0.0137203,-0.0067448,0.327376
100000,-0.0145199,-0.00770478,0.327378
105000,-0.015423,-0.00780517,0.327363
110000,-0.0146557,-0.0074027,0.327448
114999,-0.0146659,-0.00652074,0.32764
119999,-0.0144328,-0.00628986,0.32741
124999,-0.0145635,-0.00615471,0.327604
129999,-0.015536,-0.00597027,0.327645
134999,-0.0162326,-0.00511339,0.32748
139999,-0.0171034,-0.00423188,0.327645
144999,-0.0183214,-0.00416777,0.327412
149999,-0.0180637,-0.00431559,0.327546
154999,-0.0178437,-0.00328609,0.32764
159999,-0.0179584,-0.00396294,0.327845
164999,-0.018145,-0.00503481,0.327529
169999,-0.0175654,-0.00399216,0.327717
174999,-0.017851,-0.00428953,0.327518
179999,-0.0192276,-0.00557423,0.327649
184999,-0.0195746,-0.00561738,0.327528
189999,-0.0206041,-0.00594681,0.327563
194999,-0.0209256,-0.0067395,0.327461
199999,-0.0205822,-0.00712134,0.327437
204999,-0.0213978,-0.00651488,0.327601
209999,-0.0217193,-0.00625253,0.327531
214999,-0.0215179,-0.00540119,0.327496
219999,-0.0231049,-0.00547323,0.327577
224999,-0.0235508,-0.0047643,0.327449
229999,-0.0235536,-0.00520089,0.327546
234999,-0.0233391,-0.00391373,0.327715
239999,-0.0246364,-0.00368353,0.327537
244999,-0.0246872,-0.00473414,0.327562
249999,-0.0246011,-0.00446293,0.327603
254999,-0.0251048,-0.00419547,0.327672
259999,-0.0254952,-0.0051648,0.327469
264999,-0.0248623,-0.00529439,0.327683
269999,-0.0263232,-0.00596418,0.32755
274999,-0.0264964,-0.00605979,0.327608
279999,-0.0259334,-0.00607573,0.327617
284999,-0.0269892,-0.00699101,0.327479
289999,-0.0278816,-0.00623913,0.327559
294999,-0.0268879,-0.00582843,0.327676
299999,-0.0276582,-0.00584249,0.327506
304999,-0.0275532,-0.00518708,0.327615
309999,-0.0289736,-0.00473476,0.327674
314999,-0.0298323,-0.00438439,0.327598
319999,-0.0306803,-0.00353493,0.327446
324999,-0.0307692,-0.00360487,0.327452
329999,-0.0311314,-0.00391142,0.32763
334999,-0.0293206,-0.00361496,0.327572
339999,-0.0300941,-0.00509946,0.327908
344999,-0.0315506,-0.0056445,0.327528
349999,-0.0314303,-0.00636317,0.327424
354999,-0.0311901,-0.00611086,0.327808
359999,-0.0316805,-0.00696858,0.327503
364999,-0.0321011,-0.0065972,0.327575
369999,-0.0331931,-0.0058545,0.327631
374999,-0.033481,-0.00548789,0.327573
379999,-0.0325845,-0.00538641,0.32768
384999,-0.0344709,-0.0056767,0.327563
389999,-0.0338242,-0.00548308,0.327566
394999,-0.0342238,-0.00440685,0.327593
399999,-0.034447,-0.00411559,0.327608
404999,-0.0347681,-0.00467873,0.327829
409999,-0.0360009,-0.00380677,0.327491
414999,-0.0353136,-0.0041993,0.327648
419999,-0.0358236,-0.0045192,0.327725
424999,-0.0358672,-0.00457342,0.327867
429999,-0.036594,-0.0047121,0.327801
434999,-0.0392497,-0.00354099,0.327586
439999,-0.0392323,-0.00538336,0.327725
444999,-0.040596,-0.00528963,0.32763
449999,-0.0398784,-0.00592217,0.327461
454999,-0.0381493,-0.00656815,0.32746
459999,-0.0354465,-0.00557485,0.327769
464999,-0.0339084,-0.00582104,0.327669
469999,-0.0331781,-0.00562919,0.327676
475000,-0.0314662,-0.0057887,0.327639
480000,-0.030378,-0.00457149,0.327641
485000,-0.0308322,-0.00354451,0.327744
490000,-0.0291978,-0.00456354,0.327645
495000,-0.0296095,-0.00352321,0.327711
500000,-0.0285001,-0.00406924,0.327474
505000,-0.0273969,-0.00424279,0.327656
510000,-0.0244716,-0.00374977,0.327815
515000,-0.0252558,-0.00533605,0.327581
520000,-0.0220073,-0.00563272,0.327745
525000,-0.0219248,-0.00540098,0.327798
530000,-0.0204907,-0.00623987,0.327445
535000,-0.021152,-0.00640076,0.327558
540000,-0.0204717,-0.0067919,0.327528
545000,-0.0192097,-0.00659668,0.327412
550000,-0.0189422,-0.00620976,0.327657
555000,-0.0159196,-0.00546914,0.327641
560000,-0.0155809,-0.00507594,0.327415
565000,-0.0131585,-0.00569492,0.327691
570000,-0.0125258,-0.0050776,0.32763
575000,-0.0121713,-0.00481342,0.327476
580000,-0.011796,-0.00417363,0.327702
585000,-0.0116904,-0.0044227,0.327539
590000,-0.0103982,-0.00406551,0.327542
595000,-0.0100645,-0.00428002,0.327618
600000,-0.00749356,-0.00507431,0.327605
605000,-0.00553867,-0.00463134,0.327546
610000,-0.00442407,-0.00514513,0.327559
615000,-0.00264817,-0.0069275,0.327567
620000,-0.00236206,-0.00671554,0.327641
625000,-0.00236305,-0.00675591,0.327431
630000,-0.00237138,-0.00614968,0.327629
635000,-0.00305931,-0.00531612,0.327327
640000,-0.000840358,-0.00541435,0.327687
645000,0.00127132,-0.00509942,0.327287
650000,0.00260964,-0.00504697,0.327673
655000,0.00451388,-0.00465328,0.327422
660000,0.00679315,-0.00381231,0.327553
665000,0.00616926,-0.00385003,0.327443
670000,0.00686835,-0.00514322,0.327637
675000,0.00643974,-0.00459839,0.327603
680000,0.00744934,-0.00473819,0.327558
685000,0.00798331,-0.00593029,0.327594
690000,0.00945785,-0.00551227,0.327515
695000,0.0110291,-0.00502691,0.327583
700000,0.0134331,-0.00492365,0.327432
705000,0.0137187,-0.00547144,0.327542
710000,0.0151142,-0.00508698,0.327372
715000,0.0147495,-0.00548192,0.327569
720000,0.0159093,-0.00494049,0.327656
725000,0.0164774,-0.00505399,0.32761
730000,0.0167719,-0.00515842,0.327494
735000,0.0190902,-0.00548338,0.327617
740001,0.0204186,-0.00552368,0.327461
745001,0.0217073,-0.00515307,0.3275
750001,0.0232678,-0.00469673,0.327381
755001,0.0246481,-0.00510036,0.327439
760001,0.0254121,-0.00464928,0.327468
765001,0.0255074,-0.0049175,0.327551
770001,0.0251219,-0.00494914,0.327591
775001,0.0254997,-0.00462733,0.32766
780001,0.0271957,-0.00465523,0.327666
785001,0.0284115,-0.00447786,0.327528
790001,0.0291645,-0.00483726,0.327731
795001,0.0314741,-0.00540045,0.327513
800001,0.0331859,-0.00514617,0.327379
805001,0.0342053,-0.00561714,0.327586
810001,0.0343566,-0.00574785,0.327478
815001,0.0354078,-0.00527529,0.327578
820001,0.0360212,-0.00495884,0.327446
825001,0.0358871,-0.00528459,0.327657
830001,0.0378654,-0.00488595,0.327602
835001,0.0379393,-0.00523389,0.327755
840001,0.0390821,-0.00507472,0.327599
845001,0.0405744,-0.00464919,0.32741
850001,0.0401787,-0.00466234,0.327288
855001,0.037022,-0.00531945,0.327623
860001,0.0358972,-0.00488185,0.32768
865001,0.0335515,-0.00455975,0.328024
870001,0.0321104,-0.00472121,0.327732
875001,0.03004,-0.00511251,0.327859
880001,0.0293428,-0.00515432,0.327811
885001,0.0309149,-0.00415926,0.327712
890001,0.0317094,-0.00483755,0.32759
895001,0.0309741,-0.00581957,0.327271
900001,0.0311114,-0.00498304,0.327522
905001,0.026091,-0.00505524,0.327696
910001,0.0265074,-0.00574116,0.32761
915001,0.0231027,-0.00531009,0.327585
920001,0.0210701,-0.0054375,0.327775
925001,0.020645,-0.00521129,0.327563
930001,0.0203038,-0.00497826,0.327703
935001,0.0202281,-0.0051216,0.327705
940001,0.0221571,-0.0048541,0.327455
945001,0.0214128,-0.00468405,0.327396
950001,0.0203722,-0.00431604,0.327359
955001,0.0171239,-0.00542529,0.327595
960001,0.0153112,-0.0051383,0.327526
965001,0.0128235,-0.00448038,0.327688
970001,0.0113338,-0.00481721,0.327566
975001,0.0100317,-0.00520948,0.327653
980001,0.0103942,-0.00460485,0.327599
985001,0.0110885,-0.00516841,0.327535
990001,0.012519,-0.00487283,0.32755
995001,0.0113186,-0.00531951,0.327477
1000002,0.00924017,-0.00525024,0.327464
1005002,0.00707287,-0.00538988,0.327509
1010002,0.00455179,-0.00529218,0.327435
1015002,0.0026284,-0.00561175,0.327633
1020002,0.0008806,-0.00537854,0.327531
1025002,0.0010207,-0.0046115,0.327556
1030002,0.00180259,-0.00535895,0.327513
1035002,0.001594,-0.00514301,0.32749
1040002,0.00175785,-0.00494383,0.32748
1045002,0.0010115,-0.00493757,0.327522
1050002,-0.000187768,-0.0048844,0.327517
1055002,-0.00193517,-0.00485111,0.32756
1060002,-0.00493235,-0.00493988,0.327534
1065002,-0.00636402,-0.00419992,0.327395
1070002,-0.00747743,-0.00465601,0.327575
1075002,-0.00755788,-0.00544263,0.32751
1080002,-0.00717775,-0.00496347,0.327556
1085002,-0.0067798,-0.00430253,0.327397
1090002,-0.00676416,-0.00524272,0.327626
1095002,-0.00881626,-0.00534316,0.327589
1100002,-0.0103698,-0.0051405,0.32767
1105002,-0.0133876,-0.00524217,0.327315
1110002,-0.0155582,-0.00509319,0.327423
1115002,-0.016444,-0.00502666,0.32751
1120002,-0.0176061,-0.00510709,0.327411
1125002,-0.0172033,-0.00537702,0.327435
1130002,-0.016332,-0.00520206,0.327677
1135002,-0.0167739,-0.00451047,0.327517
1140002,-0.0171533,-0.00423834,0.327687
1145002,-0.0191535,-0.00498897,0.327577
1150002,-0.020104,-0.00523675,0.32766
1155002,-0.0235666,-0.0054534,0.327426
1160002,-0.0248111,-0.00491267,0.327463
1165002,-0.0256112,-0.00503953,0.327198
1170002,-0.026276,-0.00482489,0.327473
1175002,-0.026954,-0.00537136,0.327594
1180002,-0.0259751,-0.00522161,0.327603
1185002,-0.0263423,-0.00450891,0.327607
1190002,-0.0271848,-0.0053566,0.327767
1195002,-0.0288181,-0.00445706,0.327767
1200002,-0.0306525,-0.00511807,0.327436
1205002,-0.0329147,-0.0045972,0.327662
1210002,-0.033937,-0.00503271,0.327356
1215002,-0.0363934,-0.00476789,0.327438
1220002,-0.0360917,-0.00462973,0.327453
1225002,-0.036096,-0.00497893,0.327556
1230002,-0.0364763,-0.00500483,0.327788
1235002,-0.0381937,-0.00545668,0.327692
1240002,-0.0345303,-0.00452715,0.32798
1245002,-0.0383434,-0.00481991,0.32769
1250002,-0.0390877,-0.00476476,0.327502
1255002,-0.0382972,-0.00527825,0.327562
1260002,-0.0365732,-0.00510501,0.327624
1265003,-0.0360955,-0.00514466,0.32755
1270003,-0.0339878,-0.00498392,0.327662
1275003,-0.0339516,-0.00440276,0.327605
1280003,-0.0327776,-0.00490322,0.327675
1285003,-0.0313322,-0.00487641,0.327561
1290003,-0.0310781,-0.00435919,0.327617
1295003,-0.0299621,-0.00560816,0.32769
1300003,-0.0291955,-0.00557194,0.327376
1305003,-0.0276881,-0.0045774,0.327724
1310003,-0.0275532,-0.00527914,0.327589
1315003,-0.0255501,-0.00511359,0.327535
1320003,-0.0255822,-0.00476196,0.327469
1325003,-0.022196,-0.0046315,0.327781
1330003,-0.0228205,-0.00491076,0.32757
1335003,-0.0205365,-0.00409416,0.327639
1340003,-0.0209605,-0.00448611,0.327691
1345003,-0.0200561,-0.00481458,0.327552
1350003,-0.019337,-0.0048208,0.327606
1355003,-0.017229,-0.00451229,0.327535
1360003,-0.0173725,-0.00491313,0.327568
1365003,-0.0146627,-0.00485622,0.327555
1370003,-0.0153477,-0.00521563,0.327721
1375003,-0.0134516,-0.00553681,0.327557
1380003,-0.0128418,-0.00525191,0.327515
1385003,-0.0124828,-0.00497984,0.327673
1390003,-0.0112327,-0.00477953,0.327631
1395003,-0.00961103,-0.00507452,0.327552
1400003,-0.00754845,-0.00474405,0.327517
1405003,-0.007456,-0.00485769,0.327383
1410003,-0.00618794,-0.0044472,0.327526
1415003,-0.00568829,-0.00489303,0.327658
1420003,-0.00499499,-0.00473201,0.327534
1425003,-0.004161,-0.00480979,0.327562
1430003,-0.00330725,-0.00484641,0.3275
1435003,-0.00194002,-0.00464129,0.327609
1440003,-0.000193656,-0.00424374,0.327569
1445003,0.00111047,-0.00470536,0.327552
1450003,0.00206599,-0.00460444,0.327501
1455003,0.00296296,-0.00439522,0.327472
1460003,0.0026284,-0.00522768,0.327525
1465003,0.00361989,-0.00452513,0.327634
1470003,0.00501306,-0.00475878,0.327488
1475003,0.0058847,-0.00502283,0.327664
1480003,0.00734448,-0.00457415,0.327553
1485003,0.00814998,-0.00458171,0.327471
1490003,0.00944492,-0.00483423,0.327445
1495003,0.0107649,-0.00468782,0.327582
1500003,0.0113227,-0.00473294,0.327412
1505003,0.0130315,-0.00501258,0.327654
1510003,0.0127676,-0.00434125,0.327475
1515003,0.0139269,-0.0038143,0.327611
1520003,0.0141072,-0.0048784,0.327553
1525004,0.0167493,-0.00409081,0.327579
1530004,0.0170389,-0.00419495,0.327398
1535004,0.0188484,-0.00414304,0.327608
1540004,0.017921,-0.00387976,0.327539
1545004,0.0199609,-0.00551292,0.327594
1550004,0.0209758,-0.00483252,0.327502
1555004,0.0224959,-0.00456448,0.327598
1560004,0.024429,-0.0044498,0.327463
1565004,0.0242471,-0.00467814,0.327518
1570004,0.025138,-0.00492618,0.327494
1575004,0.0251072,-0.00479033,0.327478
1580004,0.0265338,-0.0048561,0.327417
1585004,0.0280139,-0.00500088,0.327542
1590004,0.0285157,-0.00502837,0.327766
1595004,0.0302764,-0.0053301,0.3274
1600004,0.0316294,-0.00460094,0.327559
1605004,0.032021,-0.00398548,0.3274
1610004,0.031897,-0.00429002,0.327569
1615003,0.0314634,-0.00439355,0.327775
1620003,0.0307537,-0.0038754,0.327718
1625003,0.0311283,-0.00443508,0.327764
1630003,0.0316279,-0.00447217,0.327633
1635003,0.0321307,-0.00473657,0.327674
1640003,0.0346382,-0.00379791,0.327579
1645003,0.0349419,-0.0046314,0.327565
1650003,0.0367063,-0.00472354,0.327198
1655003,0.0349797,-0.00529663,0.32776
1660003,0.036288,-0.00526113,0.327352
1665003,0.0339078,-0.00434594,0.327857
1670003,0.0354033,-0.00463295,0.327547
1675003,0.0346216,-0.00476982,0.327843
1680002,0.0351356,-0.00413033,0.327463
1685002,0.0355417,-0.00418726,0.327773
1690002,0.0376051,-0.00477212,0.32753
1695002,0.0371116,-0.00437842,0.3275
1700002,0.0379678,-0.00374642,0.327573
1705002,0.0386221,-0.00402039,0.327552
1710002,0.0382898,-0.00353492,0.327656
1715002,0.03887,-0.00447838,0.327716
1720002,0.0389919,-0.0040548,0.327455
1725002,0.0385425,-0.00479058,0.327804
1730002,0.039252,-0.00462513,0.3276
1735002,0.0398189,-0.00429219,0.327676
1740002,0.0402724,-0.00457731,0.327755
1745001,0.0400546,-0.00513343,0.327428
1750001,0.0403369,-0.00490575,0.327327
1755001,0.0392499,-0.00498315,0.32761
1760001,0.0375045,-0.0045631,0.327644
1765001,0.0368605,-0.00512911,0.327809
1770001,0.0359082,-0.00482576,0.327814
1775001,0.0366934,-0.00406791,0.327528
1780001,0.0352138,-0.0036214,0.327929
1785001,0.0364861,-0.0040569,0.327668
1790001,0.0367973,-0.00393109,0.327714
1795001,0.036341,-0.00291007,0.327562
1800001,0.0358331,-0.00403688,0.327697
1805001,0.0364893,-0.00490513,0.327417
1810000,0.0368622,-0.0048129,0.327331
1815000,0.035761,-0.00463855,0.327213
1820000,0.0348241,-0.00404994,0.327421
1825000,0.0326877,-0.00462249,0.32751
1830000,0.0331344,-0.00527732,0.327329
1835000,0.0324465,-0.00440777,0.327469
1840000,0.0322905,-0.00404942,0.327491
1845000,0.0326497,-0.0038308,0.32737
1850000,0.0346241,-0.00430209,0.327279
1855000,0.0337869,-0.00422868,0.327242
1860000,0.0339052,-0.00405473,0.327122
1865000,0.0319919,-0.0038857,0.327407
1870000,0.0288526,-0.00439443,0.327787
1875000,0.0298325,-0.00484304,0.327245
1879999,0.0291829,-0.0047146,0.327621
1884999,0.029243,-0.00456812,0.327503
1889999,0.0310875,-0.0042108,0.327236
1894999,0.0313049,-0.00441349,0.327142
1899999,0.0314686,-0.00402383,0.327319
1904999,0.0314516,-0.00430206,0.327095
1909999,0.0293153,-0.00476204,0.327313
1914999,0.0282987,-0.00406354,0.327338
1919999,0.026096,-0.00438008,0.327492
1924999,0.0276961,-0.00453759,0.327354
1929999,0.0258386,-0.00448796,0.327352
1934999,0.0263992,-0.00489614,0.327302
1939999,0.0274986,-0.00454471,0.32731
1944998,0.0271754,-0.0045301,0.327352
1949998,0.0271897,-0.00381262,0.327366
1954998,0.026565,-0.00418432,0.327159
1959998,0.0258353,-0.00464466,0.327405
1964998,0.0252111,-0.00486947,0.327265
1969998,0.0249591,-0.0044129,0.32724
1974998,0.022933,-0.00453428,0.327435
1979998,0.0239159,-0.00421343,0.327363
1984998,0.023514,-0.00408724,0.327376
1989998,0.0237053,-0.0043306,0.327367
1994998,0.023303,-0.00453579,0.327165
1999998,0.0237395,-0.00465643,0.327403
2004998,0.0235292,-0.00420451,0.327058
2009997,0.0233263,-0.00450568,0.327324
2014997,0.0233584,-0.00495675,0.327045
2019997,0.0210115,-0.00412312,0.327331
2024997,0.0206636,-0.00347682,0.327279
2029997,0.0202883,-0.00488948,0.327388
2034997,0.0190323,-0.00446413,0.327353
2039997,0.0198914,-0.00367991,0.327287
2044997,0.0195379,-0.00375453,0.327372
2049997,0.019119,-0.00384092,0.327276
2054997,0.0200969,-0.00475881,0.32737
2059997,0.0201358,-0.00403892,0.327134
2064997,0.0187246,-0.00398686,0.327352
2069997,0.0189851,-0.00434874,0.327144
2074996,0.0173356,-0.00406902,0.327272
2079996,0.0168436,-0.0045418,0.327276
2084996,0.0170002,-0.00493068,0.327352
2089996,0.0161689,-0.00483768,0.327404
2094996,0.0159564,-0.00467219,0.327259
2099996,0.0164192,-0.004296,0.327373
2104996,0.0162408,-0.00469921,0.32713
2109996,0.0167558,-0.00411724,0.327368
2114996,0.0165527,-0.00424602,0.327262
2119996,0.0157628,-0.0036754,0.327149
2124996,0.014679,-0.00428511,0.32738
2129996,0.013656,-0.00403153,0.327204
2134996,0.0130096,-0.00344592,0.327304
2139995,0.0120672,-0.00358994,0.327441
2144995,0.0133428,-0.0038667,0.327271
2149995,0.0126449,-0.00453645,0.327331
2154995,0.013125,-0.00491304,0.327168
2159995,0.0128691,-0.00501406,0.32735
2164995,0.0126211,-0.00431643,0.327245
2169995,0.0115606,-0.00476258,0.327313
2174995,0.0118219,-0.00422347,0.327214
2179995,0.0112841,-0.00402449,0.327321
2184995,0.0104568,-0.00427153,0.327295
2189995,0.00993801,-0.00388905,0.327285
2194995,0.00899063,-0.00515765,0.327203
2199995,0.0104493,-0.00473063,0.327342
2204994,0.00949805,-0.00429612,0.327245
2209994,0.00926879,-0.00480084,0.327355
2214994,0.00928246,-0.00464687,0.327138
2219994,0.00934233,-0.00492785,0.327338
2224994,0.00787685,-0.00462305,0.327243
2229994,0.00752288,-0.00448834,0.327177
2234994,0.00720889,-0.00415685,0.327299
2239994,0.00658558,-0.00375984,0.327387
2244994,0.00623661,-0.00352805,0.327212
2249994,0.00562241,-0.00419378,0.327397
2254994,0.00664501,-0.00428513,0.32732
2259994,0.00656624,-0.00435796,0.327188
2264994,0.00687968,-0.00444358,0.327324
2269993,0.00538871,-0.00438016,0.327415
2274993,0.00514956,-0.00449117,0.32712
2279993,0.00376422,-0.0045005,0.32742
2284993,0.00298171,-0.00404408,0.327288
2289993,0.00261738,-0.00404959,0.327281
2294993,0.00242463,-0.00387734,0.3274
2299993,0.00313712,-0.00368538,0.327244
2304993,0.00294653,-0.0039972,0.327332
2309993,0.00399545,-0.00449993,0.327151
2314993,0.00399057,-0.00493012,0.327329
2319993,0.00132843,-0.00426199,0.327316
2324993,0.00107499,-0.00429773,0.327181
2329993,0.000621622,-0.00443281,0.327266
2334992,-0.000434952,-0.00480524,0.327292
2339992,-0.000370671,-0.00557749,0.327304
2344992,0.000575598,-0.00482182,0.32714
2349992,0.000169361,-0.00510252,0.327279
2354992,0.00107045,-0.00510956,0.327265
2359992,0.000359704,-0.0047773,0.32727
2364992,0.000249291,-0.00422848,0.327228
2369992,-0.000934066,-0.00405456,0.327357
2374992,-0.00219829,-0.00427659,0.327334
2379992,-0.00328811,-0.00410086,0.327198
2384992,-0.00339616,-0.00382891,0.327386
2389992,-0.00335137,-0.00368435,0.327301
2394992,-0.00304746,-0.00362168,0.327346
2399991,-0.00253052,-0.00353679,0.327299
2404991,-0.00228105,-0.00389926,0.327354
2409991,-0.0043348,-0.00510391,0.327222
2414991,-0.00421622,-0.00531205,0.327288
2419991,-0.00539286,-0.00499061,0.32732
2424991,-0.00581347,-0.00500383,0.327217
2429991,-0.00625298,-0.00501434,0.32713
2434991,-0.00652652,-0.00570123,0.327311
2439991,-0.0065232,-0.00530528,0.327242
2444991,-0.00663485,-0.00509571,0.327251
2449991,-0.0059493,-0.0045804,0.32732
2454991,-0.00547071,-0.0040444,0.327159
2459991,-0.00684503,-0.00382376,0.32748
2464990,-0.00669463,-0.00359981,0.327382
2469990,-0.00856939,-0.00283707,0.327191
2474990,-0.00936203,-0.00299095,0.327399
2479990,-0.0094284,-0.00243583,0.327269
2484990,-0.0100606,-0.00409558,0.327338
2489990,-0.00931801,-0.00453989,0.327404
2494990,-0.00849795,-0.00381667,0.327323
2499990,-0.00874624,-0.00457717,0.327343
2504990,-0.00928285,-0.00476482,0.327366
2509990,-0.010254,-0.00441832,0.327284
2514990,-0.0115436,-0.00521816,0.327255
2519990,-0.011935,-0.00530935,0.327199
2524990,-0.0123274,-0.00547306,0.327321
2529990,-0.0129836,-0.00490364,0.327299
2534989,-0.0131887,-0.00495137,0.327217
2539989,-0.0124539,-0.00464537,0.327253
2544989,-0.0122486,-0.00485946,0.327219
2549989,-0.0127162,-0.00430994,0.327294
2554989,-0.0118666,-0.00387454,0.327418
2559989,-0.0135751,-0.0032968,0.327476
2564989,-0.01471,-0.00268592,0.327264
2569989,-0.0149513,-0.00333708,0.327258
2574989,-0.0155203,-0.00367595,0.327362
2579989,-0.0165695,-0.00350234,0.327268
2584989,-0.0164865,-0.00375648,0.327236
2589989,-0.0167559,-0.00420639,0.327385
2594989,-0.0173205,-0.0049635,0.327142
2599988,-0.0160782,-0.00472735,0.327465
2604988,-0.016594,-0.0047078,0.327274
2609988,-0.0168535,-0.0057014,0.327317
2614988,-0.0172964,-0.00521727,0.327211
2619988,-0.0189733,-0.00579681,0.327193
2624988,-0.0190123,-0.00547113,0.32734
2629988,-0.0186322,-0.00521657,0.327109
2634988,-0.0191942,-0.00514371,0.327468
2639988,-0.018804,-0.00364522,0.327239
2644988,-0.0194889,-0.00344839,0.327362
2649988,-0.0188754,-0.00286455,0.327328
2654988,-0.0190752,-0.00313357,0.327421
2659988,-0.0205627,-0.00317605,0.327446
2664987,-0.0208039,-0.00320102,0.32734
2669987,-0.0217041,-0.00223807,0.327297
2674987,-0.0225698,-0.00471863,0.327395
2679987,-0.0223264,-0.00514894,0.327383
2684987,-0.0217371,-0.00553433,0.327167
2689987,-0.0210598,-0.00574483,0.327511
2694987,-0.0218722,-0.00537518,0.327446
2699987,-0.0214875,-0.00533084,0.327367
2704987,-0.0228934,-0.00498059,0.327389
2709987,-0.0249576,-0.00557516,0.327268
2714987,-0.025085,-0.00483858,0.327271
2719987,-0.0252401,-0.00459434,0.32712
2724987,-0.0261799,-0.00375991,0.327425
2729986,-0.025605,-0.0030002,0.327392
2734986,-0.0244757,-0.00316854,0.327497
2739986,-0.0251244,-0.00293701,0.327313
2744986,-0.0256768,-0.00266314,0.327537
2749986,-0.0250952,-0.00341121,0.327518
2754986,-0.0270366,-0.00427976,0.32733
2759986,-0.0269236,-0.00360071,0.327321
2764986,-0.0276601,-0.00494335,0.327379
2769986,-0.0287858,-0.00573086,0.327283
2774986,-0.0292459,-0.00522569,0.327257
2779986,-0.0284519,-0.00509705,0.327207
2784986,-0.0285813,-0.00553272,0.327389
2789986,-0.02862,-0.00578278,0.327327
2794985,-0.0299423,-0.0053771,0.327205
2799985,-0.0299548,-0.00510154,0.327373
2804985,-0.0313537,-0.00477773,0.327201
2809985,-0.0314484,-0.00428411,0.32727
2814985,-0.0309987,-0.003988,0.327413
2819985,-0.030655,-0.00293051,0.327383
2824985,-0.0306722,-0.003226,0.327443
2829985,-0.0305805,-0.002424,0.327549
2834985,-0.0320935,-0.00326342,0.327401
2839985,-0.0315496,-0.00368526,0.327647
2844985,-0.033503,-0.00367172,0.327402
2849985,-0.0348182,-0.00389632,0.327121
2854985,-0.0341905,-0.00418315,0.327357
2859984,-0.0350807,-0.00431132,0.327219
2864984,-0.0346435,-0.0054949,0.327393
2869984,-0.0336736,-0.00558609,0.327376
2874984,-0.0339337,-0.00505204,0.327437
2879984,-0.0348119,-0.0053769,0.327339
2884984,-0.0336272,-0.00465292,0.327738
2889984,-0.035879,-0.00449991,0.327207
2894984,-0.0362827,-0.00446578,0.327355
2899984,-0.0369735,-0.00439119,0.327333
2904984,-0.03842,-0.00445893,0.327316
2909984,-0.0384965,-0.0033319,0.327193
2914984,-0.0381626,-0.00369104,0.327387
2919984,-0.0385201,-0.00382475,0.327357
2924983,-0.0380462,-0.00254248,0.32746
2929983,-0.0374151,-0.00492196,0.3276
2934983,-0.0391217,-0.00438594,0.327223
2939983,-0.037816,-0.00480003,0.327525
2944983,-0.0383008,-0.00422463,0.327225
2949983,-0.0370585,-0.00401304,0.32765
2954983,-0.037962,-0.00428952,0.32749
2959983,-0.0374329,-0.0041454,0.327256
2964983,-0.0360722,-0.00471111,0.327391
2969983,-0.0372332,-0.0038478,0.327499
2974983,-0.0372887,-0.00466268,0.327113
2979983,-0.0362584,-0.00479211,0.327312
2984983,-0.0359376,-0.00459783,0.327434
2989982,-0.0350479,-0.00440052,0.327381
2994982,-0.03444,-0.0046414,0.327458
2999982,-0.0343108,-0.0038091,0.327395
3004982,-0.0338465,-0.0036836,0.327321
3009982,-0.0338435,-0.00417255,0.327299
3014982,-0.0332557,-0.00403008,0.327373
3019982,-0.0344413,-0.00398319,0.327213
3024982,-0.0323779,-0.00468892,0.327316
3029982,-0.0325464,-0.00482735,0.327409
3034982,-0.0318318,-0.00400716,0.327415
3039982,-0.0314347,-0.00523711,0.327295
3044982,-0.0305279,-0.00530432,0.327467
3049982,-0.0297951,-0.00495168,0.327313
3054981,-0.0298966,-0.00510494,0.327331
3059981,-0.0300899,-0.00488354,0.327526
3064981,-0.0313932,-0.00462511,0.327096
3069981,-0.029728,-0.00473174,0.327462
3074981,-0.0303449,-0.00417216,0.327164
3079981,-0.0296902,-0.00468548,0.327218
3084981,-0.0286874,-0.00494172,0.327433
3089981,-0.0276993,-0.00407749,0.32749
3094981,-0.027819,-0.00370139,0.327311
3099981,-0.0262038,-0.00331518,0.327683
3104981,-0.0269243,-0.00354185,0.327422
3109981,-0.0266745,-0.00384937,0.327277
3114981,-0.0274841,-0.00372106,0.327312
3119981,-0.0281416,-0.00400517,0.327342
3124980,-0.02732,-0.00483354,0.327298
3129980,-0.0267395,-0.00552871,0.327243
3134980,-0.02601,-0.00486264,0.327153
3139980,-0.0230827,-0.00419721,0.327613
3144980,-0.0225172,-0.00438913,0.327686
3149980,-0.0219395,-0.00414685,0.327434
3154980,-0.0232162,-0.00464837,0.327425
3159980,-0.024581,-0.00465199,0.327191
3164980,-0.0256608,-0.00484153,0.32723
3169980,-0.0253275,-0.00464782,0.327229
3174980,-0.0242281,-0.00371957,0.327346
3179980,-0.0225088,-0.00406201,0.327385
3184980,-0.0206968,-0.00481742,0.327463
3189979,-0.0165838,-0.00381965,0.327639
3194979,-0.0178316,-0.00344387,0.327729
3199979,-0.0180929,-0.00368171,0.327699
