55000,0.0309194,0.063721,0.0967347,-0.0684524,0.204044,0.322508,-0.00604565,0.231916,-0.168272,0.0518614,0.355004,0.286285
60000,-0.0171031,0.0133529,0.0943511,-0.0477408,0.184578,0.338242,-0.00628405,0.329307,-0.295735,0.0811019,0.353141,0.27125
65000,0.0254281,0.123419,0.158765,-0.0653185,0.206578,0.334262,-0.00620989,0.254533,-0.0554994,0.0364347,0.31988,0.269946
70000,-0.0357031,0.110068,0.138001,-0.0226248,0.217227,0.28549,-0.00612222,0.305181,-0.162793,0.0188803,0.272459,0.334853
75000,0.00560806,0.0685856,0.0941113,-0.0322718,0.291923,0.314581,-0.00608931,0.236776,-0.0266173,0.0231134,0.253588,0.313892
80000,0.020613,0.0483802,0.105154,-0.0165025,0.370795,0.191209,-0.00621838,0.305459,-0.0377169,0.0581791,0.217144,0.285134
85000,-0.0285538,0.0142039,0.127025,-0.00864854,0.390902,0.136928,-0.00623429,0.224733,-0.0928679,0.0424303,0.36139,0.115897
90000,0.0330336,0.0250571,0.20323,-0.0520244,0.3644,0.172641,-0.00608553,0.182928,-0.0679679,0.0900155,0.403605,0.0800692
95000,0.000865943,-0.0741976,0.238335,-0.0470562,0.419842,0.053055,-0.00607101,0.109248,-0.0344092,0.0403215,0.505957,0.0537756
100000,-0.0205866,-0.0434071,0.292687,-0.0569819,0.435911,-0.0933433,-0.00622899,0.0693249,-0.17521,0.0411539,0.649805,-0.111111
105000,-0.0342874,-0.216836,0.295765,-0.0484126,0.543855,-0.257291,-0.00606987,0.108868,-0.305152,0.092771,0.722114,-0.206964
110000,0.0578544,-0.163127,0.348654,-0.0706066,0.57262,-0.345366,-0.00601089,0.0266289,-0.310978,0.150717,0.773051,-0.239584
114999,0.0213923,-0.361806,0.424388,-0.0789808,0.669233,-0.415303,-0.00592421,0.130359,-0.219919,0.14489,0.729146,-0.245046
119999,-0.0527432,-0.301711,0.561081,-0.129575,0.509933,-0.234778,-0.00630153,0.116934,-0.205527,0.0850156,0.859425,-0.345472
124999,-0.0158093,-0.27883,0.339934,-0.097528,0.661328,-0.262765,-0.00599939,0.143028,-0.115257,0.0378283,0.560224,-0.0970631
129999,0.0435744,-0.149019,0.120108,-0.121087,0.59204,-0.108255,-0.00611735,0.16887,-0.121026,0.050071,0.507197,-0.165052
134999,-0.0370892,-0.152756,0.0842335,-0.0802504,0.614143,-0.041403,-0.00618203,0.148095,-0.0719413,-0.0202665,0.422258,-0.0484581
139999,0.0281787,0.0470172,0.0726835,-0.0660258,0.44455,0.0368456,-0.00607492,0.086598,-0.0833276,0.0131646,0.455911,-0.0380514
144999,-0.00207061,-0.00627313,0.194006,-0.0746342,0.340223,0.129094,-0.00619039,0.126964,-0.227366,0.0291484,0.458918,0.0994546
149999,-0.0141034,0.0298005,0.145599,-0.0549272,0.205943,0.123059,-0.00622715,0.184348,-0.469745,0.0564636,0.50713,0.146996
154999,0.00464324,0.0718429,0.206904,-0.0867537,0.148508,0.163415,-0.00614975,0.306103,-0.555317,0.0522771,0.374076,0.280181
159999,-0.0247367,0.021723,0.228857,-0.111885,0.138821,0.265733,-0.0061555,0.277833,-0.542493,0.0309227,0.379824,0.297743
164999,0.0428852,0.130458,0.165779,-0.0865554,0.113642,0.16271,-0.00605648,0.120947,-0.502832,0.0479634,0.503878,0.233365
169999,-0.01387,0.158612,0.213572,-0.0373227,0.194066,0.171446,-0.00615244,0.302482,-0.424301,0.0436783,0.304786,0.277278
174999,-0.0355178,-0.0386856,0.0646528,-0.0223445,0.27078,0.245907,-0.00606244,0.26903,-0.420422,0.0641576,0.307046,0.284435
179999,0.0446767,0.0281434,0.106661,-0.059415,0.251244,0.238214,-0.00634828,0.200696,-0.343086,0.121488,0.394823,0.107251
184999,-0.0154933,0.0506751,0.0798586,-0.0378368,0.309413,0.145743,-0.00617696,0.170891,-0.340595,0.0596205,0.430254,0.0397221
189999,-0.0263535,0.0160207,0.132408,-0.0447615,0.331565,0.068642,-0.00611323,0.0905418,-0.346622,0.0340347,0.526013,0.0143209
194999,0.0420055,-0.0824202,0.24989,-0.0996393,0.388219,-0.0714835,-0.00606878,0.0595949,-0.374222,0.0965578,0.64307,-0.104808
199999,-0.0311381,-0.192635,0.0756362,-0.0637955,0.450298,-0.147453,-0.00615416,0.101494,-0.627664,0.136029,0.756212,-0.292378
204999,0.0420175,-0.192612,0.26135,-0.10948,0.501135,-0.259194,-0.00596828,0.0670661,-0.521833,0.128757,0.709376,-0.165164
209999,-0.000353358,-0.127958,0.309651,-0.085839,0.439988,-0.231804,-0.00607893,-0.0176461,-0.472045,0.0830172,0.789011,-0.246175
214999,-0.093024,-0.188148,0.548367,-0.0621491,0.470633,-0.159281,-0.00622134,0.136345,-0.221209,0.0649691,0.663928,-0.208289
219999,0.0473624,-0.108417,0.197657,-0.0937647,0.464331,-0.142094,-0.00598421,0.0480996,-0.419799,0.111378,0.643277,-0.179959
224999,0.0100477,-0.0606972,0.111419,-0.0970865,0.399482,-0.0608811,-0.00619679,0.0781385,-0.493238,0.0693231,0.607473,-0.113674
229999,0.0110896,-0.0763843,0.111505,-0.148251,0.302842,-0.0237805,-0.00618237,0.0815418,-0.673542,0.0400479,0.658313,-0.0687549
234999,-0.0515975,-0.0193374,0.16935,-0.0999281,0.34755,0.0282235,-0.00611765,0.229164,-0.413355,-0.0312475,0.406017,0.0618988
239999,0.0466002,-0.0484649,0.211646,-0.132823,0.277369,0.154866,-0.00618481,0.1796,-0.402839,0.0498097,0.366998,0.233345
244999,0.0463642,-0.0272844,0.254737,-0.128678,0.251507,0.127378,-0.0061324,0.253644,-0.436562,0.0751035,0.390842,0.17817
249999,-0.0863309,-0.0390621,0.26859,-0.0721982,0.178086,0.145651,-0.00611311,0.312269,-0.67088,0.0397989,0.410613,0.19677
254999,0.0483338,0.0630038,0.320244,-0.0966765,0.107598,0.120774,-0.00604352,0.239864,-0.625883,0.0899457,0.411925,0.292346
259999,0.0296595,-0.00139779,0.410154,-0.0732648,0.192802,0.165955,-0.00626573,0.177599,-0.374348,0.0878873,0.380969,0.306117
264999,-0.0552182,0.0219392,0.311453,-0.00012623,0.222354,0.128855,-0.00616872,0.172602,-0.527754,0.117606,0.476033,0.0524447
269999,-0.0473692,-0.0942085,0.331554,-0.0380103,0.314399,0.0228361,-0.00615765,0.225621,-0.390176,0.0762497,0.446581,0.0894284
274999,0.104583,-0.0553708,0.276223,-0.0923255,0.337472,-0.0245954,-0.006077,0.112377,-0.456447,0.184306,0.531096,-0.0262156
279999,-0.0199848,-0.092784,0.347267,-0.0656445,0.378665,-0.0411033,-0.00613625,0.167979,-0.349991,0.0763873,0.505539,-0.0328913
284999,-0.0922961,-0.192853,0.237733,-0.0514343,0.382749,-0.123279,-0.00615749,0.134964,-0.729968,0.0977726,0.672659,-0.120036
289999,0.0660464,-0.170192,0.438479,-0.13866,0.407711,-0.216148,-0.00601044,0.0861509,-0.453892,0.140321,0.693718,-0.202959
294999,0.0511235,-0.138052,0.482463,-0.119396,0.39659,-0.155768,-0.0060961,0.0310628,-0.491202,0.180435,0.734955,-0.250087
299999,-0.0608316,-0.232794,0.494008,-0.0557178,0.413123,-0.1086,-0.00617647,0.159905,-0.3716,0.141906,0.653329,-0.248109
304999,-0.0658086,-0.204138,0.180479,-0.0466638,0.419133,-0.0730832,-0.00613769,0.19956,-0.686037,0.147298,0.587431,-0.193963
309999,0.0917132,-0.21878,0.214071,-0.081169,0.476296,-0.117701,-0.00610405,0.158519,-0.439186,0.211289,0.496624,-0.095551
314999,0.0348478,-0.146631,0.354921,-0.0417117,0.359558,-0.0189731,-0.00610927,0.230031,-0.498691,0.222827,0.49739,-0.0636009
319999,-0.129743,-0.170363,0.364348,-0.0295054,0.301518,0.0712606,-0.00621834,0.322554,-0.515158,0.066894,0.401128,0.0829892
324999,0.0348312,-0.0239925,0.268325,-0.0892893,0.134147,0.100994,-0.00598758,0.261341,-0.79664,0.126235,0.421942,0.237703
329999,0.111463,0.0262775,0.306437,-0.129443,0.132134,0.135788,-0.00625439,0.235279,-0.697709,0.125025,0.320661,0.353977
334999,-0.089349,0.0275411,0.509396,-0.0377912,0.0291749,0.180461,-0.00607063,0.38596,-0.720156,0.0500795,0.300354,0.383914
339999,-0.0332256,-0.0463899,0.284946,-0.0705023,0.0981368,0.209577,-0.00629595,0.246802,-0.78927,0.0988365,0.40894,0.2204
344999,0.0919066,0.0108431,0.271999,-0.120138,0.165536,0.138448,-0.00612415,0.223504,-0.556258,0.100736,0.32913,0.262948
349999,-0.0396666,-0.0505322,0.406351,-0.0764006,0.29656,0.00414508,-0.00609584,0.228441,-0.524313,0.0453635,0.362691,0.165029
354999,-0.00136982,-0.123064,0.271918,-0.0707858,0.292949,-0.0285347,-0.00615248,0.29208,-0.639727,0.111048,0.393937,0.0861395
359999,-0.0165451,-0.254798,0.25197,-0.0902613,0.423983,-0.138493,-0.00618928,0.207663,-0.707127,0.119365,0.496803,-0.00400074
364999,0.0766583,-0.233409,0.379644,-0.128224,0.445985,-0.211563,-0.00610184,0.194908,-0.619369,0.212848,0.581885,-0.205387
369999,-0.118651,-0.251639,0.386918,-0.0326471,0.505153,-0.279126,-0.00598839,0.153475,-0.436576,0.052292,0.579716,-0.213718
374999,0.0212805,-0.176576,0.49091,-0.0950494,0.364251,-0.136269,-0.00619327,0.13342,-0.572789,0.166984,0.585355,-0.113525
379999,0.0872767,-0.100675,0.390366,-0.0577689,0.223009,-0.11809,-0.00605835,0.0413812,-0.869493,0.276849,0.710115,-0.146314
384999,0.00867903,-0.130352,0.440822,0.0219379,0.272465,-0.0688457,-0.00609817,0.0979318,-0.697487,0.270854,0.630655,-0.106653
389999,-0.161357,-0.163962,0.274362,0.074992,0.306326,-0.104687,-0.00605946,0.235693,-0.991527,0.182883,0.544351,-0.11395
394999,0.0266306,-0.138727,0.265844,-0.0673394,0.281266,-0.0517192,-0.00622532,0.207275,-0.800708,0.170135,0.472355,0.0341918
399999,0.115399,-0.14483,0.172721,-0.110824,0.306205,0.0114947,-0.00610647,0.272724,-0.730855,0.191435,0.301228,0.15541
404999,0.0218494,-0.0155236,0.10578,-0.0302582,0.192967,0.0492733,-0.00623809,0.164064,-0.97346,0.164112,0.416567,0.102617
409999,-0.135517,0.00213871,0.281182,0.0154515,0.13446,0.104957,-0.00598161,0.245659,-0.706014,0.0491413,0.426199,0.0329353
414999,0.0240797,-0.0133314,0.402563,-0.0765489,0.18748,0.0957604,-0.00619489,0.213076,-0.699435,0.110108,0.311601,0.219292
419999,0.066827,-0.029873,0.25826,-0.11403,0.1084,0.104572,-0.00610493,0.288222,-0.873467,0.118023,0.299189,0.276774
424999,0.00100629,0.0242547,0.192231,-0.106109,0.0813053,0.0903706,-0.00616812,0.160181,-1.06915,0.0584419,0.40601,0.180127
429999,-0.0852829,0.0969676,0.00777142,-0.0571082,0.0402517,0.0402456,-0.00613909,0.2033,-1.31184,-0.00739376,0.459261,0.11052
434999,0.0630984,0.118995,0.446736,-0.138855,0.068007,0.135239,-0.00607572,0.12658,-0.671037,0.0135282,0.292275,0.288024
439999,0.0613041,0.084638,0.480602,-0.0979604,0.0567062,0.141329,-0.00622408,0.0253577,-0.666368,0.0948761,0.422442,0.136568
444999,-0.0723763,0.0186875,0.47892,-0.00252562,0.0969746,0.00569691,-0.00614925,0.194695,-0.903549,0.107678,0.436038,0.0282264
449999,-0.0864141,-0.062422,0.879583,-0.0795149,0.133889,-0.0431094,-0.00623529,0.0899865,-0.614696,0.0475041,0.559883,0.0666256
454999,0.112804,0.0278505,0.366991,-0.117965,0.0867375,-0.13672,-0.00606255,0.00861356,-1.15092,0.186939,0.699967,-0.0343278
459999,0.0379301,0.0316255,0.511082,-0.111279,0.0927807,-0.143509,-0.00604033,-0.0465526,-1.13782,0.145826,0.748774,-0.102463
464999,-0.106136,-0.117073,0.31866,-0.0646118,0.178771,-0.150394,-0.00597849,0.108239,-1.12496,0.0630823,0.690414,-0.0929016
469999,-0.0421572,-0.0976748,0.332153,-0.0945721,0.335962,-0.169438,-0.00619767,0.0550787,-0.728438,0.0559731,0.627001,-0.132918
475000,0.128432,-0.0210714,0.179915,-0.137095,0.329519,-0.216893,-0.00610028,-0.132292,-0.859641,0.154426,0.753025,-0.21794
480000,-0.00418136,0.0689691,-0.00901688,0.0181674,0.298624,-0.163379,-0.00604106,0.0160954,-0.938261,0.138154,0.621691,-0.115128
485000,-0.116342,0.0814006,0.030481,0.0921417,0.262258,0.0518785,-0.00616532,-0.0348305,-0.712587,0.0727619,0.535876,-0.0291963
490000,0.0414456,0.164685,-0.0312905,0.0274654,0.212565,0.0396343,-0.00621532,-0.0686333,-0.85873,0.15872,0.55594,0.0042586
495000,0.081213,0.196786,0.0048416,0.0263918,0.158247,0.0999326,-0.00614803,0.0484496,-0.627038,0.144811,0.41896,0.176055
500000,-0.0669506,0.235539,0.123196,0.0771939,0.106092,0.137554,-0.00610813,0.0378718,-0.757741,0.0746041,0.464537,0.203818
505000,-0.0347053,0.179571,0.174535,0.0547899,0.028503,0.14316,-0.00615054,0.0125243,-0.863774,0.112178,0.546521,0.250865
510000,0.0457113,0.125918,-0.021695,-0.0208442,-0.0480909,0.151081,-0.00609871,0.214447,-1.36399,0.211866,0.510835,0.303073
515000,0.0859989,0.119143,0.110356,0.0289373,0.0734784,0.132768,-0.00615644,0.0188928,-0.81605,0.214411,0.537569,0.254015
520000,-0.183641,0.0267614,0.0410512,0.0945709,0.205614,0.0513807,-0.0061069,0.29496,-1.02201,0.0882673,0.419647,0.156219
525000,0.072601,0.0719913,0.0666441,-0.00996532,0.271187,0.052965,-0.00617069,0.0127474,-0.529159,0.148852,0.520401,0.085188
530000,0.095726,0.11938,-0.0279232,0.0117264,0.370315,-0.003954,-0.00614528,-0.0263393,-0.49167,0.157217,0.500667,0.0248757
535000,-0.0809214,0.0561412,-0.0951398,0.0989817,0.448742,-0.0552866,-0.00611146,-0.0216672,-0.400891,0.0360152,0.510216,0.0107801
540000,-0.0287254,-0.017545,0.0481096,0.0111025,0.42824,-0.105926,-0.00610376,0.0740146,-0.559946,0.106138,0.590364,-0.0889143
545000,0.0445714,-0.0649122,-0.00326796,-0.013892,0.499379,-0.236446,-0.00613557,-0.0148346,-0.593829,0.129175,0.662877,-0.0767712
550000,0.0101581,-0.0112476,0.0287116,-0.0245111,0.355132,-0.169806,-0.00618604,-0.0269938,-0.693774,0.11396,0.781199,-0.148658
555000,-0.087803,-0.0516728,-0.125407,0.0310062,0.231068,-0.143014,-0.00602915,0.00706162,-1.27386,0.172497,0.91258,-0.208343
560000,0.0183781,-0.0192634,-0.0974241,-0.0359237,0.340608,-0.118488,-0.00600378,-0.00832595,-0.859563,0.11297,0.729657,-0.0704536
565000,0.07581,-0.0101043,-0.179807,-0.0468428,0.396718,-0.118817,-0.00610991,-0.0200429,-0.952611,0.176446,0.70322,-0.0708979
570000,0.0458071,0.0619089,-0.224949,0.0674517,0.391459,-0.0591582,-0.0062105,0.00355698,-0.598735,0.163033,0.59877,-0.04065
575000,-0.165533,0.0661631,-0.177358,0.142202,0.445507,0.0555047,-0.00601159,0.012748,-0.403188,0.0140403,0.506582,-0.0370584
580000,0.0389229,0.22552,-0.307761,0.0631692,0.362371,0.111436,-0.00608131,-0.0384147,-0.444137,0.0778049,0.442767,0.0825098
585000,0.109596,0.234519,-0.199411,0.0347976,0.358498,0.084054,-0.00628508,-0.0827886,-0.320537,0.0909753,0.442228,0.15304
590000,-0.0341778,0.192825,-0.0580229,0.0666567,0.302054,0.125971,-0.00609934,0.0865874,-0.291957,0.0274337,0.395018,0.226677
595000,-0.073622,0.0692088,-0.0298493,0.0488907,0.236559,0.16923,-0.00616825,0.138271,-0.491746,0.0562817,0.478669,0.204338
600000,0.0506076,0.17542,-0.0501736,-0.00623752,0.111188,0.10004,-0.00615316,0.0129063,-0.844003,0.152555,0.671952,0.159605
605000,0.0109861,0.0824838,-0.26953,0.0242523,0.10538,0.04782,-0.0060759,0.1977,-1.1296,0.160586,0.586511,0.279961
610000,-0.0415176,0.108369,-0.0531885,0.0317705,0.209923,0.112101,-0.00622632,0.0112827,-0.566929,0.0171137,0.5253,0.298001
615000,0.0483893,0.214778,-0.235715,0.0596874,0.401717,-0.0324006,-0.00584236,-0.149169,-0.508841,0.0921058,0.602787,-0.0288428
620000,-0.0465249,0.193825,-0.587118,0.186165,0.599462,-0.0748415,-0.00621343,-0.172313,-0.3145,0.0100041,0.511585,-0.123918
625000,0.0620782,0.181767,-0.578017,0.127767,0.683636,-0.114952,-0.00615706,-0.257878,-0.137287,0.0383433,0.541861,-0.208827
630000,0.0397669,0.109068,-0.492744,0.172077,0.720732,-0.273905,-0.00631324,-0.275316,-0.215387,0.0945712,0.666286,-0.33465
635000,-0.124763,0.083801,-0.380152,0.185769,0.595319,-0.176454,-0.00594491,-0.175943,-0.363064,-0.00606993,0.675033,-0.200874
640000,0.0761899,0.0930106,-0.22056,0.00633263,0.393266,-0.153007,-0.0060931,-0.124965,-0.594472,0.115586,0.78337,-0.153018
645000,-0.0673332,-0.0397709,-0.457215,0.087295,0.310353,-0.0788604,-0.00611443,0.0457032,-1.0478,0.142959,0.799324,-0.0568786
650000,0.00882479,0.0454076,-0.284479,0.00492374,0.344329,-0.043138,-0.00616122,0.00344269,-0.589243,0.0478345,0.65425,0.0120767
655000,0.114984,0.11975,-0.456167,0.0276219,0.295029,0.0400325,-0.00608787,-0.0344809,-0.780088,0.185986,0.667141,-0.00258831
660000,-0.11365,0.174779,-0.502181,0.0788822,0.372652,0.130102,-0.00608232,0.0349732,-0.462857,-0.0759696,0.40825,0.133585
665000,-0.0408786,0.204036,-0.606076,0.0283117,0.468806,0.23273,-0.00633195,0.0348564,-0.194077,-0.116443,0.229507,0.162842
670000,0.0746046,0.245528,-0.548614,0.0214021,0.5196,0.118173,-0.00603902,-0.123547,-0.0590318,-0.0645031,0.321131,0.124434
675000,0.0601641,0.33687,-0.764272,0.109892,0.452316,0.105178,-0.00610887,-0.0982596,-0.172305,-0.0308444,0.307379,0.119305
680000,-0.0981485,0.291166,-0.493421,0.0792353,0.350293,0.20516,-0.00639828,-0.0825172,-0.316058,-0.114997,0.376934,0.1496
685000,0.0415785,0.203689,-0.380187,0.00232116,0.350058,0.0626049,-0.00609125,-0.0632728,-0.234277,-0.042781,0.534191,0.0674383
690000,0.0621846,0.255172,-0.207219,-0.033928,0.330344,-0.0126588,-0.00595259,-0.113408,-0.271393,-0.0243482,0.608376,-0.0207911
695000,-0.0581145,0.138918,-0.329969,-0.00300345,0.352398,0.0296262,-0.00612419,-0.0312003,-0.327624,-0.0923281,0.575026,0.0227071
700000,-0.0476175,0.132639,-0.491173,-0.00792775,0.41808,0.0808346,-0.00621719,-0.00117208,-0.321781,-0.102199,0.47488,-0.00139703
705000,0.0628267,0.218921,-0.572884,-0.00119311,0.439176,0.0823385,-0.00600631,-0.116178,-0.180122,-0.0532785,0.480966,-0.0358457
710000,-0.0414416,0.237128,-0.595461,0.124219,0.467848,0.0953939,-0.00619603,-0.142413,-0.163907,-0.0608367,0.425857,-0.00800437
715000,-0.0104609,0.137498,-0.772946,0.114305,0.629132,-0.0153954,-0.00636612,-0.06499,-0.0556496,-0.0743679,0.335813,-0.00688543
720000,0.052939,0.10412,-0.72896,0.101296,0.636061,-0.0873784,-0.00582949,-0.0459844,-0.0595184,0.0020314,0.363775,-0.0600465
725000,-0.0170468,0.0755797,-0.396607,0.0947059,0.514125,-0.0165505,-0.00621229,-0.058899,-0.00475221,-0.0234521,0.450208,-0.0240813
730000,0.0160323,0.148353,-0.620851,0.0886959,0.489392,-0.0170151,-0.00617556,-0.0288645,-0.189449,-0.0178725,0.418591,0.0206965
735000,-0.0165313,0.156371,-0.706198,0.0937146,0.439214,0.0584026,-0.00602379,-0.102875,-0.332104,-0.0210918,0.492814,-0.0494424
740001,-0.0408139,0.119764,-0.441739,0.116939,0.440246,0.00611565,-0.00620444,-0.0430206,-0.105531,0.00191148,0.510528,-0.0910684
745001,0.0252673,0.115445,-0.558222,0.10867,0.442639,0.0538058,-0.00601618,-0.034539,-0.148164,0.0431795,0.445021,-0.0191258
750001,0.0389786,0.238323,-0.652212,0.15932,0.42879,0.0917362,-0.00627111,-0.0712239,-0.0204624,0.0464982,0.365936,0.0146059
755001,-0.0463837,0.186967,-0.487139,0.19865,0.429475,0.170819,-0.00620224,-0.104859,0.12274,0.0270314,0.404425,-0.0628476
760001,0.0171727,0.198616,-0.920529,0.122904,0.526712,0.143614,-0.00581787,-0.0490391,0.0789529,-0.0332346,0.261897,-0.053613
765001,-0.00204579,0.189331,-0.667671,0.147046,0.567615,0.0510303,-0.00632372,-0.0967109,0.234759,-0.0457947,0.252362,-0.0147859
770001,0.0211513,0.163377,-0.828889,0.127647,0.567275,0.0558502,-0.00600789,-0.038471,0.213907,-0.0492879,0.235441,-0.0120573
775001,-0.0268487,0.100044,-0.595766,0.0813977,0.54279,0.0556643,-0.00640931,0.01738,0.213625,-0.0706263,0.238029,-0.00224273
780001,0.02724,0.114817,-0.680372,0.0623151,0.467927,0.0620375,-0.00604205,-0.0232181,0.160296,-0.0662504,0.311215,0.0144381
785001,-0.000311642,0.186646,-0.503058,0.0125572,0.40583,0.0595078,-0.00602434,-0.0140719,0.137459,-0.110718,0.322993,0.0274974
790001,-0.0341605,0.107957,-0.511721,0.00764414,0.348365,0.188136,-0.0060786,-0.00493975,0.0955324,-0.106017,0.353632,0.00414164
795001,-0.00786713,0.216292,-0.639546,0.0184178,0.365801,0.158718,-0.00634998,-0.0178834,0.123851,-0.105805,0.302124,-0.0107417
800001,0.0511842,0.163034,-0.692891,0.0341341,0.458175,0.0790469,-0.00625989,-0.00490434,0.198098,-0.049732,0.251878,-0.0198066
805001,-0.0222972,0.0638207,-0.540726,0.106065,0.463564,0.0929646,-0.00587672,-0.0059551,0.410626,-0.0487416,0.286714,-0.0530146
810001,-0.0347344,0.0906501,-0.605087,0.163376,0.554471,0.0121284,-0.00618099,-0.00760853,0.45233,-0.027789,0.222689,-0.084578
815001,0.0583572,0.231557,-0.795778,0.106252,0.456488,0.0431202,-0.00620293,-0.124465,0.30621,-0.0221948,0.306846,-0.135151
820001,-0.000272696,0.163186,-0.826402,0.17872,0.500631,0.0367791,-0.00593753,-0.140742,0.360708,-0.0391342,0.297147,-0.0985415
825001,-0.0889558,0.235109,-1.52625,0.345864,0.525596,0.053609,-0.00619443,-0.179113,0.0284177,-0.0187479,0.20175,-0.125447
830001,0.0767537,0.276788,-0.968485,0.159216,0.438271,-0.0180743,-0.00607151,-0.214954,0.261364,-0.0147862,0.252761,-0.0456941
835001,0.0339338,0.153049,-0.490737,0.0691478,0.39016,0.0200637,-0.00621501,-0.086182,0.579434,-0.0744841,0.304797,-0.0646808
840001,-0.0862511,0.0988314,-0.643583,0.145302,0.382116,0.0252894,-0.00608671,0.013184,0.242264,-0.0550607,0.238444,-0.0413055
845001,0.0246929,0.120344,-0.859768,0.125177,0.429429,0.0208245,-0.00621345,-0.0102543,0.296199,-0.0114369,0.217178,-0.0307781
850001,0.075477,0.100298,-0.848829,0.0551599,0.500542,0.047762,-0.00614453,-0.0174646,0.342812,-0.027177,0.13357,0.00520359
855001,-0.0332591,0.102068,-1.03115,0.128395,0.576755,0.0436224,-0.00625342,0.000541049,0.486152,-0.120607,0.0868424,-0.0225587
860001,-0.0648524,0.165486,-1.286,0.178064,0.577226,0.154245,-0.00592151,-0.0121556,0.48539,-0.123926,0.0100965,-0.0326006
865001,0.148632,0.295373,-1.99381,0.0865537,0.529127,0.268517,-0.00628044,-0.0973662,-0.0959504,-0.00409858,-0.00956243,-0.0443617
870001,-0.0102077,0.0601207,-1.71298,0.178564,0.654329,0.11056,-0.00589097,0.0410075,-0.0545188,-0.0218957,0.0397962,-0.0808861
875001,-0.170805,-0.0995413,-0.703603,0.217725,0.497416,0.0857564,-0.00671008,0.17847,0.14436,-0.0130166,0.234254,-0.0395691
880001,0.0574461,-0.0850654,-0.787855,0.130752,0.453928,0.021034,-0.00594228,0.220145,-0.151428,0.18123,0.321897,-0.0498648
885001,0.119089,-0.0407867,-0.613095,0.0211031,0.353249,0.10607,-0.00595281,0.254796,-0.287106,0.191883,0.298699,0.0490916
890001,-0.0580146,-0.192951,-0.443687,0.050955,0.311152,0.202599,-0.00620482,0.293371,-0.276762,0.094825,0.356198,0.0522607
895001,-0.0945409,-0.0887504,-0.52128,0.103319,0.464505,0.104512,-0.00625458,0.190124,-0.0492334,0.0223732,0.33994,-0.0663646
900001,0.0443494,-0.0416482,-1.02867,0.139185,0.682365,0.0323828,-0.00589413,0.206898,0.126321,0.0809045,0.115037,-0.0777457
905001,0.072352,0.116066,-1.79366,0.258404,0.761149,0.184753,-0.00637917,-0.0454393,-0.0625056,0.0711485,0.028548,-0.0763223
910001,-0.102922,0.0505277,-1.46835,0.336163,0.787297,0.102436,-0.0061113,0.0264645,-0.0322955,0.035175,-0.0120465,-0.0755251
915001,0.0472479,-0.00416277,-0.936526,0.110057,0.681353,0.0609637,-0.00603096,0.0502939,0.379887,-0.0163537,0.230565,-0.132372
920001,0.0596222,-0.0449976,-0.690074,0.0413184,0.684558,-0.0184282,-0.00640228,0.0925329,0.173523,0.0165593,0.297411,-0.15861
925001,-0.0304115,-0.136102,-0.776041,0.0828835,0.66114,-0.00583692,-0.00610524,0.130063,-0.0598209,0.00908424,0.334566,-0.146052
930001,-0.0375,-0.112223,-0.719909,0.0182421,0.539063,0.00282207,-0.00602547,0.15535,-0.302446,-0.00420613,0.425086,-0.113966
935001,-0.00984933,-0.138677,-0.365032,-0.0286075,0.399208,0.0117211,-0.00609711,0.223943,-0.32819,0.0492439,0.522371,-0.0716687
940001,0.0449848,-0.0635312,-0.427904,-0.00597813,0.330873,0.0709773,-0.00613876,0.141471,-0.533132,0.126986,0.562913,-0.0581069
945001,-0.030008,0.0273529,-0.779586,0.0838293,0.467784,0.131192,-0.00614911,0.141918,-0.369529,0.0404183,0.372589,-0.0299326
950001,-0.0309469,0.106256,-0.887224,0.140835,0.583286,0.238588,-0.00614157,0.0664063,-0.0207283,-0.00700159,0.173276,0.0153576
955001,0.00947001,0.0747755,-1.0766,0.238767,0.737171,0.164283,-0.00612665,-0.0142018,0.15492,0.046126,0.108959,-0.0133556
960001,0.114544,0.177104,-0.800539,0.0929052,0.679365,0.120832,-0.00615773,0.0204281,0.228335,0.043448,0.157077,-0.0503611
965001,-0.0190935,0.0572081,-1.01299,0.141813,0.682498,0.139505,-0.0062176,0.0578982,0.0462226,-0.0365905,0.174309,-0.0380051
970001,-0.0881901,-0.0516968,-0.660166,0.0632466,0.574408,0.163298,-0.00624038,0.170849,-0.122257,-0.0411209,0.263958,0.00189926
975001,0.00203291,-0.0997349,-0.351329,-0.0389655,0.460344,0.025803,-0.00595893,0.250041,-0.23176,0.0316727,0.437331,-0.0093464
980001,0.0696275,-0.112138,-0.377359,-0.0941696,0.344173,0.0840077,-0.00619739,0.234253,-0.536271,0.0959856,0.527119,0.0459189
985001,-0.0250313,-0.242808,-0.17861,-0.0909003,0.383925,0.0725634,-0.00609226,0.343549,-0.51848,0.0816274,0.516137,0.0192931
990001,-0.0708652,-0.342858,-0.218663,-0.0402793,0.560426,0.054752,-0.00618967,0.487646,-0.267103,0.0784119,0.343238,0.00331291
995001,0.0410872,-0.215748,-0.425995,-0.0200943,0.68039,0.0296332,-0.00601557,0.262644,-0.104555,0.0767678,0.303193,-0.0275063
1000002,0.0341977,-0.153714,-0.524144,0.0351772,0.741806,0.0749138,-0.00604654,0.254507,0.0717505,0.0689037,0.197582,-0.0201679
