55000,-nan,-nan,0
60000,-9.90762e-317,6.35421e-317,0
65000,-9.90762e-317,6.35421e-317,0
70000,-6.54504e-317,9.7826e-317,0
75000,-6.54504e-317,9.7826e-317,0
80000,-1.67077e-317,1.1651e-316,0
85000,-1.67077e-317,1.1651e-316,0
90000,-6.51726e-317,9.80114e-317,0
95000,-7.90574e-317,8.71988e-317,0
100000,-1.12286e-316,-3.52932e-317,0
105000,-1.03344e-316,-5.63353e-317,0
110000,-1.03344e-316,-5.63353e-317,0
114999,-1.00549e-316,-6.11008e-317,0
119999,-1.00648e-316,-6.11605e-317,0
124999,-8.45888e-317,-8.18937e-317,0
129999,-8.46155e-317,-8.19195e-317,0
134999,-6.74185e-317,-9.65225e-317,0
139999,1.17495e-316,8.0607e-318,0
144999,1.17382e-316,8.05296e-318,0
149999,-1.1412e-316,2.90476e-317,0
154999,-1.12552e-316,3.42915e-317,0
159999,-1.12647e-316,3.43202e-317,0
164999,-1.11481e-316,3.78669e-317,0
169999,-1.14258e-316,2.82645e-317,0
174999,-1.06187e-316,5.07753e-317,0
179999,-1.03023e-316,5.69205e-317,0
184999,-1.03023e-316,5.69205e-317,0
189999,-1.14759e-316,2.61539e-317,0
194999,-1.15368e-316,-2.33228e-317,0
199999,-1.09261e-316,-4.37678e-317,0
204999,-1.07599e-316,-4.77083e-317,0
209999,-1.09075e-316,-4.42305e-317,0
214999,-1.09075e-316,-4.42305e-317,0
219999,-1.08306e-316,-4.60823e-317,0
224999,-1.08338e-316,-4.60958e-317,0
229999,-1.12914e-316,-3.34739e-317,0
234999,-1.1676e-316,-1.51338e-317,0
239999,-1.17211e-316,-1.07357e-317,0
244999,-1.03943e-316,5.52225e-317,0
249999,-1.03943e-316,5.52225e-317,0
254999,-1.12762e-316,3.37393e-317,0
259999,-1.12762e-316,3.37393e-317,0
264999,-1.10329e-316,4.10015e-317,0
269999,-1.16624e-316,1.58947e-317,0
274999,-1.1766e-316,3.12452e-318,0
279999,-1.17671e-316,-2.67323e-318,0
284999,-1.15027e-316,-2.49504e-317,0
289999,-1.13917e-316,-2.9609e-317,0
294999,-1.07794e-316,-4.72669e-317,0
299999,-1.09589e-316,-4.29423e-317,0
304999,-1.09435e-316,-4.3333e-317,0
309999,-1.09954e-316,-4.19978e-317,0
314999,-1.1766e-316,-3.19305e-319,0
319999,-1.17275e-316,1.04082e-317,0
324999,-1.17241e-316,1.04051e-317,0
329999,-1.1058e-316,4.03202e-317,0
334999,-1.1058e-316,4.03202e-317,0
339999,-1.12697e-316,3.39579e-317,0
344999,-1.12697e-316,3.39579e-317,0
349999,-1.1726e-316,1.0183e-317,0
354999,-1.1726e-316,1.0183e-317,0
359999,-1.16739e-316,-1.50216e-317,0
364999,-1.16739e-316,-1.50216e-317,0
369999,-1.1219e-316,-3.55949e-317,0
374999,-1.0908e-316,-4.42175e-317,0
379999,-1.12301e-316,-3.52448e-317,0
384999,-1.1523e-316,-2.39937e-317,0
389999,-1.15136e-316,-2.44394e-317,0
394999,-1.16797e-316,-1.45676e-317,0
399999,-1.17562e-316,-5.72608e-318,0
404999,-1.1766e-316,3.13564e-318,0
409999,-1.17667e-316,-2.87486e-318,0
414999,-1.17701e-316,-3.95529e-319,0
419999,-1.1497e-316,2.52108e-317,0
424999,-1.16158e-316,1.9002e-317,0
429999,-1.1714e-316,1.1481e-317,0
434999,-1.1714e-316,1.1481e-317,0
439999,-1.13982e-316,2.93554e-317,0
444999,-1.13982e-316,2.93554e-317,0
449999,-1.17631e-316,4.08376e-318,0
475000,-1.11763e-316,-3.69149e-317,0
480000,-1.13274e-316,-3.19792e-317,0
485000,-1.17406e-316,-8.34514e-318,0
490000,-1.1761e-316,-4.64938e-318,0
495000,-1.13661e-316,3.05755e-317,0
500000,-1.13448e-316,3.13581e-317,0
505000,-1.13448e-316,3.13581e-317,0
510000,-1.14835e-316,2.58186e-317,0
515000,-1.14288e-316,2.81399e-317,0
520000,-1.14288e-316,2.81399e-317,0
525000,-1.14126e-316,2.87907e-317,0
530000,-1.1769e-316,1.64841e-318,0
535000,-1.16956e-316,1.32264e-317,0
540000,-1.0113e-316,-6.02197e-317,0
545000,-1.02293e-316,-5.82226e-317,0
550000,-1.11409e-316,-3.79693e-317,0
555000,-1.11409e-316,-3.79693e-317,0
560000,-1.15105e-316,-2.45883e-317,0
565000,-1.15105e-316,-2.45883e-317,0
570000,-1.08321e-316,-4.60462e-317,0
575000,5.46967e-317,-1.04221e-316,0
580000,5.46967e-317,-1.04221e-316,0
585000,1.176e-316,-4.89083e-318,0
590000,-5.56816e-317,1.03698e-316,0
595000,-5.56816e-317,1.03698e-316,0
600000,-1.05672e-316,5.18375e-317,0
605000,-1.16873e-316,1.39399e-317,0
610000,-1.07369e-316,4.82243e-317,0
615000,4.92357e-317,-1.06909e-316,0
620000,1.13819e-316,-2.99838e-317,0
