55000,nan,nan,0
60000,nan,nan,0
65000,-5.85292e-310,3.75375e-310,0
70000,-3.86648e-310,5.77907e-310,0
75000,-3.86648e-310,5.77907e-310,0
80000,-9.87009e-311,6.88281e-310,0
85000,-9.87009e-311,6.88281e-310,0
90000,-3.85007e-310,5.79001e-310,0
95000,-4.67031e-310,5.15126e-310,0
100000,-6.63327e-310,-2.08494e-310,0
105000,-6.10505e-310,-3.328e-310,0
110000,-6.10505e-310,-3.328e-310,0
114999,-5.94214e-310,-3.61085e-310,0
119999,-5.94214e-310,-3.61085e-310,0
124999,-4.99561e-310,-4.83644e-310,0
129999,-4.99561e-310,-4.83644e-310,0
134999,-3.98157e-310,-5.70038e-310,0
139999,6.93691e-310,4.75904e-311,0
144999,6.93691e-310,4.75904e-311,0
149999,-6.73836e-310,1.71515e-310,0
154999,-6.65136e-310,2.02648e-310,0
159999,-6.65136e-310,2.02648e-310,0
164999,-6.58378e-310,2.23632e-310,0
169999,-6.74976e-310,1.66972e-310,0
174999,-6.27296e-310,2.99954e-310,0
179999,-6.08608e-310,3.36257e-310,0
184999,-6.08608e-310,3.36257e-310,0
189999,-6.77939e-310,1.54504e-310,0
194999,-6.81535e-310,-1.37779e-310,0
199999,-6.45461e-310,-2.58558e-310,0
204999,-6.35642e-310,-2.81836e-310,0
209999,-6.4436e-310,-2.61291e-310,0
214999,-6.4436e-310,-2.61291e-310,0
219999,-6.39815e-310,-2.72231e-310,0
224999,-1.58675e-312,-6.94006e-313,0
229999,-6.66644e-310,-1.9763e-310,0
234999,-6.89554e-310,-8.93767e-311,0
239999,-6.92423e-310,-6.3421e-311,0
244999,-6.14043e-310,3.26227e-310,0
249999,-6.14043e-310,3.26227e-310,0
254999,-6.66143e-310,1.99314e-310,0
259999,-6.66143e-310,1.99314e-310,0
264999,-6.5177e-310,2.42216e-310,0
269999,-6.88953e-310,9.38977e-311,0
274999,-6.95077e-310,1.84581e-311,0
279999,-6.95142e-310,-1.57921e-311,0
284999,-6.7952e-310,-1.47394e-310,0
289999,-6.72962e-310,-1.74915e-310,0
294999,-6.36792e-310,-2.79229e-310,0
299999,-6.47393e-310,-2.53681e-310,0
304999,-6.46484e-310,-2.55989e-310,0
309999,-6.49552e-310,-2.48102e-310,0
314999,-6.95319e-310,-1.88696e-312,0
319999,-6.926e-310,6.14683e-311,0
324999,-6.926e-310,6.14683e-311,0
329999,-6.53251e-310,2.38191e-310,0
334999,-6.53251e-310,2.38191e-310,0
339999,-6.65755e-310,2.00606e-310,0
344999,-6.65755e-310,2.00606e-310,0
349999,-6.92715e-310,6.0156e-311,0
354999,-6.92715e-310,6.0156e-311,0
359999,-6.89636e-310,-8.87397e-311,0
364999,-6.89636e-310,-8.87397e-311,0
369999,-6.62764e-310,-2.10277e-310,0
374999,-6.44391e-310,-2.61214e-310,0
379999,-6.63417e-310,-2.08208e-310,0
384999,-6.80721e-310,-1.41743e-310,0
389999,-6.80168e-310,-1.44375e-310,0
394999,-6.89976e-310,-8.60583e-311,0
399999,-6.94499e-310,-3.38267e-311,0
404999,-6.95075e-310,1.85237e-311,0
409999,-6.95114e-310,-1.69832e-311,0
414999,-6.95318e-310,-2.33658e-312,0
419999,-6.79184e-310,1.48932e-310,0
424999,-6.86201e-310,1.12254e-310,0
429999,-6.92006e-310,6.78237e-311,0
434999,-6.92006e-310,6.78237e-311,0
439999,-6.73349e-310,1.73417e-310,0
444999,-6.73349e-310,1.73417e-310,0
449999,-6.94903e-310,2.41248e-311,0
475000,-6.60239e-310,-2.18074e-310,0
480000,-6.69166e-310,-1.88917e-310,0
485000,-6.93572e-310,-4.92989e-311,0
490000,-6.94779e-310,-2.74662e-311,0
495000,-6.71452e-310,1.80624e-310,0
500000,-6.70191e-310,1.85248e-310,0
505000,-6.70191e-310,1.85248e-310,0
510000,-6.78387e-310,1.52523e-310,0
515000,-6.75158e-310,1.66236e-310,0
520000,-6.75158e-310,1.66236e-310,0
525000,-6.74199e-310,1.70081e-310,0
530000,-6.95254e-310,9.73798e-312,0
535000,-6.90918e-310,7.81351e-311,0
540000,-5.97425e-310,-3.55747e-310,0
545000,-6.04294e-310,-3.4395e-310,0
550000,-6.58149e-310,-2.24303e-310,0
555000,-6.58149e-310,-2.24303e-310,0
560000,-6.7998e-310,-1.45255e-310,0
565000,-6.7998e-310,-1.45255e-310,0
570000,-6.39905e-310,-2.72017e-310,0
575000,3.2312e-310,-6.15683e-310,0
580000,3.2312e-310,-6.15683e-310,0
585000,6.94721e-310,-2.88926e-311,0
590000,-3.28938e-310,6.12595e-310,0
595000,-3.28938e-310,6.12595e-310,0
600000,-6.24256e-310,3.0623e-310,0
605000,-6.90428e-310,8.23499e-311,0
610000,-6.34281e-310,2.84885e-310,0
615000,2.90859e-310,-6.31564e-310,0
620000,6.72382e-310,-1.77129e-310,0
625000,6.72382e-310,-1.77129e-310,0
630000,6.38455e-310,-2.75404e-310,0
635000,2.55567e-310,-6.46651e-310,0
640000,-5.71355e-310,-3.96265e-310,0
645000,-6.89965e-310,-8.61429e-311,0
650000,-6.9314e-310,-5.50351e-311,0
655000,-6.90326e-310,-8.31979e-311,0
660000,-1.0268e-312,-1.57885e-313,0
665000,6.30835e-310,2.92437e-310,0
670000,6.67946e-310,1.93186e-310,0
675000,6.84643e-310,1.21393e-310,0
680000,6.84643e-310,1.21393e-310,0
685000,6.18297e-310,3.18089e-310,0
690000,-6.6332e-310,-2.08516e-310,0
695000,-6.88018e-310,1.0052e-310,0
700000,5.66824e-310,4.02719e-310,0
705000,5.66824e-310,4.0272e-310,0
710000,6.92912e-310,-5.78361e-311,0
715000,6.95237e-310,1.08354e-311,0
720000,6.80294e-310,-1.43779e-310,0
725000,6.80294e-310,-1.43779e-310,0
730000,6.82776e-310,-1.31487e-310,0
735000,6.82776e-310,-1.31487e-310,0
740001,5.06621e-310,-4.76243e-310,0
745001,6.95068e-310,1.8782e-311,0
750001,6.95068e-310,1.8782e-311,0
755001,6.95313e-310,-3.59114e-312,0
760001,6.94722e-310,2.88706e-311,0
765001,6.94722e-310,2.88706e-311,0
770001,6.94516e-310,3.34709e-311,0
775001,6.94516e-310,3.34709e-311,0
780001,6.93992e-310,-4.2987e-311,0
785001,6.94279e-310,-3.80665e-311,0
790001,6.87921e-310,1.0118e-310,0
795001,6.87921e-310,1.0118e-310,0
800001,6.9461e-310,3.1445e-311,0
805001,6.9461e-310,3.1445e-311,0
810001,6.95002e-310,2.10723e-311,0
815001,6.94128e-310,-4.07356e-311,0
820001,6.87391e-310,-1.04721e-310,0
825001,6.91764e-310,-7.02464e-311,0
830001,6.94011e-310,-4.26676e-311,0
835001,6.94046e-310,-4.2106e-311,0
840001,6.85493e-310,-1.16497e-310,0
845001,6.93352e-310,-5.23006e-311,0
850001,6.93352e-310,-5.23006e-311,0
855001,6.95161e-310,1.49714e-311,0
860001,6.94248e-310,3.86246e-311,0
865001,6.94182e-310,3.97887e-311,0
870001,6.94182e-310,3.97887e-311,0
875001,6.9281e-310,-5.90442e-311,0
880001,6.9224e-310,-6.53912e-311,0
885001,5.28108e-310,-4.52298e-310,0
890001,-6.41866e-310,2.6736e-310,0
895001,-6.41866e-310,2.6736e-310,0
900001,6.90119e-310,8.48977e-311,0
905001,6.9467e-310,-3.01044e-311,0
910001,6.91261e-310,7.50342e-311,0
915001,6.95149e-310,1.55037e-311,0
920001,6.90461e-310,-8.20701e-311,0
925001,6.90461e-310,-8.20701e-311,0
930001,2.82212e-310,-6.35475e-310,0
935001,2.82212e-310,-6.35475e-310,0
940001,-6.86656e-310,-1.09432e-310,0
945001,-6.87835e-310,-1.01761e-310,0
950001,6.93299e-310,5.29966e-311,0
955001,6.81041e-310,1.40196e-310,0
960001,6.89946e-310,8.62946e-311,0
965001,6.95242e-310,1.05548e-311,0
970001,6.93341e-310,5.24482e-311,0
975001,6.93341e-310,5.24482e-311,0
980001,-6.9528e-310,7.59474e-312,0
985001,-6.9528e-310,7.59474e-312,0
990001,-6.90749e-310,-7.96162e-311,0
995001,6.92842e-310,-5.86752e-311,0
1000002,6.92842e-310,-5.86752e-311,0
1005002,6.93555e-310,-4.95371e-311,0
1010002,6.93013e-310,-5.66171e-311,0
1015002,6.69206e-310,-1.88773e-310,0
1020002,6.69206e-310,-1.88773e-310,0
1025002,-6.92221e-310,-6.55983e-311,0
1030002,-1.52807e-312,-1.76351e-313,0
1035002,-6.95308e-310,-4.33864e-312,0
1040002,-6.95112e-310,-1.70649e-311,0
1045002,6.86582e-310,1.099e-310,0
1050002,6.86582e-310,1.099e-310,0
1055002,6.91847e-310,6.94236e-311,0
1060002,6.91847e-310,6.94236e-311,0
1065002,6.64765e-310,2.03862e-310,0
1070002,-6.28705e-310,2.96988e-310,0
1075002,-6.9415e-310,4.03563e-311,0
1080002,-6.95208e-310,1.26004e-311,0
1085002,-6.95208e-310,1.26004e-311,0
1090002,-6.85154e-310,1.18475e-310,0
1095002,-6.91726e-310,7.06268e-311,0
1100002,6.92283e-310,6.49384e-311,0
1105002,6.775e-310,-1.56419e-310,0
1110002,6.84475e-310,-1.22338e-310,0
1115002,6.827e-310,-1.31883e-310,0
1120002,-6.83171e-310,-1.29423e-310,0
1125002,-6.92045e-310,-6.74206e-311,0
1130002,-6.91385e-310,-7.38894e-311,0
1135002,-6.90388e-310,-8.2683e-311,0
1140002,-6.91166e-310,-7.59115e-311,0
1145002,-6.86908e-310,1.07844e-310,0
1150002,1.95179e-311,6.95048e-310,0
1155002,5.70226e-310,-3.97887e-310,0
1160002,5.70226e-310,-3.97887e-310,0
1165002,-6.9106e-310,-7.68706e-311,0
1170002,-6.9106e-310,-7.68706e-311,0
1175002,-6.94604e-310,3.15865e-311,0
1180002,-6.93632e-310,-4.84417e-311,0
1185002,-6.93632e-310,-4.84417e-311,0
1190002,-6.94495e-310,-3.39057e-311,0
1195002,-6.94291e-310,-3.78475e-311,0
1200002,-6.92878e-310,5.82433e-311,0
1205002,-6.92878e-310,5.82433e-311,0
1210002,-5.77119e-310,3.87822e-310,0
1215002,-6.94108e-310,4.10733e-311,0
1220002,-3.12167e-313,2.71359e-314,0
1225002,-6.95265e-310,8.87964e-312,0
1230002,-6.95265e-310,8.87964e-312,0
1245002,-6.95318e-310,1.00632e-312,0
1250002,-6.9519e-310,1.35239e-311,0
1255002,-6.95121e-310,-1.67013e-311,0
1260002,-6.95121e-310,-1.67013e-311,0
1265003,-6.95185e-310,-1.37937e-311,0
1270003,-6.95185e-310,-1.37937e-311,0
1275003,-6.94455e-310,-3.47122e-311,0
1280003,-6.94455e-310,-3.47122e-311,0
1285003,-6.95313e-310,3.55595e-312,0
1290003,-6.92433e-310,6.33173e-311,0
1295003,-6.92433e-310,6.33173e-311,0
1300003,-6.94301e-310,3.76564e-311,0
1305003,-6.85743e-310,-1.15015e-310,0
1310003,-6.91289e-310,-7.47833e-311,0
1315003,-6.91289e-310,-7.47833e-311,0
1320003,-6.91362e-310,-7.40993e-311,0
1325003,-6.94475e-310,-3.43016e-311,0
1330003,-6.92503e-310,-6.25424e-311,0
1335003,-6.92033e-310,-6.75488e-311,0
1340003,-6.92033e-310,-6.75488e-311,0
1345003,-6.84536e-310,1.21996e-310,0
1350003,-6.94659e-310,3.03466e-311,0
1355003,-6.94659e-310,3.03466e-311,0
1360003,-6.79928e-310,1.45501e-310,0
1365003,-6.79928e-310,1.45501e-310,0
1370003,-6.76485e-310,1.60751e-310,0
1375003,-6.76485e-310,1.60751e-310,0
1380003,-6.9324e-310,5.37707e-311,0
1385003,-6.47057e-310,-2.54537e-310,0
1390003,-6.77513e-310,-1.56362e-310,0
1395003,-6.77513e-310,-1.56362e-310,0
1400003,-6.84231e-310,-1.23693e-310,0
1405003,-6.84231e-310,-1.23693e-310,0
1410003,-4.66957e-310,-5.15193e-310,0
1415003,-3.66826e-310,5.90687e-310,0
1420003,-3.45736e-310,6.03274e-310,0
1425003,-2.47754e-310,6.49685e-310,0
1430003,-6.83213e-310,-1.29199e-310,0
1435003,-6.83213e-310,-1.29199e-310,0
1440003,-6.93876e-310,-4.48109e-311,0
1445003,-6.73819e-310,1.71583e-310,0
1450003,-6.90178e-310,8.44183e-311,0
1455003,6.77639e-310,1.55811e-310,0
1460003,6.69723e-310,1.86932e-310,0
1465003,6.69723e-310,1.86932e-310,0
1470003,6.87128e-310,1.06434e-310,0
1475003,4.93765e-310,4.8956e-310,0
1480003,4.78268e-310,-5.0471e-310,0
1485003,6.29552e-310,2.9519e-310,0
1490003,5.49337e-310,-4.26265e-310,0
1495003,5.49337e-310,-4.26265e-310,0
1500003,6.84334e-310,1.23121e-310,0
1505003,6.84334e-310,1.23121e-310,0
1510003,6.94598e-310,-3.17238e-311,0
1515003,6.79676e-310,-1.46675e-310,0
1520003,6.83329e-310,1.28582e-310,0
1525004,6.83329e-310,1.28582e-310,0
1530004,6.87664e-310,1.02909e-310,0
1535004,6.73877e-310,1.71356e-310,0
1540004,6.83297e-310,1.28755e-310,0
1545004,6.92212e-310,-6.56888e-311,0
1550004,6.80063e-310,-1.44867e-310,0
1555004,6.80063e-310,-1.44867e-310,0
1560004,6.9462e-310,3.12271e-311,0
1565004,6.9462e-310,3.12271e-311,0
1570004,6.95245e-310,1.03131e-311,0
1575004,6.94245e-310,-3.86894e-311,0
1580004,6.94245e-310,-3.86894e-311,0
1585004,6.92205e-310,-6.576e-311,0
1590004,6.88074e-310,1.00135e-310,0
1595004,6.88074e-310,1.00135e-310,0
1600004,6.91821e-310,-6.96871e-311,0
1605004,6.93935e-310,-4.38959e-311,0
1610004,6.94257e-310,-3.84598e-311,0
1615003,6.94058e-310,-4.19029e-311,0
1620003,6.94058e-310,-4.19029e-311,0
1625003,6.89811e-310,8.73707e-311,0
1630003,6.89724e-310,8.80523e-311,0
1635003,6.89724e-310,8.80523e-311,0
1640003,6.66465e-310,1.98236e-310,0
1645003,6.48916e-310,2.49761e-310,0
1650003,6.48916e-310,2.49761e-310,0
1655003,6.95219e-310,-1.19812e-311,0
1660003,6.95219e-310,-1.19812e-311,0
1665003,6.95322e-310,5.55746e-313,0
1670003,6.86174e-310,-1.1242e-310,0
1675003,6.86174e-310,-1.1242e-310,0
1680002,6.77184e-310,-1.57778e-310,0
1685002,6.93083e-310,-5.57587e-311,0
1690002,6.95008e-310,-2.08771e-311,0
1695002,6.93376e-310,-5.19789e-311,0
1700002,6.93376e-310,-5.19789e-311,0
1705002,6.9244e-310,6.32355e-311,0
1710002,6.91122e-310,7.63081e-311,0
1715002,6.88652e-310,9.60788e-311,0
1720002,6.88652e-310,9.60788e-311,0
1725002,6.94166e-310,4.00808e-311,0
1730002,6.94166e-310,4.00808e-311,0
1735002,6.9532e-310,1.5556e-312,0
1740002,6.92361e-310,6.41041e-311,0
1745001,6.92361e-310,6.41041e-311,0
1750001,6.94072e-310,-4.16766e-311,0
1755001,6.94072e-310,-4.16766e-311,0
1760001,6.9302e-310,-5.65347e-311,0
1765001,6.95011e-310,-2.07775e-311,0
1770001,6.84132e-310,-1.24241e-310,0
1775001,6.84132e-310,-1.24241e-310,0
1780001,6.85787e-310,-1.14756e-310,0
1785001,6.92173e-310,6.60957e-311,0
1790001,6.9496e-310,2.24382e-311,0
1795001,6.57086e-310,2.27398e-310,0
1800001,6.57086e-310,2.27398e-310,0
1805001,6.35582e-310,2.81973e-310,0
1810000,6.79627e-310,1.46898e-310,0
1815000,6.95295e-310,-6.10127e-312,0
1820000,6.95295e-310,-6.10127e-312,0
1825000,6.94611e-310,-3.14399e-311,0
1830000,6.95292e-310,6.45254e-312,0
1835000,6.863e-310,-1.11646e-310,0
1840000,6.863e-310,-1.11646e-310,0
1845000,6.75142e-310,-1.663e-310,0
1850000,6.76847e-310,-1.59221e-310,0
1855000,6.76847e-310,-1.59221e-310,0
1860000,6.95064e-310,1.89231e-311,0
1865000,6.95064e-310,1.89231e-311,0
1870000,6.91271e-310,7.49422e-311,0
1875000,6.94571e-310,3.22997e-311,0
1879999,6.95129e-310,-1.6366e-311,0
1884999,6.95129e-310,-1.6366e-311,0
1889999,6.79681e-310,-1.4665e-310,0
1894999,6.88037e-310,-1.00389e-310,0
1899999,6.88037e-310,-1.00389e-310,0
1904999,6.85347e-310,1.17353e-310,0
1909999,6.93269e-310,5.33876e-311,0
1914999,6.94323e-310,3.72622e-311,0
1919999,6.93384e-310,-5.18816e-311,0
1924999,2.05437e-312,-1.90926e-313,0
1929999,6.94943e-310,-2.29637e-311,0
1934999,6.95269e-310,-8.56894e-312,0
1939999,5.67906e-310,-4.01192e-310,0
1944998,4.93989e-310,-4.89334e-310,0
1949998,6.95322e-310,9.22094e-314,0
1954998,6.94973e-310,2.20192e-311,0
1959998,6.94295e-310,3.77831e-311,0
1964998,6.94295e-310,3.77831e-311,0
1969998,6.89934e-310,8.63905e-311,0
1974998,6.94993e-310,2.13862e-311,0
1979998,6.94993e-310,2.13862e-311,0
1984998,6.7584e-310,1.63442e-310,0
1989998,6.7584e-310,1.63442e-310,0
1994998,6.44652e-310,2.60569e-310,0
1999998,6.91687e-310,-7.10029e-311,0
2004998,6.94961e-310,-2.23975e-311,0
2009997,6.88799e-310,9.50151e-311,0
2014997,6.93245e-310,5.37067e-311,0
2019997,6.95199e-310,-1.30738e-311,0
2024997,6.93947e-310,4.3698e-311,0
2029997,1.70241e-312,1.17317e-313,0
2034997,6.9532e-310,1.48326e-312,0
2039997,6.94374e-310,3.62879e-311,0
2044997,6.86725e-310,1.08999e-310,0
2049997,6.91022e-310,7.7206e-311,0
2054997,6.78066e-310,1.53944e-310,0
2059997,6.78066e-310,1.53944e-310,0
2064997,6.90234e-310,8.39576e-311,0
2069997,6.90235e-310,8.39576e-311,0
2074996,6.92979e-310,5.70267e-311,0
2079996,6.77521e-310,1.56324e-310,0
2084996,6.77521e-310,1.56324e-310,0
2089996,6.92518e-310,6.23854e-311,0
2094996,2.8497e-310,-6.34243e-310,0
2099996,2.8497e-310,-6.34243e-310,0
2104996,-3.6048e-310,-5.94581e-310,0
2109996,6.89967e-310,-8.61259e-311,0
2114996,6.57061e-310,-2.27472e-310,0
2119996,6.93727e-310,-4.70609e-311,0
2124996,6.94016e-310,4.259e-311,0
2129996,6.93328e-310,5.26242e-311,0
2134996,6.94955e-310,-2.25759e-311,0
2139995,3.71137e-310,5.87988e-310,0
2144995,3.71137e-310,5.87988e-310,0
2149995,6.62842e-310,2.10031e-310,0
2154995,6.62842e-310,2.10031e-310,0
2159995,6.69165e-310,-1.8892e-310,0
2164995,7.88816e-313,-1.97235e-313,0
2169995,6.49948e-310,-2.47064e-310,0
2174995,6.81337e-310,-1.38751e-310,0
2179995,2.85063e-313,-5.42974e-314,0
2184995,6.9151e-310,-7.2706e-311,0
2189995,6.71343e-310,1.81027e-310,0
2194995,6.71343e-310,1.81027e-310,0
2199995,-5.54308e-310,4.19779e-310,0
2204994,-6.9013e-310,-8.48091e-311,0
2209994,-6.9013e-310,-8.48091e-311,0
2214994,6.85211e-310,-1.18143e-310,0
2219994,4.21554e-313,-9.36729e-314,0
2224994,6.40421e-310,-2.708e-310,0
2229994,1.02744e-312,-3.95259e-313,0
2234994,6.92602e-310,-6.14356e-311,0
2239994,6.34383e-310,2.84658e-310,0
2244994,4.62828e-310,5.18905e-310,0
2249994,-6.45666e-310,2.58047e-310,0
2254994,-6.45666e-310,2.58047e-310,0
2259994,-2.74675e-310,6.38769e-310,0
2264994,-2.74675e-310,6.38769e-310,0
2269993,6.84236e-310,1.23666e-310,0
2274993,6.84236e-310,1.23666e-310,0
2279993,6.94198e-310,-3.95087e-311,0
2284993,6.95124e-310,1.65868e-311,0
2289993,6.95124e-310,1.65868e-311,0
2294993,-6.95018e-310,2.05366e-311,0
2299993,-6.95018e-310,2.05366e-311,0
2304993,-6.48669e-310,2.50402e-310,0
2309993,-5.29229e-310,4.50987e-310,0
2314993,-5.29229e-310,4.50987e-310,0
2319993,6.92519e-310,6.23715e-311,0
2324993,6.86598e-310,1.09795e-310,0
2329993,6.94927e-310,-2.34426e-311,0
2334992,6.94927e-310,-2.34426e-311,0
2339992,6.32537e-310,2.88738e-310,0
2344992,-6.34055e-310,-2.85389e-310,0
2349992,-6.2563e-310,-3.03413e-310,0
2354992,-6.30986e-310,-2.92112e-310,0
2359992,-6.85017e-311,-6.91939e-310,0
2364992,6.80185e-310,-1.44296e-310,0
2369992,6.88369e-310,-9.80859e-311,0
2374992,6.95322e-310,-6.59115e-313,0
2379992,5.07543e-310,4.7526e-310,0
2384992,-6.52886e-310,2.3919e-310,0
2389992,-6.58574e-310,2.23053e-310,0
2394992,-6.58574e-310,2.23053e-310,0
2399991,-6.50434e-310,2.4578e-310,0
2404991,-5.39223e-310,4.38989e-310,0
2409991,-3.46021e-310,6.0311e-310,0
2414991,3.63354e-310,5.92829e-310,0
2419991,6.50411e-310,2.45841e-310,0
2424991,-2.61904e-310,-6.44111e-310,0
2429991,-2.61904e-310,-6.44111e-310,0
2434991,-6.6896e-310,-1.89646e-310,0
2439991,-6.53698e-310,-2.36962e-310,0
2444991,-6.08687e-310,-3.36114e-310,0
2449991,-6.59135e-310,-2.21389e-310,0
2454991,-5.93177e-310,-3.62786e-310,0
2459991,-5.93177e-310,-3.62786e-310,0
2464990,6.8347e-310,-1.27834e-310,0
2469990,6.93785e-310,4.62052e-311,0
2474990,6.8886e-310,9.45741e-311,0
2479990,-3.98989e-310,5.69456e-310,0
2484990,-5.29933e-313,7.06691e-313,0
2489990,-6.7519e-310,1.66107e-310,0
2494990,-6.70392e-310,1.84519e-310,0
2499990,-6.70392e-310,1.84519e-310,0
2504990,-6.95082e-310,1.82741e-311,0
2509990,-2.10539e-310,6.62681e-310,0
2514990,6.38924e-310,-2.74315e-310,0
2519990,6.38924e-310,-2.74315e-310,0
2524990,-3.64073e-312,-6.95312e-310,0
2529990,-6.13815e-310,-3.26655e-310,0
2534989,-6.13815e-310,-3.26655e-310,0
2539989,-6.92423e-310,-6.34222e-311,0
2544989,-6.92423e-310,-6.34222e-311,0
2549989,-6.89221e-310,-9.19085e-311,0
2554989,-6.92868e-310,-5.83615e-311,0
2559989,-6.92868e-310,-5.83615e-311,0
2564989,-5.50109e-310,4.25268e-310,0
2569989,-5.50109e-310,4.25268e-310,0
2574989,-2.93074e-310,6.3054e-310,0
2579989,-4.65829e-310,5.16213e-310,0
2584989,-6.5261e-310,2.39943e-310,0
2589989,-6.69114e-310,1.891e-310,0
2594989,-6.61621e-310,2.13846e-310,0
2599988,-6.84529e-310,1.22033e-310,0
2604988,-6.84529e-310,1.22033e-310,0
2609988,-6.93474e-310,-5.0657e-311,0
2614988,-6.74613e-310,-1.68433e-310,0
2619988,-1.14404e-312,-3.01017e-313,0
2624988,-5.75556e-310,-3.90139e-310,0
2629988,-5.75556e-310,-3.90139e-310,0
2634988,-6.62682e-310,-2.10537e-310,0
2639988,-6.05695e-310,-3.41476e-310,0
2644988,-6.64804e-310,-2.03735e-310,0
2649988,-6.90275e-310,8.36273e-311,0
2654988,-6.90275e-310,8.36273e-311,0
2659988,-6.66988e-310,1.96468e-310,0
2664987,-3.14518e-310,6.20122e-310,0
2669987,-2.34139e-313,4.68263e-313,0
2674987,-5.02428e-310,4.80664e-310,0
2679987,-6.72659e-310,1.76073e-310,0
2684987,-6.72659e-310,1.76073e-310,0
2689987,-6.92382e-310,6.38742e-311,0
2694987,-6.94135e-310,-4.06101e-311,0
2699987,-6.76895e-310,-1.59016e-310,0
2704987,-6.19219e-310,-3.16292e-310,0
2709987,-4.11546e-310,-5.60448e-310,0
2714987,-4.26625e-310,-5.49057e-310,0
2719987,-5.20449e-310,-4.61091e-310,0
2724987,-6.76812e-310,-1.59369e-310,0
2729986,-6.76812e-310,-1.59369e-310,0
2734986,-6.95273e-310,8.21428e-312,0
2739986,-6.95273e-310,8.21429e-312,0
2744986,-6.6549e-310,2.01483e-310,0
2749986,-5.49294e-310,4.2632e-310,0
2754986,-5.49294e-310,4.2632e-310,0
2759986,-5.90614e-310,3.66944e-310,0
2764986,-6.62252e-310,2.11884e-310,0
2769986,-6.94369e-310,-3.63835e-311,0
2774986,-6.92296e-310,-6.48017e-311,0
2779986,-6.87501e-310,-1.03994e-310,0
2784986,-6.87501e-310,-1.03994e-310,0
2789986,-6.76902e-310,-1.58983e-310,0
2794985,-6.76902e-310,-1.58983e-310,0
2799985,-6.23032e-310,-3.08713e-310,0
2804985,-6.23032e-310,-3.08713e-310,0
2809985,-6.56936e-310,-2.27832e-310,0
2814985,-6.76767e-310,-1.59558e-310,0
2824985,-6.94349e-310,3.67741e-311,0
2829985,-6.94142e-310,4.04843e-311,0
2834985,-6.86348e-310,1.11349e-310,0
2839985,-6.07863e-310,3.37601e-310,0
2844985,-5.87141e-310,3.72475e-310,0
2849985,-5.72591e-310,3.94476e-310,0
2854985,-5.88046e-310,3.71045e-310,0
2859984,-6.95054e-310,1.93138e-311,0
2864984,-6.95054e-310,1.93138e-311,0
2869984,-6.95149e-310,1.54833e-311,0
2874984,-6.83714e-310,-1.2652e-310,0
2879984,-6.71012e-310,-1.82252e-310,0
2884984,-6.71012e-310,-1.82252e-310,0
2889984,-6.78453e-310,-1.5223e-310,0
2894984,-6.70745e-310,-1.8323e-310,0
2899984,-6.37121e-310,-2.78476e-310,0
2904984,-6.77028e-310,-1.58446e-310,0
2909984,-6.95217e-310,1.20862e-311,0
2914984,-6.95048e-310,1.95135e-311,0
2919984,-6.95048e-310,1.95135e-311,0
2924983,-6.95308e-310,-4.36886e-312,0
2929983,-6.90676e-310,8.02434e-311,0
2934983,-6.90676e-310,8.02434e-311,0
2939983,-6.93095e-310,5.56088e-311,0
2944983,-6.93374e-310,5.20119e-311,0
2949983,-6.94883e-310,2.46873e-311,0
2954983,-6.87907e-310,1.01273e-310,0
2959983,-6.94954e-310,2.26072e-311,0
2964983,-6.94954e-310,2.26072e-311,0
2969983,-6.9285e-310,5.85715e-311,0
2974983,-6.95293e-310,-6.28568e-312,0
2979983,-6.9532e-310,-1.38463e-312,0
2984983,-6.94079e-310,-4.15481e-311,0
2989982,-6.94153e-310,-4.0294e-311,0
2994982,-6.94153e-310,-4.0294e-311,0
2999982,-6.94118e-310,-4.08959e-311,0
3004982,-6.94729e-310,-2.87003e-311,0
3009982,-6.95008e-310,-2.08944e-311,0
3014982,-6.94337e-310,3.6988e-311,0
3019982,-6.95316e-310,-2.91297e-312,0
3024982,-6.90497e-310,8.17668e-311,0
3029982,-6.90497e-310,8.17668e-311,0
3034982,-6.95225e-310,-1.15807e-311,0
3039982,-6.95225e-310,-1.15807e-311,0
3044982,-6.94793e-310,-2.71132e-311,0
3049982,-6.94793e-310,-2.71132e-311,0
3054981,-6.8538e-310,-1.1716e-310,0
3059981,-6.84822e-310,-1.20379e-310,0
3064981,-6.853e-310,-1.17625e-310,0
3069981,-6.88977e-310,-9.37184e-311,0
3074981,-6.88977e-310,-9.37184e-311,0
3079981,-6.95029e-310,-2.01692e-311,0
3084981,-6.94691e-310,2.96009e-311,0
3089981,-6.94298e-310,-3.77231e-311,0
3094981,-6.91822e-310,-6.96785e-311,0
3099981,-6.9532e-310,-1.79441e-312,0
3104981,-6.9532e-310,-1.79441e-312,0
3109981,-6.23383e-310,3.08003e-310,0
3114981,-6.95121e-310,1.66943e-311,0
3119981,-5.49623e-310,4.25896e-310,0
3124980,-5.7322e-310,3.93562e-310,0
3129980,-6.95223e-310,-1.17164e-311,0
3134980,-6.95223e-310,-1.17164e-311,0
3149980,-6.91231e-310,-7.5315e-311,0
3154980,-6.76543e-310,1.60507e-310,0
3159980,6.95001e-310,2.11089e-311,0
3164980,5.79933e-310,-3.83602e-310,0
3169980,-6.70735e-310,-1.83266e-310,0
3174980,-6.94994e-310,-2.13453e-311,0
