55000,-0.0015559,0.208901,0.0202411,-0.00235288,0.397101,0.189412,0.78534,0.204214,-0.0166957,0.00407982,0.392422,0.189401
60000,-0.00106686,0.209585,0.0211958,-0.0028233,0.393961,0.186734,0.785344,0.207413,-0.022875,0.00512409,0.39046,0.18639
65000,-0.00284222,0.212465,0.025371,-0.00566944,0.394342,0.188571,0.785635,0.210635,-0.0266816,0.00433922,0.390992,0.18526
70000,-0.000868924,0.207709,0.0301737,-0.0056425,0.39684,0.190049,0.786318,0.203698,-0.0314917,0.00549316,0.389776,0.186655
75000,0.00339699,0.210327,0.0337082,-0.00722593,0.392509,0.184264,0.785155,0.2059,-0.0347507,0.00525713,0.389709,0.179966
80000,-0.000541228,0.203621,0.0356516,-0.00749103,0.387001,0.183021,0.785512,0.201067,-0.0367808,0.00583982,0.386079,0.180547
85000,-0.00379568,0.206212,0.0409466,-0.00955539,0.386361,0.178725,0.785367,0.201816,-0.0437412,0.00709009,0.381063,0.179126
90000,0.000504017,0.201461,0.0400447,-0.0103765,0.388432,0.180196,0.785293,0.200964,-0.0442912,0.00880337,0.390121,0.183833
95000,-0.000502461,0.204721,0.046009,-0.00951051,0.390613,0.179262,0.785602,0.204248,-0.0485868,0.0115414,0.389039,0.178789
100000,-0.00042261,0.205823,0.0545997,-0.0104756,0.385665,0.177217,0.785135,0.202484,-0.0530018,0.0114212,0.383078,0.17293
105000,-0.000678476,0.206541,0.0525535,-0.0155633,0.383052,0.177756,0.784933,0.203233,-0.0552234,0.0128479,0.380723,0.172459
110000,0.0011344,0.209309,0.0546149,-0.0180398,0.382056,0.180647,0.785519,0.200291,-0.0589041,0.0121036,0.375443,0.169664
114999,0.00102615,0.207859,0.0482196,-0.0132873,0.384012,0.179043,0.785843,0.199315,-0.0561747,0.00761175,0.373989,0.171308
119999,-0.00229043,0.205905,0.0497907,-0.0149832,0.386066,0.181367,0.784775,0.198568,-0.0566635,0.00964975,0.379115,0.172178
124999,0.000546455,0.205485,0.0554088,-0.0130978,0.381051,0.175527,0.785665,0.199198,-0.0585134,0.0112767,0.373133,0.169026
129999,-0.000548842,0.204747,0.0562562,-0.0119076,0.379225,0.175858,0.785402,0.200997,-0.0597565,0.0105567,0.378246,0.172894
134999,0.00239372,0.204819,0.0566524,-0.0108233,0.382585,0.177701,0.785543,0.204858,-0.058851,0.0108533,0.380491,0.177362
139999,-0.000626621,0.198629,0.0578259,-0.0111744,0.374143,0.175225,0.785227,0.198316,-0.0607457,0.00912666,0.373225,0.177056
144999,-0.000507951,0.203683,0.0607523,-0.0124306,0.374427,0.175245,0.784978,0.203644,-0.0584909,0.00863171,0.374976,0.176721
149999,-0.00126428,0.201375,0.0634707,-0.0113567,0.373932,0.175887,0.784895,0.196212,-0.0603845,0.0112958,0.365841,0.17188
154999,0.00103331,0.201196,0.0670146,-0.0114142,0.374009,0.176284,0.785156,0.192415,-0.0649716,0.0125694,0.359973,0.167096
159999,-0.00107279,0.199368,0.0651225,-0.0150303,0.370533,0.17344,0.785004,0.197023,-0.0649278,0.0129762,0.361634,0.169509
164999,-0.00147908,0.20532,0.0684551,-0.0148305,0.379526,0.178204,0.785377,0.198772,-0.0690431,0.011025,0.364608,0.168365
169999,0.00145054,0.204399,0.0708531,-0.0136852,0.372759,0.175646,0.784314,0.197634,-0.0696187,0.0109835,0.3627,0.167881
174999,-0.0011541,0.197781,0.0681475,-0.014538,0.373258,0.173843,0.785112,0.194811,-0.070831,0.0106983,0.367137,0.173223
179999,-0.00101098,0.19761,0.0688442,-0.013357,0.368304,0.170035,0.784944,0.195794,-0.0687887,0.0111418,0.360944,0.167975
184999,-0.00131486,0.196127,0.06962,-0.0132047,0.368119,0.16952,0.78489,0.195845,-0.0712909,0.0115023,0.363956,0.169862
189999,-0.000594644,0.195105,0.069702,-0.0149545,0.365978,0.168809,0.785162,0.195209,-0.0729949,0.0123968,0.364035,0.16909
194999,-0.000817879,0.196902,0.0721482,-0.0152851,0.36734,0.169188,0.784563,0.195751,-0.0669555,0.0142074,0.365015,0.168957
199999,0.000353813,0.196779,0.0749902,-0.015239,0.369743,0.17158,0.785296,0.194546,-0.0744881,0.0197201,0.367123,0.169405
204999,0.00107574,0.196146,0.0759009,-0.0133938,0.368271,0.171247,0.785186,0.190682,-0.0780038,0.017868,0.353957,0.163748
209999,-0.00037284,0.200738,0.0750254,-0.0139742,0.371611,0.171351,0.78595,0.191093,-0.0844748,0.0157199,0.349022,0.160687
214999,-0.00102931,0.199639,0.0772456,-0.0167536,0.367938,0.169635,0.785841,0.193002,-0.0795953,0.0200868,0.356169,0.165401
219999,0.0012002,0.195204,0.0830516,-0.0169029,0.363089,0.166029,0.785316,0.190323,-0.0824623,0.0191803,0.354674,0.163657
224999,-0.000622727,0.192757,0.0821213,-0.012825,0.363475,0.167467,0.785479,0.188695,-0.076235,0.0127683,0.355315,0.165752
229999,-0.000753146,0.195388,0.08332,-0.0159581,0.360693,0.167608,0.785358,0.186738,-0.0844645,0.0157351,0.349329,0.161289
234999,-0.00291137,0.19342,0.08784,-0.0216152,0.356625,0.166598,0.784436,0.18266,-0.0912387,0.0200291,0.343814,0.160297
239999,0.000562668,0.19047,0.0878919,-0.0191464,0.356521,0.167606,0.785039,0.181583,-0.091212,0.018733,0.350134,0.16479
244999,-0.000555971,0.19111,0.0879654,-0.0144234,0.356055,0.166857,0.785357,0.185698,-0.0875856,0.0161223,0.35075,0.162301
249999,0.00627708,0.191983,0.0866665,-0.0145235,0.3553,0.165365,0.786009,0.183952,-0.0889535,0.0170889,0.342553,0.158045
254999,0.0025363,0.185058,0.0898908,-0.0161844,0.356097,0.167863,0.785251,0.175934,-0.0967292,0.0198045,0.340477,0.158135
259999,-0.00256055,0.190222,0.0944713,-0.015541,0.358901,0.16779,0.78549,0.182529,-0.0977959,0.0144372,0.339873,0.16049
264999,-0.00106106,0.185267,0.0910896,-0.0160424,0.348399,0.162691,0.785264,0.179262,-0.0952596,0.0186281,0.34123,0.157669
269999,-0.000473413,0.189793,0.0959433,-0.0183963,0.350197,0.161695,0.785054,0.182254,-0.0976345,0.0183916,0.337614,0.155028
274999,0.00269461,0.18912,0.0962566,-0.0170624,0.352089,0.161474,0.785406,0.181285,-0.0996127,0.0186338,0.337859,0.152221
279999,-0.000446324,0.184212,0.0952591,-0.0156131,0.351664,0.161782,0.785404,0.179802,-0.0933005,0.0160775,0.340867,0.155183
284999,-0.00107686,0.190554,0.0918835,-0.0190839,0.350772,0.160918,0.785218,0.183468,-0.0949525,0.0193815,0.341119,0.158901
289999,0.000629425,0.189254,0.0941905,-0.0205158,0.35235,0.161347,0.785342,0.178178,-0.0978207,0.0192223,0.331697,0.154058
294999,-0.000392786,0.189404,0.0924491,-0.018182,0.347923,0.158994,0.785267,0.180144,-0.100787,0.0155077,0.332112,0.152489
299999,0.000787735,0.192606,0.10133,-0.0185642,0.350513,0.158986,0.785279,0.179646,-0.0976686,0.0142794,0.32938,0.152289
304999,-0.000195187,0.188632,0.0977649,-0.0205167,0.342916,0.158109,0.785288,0.176871,-0.0992076,0.0156627,0.329439,0.153616
309999,0.00109529,0.186781,0.100017,-0.0201251,0.336154,0.156068,0.785135,0.177159,-0.10531,0.00965834,0.324307,0.149544
314999,-0.000792131,0.185062,0.100989,-0.0161307,0.334648,0.156054,0.785222,0.180306,-0.104444,0.0116868,0.329321,0.153588
319999,-0.00296761,0.184954,0.10284,-0.0194765,0.340639,0.159073,0.785424,0.177929,-0.0999853,0.01895,0.333296,0.156319
324999,0.000840664,0.181748,0.109431,-0.0233941,0.337326,0.158446,0.785325,0.169764,-0.111976,0.0230103,0.323349,0.150136
329999,-0.000636159,0.184348,0.108845,-0.0206464,0.333511,0.154087,0.784978,0.17141,-0.113154,0.0199237,0.314558,0.141787
334999,-0.00101913,0.182823,0.106475,-0.0175744,0.33526,0.15429,0.785676,0.173506,-0.106344,0.0171409,0.320913,0.148004
339999,0.00328779,0.179494,0.11252,-0.020103,0.328331,0.150134,0.785185,0.164864,-0.116,0.0191507,0.307121,0.141348
344999,-0.00082788,0.178044,0.114599,-0.0229216,0.333406,0.155066,0.785451,0.166558,-0.121048,0.0224066,0.316304,0.143146
349999,0.00213957,0.178522,0.112445,-0.0208154,0.330352,0.152547,0.785377,0.169443,-0.11581,0.0189471,0.319993,0.142435
354999,0.000608444,0.172101,0.114904,-0.0202008,0.319457,0.14771,0.785267,0.162083,-0.114246,0.0197845,0.309114,0.137601
359999,0.000369549,0.178901,0.115663,-0.0196335,0.325179,0.149527,0.785648,0.168826,-0.117569,0.0161428,0.312936,0.14173
364999,-0.000545677,0.178639,0.113894,-0.0165191,0.322361,0.147975,0.784761,0.169667,-0.120693,0.0188918,0.311656,0.139872
369999,-0.00106465,0.175117,0.117047,-0.0185002,0.317816,0.145561,0.785553,0.165469,-0.123541,0.0183482,0.305173,0.136695
374999,0.000328064,0.173988,0.114467,-0.0203356,0.319941,0.145682,0.785048,0.167508,-0.113194,0.0173802,0.309079,0.139477
379999,0.000786781,0.174602,0.113891,-0.0176536,0.32366,0.148688,0.785258,0.164851,-0.117721,0.0127678,0.303965,0.135959
384999,-0.000717731,0.175788,0.123282,-0.016543,0.322342,0.146867,0.785503,0.163849,-0.124864,0.0106435,0.300118,0.134119
389999,-0.000867794,0.17538,0.120292,-0.0204216,0.317639,0.145797,0.785265,0.163569,-0.120614,0.0154195,0.304069,0.137552
394999,-0.000683602,0.174049,0.122852,-0.0254972,0.314056,0.145172,0.785626,0.155379,-0.119822,0.020319,0.298079,0.137518
399999,0.000607491,0.171134,0.126548,-0.0238613,0.307435,0.14156,0.785347,0.157736,-0.11725,0.018466,0.287613,0.131472
404999,-0.000752603,0.167233,0.122564,-0.018319,0.300711,0.137957,0.785369,0.160579,-0.123327,0.0136619,0.289359,0.134045
409999,-0.000681681,0.172317,0.124828,-0.0213851,0.313586,0.145217,0.785398,0.157239,-0.1307,0.0160255,0.290824,0.132482
414999,-0.000611593,0.165821,0.123658,-0.0232297,0.299192,0.138144,0.785715,0.150594,-0.128044,0.0148048,0.282701,0.128055
419999,0.000611782,0.16458,0.125341,-0.0200828,0.296854,0.136693,0.785312,0.152654,-0.121941,0.0169892,0.279667,0.130768
424999,-0.00107068,0.166474,0.131298,-0.0180339,0.295687,0.135055,0.785513,0.154651,-0.112614,0.0211563,0.273332,0.124458
429999,0.00600147,0.162425,0.130601,-0.0196348,0.292248,0.134108,0.785329,0.150097,-0.133856,0.0259671,0.271987,0.122727
434999,0.00186872,0.15143,0.132778,-0.0193116,0.286794,0.132067,0.784786,0.137773,-0.141291,0.0226407,0.261366,0.122293
439999,-0.00161751,0.149491,0.136147,-0.0181581,0.273208,0.123673,0.785442,0.135555,-0.142782,0.0158134,0.25105,0.113954
444999,-0.000682104,0.154532,0.129412,-0.0196066,0.28009,0.127172,0.785553,0.141649,-0.146903,0.0184226,0.25896,0.114874
449999,-0.00143517,0.163322,0.133498,-0.0277278,0.295973,0.134274,0.785277,0.149035,-0.136121,0.022851,0.272111,0.122164
454999,0.00113916,0.169927,0.134229,-0.0252981,0.305235,0.139134,0.785524,0.153654,-0.135144,0.0239472,0.275409,0.125914
459999,-0.001275,0.168022,0.130441,-0.0189146,0.308182,0.141363,0.785411,0.15309,-0.125699,0.0205541,0.281978,0.126959
464999,-0.000669997,0.174266,0.128292,-0.0196486,0.317748,0.144202,0.785277,0.156674,-0.131376,0.0251632,0.291315,0.13268
469999,-0.00184326,0.177158,0.123814,-0.0202635,0.320306,0.147052,0.785341,0.162462,-0.124892,0.0248961,0.297636,0.138875
475000,0.000751495,0.181421,0.115881,-0.0191715,0.324667,0.150159,0.785667,0.173213,-0.112692,0.0203366,0.309651,0.142405
480000,0.00274801,0.177932,0.108986,-0.0132854,0.326267,0.150888,0.785271,0.175455,-0.108322,0.0149498,0.316834,0.145834
485000,0.000245571,0.174704,0.108067,-0.0158623,0.328482,0.152133,0.785699,0.168061,-0.105309,0.0165386,0.309733,0.145101
490000,0.00057888,0.182897,0.10162,-0.0184415,0.332134,0.153284,0.785479,0.178379,-0.101357,0.0184131,0.325325,0.150813
495000,0.000402451,0.181662,0.100222,-0.0162854,0.33666,0.15766,0.785459,0.17749,-0.0996403,0.0185513,0.325722,0.151771
500000,-0.000400003,0.183158,0.0953254,-0.0170573,0.342232,0.1612,0.786027,0.182813,-0.0962956,0.0169868,0.334752,0.155798
505000,0.00352192,0.187958,0.095044,-0.0199938,0.345939,0.160598,0.785257,0.176198,-0.0893321,0.021862,0.327247,0.154147
510000,0.00188637,0.18661,0.0884126,-0.0163828,0.350939,0.164662,0.785409,0.177566,-0.0880098,0.0187459,0.332705,0.156559
515000,0.00162888,0.195709,0.0927256,-0.0146398,0.361783,0.168594,0.785127,0.178472,-0.0849301,0.0152473,0.332541,0.150881
520000,-0.00323256,0.192227,0.0823249,-0.0149252,0.358937,0.166089,0.785571,0.181578,-0.0844368,0.0172496,0.340923,0.156402
525000,0.00134945,0.193232,0.0800132,-0.0162891,0.364955,0.169342,0.785356,0.181296,-0.0831313,0.0174313,0.34346,0.160234
530000,-0.000358048,0.195237,0.0740985,-0.0122664,0.368123,0.169858,0.785157,0.194669,-0.0750963,0.0167694,0.366719,0.168856
535000,0.000326157,0.195013,0.070681,-0.0110819,0.365948,0.167092,0.785,0.192444,-0.0724752,0.0135026,0.362543,0.166047
540000,0.000442505,0.200232,0.0689997,-0.0129761,0.373209,0.17127,0.785244,0.19431,-0.0706346,0.0175481,0.367129,0.168739
545000,0.000290394,0.201027,0.0640825,-0.0104007,0.374843,0.172486,0.785536,0.198704,-0.0615227,0.0161757,0.371441,0.171964
550000,0.000311375,0.203177,0.0632514,-0.0105367,0.375414,0.172434,0.785378,0.197263,-0.0522522,0.0167217,0.360724,0.168268
555000,-0.00289723,0.204309,0.0567955,-0.0119612,0.382991,0.17775,0.785223,0.197626,-0.052885,0.0150809,0.370201,0.171073
560000,0.000567913,0.209102,0.0578264,-0.0142991,0.392043,0.182983,0.785599,0.195209,-0.0476303,0.0144844,0.368113,0.170418
565000,0.000420094,0.205232,0.0463065,-0.00935468,0.383195,0.17766,0.78505,0.200259,-0.0460572,0.00823498,0.37503,0.173029
570000,0.000985622,0.208133,0.0425166,-0.00578265,0.389002,0.181535,0.785505,0.203115,-0.0434534,0.00378227,0.378047,0.175082
575000,-0.00280925,0.20652,0.0402573,-0.00849781,0.390667,0.18224,0.785997,0.203926,-0.0404577,0.00607014,0.382264,0.180034
580000,0.00087738,0.201525,0.0342964,-0.0106801,0.381709,0.179678,0.78545,0.201413,-0.0356466,0.0105038,0.383183,0.181919
585000,0.00237656,0.208718,0.0332221,-0.0064666,0.38759,0.182391,0.786037,0.208757,-0.0365467,0.0101876,0.389675,0.181304
590000,0.0032115,0.204725,0.0323814,-0.00394109,0.386506,0.182303,0.785016,0.205236,-0.0322115,0.00558186,0.389904,0.182535
595000,0.000291348,0.203557,0.0305291,-0.00593593,0.39037,0.182989,0.785289,0.200493,-0.024338,0.00849104,0.385146,0.183828
600000,-0.00262617,0.21236,0.0249826,-0.00617718,0.394068,0.184155,0.78581,0.205394,-0.0104105,0.0127091,0.388941,0.181399
605000,-0.0043216,0.211373,0.0194413,-0.00377444,0.40039,0.188673,0.785423,0.200515,-0.0167954,0.00941753,0.382422,0.177123
610000,0.000967979,0.207819,0.0190147,-0.00324154,0.401139,0.188287,0.785485,0.197647,-0.0142095,0.00478411,0.380376,0.178125
615000,-0.000459973,0.209614,0.0157455,-0.00427864,0.395919,0.181898,0.785346,0.207483,-0.00709172,0.00279236,0.385778,0.179065
620000,0.000588417,0.208052,0.00776757,-0.00478897,0.392654,0.179733,0.785274,0.210099,-0.0042717,0.00230026,0.394751,0.183163
625000,0.000932693,0.208757,0.000948794,-0.00652464,0.390495,0.180839,0.784609,0.214785,-0.00308748,-0.00543911,0.397426,0.186877
630000,-0.00199774,0.20583,0.00413216,-0.0056893,0.392083,0.182647,0.78553,0.213518,-0.00318594,-0.00564541,0.397972,0.18655
635000,-0.000586455,0.212929,0.003204,-0.00272248,0.400034,0.184023,0.786282,0.215226,-0.00396819,-0.00590753,0.395815,0.184159
640000,0.000448227,0.208635,0.000128873,-0.00388674,0.393134,0.182394,0.785424,0.210733,0.0124088,-0.00713712,0.395231,0.18318
645000,-0.00184466,0.213964,-0.00375616,-0.00391538,0.402249,0.18803,0.786029,0.211824,0.010088,0.00427246,0.40003,0.185102
650000,0.000861168,0.212661,-0.004696,-0.00256417,0.402003,0.187968,0.785555,0.204507,0.015836,-0.0090039,0.382727,0.181265
655000,-0.000570201,0.212158,-0.0100197,0.00601244,0.401244,0.188906,0.784966,0.210028,0.0156076,-0.00956063,0.393495,0.18581
660000,0.0043273,0.209476,-0.0138315,0.00924444,0.396407,0.185708,0.785208,0.208784,0.0214155,-0.00802597,0.393625,0.184094
665000,0.00181961,0.202325,-0.0253287,0.00536823,0.394092,0.187834,0.785228,0.204561,0.0270029,-0.00354793,0.39655,0.188635
670000,0.00237942,0.202124,-0.0306591,0.00682497,0.383752,0.180972,0.785706,0.210503,0.0346287,-0.00793277,0.395331,0.187517
675000,-0.00222249,0.200348,-0.0295507,0.00813866,0.38785,0.183061,0.783813,0.207506,0.0351174,-0.00939964,0.395104,0.186138
680000,-0.000990665,0.20334,-0.0363945,0.00902605,0.388365,0.181422,0.785348,0.209576,0.0407904,-0.0100143,0.395302,0.185299
685000,-0.000256029,0.210487,-0.0390607,0.00561523,0.390857,0.181524,0.785826,0.212258,0.0372878,-0.00870147,0.389653,0.182516
690000,-0.000726964,0.207029,-0.0394055,0.0083847,0.389792,0.182697,0.786291,0.208673,0.0424338,-0.00894844,0.388911,0.182409
695000,0.00063324,0.208603,-0.0372885,0.0101161,0.393362,0.183997,0.786057,0.206468,0.0447991,-0.0102384,0.384506,0.179632
700000,-0.00122618,0.206657,-0.0387541,0.0127916,0.392801,0.182274,0.785455,0.206603,0.0457085,-0.00967664,0.384257,0.180299
705000,0.000651836,0.202483,-0.0460223,0.00988197,0.384942,0.179805,0.788921,0.206125,0.0500954,-0.0115556,0.382736,0.18033
710000,-0.000708609,0.201929,-0.0472892,0.0118136,0.381818,0.178608,0.785361,0.205882,0.0560806,-0.0103043,0.387169,0.180794
715000,0.00164509,0.199272,-0.0495258,0.0116715,0.369179,0.173631,0.785269,0.204038,0.0593574,-0.0117761,0.380175,0.177289
720000,0.000776768,0.194553,-0.0653704,0.0118861,0.364611,0.170772,0.785789,0.202274,0.0640338,-0.0119971,0.381124,0.17928
725000,-0.00141654,0.196584,-0.0575372,0.0129728,0.370701,0.172377,0.78549,0.202491,0.0671843,-0.0126406,0.37963,0.176416
730000,-0.000246967,0.197392,-0.0572427,0.0161576,0.375023,0.173885,0.785786,0.201028,0.0694907,-0.0125587,0.376137,0.175123
735000,-0.000964538,0.195427,-0.0676016,0.0167484,0.366915,0.169413,0.785515,0.198717,0.0720427,-0.0140062,0.368425,0.171493
740001,-0.00104823,0.196624,-0.071381,0.0151944,0.368242,0.169818,0.783849,0.198727,0.0791524,-0.0134144,0.369062,0.172333
745001,0.00207853,0.193605,-0.0758279,0.0167336,0.363857,0.168362,0.785535,0.19694,0.0825422,-0.0148638,0.36517,0.169223
750001,0.000355244,0.187853,-0.0868896,0.0232778,0.361957,0.168753,0.787234,0.192523,0.0867513,-0.0199502,0.361162,0.168909
755001,-0.00115555,0.190126,-0.082678,0.0211282,0.356634,0.167306,0.784534,0.191741,0.0907071,-0.0206231,0.354177,0.166084
760001,0.00162888,0.185941,-0.0968903,0.0180883,0.349267,0.162743,0.784628,0.19152,0.0936673,-0.0197184,0.355429,0.166494
765001,0.000222206,0.181491,-0.0999769,0.0161881,0.339196,0.157055,0.786297,0.193223,0.100629,-0.0203756,0.359015,0.167953
770001,-0.00121649,0.182373,-0.100088,0.0153251,0.33678,0.155862,0.784286,0.193,0.100357,-0.0195027,0.353882,0.164643
775001,-0.000352365,0.179221,-0.106899,0.0141339,0.331201,0.155079,0.785344,0.18864,0.10536,-0.0200345,0.346595,0.162229
780001,0.000288963,0.177054,-0.107356,0.0175014,0.330494,0.154935,0.78576,0.186321,0.106646,-0.0192974,0.34212,0.159093
785001,0.00104904,0.177656,-0.109835,0.0197701,0.329326,0.151956,0.785245,0.184698,0.110204,-0.019911,0.338063,0.15749
790001,-0.000616499,0.175249,-0.110114,0.0213633,0.324547,0.147188,0.785071,0.180304,0.111638,-0.0178727,0.32887,0.152547
795001,-0.00045186,0.176256,-0.109122,0.0189762,0.322342,0.146003,0.785104,0.179675,0.115445,-0.018509,0.326185,0.150226
800001,0.00122547,0.172099,-0.125282,0.0215449,0.312231,0.140663,0.786621,0.179139,0.121511,-0.0210842,0.325186,0.149741
805001,-0.000660871,0.166629,-0.127185,0.021152,0.300977,0.137513,0.784922,0.173184,0.122853,-0.0225221,0.3144,0.143534
810001,-0.00244861,0.16498,-0.126499,0.0207691,0.305675,0.137129,0.785914,0.173892,0.129044,-0.0220794,0.314224,0.145309
815001,-0.00107671,0.156333,-0.134612,0.0218544,0.295513,0.13554,0.785486,0.16713,0.134667,-0.0235502,0.308999,0.143923
820001,-0.00105886,0.157276,-0.122091,0.0228682,0.297689,0.135749,0.785875,0.168591,0.137417,-0.0260638,0.306478,0.141512
825001,-0.000830973,0.150382,-0.13439,0.0170918,0.281872,0.126864,0.785485,0.165614,0.137086,-0.0221096,0.299912,0.137875
830001,0.00136757,0.145817,-0.150904,0.018846,0.264778,0.118302,0.786144,0.161971,0.143312,-0.0224949,0.29218,0.133558
835001,-0.000835183,0.145558,-0.148364,0.0169578,0.259724,0.115008,0.784865,0.156621,0.146648,-0.0241455,0.278939,0.12536
840001,-0.00147889,0.143764,-0.150013,0.0170026,0.258597,0.115288,0.784921,0.153253,0.151663,-0.022917,0.275243,0.124646
845001,0.00204086,0.149325,-0.15254,0.0179477,0.266737,0.120382,0.784775,0.154392,0.149854,-0.0217199,0.279499,0.127227
850001,-0.000439379,0.149889,-0.150773,0.0220718,0.271626,0.121608,0.785848,0.159812,0.147787,-0.0255643,0.291449,0.134143
855001,-0.000956257,0.153876,-0.139431,0.0210381,0.279692,0.126617,0.785001,0.164671,0.137486,-0.023593,0.296824,0.136331
860001,-0.00024595,0.152979,-0.112421,0.029007,0.284923,0.129001,0.78455,0.168442,0.131595,-0.0198455,0.307927,0.142243
865001,0.00166798,0.156366,-0.105611,0.0265183,0.285806,0.132689,0.785219,0.17142,0.124187,-0.0196658,0.310438,0.144079
870001,-0.000234203,0.160936,-0.123191,0.0241032,0.293508,0.134192,0.783398,0.176082,0.122259,-0.0240073,0.318491,0.145885
875001,-0.000986404,0.163805,-0.117488,0.0167952,0.29664,0.136235,0.785224,0.176984,0.12102,-0.0199445,0.323042,0.148979
880001,0.00276804,0.174078,-0.104541,0.0131979,0.315112,0.144908,0.78619,0.176488,0.11074,-0.0111793,0.322911,0.148457
885001,0.00137758,0.170688,-0.106875,0.0190706,0.318424,0.148515,0.7854,0.171908,0.111102,-0.0155812,0.324101,0.150559
890001,0.000504971,0.17729,-0.107324,0.0215378,0.33019,0.154306,0.785563,0.178834,0.107226,-0.0205182,0.326771,0.150537
895001,-0.000887927,0.182947,-0.099773,0.0196872,0.337019,0.15758,0.786188,0.180251,0.105396,-0.0194859,0.332182,0.152308
900001,0.00100708,0.177266,-0.0812336,0.0201187,0.333657,0.152441,0.784492,0.180682,0.103055,-0.0164959,0.333272,0.154805
905001,0.00212431,0.177687,-0.0798892,0.0226102,0.336708,0.154385,0.785346,0.188641,0.0959361,-0.0216545,0.349981,0.164124
910001,-0.00082103,0.174536,-0.10438,0.0228195,0.323269,0.148577,0.787102,0.196118,0.100282,-0.0217718,0.364118,0.170984
915001,-0.000349819,0.182637,-0.0979,0.0168958,0.339274,0.155231,0.784916,0.195001,0.0968197,-0.0188415,0.362972,0.169993
920001,0.000890255,0.186103,-0.0838982,0.0152936,0.342227,0.158693,0.784816,0.195318,0.0874989,-0.0181835,0.362849,0.169367
925001,-0.000865957,0.188572,-0.0708753,0.0176415,0.3535,0.165059,0.786419,0.197561,0.0821488,-0.0161946,0.367474,0.17207
930001,0.00185156,0.190293,-0.0752176,0.0162058,0.352125,0.16328,0.78532,0.196141,0.0788911,-0.0141497,0.363263,0.167785
935001,-0.000946017,0.195526,-0.0708946,0.014812,0.368306,0.171201,0.785438,0.193086,0.0786193,-0.0153817,0.358296,0.166423
940001,-0.00138425,0.199592,-0.0629872,0.0164461,0.376318,0.176511,0.785295,0.19604,0.0767019,-0.0157333,0.363642,0.168997
945001,0.00263119,0.202063,-0.0555428,0.0170994,0.38355,0.177891,0.785794,0.197533,0.0689099,-0.0150068,0.367375,0.171724
950001,-0.000924468,0.195151,-0.0596169,0.0106797,0.371468,0.173347,0.785562,0.199626,0.0686658,-0.0141052,0.377994,0.178273
955001,-0.00060508,0.197159,-0.0660499,0.0101919,0.367303,0.169408,0.78416,0.20601,0.0650218,-0.0120506,0.382334,0.180127
960001,-0.00140085,0.197185,-0.051185,0.0162473,0.371912,0.174982,0.785786,0.205936,0.0589092,-0.0146998,0.384741,0.182232
965001,-0.00164234,0.19472,-0.0482839,0.0121732,0.371142,0.174069,0.784988,0.204909,0.0519398,-0.0148771,0.384959,0.18149
970001,-0.000899557,0.197744,-0.0485381,0.00871706,0.372292,0.176009,0.786008,0.207807,0.0507119,-0.0114879,0.390762,0.183712
975001,-0.000774206,0.202968,-0.0397345,0.00569439,0.380414,0.178944,0.785452,0.204182,0.0458134,-0.00647052,0.38496,0.180142
980001,0.0012331,0.206269,-0.0353597,0.00877523,0.387735,0.183655,0.785398,0.20136,0.0386208,-0.00767031,0.383128,0.17879
985001,0.00123358,0.211505,-0.0350171,0.00825357,0.392132,0.183829,0.78555,0.19874,0.0338634,-0.00808243,0.379649,0.176558
990001,-0.00147562,0.211916,-0.0294729,0.0071454,0.393919,0.185642,0.785175,0.200034,0.0328021,-0.00806199,0.379849,0.178209
995001,0.000845909,0.209921,-0.0335268,0.0062604,0.392682,0.183691,0.785436,0.202543,0.0344406,-0.00670352,0.391169,0.184755
1000002,-0.000233709,0.208305,-0.0247289,0.00718117,0.394443,0.184254,0.785381,0.207643,0.0309518,-0.0065228,0.396033,0.18665
1005002,-0.00215795,0.20908,-0.0134913,0.0113187,0.394746,0.181608,0.786829,0.212637,0.02609,-0.00823746,0.400327,0.188196
1010002,-0.00134309,0.206878,-0.0172964,0.00593138,0.386992,0.179076,0.784895,0.212722,0.0233896,-0.0048196,0.405968,0.191121
1015002,0.000576496,0.205679,-0.017506,0.00464201,0.381227,0.177742,0.785708,0.212776,0.0196436,-0.00407541,0.403162,0.189192
1020002,-0.00198022,0.210652,-0.00848758,0.00511646,0.39108,0.184626,0.785763,0.214397,0.0106037,-0.00288728,0.40011,0.186398
1025002,-0.000723388,0.212585,-0.00210536,0.00222301,0.398066,0.187232,0.785268,0.209437,0.00620894,-0.00425961,0.39536,0.184579
1030002,0.000655174,0.216159,0.000433087,0.00320816,0.399923,0.187859,0.785642,0.208728,0.00101046,0.0037365,0.397064,0.184835
1035002,0.000666142,0.215678,0.00592077,0.00369358,0.406305,0.189708,0.785388,0.205122,0.000642106,-0.00361632,0.389483,0.183471
1040002,0.00157404,0.212307,0.00480068,0.00470495,0.401509,0.18799,0.785396,0.206833,0.0015717,-0.00533974,0.392533,0.183492
1045002,0.00103092,0.208757,0.00265491,0.00607395,0.399491,0.187027,0.785262,0.206648,0.00245671,-0.00252442,0.394757,0.185572
1050002,0.00223398,0.211367,0.005741,0.00476551,0.395297,0.184789,0.785935,0.210092,-0.000161842,-0.000575764,0.397568,0.186388
