55000,0,0.147
60000,0.27,0.147
65000,0.27,0.147
70000,0.27,0.147
75000,0.27,0.147
80000,0.27,0.147
85000,0.27,0.147
90000,0.27,0.147
95000,0.27,0.147
100000,0.27,0.147
105000,0.27,0.147
110000,0.27,0.147
114999,0.27,0.147
119999,0.27,0.147
124999,0.27,0.147
129999,0.27,0.147
134999,0.27,0.147
139999,0.27,0.147
144999,0.27,0.147
149999,0.27,0.147
154999,0.27,0.147
159999,0.27,0.147
164999,0.27,0.147
169999,0.27,0.147
174999,0.27,0.147
179999,0.27,0.147
184999,0.27,0.147
189999,0.27,0.147
194999,0.27,0.147
199999,0.27,0.147
204999,0.27,0.147
209999,0.27,0.147
214999,0.27,0.147
219999,0.27,0.147
224999,0.27,0.147
229999,0.27,0.147
234999,0.27,0.147
239999,0.27,0.147
244999,0.27,0.147
249999,0.27,0.147
254999,0.27,0.147
259999,0.27,0.147
264999,0.27,0.147
269999,0.27,0.147
274999,0.27,0.147
279999,0.27,0.147
284999,0.27,0.147
289999,0.27,0.147
294999,0.27,0.147
299999,0.27,0.147
304999,0.27,0.147
309999,0.27,0.147
314999,0.27,0.147
319999,0.27,0.147
324999,0.27,0.147
329999,0.27,0.147
334999,0.27,0.147
339999,0.27,0.147
344999,0.27,0.147
349999,0.27,0.147
354999,0.27,0.147
359999,0.27,0.147
364999,0.27,0.147
369999,0.27,0.147
374999,0.27,0.147
379999,0.27,0.147
384999,0.27,0.147
389999,0.27,0.147
394999,0.27,0.147
399999,0.27,0.147
404999,0.27,0.147
409999,0.27,0.147
414999,0.27,0.147
419999,0.27,0.147
424999,0.27,0.147
429999,0.27,0.147
434999,0.27,0.147
439999,0.27,0.147
444999,0.27,0.147
449999,0.27,0.147
454999,0.27,0.147
459999,0.27,0.147
464999,0.27,0.147
469999,0.27,0.147
475000,0.27,0.147
480000,0.27,0.147
485000,0.27,0.147
490000,0.27,0.147
495000,0.27,0.147
500000,0.27,0.147
505000,0.27,0.147
510000,0.27,0.147
515000,0.27,0.147
520000,0.27,0.147
525000,0.27,0.147
530000,0.27,0.147
535000,0.27,0.147
540000,0.27,0.147
545000,0.27,0.147
550000,0.27,0.147
555000,0.27,0.147
560000,0.27,0.147
565000,0.27,0.147
570000,0.27,0.147
575000,0.27,0.147
580000,0.27,0.147
585000,0.27,0.147
590000,0.27,0.147
595000,0.27,0.147
600000,0.27,0.147
605000,0.27,0.147
610000,0.27,0.147
615000,0.27,0.147
620000,0.27,0.147
625000,0.27,0.147
630000,0.27,0.147
635000,0.27,0.147
640000,0.27,0.147
645000,0.27,0.147
650000,0.27,0.147
655000,0.27,0.147
660000,0.27,0.147
665000,0.27,0.147
670000,0.27,0.147
675000,0.27,0.147
680000,0.27,0.147
685000,0.27,0.147
690000,0.27,0.147
695000,0.27,0.147
700000,0.27,0.147
705000,0.27,0.147
710000,0.27,0.147
715000,0.27,0.147
720000,0.27,0.147
725000,0.27,0.147
730000,0.27,0.147
735000,0.27,0.147
740001,0.27,0.147
745001,0.27,0.147
750001,0.27,0.147
755001,0.27,0.147
760001,0.27,0.147
765001,0.27,0.147
770001,0.27,0.147
775001,0.27,0.147
780001,0.27,0.147
785001,0.27,0.147
790001,0.27,0.147
795001,0.27,0.147
800001,0.27,0.147
805001,0.27,0.147
810001,0.27,0.147
815001,0.27,0.147
820001,0.27,0.147
825001,0.27,0.147
830001,0.27,0.147
835001,0.27,0.147
840001,0.27,0.147
845001,0.27,0.147
850001,0.27,0.147
855001,0.27,0.147
860001,0.27,0.147
865001,0.27,0.147
870001,0.27,0.147
875001,0.27,0.147
880001,0.27,0.147
885001,0.27,0.147
890001,0.27,0.147
895001,0.27,0.147
900001,0.27,0.147
905001,0.27,0.147
910001,0.27,0.147
915001,0.27,0.147
920001,0.27,0.147
925001,0.27,0.147
930001,0.27,0.147
935001,0.27,0.147
940001,0.27,0.147
945001,0.27,0.147
950001,0.27,0.147
955001,0.27,0.147
960001,0.27,0.147
965001,0.27,0.147
970001,0.27,0.147
975001,0.27,0.147
980001,0.27,0.147
985001,0.27,0.147
990001,0.27,0.147
995001,0.27,0.147
1000002,0.27,0.147
1005002,0.27,0.147
1010002,0.27,0.147
1015002,0.27,0.147
1020002,0.27,0.147
1025002,0.27,0.147
1030002,0.27,0.147
1035002,0.27,0.147
1040002,0.27,0.147
1045002,0.27,0.148
1050002,0.27,0.148
1055002,0.27,0.148
1060002,0.27,0.148
1065002,0.27,0.148
1070002,0.27,0.148
1075002,0.27,0.148
1080002,0.27,0.148
1085002,0.27,0.148
1090002,0.27,0.148
1095002,0.27,0.148
1100002,0.27,0.148
1105002,0.27,0.148
1110002,0.27,0.148
1115002,0.27,0.148
1120002,0.27,0.148
1125002,0.27,0.148
1130002,0.27,0.148
1135002,0.27,0.148
1140002,0.27,0.148
1145002,0.27,0.148
1150002,0.27,0.148
1155002,0.27,0.148
1160002,0.27,0.148
1165002,0.27,0.148
1170002,0.27,0.148
1175002,0.27,0.148
1180002,0.27,0.148
1185002,0.27,0.148
1190002,0.27,0.148
1195002,0.27,0.148
1200002,0.27,0.148
1205002,0.27,0.148
1210002,0.27,0.148
1215002,0.27,0.148
1220002,0.27,0.148
1225002,0.27,0.148
1230002,0.27,0.148
1235002,0.27,0.148
1240002,0.27,0.148
1245002,0.27,0.148
1250002,0.27,0.148
1255002,0.27,0.148
1260002,0.27,0.148
1265003,0.27,0.148
1270003,0.27,0.148
1275003,0.27,0.148
1280003,0.27,0.148
1285003,0.27,0.148
1290003,0.27,0.148
1295003,0.27,0.148
1300003,0.27,0.148
1305003,0.27,0.148
1310003,0.27,0.148
1315003,0.27,0.148
1320003,0.27,0.148
1325003,0.27,0.148
1330003,0.27,0.148
1335003,0.27,0.148
1340003,0.27,0.148
1345003,0.27,0.148
1350003,0.27,0.148
1355003,0.27,0.148
1360003,0.27,0.148
1365003,0.27,0.148
1370003,0.27,0.148
1375003,0.27,0.148
1380003,0.27,0.148
1385003,0.27,0.148
1390003,0.27,0.148
1395003,0.27,0.148
1400003,0.27,0.148
1405003,0.27,0.148
1410003,0.27,0.148
1415003,0.27,0.148
1420003,0.27,0.148
1425003,0.27,0.148
1430003,0.27,0.148
1435003,0.27,0.148
1440003,0.27,0.148
1445003,0.27,0.148
1450003,0.27,0.148
1455003,0.27,0.148
1460003,0.27,0.148
1465003,0.27,0.148
1470003,0.27,0.148
1475003,0.27,0.148
1480003,0.27,0.148
1485003,0.27,0.148
1490003,0.27,0.148
1495003,0.27,0.148
1500003,0.27,0.148
1505003,0.27,0.148
1510003,0.27,0.148
1515003,0.27,0.148
1520003,0.27,0.148
1525004,0.27,0.148
1530004,0.27,0.148
1535004,0.27,0.148
1540004,0.27,0.148
1545004,0.27,0.148
1550004,0.27,0.148
1555004,0.27,0.148
1560004,0.27,0.148
1565004,0.27,0.148
1570004,0.27,0.148
1575004,0.27,0.148
1580004,0.27,0.148
1585004,0.27,0.148
1590004,0.27,0.148
1595004,0.27,0.148
1600004,0.27,0.148
1605004,0.27,0.148
1610004,0.27,0.148
1615003,0.27,0.148
1620003,0.27,0.148
1625003,0.27,0.148
1630003,0.27,0.148
1635003,0.27,0.148
1640003,0.27,0.148
1645003,0.27,0.148
1650003,0.27,0.148
1655003,0.27,0.148
1660003,0.27,0.148
1665003,0.27,0.148
1670003,0.27,0.148
1675003,0.27,0.148
1680002,0.27,0.148
1685002,0.27,0.148
1690002,0.27,0.148
1695002,0.27,0.148
1700002,0.27,0.148
1705002,0.27,0.148
1710002,0.27,0.148
1715002,0.27,0.148
1720002,0.27,0.148
1725002,0.27,0.148
1730002,0.27,0.148
1735002,0.27,0.148
1740002,0.27,0.148
1745001,0.27,0.148
1750001,0.27,0.148
1755001,0.27,0.148
1760001,0.27,0.148
1765001,0.27,0.148
1770001,0.27,0.148
1775001,0.27,0.148
1780001,0.27,0.148
1785001,0.27,0.148
1790001,0.27,0.148
1795001,0.27,0.148
1800001,0.27,0.148
1805001,0.27,0.148
1810000,0.27,0.148
1815000,0.27,0.148
1820000,0.27,0.148
1825000,0.27,0.148
1830000,0.27,0.148
1835000,0.27,0.148
1840000,0.27,0.148
1845000,0.27,0.148
1850000,0.27,0.148
1855000,0.27,0.148
1860000,0.27,0.148
1865000,0.27,0.148
1870000,0.27,0.148
1875000,0.27,0.148
1879999,0.27,0.148
1884999,0.27,0.148
1889999,0.27,0.148
1894999,0.27,0.148
1899999,0.27,0.148
1904999,0.27,0.148
1909999,0.27,0.148
1914999,0.27,0.148
1919999,0.27,0.148
1924999,0.27,0.148
1929999,0.27,0.148
1934999,0.27,0.148
1939999,0.27,0.148
1944998,0.27,0.148
1949998,0.27,0.148
1954998,0.27,0.148
1959998,0.27,0.148
1964998,0.27,0.148
1969998,0.27,0.148
1974998,0.27,0.148
1979998,0.27,0.148
1984998,0.27,0.148
1989998,0.27,0.148
1994998,0.27,0.148
1999998,0.27,0.148
2004998,0.27,0.148
2009997,0.27,0.148
2014997,0.27,0.148
2019997,0.27,0.148
2024997,0.27,0.148
2029997,0.27,0.148
2034997,0.27,0.148
2039997,0.27,0.148
2044997,0.27,0.148
2049997,0.27,0.148
2054997,0.27,0.148
2059997,0.27,0.148
2064997,0.27,0.148
2069997,0.27,0.148
2074996,0.27,0.148
2079996,0.27,0.148
2084996,0.27,0.148
2089996,0.27,0.148
2094996,0.27,0.148
2099996,0.27,0.148
2104996,0.27,0.148
2109996,0.27,0.148
2114996,0.27,0.148
2119996,0.27,0.148
2124996,0.27,0.148
2129996,0.27,0.148
2134996,0.27,0.148
2139995,0.27,0.148
2144995,0.27,0.148
2149995,0.27,0.148
2154995,0.27,0.148
2159995,0.27,0.148
2164995,0.27,0.148
2169995,0.27,0.148
2174995,0.27,0.148
2179995,0.27,0.148
2184995,0.27,0.148
2189995,0.27,0.148
2194995,0.27,0.148
2199995,0.27,0.148
2204994,0.27,0.148
2209994,0.27,0.148
2214994,0.27,0.148
2219994,0.27,0.148
2224994,0.27,0.148
2229994,0.27,0.148
2234994,0.27,0.148
2239994,0.27,0.148
2244994,0.27,0.148
2249994,0.27,0.148
2254994,0.27,0.148
2259994,0.27,0.148
2264994,0.27,0.148
2269993,0.27,0.148
2274993,0.27,0.148
2279993,0.27,0.148
2284993,0.27,0.148
2289993,0.27,0.148
2294993,0.27,0.148
2299993,0.27,0.148
2304993,0.27,0.148
2309993,0.27,0.148
2314993,0.27,0.148
2319993,0.27,0.148
2324993,0.27,0.148
2329993,0.27,0.148
2334992,0.27,0.148
2339992,0.27,0.148
2344992,0.27,0.149
2349992,0.27,0.149
2354992,0.27,0.149
2359992,0.27,0.149
2364992,0.27,0.149
2369992,0.27,0.149
2374992,0.27,0.149
2379992,0.27,0.149
2384992,0.27,0.149
2389992,0.27,0.149
2394992,0.27,0.149
2399991,0.27,0.149
2404991,0.27,0.149
2409991,0.27,0.149
2414991,0.27,0.149
2419991,0.27,0.149
2424991,0.27,0.149
2429991,0.27,0.149
2434991,0.27,0.149
2439991,0.27,0.149
2444991,0.27,0.149
2449991,0.27,0.149
2454991,0.27,0.149
2459991,0.27,0.149
2464990,0.27,0.149
2469990,0.27,0.149
2474990,0.27,0.149
2479990,0.27,0.149
2484990,0.27,0.149
2489990,0.27,0.149
2494990,0.27,0.149
2499990,0.27,0.149
2504990,0.27,0.149
2509990,0.27,0.149
2514990,0.27,0.149
2519990,0.27,0.149
2524990,0.27,0.149
2529990,0.27,0.149
2534989,0.27,0.149
2539989,0.27,0.149
2544989,0.27,0.149
2549989,0.27,0.149
2554989,0.27,0.149
2559989,0.27,0.149
2564989,0.27,0.149
2569989,0.27,0.149
2574989,0.27,0.149
2579989,0.27,0.149
2584989,0.27,0.149
2589989,0.27,0.149
2594989,0.27,0.149
2599988,0.27,0.149
2604988,0.27,0.149
2609988,0.27,0.149
2614988,0.27,0.149
2619988,0.27,0.149
2624988,0.27,0.149
2629988,0.27,0.149
2634988,0.27,0.149
2639988,0.27,0.149
2644988,0.27,0.149
2649988,0.27,0.149
2654988,0.27,0.149
2659988,0.27,0.149
2664987,0.27,0.149
2669987,0.27,0.149
2674987,0.27,0.149
2679987,0.27,0.149
2684987,0.27,0.149
2689987,0.27,0.149
2694987,0.27,0.149
2699987,0.27,0.149
2704987,0.27,0.149
2709987,0.27,0.149
2714987,0.27,0.149
2719987,0.27,0.149
2724987,0.27,0.149
2729986,0.27,0.149
2734986,0.27,0.149
2739986,0.27,0.149
2744986,0.27,0.149
2749986,0.27,0.149
2754986,0.27,0.149
2759986,0.27,0.149
2764986,0.27,0.149
2769986,0.27,0.149
2774986,0.27,0.149
2779986,0.27,0.149
2784986,0.27,0.149
2789986,0.27,0.149
2794985,0.27,0.149
2799985,0.27,0.149
2804985,0.27,0.149
2809985,0.27,0.149
2814985,0.27,0.149
2819985,0.27,0.149
2824985,0.27,0.149
2829985,0.27,0.149
2834985,0.27,0.149
2839985,0.27,0.149
2844985,0.27,0.149
2849985,0.27,0.149
2854985,0.27,0.149
2859984,0.27,0.149
2864984,0.27,0.149
2869984,0.27,0.149
2874984,0.27,0.149
2879984,0.27,0.149
2884984,0.27,0.149
2889984,0.27,0.149
2894984,0.27,0.149
2899984,0.27,0.149
2904984,0.27,0.149
2909984,0.27,0.149
2914984,0.27,0.149
2919984,0.27,0.149
2924983,0.27,0.149
2929983,0.27,0.149
2934983,0.27,0.149
2939983,0.27,0.149
2944983,0.27,0.149
2949983,0.27,0.149
2954983,0.27,0.149
2959983,0.27,0.149
2964983,0.27,0.149
2969983,0.27,0.149
2974983,0.27,0.149
2979983,0.27,0.149
2984983,0.27,0.149
2989982,0.27,0.149
2994982,0.27,0.149
2999982,0.27,0.149
3004982,0.27,0.149
3009982,0.27,0.149
3014982,0.27,0.149
3019982,0.27,0.149
3024982,0.27,0.149
3029982,0.27,0.149
3034982,0.27,0.149
3039982,0.27,0.149
3044982,0.27,0.149
3049982,0.27,0.149
3054981,0.27,0.149
3059981,0.27,0.149
3064981,0.27,0.149
3069981,0.27,0.149
3074981,0.27,0.149
3079981,0.27,0.149
3084981,0.27,0.149
3089981,0.27,0.149
3094981,0.27,0.149
3099981,0.27,0.149
3104981,0.27,0.149
3109981,0.27,0.149
3114981,0.27,0.149
3119981,0.27,0.149
3124980,0.27,0.149
3129980,0.27,0.149
3134980,0.27,0.149
3139980,0.27,0.149
3144980,0.27,0.149
3149980,0.27,0.149
3154980,0.27,0.149
3159980,0.27,0.149
3164980,0.27,0.149
3169980,0.27,0.149
3174980,0.27,0.149
3179980,0.27,0.149
3184980,0.27,0.149
3189979,0.27,0.149
3194979,0.27,0.149
3199979,0.27,0.149
3204979,0.27,0.149
3209979,0.27,0.149
3214979,0.27,0.149
3219979,0.27,0.149
3224979,0.27,0.149
3229979,0.27,0.149
3234979,0.27,0.149
3239979,0.27,0.149
3244979,0.27,0.149
3249979,0.27,0.149
3254978,0.27,0.149
3259978,0.27,0.149
3264978,0.27,0.149
3269978,0.27,0.149
3274978,0.27,0.149
3279978,0.27,0.149
3284978,0.27,0.149
3289978,0.27,0.149
3294978,0.27,0.149
3299978,0.27,0.149
3304978,0.27,0.149
3309978,0.27,0.149
3314978,0.27,0.149
3319977,0.27,0.149
3324977,0.27,0.149
3329977,0.27,0.149
3334977,0.27,0.149
3339977,0.27,0.149
3344977,0.27,0.149
3349977,0.27,0.149
3354977,0.27,0.149
3359977,0.27,0.149
3364977,0.27,0.149
3369977,0.27,0.149
3374977,0.27,0.149
3379977,0.27,0.149
3384976,0.27,0.149
3389976,0.27,0.149
3394976,0.27,0.149
3399976,0.27,0.149
3404976,0.27,0.149
3409976,0.27,0.149
3414976,0.27,0.149
3419976,0.27,0.149
3424976,0.27,0.149
3429976,0.27,0.149
3434976,0.27,0.149
3439976,0.27,0.149
3444976,0.27,0.149
3449975,0.27,0.149
3454975,0.27,0.149
3459975,0.27,0.149
3464975,0.27,0.149
3469975,0.27,0.149
3474975,0.27,0.149
3479975,0.27,0.149
3484975,0.27,0.149
3489975,0.27,0.149
3494975,0.27,0.149
3499975,0.27,0.149
3504975,0.27,0.149
3509975,0.27,0.149
3514974,0.27,0.149
3519974,0.27,0.149
3524974,0.27,0.149
3529974,0.27,0.149
3534974,0.27,0.149
3539974,0.27,0.149
3544974,0.27,0.149
3549974,0.27,0.149
3554974,0.27,0.149
3559974,0.27,0.149
3564974,0.27,0.149
3569974,0.27,0.149
3574974,0.27,0.149
3579973,0.27,0.149
3584973,0.27,0.149
3589973,0.27,0.149
3594973,0.27,0.149
3599973,0.27,0.149
3604973,0.27,0.149
3609973,0.27,0.149
3614973,0.27,0.149
3619973,0.27,0.149
3624973,0.27,0.149
3629973,0.27,0.149
3634973,0.27,0.149
3639973,0.27,0.149
3644972,0.27,0.149
3649972,0.27,0.149
3654972,0.27,0.149
3659972,0.27,0.149
3664972,0.27,0.149
3669972,0.27,0.149
3674972,0.27,0.149
3679972,0.27,0.149
3684972,0.27,0.149
3689972,0.27,0.149
3694972,0.27,0.149
3699972,0.27,0.149
3704972,0.27,0.149
3709972,0.27,0.149
3714971,0.27,0.149
3719971,0.27,0.149
3724971,0.27,0.149
3729971,0.27,0.149
3734971,0.27,0.149
3739971,0.27,0.149
3744971,0.27,0.149
3749971,0.27,0.149
3754971,0.27,0.149
3759971,0.27,0.149
3764971,0.27,0.149
3769971,0.27,0.149
3774971,0.27,0.149
3779970,0.27,0.149
3784970,0.27,0.149
3789970,0.27,0.149
3794970,0.27,0.149
3799970,0.27,0.149
3804970,0.27,0.149
3809970,0.27,0.149
3814970,0.27,0.149
3819970,0.27,0.149
3824970,0.27,0.149
3829970,0.27,0.149
3834970,0.27,0.149
3839970,0.27,0.149
3844969,0.27,0.149
3849969,0.27,0.149
3854969,0.27,0.149
3859969,0.27,0.149
3864969,0.27,0.149
3869969,0.27,0.149
3874969,0.27,0.149
3879969,0.27,0.149
3884969,0.27,0.149
3889969,0.27,0.149
3894969,0.27,0.149
3899969,0.27,0.149
3904969,0.27,0.149
3909968,0.27,0.149
3914968,0.27,0.149
3919968,0.27,0.149
3924968,0.27,0.149
3929968,0.27,0.149
3934968,0.27,0.149
3939968,0.27,0.149
3944968,0.27,0.149
3949968,0.27,0.149
3954968,0.27,0.149
3959968,0.27,0.149
3964968,0.27,0.149
3969968,0.27,0.149
3974967,0.27,0.149
3979967,0.27,0.149
3984967,0.27,0.149
3989967,0.27,0.149
3994967,0.27,0.149
3999967,0.27,0.149
4004967,0.27,0.149
4009967,0.27,0.149
4014967,0.27,0.149
4019967,0.27,0.149
4024967,0.27,0.149
4029967,0.27,0.149
4034967,0.27,0.149
4039966,0.27,0.149
4044966,0.27,0.149
4049966,0.27,0.149
4054966,0.27,0.149
4059966,0.27,0.149
4064966,0.27,0.149
4069966,0.27,0.149
4074966,0.27,0.149
4079966,0.27,0.149
4084966,0.27,0.149
4089966,0.27,0.149
4094966,0.27,0.149
4099966,0.27,0.149
4104965,0.27,0.149
4109965,0.27,0.149
4114965,0.27,0.149
4119965,0.27,0.149
4124965,0.27,0.149
4129965,0.27,0.149
4134965,0.27,0.149
4139965,0.27,0.149
4144965,0.27,0.149
4149965,0.27,0.149
4154965,0.27,0.149
4159965,0.27,0.149
4164965,0.27,0.149
4169964,0.27,0.149
4174964,0.27,0.149
4179964,0.27,0.149
4184964,0.27,0.149
4189964,0.27,0.149
4194964,0.27,0.149
4199964,0.27,0.149
4204964,0.27,0.149
4209964,0.27,0.149
4214964,0.27,0.149
4219964,0.27,0.149
4224964,0.27,0.149
4229964,0.27,0.149
4234963,0.27,0.149
4239963,0.27,0.149
4244963,0.27,0.149
4249963,0.27,0.149
4254963,0.27,0.149
4259963,0.27,0.149
4264963,0.27,0.149
4269963,0.27,0.149
4274963,0.27,0.149
4279963,0.27,0.149
4284963,0.27,0.149
4289963,0.27,0.149
4294963,0.27,0.149
4299962,0.27,0.149
4304962,0.27,0.149
4309962,0.27,0.149
4314962,0.27,0.149
4319962,0.27,0.149
4324962,0.27,0.149
4329962,0.27,0.149
4334962,0.27,0.149
4339962,0.27,0.149
4344962,0.27,0.149
4349962,0.27,0.149
4354962,0.27,0.149
4359962,0.27,0.149
4364962,0.27,0.149
4369961,0.27,0.149
4374961,0.27,0.149
4379961,0.27,0.149
4384961,0.27,0.149
4389961,0.27,0.149
4394961,0.27,0.149
4399961,0.27,0.149
4404961,0.27,0.149
4409961,0.27,0.149
4414961,0.27,0.149
4419961,0.27,0.149
4424961,0.27,0.149
4429961,0.27,0.149
4434960,0.27,0.149
4439960,0.27,0.149
4444960,0.27,0.149
4449960,0.27,0.149
4454960,0.27,0.149
4459960,0.27,0.149
4464960,0.27,0.149
4469960,0.27,0.149
4474960,0.27,0.149
4479960,0.27,0.149
4484960,0.27,0.149
4489960,0.27,0.149
4494960,0.27,0.149
4499959,0.27,0.149
4504959,0.27,0.149
4509959,0.27,0.149
4514959,0.27,0.149
4519959,0.27,0.149
4524959,0.27,0.149
4529959,0.27,0.149
4534959,0.27,0.149
4539959,0.27,0.149
4544959,0.27,0.149
4549959,0.27,0.149
4554959,0.27,0.149
4559959,0.27,0.149
4564958,0.27,0.149
4569958,0.27,0.149
4574958,0.27,0.149
4579958,0.27,0.149
4584958,0.27,0.149
4589958,0.27,0.149
4594958,0.27,0.149
4599958,0.27,0.149
4604958,0.27,0.149
4609958,0.27,0.149
4614958,0.27,0.149
4619958,0.27,0.149
4624958,0.27,0.149
4629957,0.27,0.149
4634957,0.27,0.149
4639957,0.27,0.149
4644957,0.27,0.149
4649957,0.27,0.149
4654957,0.27,0.149
4659957,0.27,0.149
4664957,0.27,0.149
4669957,0.27,0.149
4674957,0.27,0.149
4679957,0.27,0.149
4684957,0.27,0.149
4689957,0.27,0.149
4694956,0.27,0.149
4699956,0.27,0.149
4704956,0.27,0.149
4709956,0.27,0.149
4714956,0.27,0.149
4719956,0.27,0.149
4724956,0.27,0.149
4729956,0.27,0.149
4734956,0.27,0.149
4739956,0.27,0.149
4744956,0.27,0.15
4749956,0.27,0.15
4754956,0.27,0.15
4759955,0.27,0.15
4764955,0.27,0.15
4769955,0.27,0.15
4774955,0.27,0.15
4779955,0.27,0.15
4784955,0.27,0.15
4789955,0.27,0.15
4794955,0.27,0.15
4799955,0.27,0.15
4804955,0.27,0.15
4809955,0.27,0.15
4814955,0.27,0.15
4819955,0.27,0.15
4824954,0.27,0.15
4829954,0.27,0.15
4834954,0.27,0.15
4839954,0.27,0.15
4844954,0.27,0.15
4849954,0.27,0.15
4854954,0.27,0.15
4859954,0.27,0.15
4864954,0.27,0.15
4869954,0.27,0.15
4874954,0.27,0.15
4879954,0.27,0.15
4884954,0.27,0.15
4889953,0.27,0.15
4894953,0.27,0.15
4899953,0.27,0.15
4904953,0.27,0.15
4909953,0.27,0.15
4914953,0.27,0.15
4919953,0.27,0.15
4924953,0.27,0.15
4929953,0.27,0.15
4934953,0.27,0.15
4939953,0.27,0.15
4944953,0.27,0.15
4949953,0.27,0.15
4954953,0.27,0.15
4959952,0.27,0.15
4964952,0.27,0.15
4969952,0.27,0.15
4974952,0.27,0.15
4979952,0.27,0.15
4984952,0.27,0.15
4989952,0.27,0.15
4994952,0.27,0.15
4999952,0.27,0.15
5004952,0.27,0.15
5009952,0.27,0.15
5014952,0.27,0.15
5019952,0.27,0.15
5024951,0.27,0.15
5029951,0.27,0.15
5034951,0.27,0.15
5039951,0.27,0.15
5044951,0.27,0.15
5049951,0.27,0.15
5054951,0.27,0.15
5059951,0.27,0.15
5064951,0.27,0.15
5069951,0.27,0.15
5074951,0.27,0.15
5079951,0.27,0.15
5084951,0.27,0.15
5089950,0.27,0.15
5094950,0.27,0.15
5099950,0.27,0.15
5104950,0.27,0.15
5109950,0.27,0.15
5114950,0.27,0.15
5119950,0.27,0.15
5124950,0.27,0.15
5129950,0.27,0.15
5134950,0.27,0.15
5139950,0.27,0.15
5144950,0.27,0.15
5149950,0.27,0.15
5154949,0.27,0.15
5159949,0.27,0.15
5164949,0.27,0.15
5169949,0.27,0.15
5174949,0.27,0.15
5179949,0.27,0.15
5184949,0.27,0.15
5189949,0.27,0.15
5194949,0.27,0.15
5199949,0.27,0.15
5204949,0.27,0.15
5209949,0.27,0.15
5214949,0.27,0.15
5219948,0.27,0.15
5224948,0.27,0.15
5229948,0.27,0.15
5234948,0.27,0.15
5239948,0.27,0.15
5244948,0.27,0.15
5249948,0.27,0.15
5254948,0.27,0.15
5259948,0.27,0.15
5264948,0.27,0.15
5269948,0.27,0.15
5274948,0.27,0.15
5279948,0.27,0.15
5284947,0.27,0.15
5289947,0.27,0.15
5294947,0.27,0.15
5299947,0.27,0.15
5304947,0.27,0.15
5309947,0.27,0.15
5314947,0.27,0.15
5319947,0.27,0.15
5324947,0.27,0.15
5329947,0.27,0.15
5334947,0.27,0.15
5339947,0.27,0.15
5344947,0.27,0.15
5349946,0.27,0.15
5354946,0.27,0.15
5359946,0.27,0.15
5364946,0.27,0.15
5369946,0.27,0.15
5374946,0.27,0.15
5379946,0.27,0.15
5384946,0.27,0.15
5389946,0.27,0.15
5394946,0.27,0.15
5399946,0.27,0.15
5404946,0.27,0.15
5409946,0.27,0.15
5414945,0.27,0.15
5419945,0.27,0.15
5424945,0.27,0.15
5429945,0.27,0.15
5434945,0.27,0.15
5439945,0.27,0.15
5444945,0.27,0.15
5449945,0.27,0.15
5454945,0.27,0.15
5459945,0.27,0.15
5464945,0.27,0.15
5469945,0.27,0.15
5474945,0.27,0.15
5479944,0.27,0.15
5484944,0.27,0.15
5489944,0.27,0.15
5494944,0.27,0.15
5499944,0.27,0.15
5504944,0.27,0.15
5509944,0.27,0.15
5514944,0.27,0.15
5519944,0.27,0.15
5524944,0.27,0.15
5529944,0.27,0.15
5534944,0.27,0.15
5539944,0.27,0.15
5544944,0.27,0.15
5549943,0.27,0.15
5554943,0.27,0.15
5559943,0.27,0.15
5564943,0.27,0.15
5569943,0.27,0.15
5574943,0.27,0.15
5579943,0.27,0.15
5584943,0.27,0.15
5589943,0.27,0.15
5594943,0.27,0.15
5599943,0.27,0.15
5604943,0.27,0.15
5609943,0.27,0.15
5614942,0.27,0.15
5619942,0.27,0.15
5624942,0.27,0.15
5629942,0.27,0.15
5634942,0.27,0.15
5639942,0.27,0.15
5644942,0.27,0.15
5649942,0.27,0.15
5654942,0.27,0.15
5659942,0.27,0.15
5664942,0.27,0.15
5669942,0.27,0.15
5674942,0.27,0.15
5679941,0.27,0.15
5684941,0.27,0.15
5689941,0.27,0.15
5694941,0.27,0.15
5699941,0.27,0.15
5704941,0.27,0.15
5709941,0.27,0.15
5714941,0.27,0.15
5719941,0.27,0.15
5724941,0.27,0.15
5729941,0.27,0.15
5734941,0.27,0.15
5739941,0.27,0.15
5744940,0.27,0.15
5749940,0.27,0.15
5754940,0.27,0.15
5759940,0.27,0.15
5764940,0.27,0.15
5769940,0.27,0.15
5774940,0.27,0.15
5779940,0.27,0.15
5784940,0.27,0.15
5789940,0.27,0.15
5794940,0.27,0.15
5799940,0.27,0.15
5804940,0.27,0.15
5809939,0.27,0.15
5814939,0.27,0.15
5819939,0.27,0.15
5824939,0.27,0.15
5829939,0.27,0.15
5834939,0.27,0.15
5839939,0.27,0.15
5844939,0.27,0.15
5849939,0.27,0.15
5854939,0.27,0.15
5859939,0.27,0.15
5864939,0.27,0.15
5869939,0.27,0.15
5874938,0.27,0.15
5879938,0.27,0.15
5884938,0.27,0.15
5889938,0.27,0.15
5894938,0.27,0.15
5899938,0.27,0.15
5904938,0.27,0.15
5909938,0.27,0.15
5914938,0.27,0.15
5919938,0.27,0.15
5924938,0.27,0.15
5929938,0.27,0.15
5934938,0.27,0.15
5939937,0.27,0.15
5944937,0.27,0.15
5949937,0.27,0.15
5954937,0.27,0.15
5959937,0.27,0.15
