55000,-0.0132741,0.0129062,0
60000,-0.0183459,0.0117661,0
65000,-0.0103647,0.0126802,0
70000,-0.00978891,0.0146311,0
75000,-0.00473319,0.0152827,0
80000,-0.00148851,0.01038,0
85000,-0.00455191,0.00684549,0
90000,-0.00537881,0.00593272,0
95000,-0.0101952,0.00222282,0
100000,-0.0167309,-0.0052588,0
105000,-0.0249951,-0.0136254,0
110000,-0.0245826,-0.0144547,0
114999,-0.0257498,-0.0156474,0
119999,-0.0314991,-0.0148727,0
124999,-0.0115824,-0.0112133,0
129999,-0.00512213,-0.0073333,0
134999,0.00299783,-0.00177046,0
139999,0.00013947,9.56827e-06,0
144999,-0.0118026,0.00582672,0
149999,-0.0257585,0.00655646,0
154999,-0.0271618,0.00827544,0
159999,-0.0241973,0.00821915,0
164999,-0.0284019,0.00702591,0
169999,-0.0156561,0.00748627,0
174999,-0.0157594,0.0107449,0
179999,-0.0124689,0.00688909,0
184999,-0.00866437,0.00197463,0
189999,-0.0125232,0.000883236,0
194999,-0.0211016,-0.00426589,0
199999,-0.0264899,-0.0106113,0
204999,-0.0254151,-0.0112687,0
209999,-0.0273213,-0.0110789,0
214999,-0.0215319,-0.00448589,0
219999,-0.0162122,-0.00689803,0
224999,-0.0175802,-0.00521174,0
229999,-0.0279549,-0.00362339,0
234999,-0.0161629,-0.00148041,0
239999,-0.0175439,0.00906841,0
244999,-0.0175349,0.00931586,0
249999,-0.0298868,0.00780773,0
254999,-0.0320401,0.0095866,0
259999,-0.0250017,0.00929135,0
264999,-0.0217116,0.00295909,0
269999,-0.0235216,0.000624627,0
274999,-0.0230784,-0.000524289,0
279999,-0.0201504,-0.00437081,0
284999,-0.0294634,-0.00765807,0
289999,-0.0296074,-0.0129827,0
294999,-0.0259721,-0.0101772,0
299999,-0.0243497,-0.0096418,0
304999,-0.0221777,-0.00847096,0
309999,-0.0157339,-0.00556479,0
314999,-0.0210109,-5.70194e-05,0
319999,-0.0233525,0.00207254,0
324999,-0.0354758,0.00783082,0
329999,-0.0342873,0.0125019,0
334999,-0.0416831,0.0149614,0
339999,-0.0337229,0.0101614,0
344999,-0.0256985,0.00789477,0
349999,-0.0252773,0.0021951,0
354999,-0.0291446,-0.00138453,0
359999,-0.0290087,-0.00373273,0
364999,-0.0277827,-0.00881469,0
369999,-0.0247931,-0.0100503,0
374999,-0.0301734,-0.00946967,0
379999,-0.0417829,-0.0087002,0
384999,-0.0327448,-0.00695054,0
389999,-0.0349231,-0.00435583,0
394999,-0.0322084,-0.00156876,0
399999,-0.0237613,0.000633238,0
404999,-0.027251,-0.000665803,0
409999,-0.0322303,-0.000108308,0
414999,-0.0259109,0.00568177,0
419999,-0.0347368,0.00568253,0
424999,-0.0364876,0.0052148,0
429999,-0.0390174,0.0038241,0
434999,-0.028377,0.0107059,0
439999,-0.0317217,0.00816974,0
444999,-0.0406942,0.00141277,0
449999,-0.0465559,0.00192939,0
454999,-0.05481,-0.00464679,0
459999,-0.0535121,-0.00803667,0
464999,-0.0517864,-0.00750501,0
469999,-0.0331602,-0.010625,0
475000,-0.02891,-0.00954885,0
480000,-0.0222721,-0.0062878,0
485000,-0.0131021,-0.000931293,0
490000,-0.0156075,-0.000617001,0
495000,-0.016682,0.00448755,0
500000,-0.0224814,0.0062141,0
505000,-0.0332429,0.00747407,0
510000,-0.0442881,0.0113468,0
515000,-0.0348548,0.00858189,0
520000,-0.0270445,0.00682253,0
525000,-0.0179952,0.00473677,0
530000,-0.00539181,7.55197e-05,0
535000,-0.00418265,0.000473011,0
540000,-0.0125851,-0.00749403,0
545000,-0.0155453,-0.00884801,0
550000,-0.0260855,-0.00889015,0
555000,-0.0390712,-0.0121266,0
560000,-0.025834,-0.00551856,0
565000,-0.0164604,-0.00699714,0
570000,-0.00829772,-0.00397002,0
575000,0.0010207,-0.00194486,0
580000,0.00702625,-0.000292213,0
585000,0.00322962,0.00334425,0
590000,-0.00564471,0.0105124,0
595000,-0.0171025,0.00838965,0
600000,-0.0290719,0.00346751,0
605000,-0.0359924,0.00576781,0
610000,-0.0190277,0.00854621,0
615000,0.00046086,-0.0010007,0
620000,0.0204953,-0.00539918,0
625000,0.0284392,-0.0122675,0
630000,0.0184449,-0.0173905,0
635000,0.00449635,-0.0113769,0
640000,-0.0151828,-0.0105301,0
645000,-0.0287276,-0.00358667,0
650000,-0.0182843,-0.00145177,0
655000,-0.013326,-0.00160605,0
660000,0.00437758,0.00202932,0
665000,0.0239019,0.006913,0
670000,0.0262105,0.00405494,0
675000,0.0231101,0.00409762,0
680000,0.0134292,0.00690881,0
685000,0.000808465,0.00162877,0
690000,-0.00410188,-0.00128944,0
695000,-0.00652946,0.000953958,0
700000,0.00351179,0.00249507,0
705000,0.0117169,-0.000977991,0
710000,0.0197078,0.000307151,0
715000,0.0259481,-0.0035682,0
720000,0.0236895,-0.00500675,0
725000,0.0136026,-0.00410664,0
730000,0.0105301,-0.00202786,0
735000,0.00843521,-0.00225358,0
740001,0.00614736,-0.00577876,0
745001,0.00933423,0.000252228,0
750001,0.0212821,0.00259465,0
755001,0.0229872,-0.000118724,0
760001,0.0340052,0.00141316,0
765001,0.0373115,0.000487008,0
770001,0.0357856,0.00172462,0
775001,0.0294347,-0.00182324,0
780001,0.0212789,-0.0011667,0
785001,0.0179388,0.00175028,0
790001,0.012959,0.00190602,0
795001,0.0194397,0.00111715,0
800001,0.027727,0.0012552,0
805001,0.0265408,0.000804711,0
810001,0.0340473,-0.0019981,0
815001,0.0357468,-0.00544586,0
820001,0.037398,-0.00379765,0
825001,0.0477912,-0.00307072,0
830001,0.0464696,-0.00285693,0
835001,0.027914,-0.00169347,0
840001,0.0216202,-0.00367426,0
845001,0.0308682,-0.00232844,0
850001,0.0423309,0.00192523,0
855001,0.049427,0.00106449,0
860001,0.057506,0.00319936,0
865001,0.0646758,0.00370704,0
870001,0.058809,-0.00501195,0
875001,0.0202863,-0.00191631,0
880001,0.00198901,-0.00170349,0
885001,-0.00555194,0.0038036,0
890001,-0.0122237,0.00509159,0
895001,0.00604224,0.000743309,0
900001,0.036636,-0.00158767,0
905001,0.058343,0.00633294,0
910001,0.0603487,0.00134594,0
915001,0.0418137,-0.0047996,0
920001,0.0282112,-0.00335326,0
925001,0.0170861,-0.00534364,0
930001,0.00141525,-0.00318681,0
935001,-0.017846,-0.0028441,0
940001,-0.0190798,-0.00282274,0
945001,0.008006,0.000611988,0
950001,0.0350304,0.00721121,0
955001,0.0497439,0.00622169,0
960001,0.0450364,0.00068372,0
965001,0.0366478,0.000105314,0
970001,0.0175953,0.001331,0
975001,-0.00695891,-0.00147214,0
980001,-0.0217178,0.00023723,0
985001,-0.0260105,0.00271396,0
990001,-0.0104882,-0.00120888,0
995001,0.00856378,-0.000725247,0
1000002,0.0232111,-0.00165785,0
1005002,0.0373445,-0.00319921,0
1010002,0.0382543,-0.00312526,0
1015002,0.0187719,-0.00529525,0
1020002,-0.00512449,-0.00473473,0
1025002,-0.0261779,-0.00248075,0
1030002,-0.032025,-0.000199832,0
1035002,-0.0235574,-0.00057833,0
1040002,-0.0109388,-0.00153061,0
1045002,0.00356174,0.000570121,0
1050002,0.0187557,0.00142728,0
1055002,0.0299561,0.00300595,0
1060002,0.0276851,-3.15276e-05,0
1065002,0.00674406,0.00206818,0
1070002,-0.0140009,0.00661376,0
1075002,-0.0307519,0.00178784,0
1080002,-0.0419149,0.000759694,0
1085002,-0.0271618,0.00469676,0
1090002,-0.0184776,0.0018866,0
1095002,0.00596472,0.00055951,0
1100002,0.0173541,-0.00400665,0
1105002,0.0159168,-0.00284485,0
1110002,0.00487014,-0.00094081,0
1115002,-0.013805,-0.00261529,0
1120002,-0.0296784,-0.00289133,0
1125002,-0.0404748,-0.00432561,0
1130002,-0.0441328,-0.00528547,0
1135002,-0.0284342,-0.00312296,0
1140002,-0.0218361,0.00342827,0
1145002,0.000161331,0.00574509,0
1150002,0.00311278,0.00114778,0
1155002,0.0020088,-0.00140169,0
1160002,-0.00982963,-0.00239751,0
1165002,-0.0239082,-0.00265945,0
1170002,-0.0349617,-0.00229704,0
1175002,-0.0412679,0.00187662,0
1180002,-0.0452855,-0.00316264,0
1185002,-0.0393646,-0.00192181,0
1190002,-0.0378254,-0.00206195,0
1195002,-0.0211579,-0.00237292,0
1200002,-0.0107576,0.000904288,0
1205002,-0.00566959,0.00380995,0
1210002,-0.0119395,0.00261082,0
1215002,-0.0235438,0.00139318,0
1220002,-0.0424302,-0.00212069,0
1225002,-0.0495065,0.000632276,0
1230002,-0.0567969,-0.00276437,0
1235002,-0.0522812,-0.00457428,0
1240002,-0.0482809,6.98759e-05,0
1245002,-0.0366166,0.000712324,0
1250002,-0.0322064,-0.00183351,0
1255002,-0.0384302,-0.00092334,0
1260002,-0.0424539,-0.00437626,0
1265003,-0.0405869,-0.000805313,0
1270003,-0.0476374,-0.00432277,0
1275003,-0.0364774,-0.00182331,0
1280003,-0.027277,0.000139499,0
1285003,-0.0299376,0.000910879,0
1290003,-0.0261503,0.00239123,0
1295003,-0.0289663,0.00157103,0
1300003,-0.0186014,-0.00311988,0
1305003,-0.0180099,-0.000810385,0
1310003,-0.0267022,-0.00288863,0
1315003,-0.0284622,-0.00305054,0
1320003,-0.0302261,-0.00149293,0
1325003,-0.0368215,-0.00389073,0
1330003,-0.0185111,-0.00167181,0
1335003,-0.0146716,-0.00143208,0
1340003,-0.0170579,0.00270306,0
1345003,-0.0150488,0.00268196,0
1350003,-0.0142012,0.000620389,0
1355003,-0.0188929,0.00246547,0
1360003,-0.0179055,0.00383169,0
1365003,-0.0185411,0.00295693,0
1370003,-0.0133371,0.00316924,0
1375003,-0.0136257,0.00105687,0
1380003,-0.00888305,-0.00349438,0
1385003,-0.0106793,-0.00568951,0
1390003,-0.0173596,-0.00400641,0
1395003,-0.0159103,-0.00285217,0
1400003,-0.00958608,-0.00173294,0
1405003,-0.00182368,-0.00201206,0
1410003,-0.000766154,0.00123371,0
1415003,-0.00152641,0.00266343,0
1420003,-0.00132703,0.00347988,0
1425003,-0.00106538,-0.00122788,0
1430003,-0.00556366,-0.00105211,0
1435003,-0.00881248,-0.000569114,0
1440003,-0.0115336,0.00293693,0
1445003,-0.00796189,0.000973849,0
1450003,0.00498038,0.00114515,0
1455003,0.0130097,0.000713533,0
1460003,0.00987139,0.00275529,0
1465003,0.00779291,0.0012071,0
1470003,0.00188395,0.00186791,0
1475003,0.00214774,-0.00226648,0
1480003,0.0014078,-0.00160973,0
1485003,0.00319104,0.00149624,0
1490003,0.00404172,-0.00313622,0
1495003,0.00881094,0.00104039,0
1500003,0.0144682,0.00260302,0
1505003,0.0128141,-0.000585246,0
1510003,0.0156505,-0.0033774,0
1515003,0.0141176,0.00220462,0
1520003,0.013826,0.00260163,0
1525004,0.013545,0.00202702,0
1530004,0.0140441,0.00357119,0
1535004,0.0145745,0.0027463,0
1540004,0.016512,0.00218846,0
1545004,0.018408,-0.00174686,0
1550004,0.0127295,-0.00271164,0
1555004,0.0119296,-0.00191646,0
1560004,0.0232145,0.00104362,0
1565004,0.0313416,0.000464914,0
1570004,0.028032,-0.00236832,0
1575004,0.0292671,-0.00163102,0
1580004,0.0179898,-0.00170905,0
1585004,0.0246899,0.00331591,0
1590004,0.0234919,0.00341877,0
1595004,0.021103,-0.00212571,0
1600004,0.0280492,-0.00177429,0
1605004,0.0325697,-0.00180426,0
1610004,0.0364039,-4.47063e-05,0
1615003,0.0426209,-0.00257319,0
1620003,0.037969,0.00480911,0
1625003,0.0313362,0.00283684,0
1630003,0.0249892,0.0031902,0
1635003,0.0203259,0.00604581,0
1640003,0.0069543,0.00420052,0
1645003,0.0181788,0.00699685,0
1650003,0.0298801,0.000209825,0
1655003,0.0418017,-0.0007204,0
1660003,0.0373936,-0.00192515,0
1665003,0.0477309,3.81496e-05,0
1670003,0.0445373,-0.00729681,0
1675003,0.0377,-0.00878376,0
1680002,0.0337986,-0.00271911,0
1685002,0.0302087,-0.000310565,0
1690002,0.0249665,-0.000749958,0
1695002,0.0261581,-0.00196094,0
1700002,0.0321923,0.00293988,0
1705002,0.0311693,0.00344146,0
1710002,0.041564,0.00381828,0
1715002,0.0437131,0.00609873,0
1720002,0.0351301,0.00325232,0
1725002,0.0403567,0.00233018,0
1730002,0.0294158,-1.98771e-05,0
1735002,0.0275447,6.16242e-05,0
1740002,0.0273434,0.00253166,0
1745001,0.0370731,-0.00270549,0
1750001,0.0421452,-0.00253067,0
1755001,0.0444669,-0.00362749,0
1760001,0.0517564,-0.00154727,0
1765001,0.0504171,-0.00721481,0
1770001,0.0347908,-0.00631816,0
1775001,0.0318444,-0.0053287,0
1780001,0.0260832,0.00249069,0
1785001,0.0247715,0.000799799,0
1790001,0.0210373,-0.000170044,0
1795001,0.0164037,0.00567683,0
1800001,0.0201097,0.00892156,0
1805001,0.0271527,0.00586894,0
1810000,0.041471,0.00296807,0
1815000,0.0447963,-0.000393091,0
1820000,0.0507166,-0.00229557,0
1825000,0.0557433,0.000517316,0
1830000,0.0390023,-0.00311216,0
1835000,0.026606,-0.00432819,0
1840000,0.0120103,-0.00295836,0
1845000,0.00374616,-0.00208504,0
1850000,0.0119861,-0.00281959,0
1855000,0.0208198,0.00147092,0
1860000,0.0356882,0.00097161,0
1865000,0.053721,0.00582401,0
1870000,0.0574351,0.00267091,0
1875000,0.0311519,0.00287208,0
1879999,0.0185486,-0.000436704,0
1884999,0.0121611,-0.00262392,0
1889999,-0.00192644,-0.000295499,0
1894999,0.00622139,-0.000907745,0
1899999,0.0235987,0.00404085,0
1904999,0.037274,0.00287042,0
1909999,0.0457118,0.000171013,0
1914999,0.0445488,0.0023908,0
1919999,0.0430689,-0.00322258,0
1924999,0.0319003,-0.00105411,0
1929999,0.0150252,-0.00018518,0
1934999,0.00345444,-0.00244036,0
1939999,0.00367471,-0.00364008,0
1944998,0.0187076,-0.00186961,0
1949998,0.0216674,2.8734e-06,0
1954998,0.0355771,0.00112721,0
1959998,0.0310594,0.00169023,0
1964998,0.0261449,0.00327374,0
1969998,0.0279504,0.00127565,0
1974998,0.0272724,0.000839223,0
1979998,0.0181042,-0.00213055,0
1984998,0.0167054,0.00403995,0
1989998,0.0125839,0.00508644,0
1994998,0.00600256,-0.000294663,0
1999998,0.0145084,-0.00148932,0
2004998,0.0198143,-0.000638585,0
2009997,0.0219468,0.0030274,0
2014997,0.0276744,0.00214397,0
2019997,0.0342895,-0.000644844,0
2024997,0.0297787,0.00187517,0
2029997,0.027539,5.87462e-05,0
2034997,0.0169183,0.000884149,0
2039997,0.00580867,0.000921969,0
2044997,0.00866348,0.000967947,0
2049997,0.00384717,0.00348816,0
2054997,0.00923347,0.00209631,0
2059997,0.0198316,-0.000707461,0
2064997,0.0236666,0.00287872,0
2069997,0.0238401,0.00196185,0
2074996,0.023566,0.00558321,0
2079996,0.022648,0.00522554,0
2084996,0.0156123,0.00140643,0
2089996,0.0133741,0.000595325,0
2094996,0.00124329,-0.00276712,0
2099996,-0.00152387,-0.0025135,0
2104996,0.00859098,-0.00107238,0
2109996,0.00909267,-0.00314785,0
2114996,0.0161038,-0.00109244,0
2119996,0.0255685,0.00156907,0
2124996,0.0274684,0.00208488,0
2129996,0.0230778,-0.000749693,0
2134996,0.012519,0.0048754,0
2139995,0.00391905,0.00620892,0
2144995,0.000387775,0.00464108,0
2149995,0.00789021,0.00250012,0
2154995,0.0093984,-0.00109303,0
2159995,0.00520901,-0.00147062,0
2164995,0.0144172,-0.00548041,0
2169995,0.0117794,-0.00347649,0
2174995,0.0102769,-0.00209284,0
2179995,0.0120697,-0.00126902,0
2184995,0.0165123,0.00169531,0
2189995,0.01121,0.00302278,0
2194995,0.002272,0.00187784,0
2199995,-0.000516655,0.000391264,0
2204994,-0.00300417,-0.000369178,0
2209994,0.00634451,-0.000659304,0
2214994,0.00931476,-0.00160604,0
2219994,0.0108949,-0.00190012,0
2224994,0.0128433,-0.00543074,0
2229994,0.0136918,-0.00294566,0
2234994,0.0122225,-0.00108417,0
2239994,0.00826443,0.00370839,0
2244994,0.00452157,0.00506942,0
2249994,-0.0108687,0.00434379,0
2254994,-0.00668675,0.00252279,0
2259994,-0.000736991,0.00171391,0
2264994,0.00291128,-0.00195319,0
2269993,0.0135514,0.00244922,0
2274993,0.0155228,-0.000883446,0
2279993,0.0160202,-0.00228354,0
2284993,0.01066,0.000254364,0
2289993,0.00210113,-0.000141918,0
2294993,-0.0105777,0.000312552,0
2299993,-0.0144289,0.00347472,0
2304993,-0.0117064,0.00451893,0
2309993,-0.00421462,0.00359153,0
2314993,0.0100498,0.000905128,0
2319993,0.017486,0.000861444,0
2324993,0.0129648,0.00207323,0
2329993,0.00967197,-0.000326274,0
2334992,0.00111981,0.000511164,0
2339992,-0.00663533,-0.00298657,0
2344992,-0.0161619,-0.00303004,0
2349992,-0.0114832,-0.00556904,0
2354992,-0.0118598,-0.00549045,0
2359992,-0.000478891,-0.00483731,0
2364992,0.00732667,-0.0015543,0
2369992,0.00877145,-0.00124985,0
2374992,0.0118691,-1.12511e-05,0
2379992,0.00169231,0.00158467,0
2384992,-0.00830352,0.00304206,0
2389992,-0.0106281,0.00359965,0
2394992,-0.0150177,0.00567476,0
2399991,-0.013172,0.0107235,0
2404991,-0.00683553,0.0119143,0
2409991,0.00344612,0.0056225,0
2414991,0.00610624,0.00230802,0
2419991,0.00475626,-0.002844,0
2424991,-0.00148837,-0.00366039,0
2429991,-0.00906217,-0.00256907,0
2434991,-0.012307,-0.00446123,0
2439991,-0.0159737,-0.00882061,0
2444991,-0.0244118,-0.00819939,0
2449991,-0.0147721,-0.00670653,0
2454991,-0.010068,-0.00615756,0
2459991,0.000729051,-0.000136359,0
2464990,0.00672833,0.000448099,0
2469990,0.0108484,0.00148939,0
2474990,-0.00124449,0.00683819,0
2479990,-0.00890531,0.0127101,0
2484990,-0.0174295,0.0134696,0
2489990,-0.0252438,0.00621034,0
2494990,-0.0167119,0.00459977,0
2499990,-0.0164793,0.00544979,0
2504990,-0.0121931,0.000320563,0
2509990,-0.000984683,0.00309933,0
2514990,0.005253,-0.00225532,0
2519990,-2.51523e-05,-0.00480364,0
2524990,-0.00368482,-0.0101731,0
2529990,-0.0145761,-0.007757,0
2534989,-0.0249627,-0.00526081,0
2539989,-0.0229495,-0.00210205,0
2544989,-0.0226525,-0.00302075,0
2549989,-0.0180949,-0.0021989,0
2554989,-0.01225,-0.00103184,0
2559989,-0.00697318,-0.00285031,0
2564989,-0.00577143,0.00446167,0
2569989,-0.00367931,0.00791591,0
2574989,-0.00759052,0.00841151,0
2579989,-0.0171111,0.00629118,0
2584989,-0.0183473,0.00518517,0
2589989,-0.0236034,0.00762899,0
2594989,-0.0258483,0.00349218,0
2599988,-0.0186049,0.00331675,0
2604988,-0.0132734,-0.00238914,0
2609988,-0.0115899,-0.000846625,0
2614988,-0.00952827,-0.00237896,0
2619988,-0.00771015,-0.00703843,0
2624988,-0.0182583,-0.0123764,0
2629988,-0.021178,-0.00672834,0
2634988,-0.0210538,-0.0118696,0
2639988,-0.0346869,-0.0106301,0
2644988,-0.0228462,-0.00340842,0
2649988,-0.0173925,0.00210712,0
2654988,-0.0165348,0.00487051,0
2659988,-0.0101884,0.00857032,0
2664987,-0.00524889,0.010349,0
2669987,-0.0157626,0.0150798,0
2674987,-0.0206533,0.0162441,0
2679987,-0.0314854,0.00824152,0
2684987,-0.0352772,0.00325442,0
2689987,-0.0356079,-0.00208323,0
2694987,-0.0284396,-0.00668104,0
2699987,-0.0189931,-0.00970154,0
2704987,-0.00490822,-0.00668408,0
2709987,-0.00520378,-0.00669715,0
2714987,-0.0105104,-0.00931165,0
2719987,-0.0177105,-0.00728457,0
2724987,-0.0333155,-0.0078448,0
2729986,-0.0387343,0.00100723,0
2734986,-0.0380289,0.000449291,0
2739986,-0.0257428,0.00779385,0
2744986,-0.0284542,0.0110099,0
2749986,-0.0188707,0.014646,0
2754986,-0.0139815,0.00868656,0
2759986,-0.0183217,0.0113929,0
2764986,-0.0169787,0.00543224,0
2769986,-0.0339988,-0.00178147,0
2774986,-0.0388527,-0.00363677,0
2779986,-0.0248079,-0.00375252,0
2784986,-0.0322959,-0.0070068,0
2789986,-0.0321423,-0.00754922,0
2794985,-0.0124493,-0.00484765,0
2799985,-0.0157266,-0.00779252,0
2804985,-0.0220451,-0.00764545,0
2809985,-0.0282823,-0.00666796,0
2814985,-0.043422,-0.00843066,0
2819985,-0.0372038,0.00197038,0
2824985,-0.036665,0.00213841,0
2829985,-0.0394776,0.0064046,0
2834985,-0.0225409,0.012519,0
2839985,-0.0110286,0.00699644,0
2844985,-0.0165654,0.0114124,0
2849985,-0.0158379,0.00999337,0
2854985,-0.0299854,0.00540275,0
2859984,-0.0428559,0.00119085,0
2864984,-0.0446117,0.00099365,0
2869984,-0.0428967,-0.00488873,0
2874984,-0.0380396,-0.00703914,0
2879984,-0.0351956,-0.00955941,0
2884984,-0.0401569,-0.00901035,0
2889984,-0.0266496,-0.00727996,0
2894984,-0.0172672,-0.00754723,0
2899984,-0.0104513,-0.00244594,0
2904984,-0.0232778,-0.00398422,0
2909984,-0.0416421,0.000723937,0
2914984,-0.0405441,0.00113828,0
2919984,-0.0513597,-0.000322711,0
2924983,-0.0497394,0.00300961,0
2929983,-0.0428385,0.00497702,0
2934983,-0.0392832,0.00315179,0
2939983,-0.0404173,0.00303181,0
2944983,-0.0405176,0.00143948,0
2949983,-0.0335557,0.00494003,0
2954983,-0.0370106,-0.00199604,0
2959983,-0.0296345,0.000964025,0
2964983,-0.0259661,0.0021951,0
2969983,-0.0267948,-0.000242234,0
2974983,-0.0287245,0.00193928,0
2979983,-0.0384254,-7.65186e-05,0
2984983,-0.0390835,-0.00233957,0
2989982,-0.0406487,-0.00235956,0
2994982,-0.0418027,-0.00246292,0
2999982,-0.0286662,-0.00118424,0
3004982,-0.0268053,-0.000805862,0
3009982,-0.0246591,0.00131361,0
3014982,-0.0285866,-0.000119761,0
3019982,-0.0293198,0.00582587,0
3024982,-0.0350687,0.00415274,0
3029982,-0.0342728,0.00134331,0
3034982,-0.0414635,-0.000690677,0
3039982,-0.0399848,0.00267631,0
3044982,-0.0230016,-0.000897599,0
3049982,-0.0249923,-0.00116315,0
3054981,-0.0215736,-0.00368782,0
3059981,-0.0225912,-0.00397112,0
3064981,-0.0222068,-0.00381158,0
3069981,-0.0323495,-0.00440035,0
3074981,-0.0220863,-0.000640926,0
3079981,-0.0290143,0.0012363,0
3084981,-0.0386081,-0.00209768,0
3089981,-0.0411532,-0.00409771,0
3094981,-0.0282149,-0.00284173,0
3099981,-0.0250594,-6.46706e-05,0
3104981,-0.00981856,0.00485119,0
3109981,-0.0145412,0.000349228,0
3114981,-0.0128878,0.00998661,0
3119981,-0.0117625,0.00807594,0
3124980,-0.0258671,0.00530035,0
3129980,-0.0350142,-0.000590085,0
3134980,-0.0439045,-0.00513186,0
3139980,-0.0573608,-0.00216204,0
3144980,-0.0323514,-0.00352493,0
3149980,-0.0033963,0.00080576,0
3154980,0.00345392,0.000104904,0
3159980,0.0090796,-0.00286485,0
3164980,0.00529671,-0.00350356,0
3169980,-0.0213252,-0.00582672,0
3174980,-0.0471816,-0.00144908,0
3179980,-0.0575121,0.00124743,0
3184980,-0.054948,-0.00367245,0
3189979,-0.0544614,-0.00109843,0
3194979,-0.0179708,0.00323912,0
3199979,0.0125486,0.00272099,0
3204979,0.0394618,0.00321226,0
3209979,0.0439207,0.00487999,0
3214979,0.0129954,0.0109343,0
3219979,-0.0264022,0.00375253,0
3224979,-0.0582833,-0.000188863,0
3229979,-0.0615885,-0.00430133,0
3234979,-0.0696496,0.000860199,0
3239979,-0.0492987,-0.00172491,0
3244979,-0.0369499,-0.00346045,0
3249979,-0.00562079,-0.00783766,0
3254978,0.0250963,-0.00264646,0
3259978,0.0378281,-0.00433862,0
3264978,0.0231877,-0.000951067,0
3269978,0.000975606,-0.00262865,0
3274978,-0.0352322,0.00468101,0
3279978,-0.0571456,0.005463,0
3284978,-0.0605426,0.00199515,0
3289978,-0.0445906,0.00244243,0
3294978,-0.0280608,0.00735193,0
3299978,-0.000954514,0.00344522,0
3304978,0.0208084,0.00437808,0
3309978,0.0346885,0.00461659,0
3314978,0.0333283,0.000554504,0
3319977,0.00751108,0.00224978,0
3324977,-0.0342033,0.000174184,0
3329977,-0.0526734,-0.00487096,0
3334977,-0.0584603,-0.00738775,0
3339977,-0.0528774,-0.0116942,0
3344977,-0.0364261,-0.00964045,0
3349977,-0.0117637,-0.0091858,0
3354977,0.0236201,-0.00343023,0
3359977,0.0413325,0.000937995,0
3364977,0.0404721,0.00227582,0
3369977,0.0189384,0.00759537,0
3374977,-0.0104879,0.0074714,0
3379977,-0.0405377,0.0119812,0
3384976,-0.043626,0.0113434,0
3389976,-0.0494487,0.00606312,0
3394976,-0.0365956,0.0064799,0
3399976,-0.0224087,0.00567938,0
3404976,0.017848,0.00222564,0
3409976,0.0325126,0.000798954,0
3414976,0.0370664,-0.00346095,0
3419976,0.0240531,-0.00825281,0
3424976,-0.00764847,-0.0103995,0
3429976,-0.0350642,-0.00978871,0
3434976,-0.0431938,-0.00661077,0
3439976,-0.0458145,-0.0122302,0
3444976,-0.0317715,-0.00577375,0
3449975,-0.00762496,-0.00298543,0
3454975,0.0194054,0.00221295,0
3459975,0.0381093,0.00378392,0
3464975,0.038652,0.0105463,0
3469975,0.0135093,0.00231407,0
3474975,-0.0057347,0.0102054,0
3479975,-0.0224206,0.0115498,0
3484975,-0.0371091,0.00960865,0
3489975,-0.0382604,0.00675103,0
3494975,-0.0228557,0.00674896,0
3499975,-0.00625822,0.00420619,0
3504975,0.0126386,0.00260329,0
3509975,0.034775,-0.000709093,0
3514974,0.0387746,-0.00241204,0
3519974,0.0199664,-0.00875443,0
3524974,-0.010822,-0.0124318,0
3529974,-0.0285556,-0.00719213,0
3534974,-0.0304223,-0.00640494,0
3539974,-0.0182205,-0.00143688,0
3544974,-0.0149798,-0.000339075,0
3549974,0.00593437,0.00404165,0
3554974,0.0217917,0.00422645,0
3559974,0.0296111,0.00188488,0
3564974,0.0279477,0.00510752,0
3569974,0.0183176,0.00381567,0
3574974,0.000948737,0.00891534,0
3579973,-0.0153557,0.0112628,0
3584973,-0.021344,0.0119479,0
3589973,-0.0210009,0.00169807,0
3594973,-0.00984628,0.00112178,0
3599973,0.0114239,-0.00138413,0
3604973,0.020964,-0.00722267,0
3609973,0.0301628,-0.00445638,0
3614973,0.0324798,-0.00512677,0
3619973,0.0152214,-0.00482317,0
3624973,-0.00622989,-0.00656715,0
3629973,-0.0184858,-0.00307802,0
3634973,-0.0242339,-0.0021109,0
3639973,-0.0105958,0.00316676,0
3644972,0.0127002,0.00488851,0
3649972,0.0227394,0.0050804,0
3654972,0.0263727,0.00827341,0
3659972,0.0273216,0.00887732,0
3664972,0.0184414,0.00829876,0
3669972,0.009895,0.00538237,0
3674972,-0.0052295,0.00539416,0
3679972,-0.0140254,0.00208921,0
3684972,-0.0110419,0.00480732,0
3689972,0.00251188,0.00164216,0
3694972,0.0141457,-0.000741983,0
3699972,0.029404,-0.00262297,0
3704972,0.0317595,-0.00819122,0
3709972,0.0248796,-0.0068508,0
3714971,0.0223288,-0.00909144,0
3719971,0.00537526,-0.00665857,0
3724971,-0.0125493,-0.00414785,0
3729971,-0.0109072,-0.00103236,0
3734971,-3.17412e-05,-0.00415407,0
3739971,0.0153928,0.00372189,0
3744971,0.0308488,0.00213282,0
3749971,0.0356902,0.00333497,0
3754971,0.0287266,0.00365675,0
3759971,0.0227753,0.00300457,0
3764971,0.0123959,0.00797127,0
3769971,-0.00461663,0.00744452,0
3774971,-0.00661497,0.00454689,0
3779970,0.00479751,-0.000150123,0
