com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0197124,-0.0201411,0.00121135,0.00224085,-4.63768,22.3191,-3.85928,2.89218,-252.516,96.5019,290.419,-127.333,-91.9221,-73.1395,-22.8269,25.1082,-24.0,1.25449,359.065,-16.6861,-422.558,144.906,-0.40703,66.9031,1.36044,-30.0,24.0,4.11232,-4.63768,-4.63768,-4.63768,-4.63768,-20.872,-14.7489,0.428317,5.82742,-103.447,-3.00695,-5.60962,-20.8903,-21.3555,-7.01312,-1.33115,-6.38915
-0.0206804,-0.0209575,0.00169301,0.00237707,42.1096,-43.1171,6.79667,-13.8186,-183.142,157.321,188.911,-72.1196,-113.012,-68.5945,-12.8085,21.3213,-18.0968,-1.84394,363.548,-15.7575,-432.547,153.865,-0.323389,67.7134,1.26017,-30.0,24.0,3.88161,42.1096,42.1096,42.1096,42.1096,-18.989,-7.95026,1.85647,6.25983,-64.9966,41.2552,15.665,-31.6841,-19.2493,2.03722,-0.0107814,-7.49601
-0.0217178,-0.0217423,0.00198664,0.00256465,90.6001,-122.318,15.5668,-24.274,-337.311,102.136,345.869,-115.018,-99.6189,-84.0,-23.5915,30.0,-16.7047,-6.83355,-346.99,-17.556,412.284,-170.219,-1.33041,-60.7088,-0.399698,30.0,-24.0,3.20495,90.6001,90.6001,90.6001,90.6001,-7.8203,-13.8477,14.5157,0.999629,-11.2331,-18.4769,90.504,-1.30017,-5.10693,-9.68631,14.3409,-1.86668
-0.0228802,-0.0225198,0.00210498,0.00276397,12.4305,-32.4855,2.85857,-6.72869,313.632,74.1782,-376.086,138.324,-88.1509,75.7077,-18.0509,-30.0,24.0,-12.6213,-352.582,-18.8483,412.92,-165.939,-7.12334,-63.9105,0.168826,30.0,-24.0,2.00089,12.4305,12.4305,12.4305,12.4305,10.4832,-7.07403,8.07048,-1.36486,116.612,-2.40004,13.1768,35.4584,12.1746,-13.1571,7.97177,2.77644
-0.0241696,-0.023316,0.00234886,0.00294614,-88.4632,90.2516,-3.48736,8.85581,-978.261,75.2235,1278.11,-462.543,-71.2822,-84.0,16.404,30.0,-24.0,-30.0,-368.556,-23.432,418.157,-152.797,-10.977,-67.1936,0.856301,30.0,-21.8314,4.13746,-88.4632,-88.4632,-88.4632,-88.4632,14.1448,-1.71727,-8.51372,0.410789,-69.7856,90.0171,57.4643,-14.2291,22.6635,38.4373,0.778464,6.38537
-0.0254941,-0.0241368,0.0023146,0.00309662,-3.29671,3.6012,4.7119,-1.11055,-403.643,0.368702,820.799,-425.02,-48.6744,25.8633,-5.53786,30.0,-24.0,-12.8104,352.645,-24.1313,-424.28,165.116,-12.5328,66.399,0.46148,-30.0,24.0,6.12879,-3.29671,-3.29671,-3.29671,-3.29671,-12.2683,3.716,-3.90452,5.77465,83.7538,31.8648,34.0332,48.4762,16.2403,-20.4561,-7.00911,9.36434
-0.0266313,-0.0250541,0.00187989,0.00319085,-66.6119,67.1446,-9.77742,13.2734,-473.99,-31.3707,518.112,-141.522,-17.3168,-84.0,-29.4587,30.0,-24.0,-30.0,362.194,-18.2305,-427.546,167.114,-15.0948,67.3411,3.51778,-30.0,24.0,8.57876,-66.6119,-66.6119,-66.6119,-66.6119,19.3255,9.93975,-1.26032,-13.0777,-115.799,146.785,-4.43633,-90.9468,-6.1549,78.7365,-3.56225,0.478529
-0.0273862,-0.025853,0.00157811,0.00320695,-29.1777,28.6892,2.35153,1.69932,-955.637,-95.3019,1263.52,-434.644,29.75,-84.0,-46.176,30.0,-24.0,-15.7629,337.869,-14.1736,-389.996,158.219,-12.4749,66.1829,2.18114,-30.0,24.0,8.50673,-29.1777,-29.1777,-29.1777,-29.1777,20.2955,12.6504,1.86512,-9.28774,-124.044,132.612,-13.3645,-74.3197,8.30509,84.0,-15.4345,5.19879
-0.0278109,-0.0266043,0.0011937,0.00317318,-81.6229,94.2673,-11.5138,23.923,-160.281,-64.734,334.653,-117.64,14.7958,84.0,16.0749,-30.0,19.1475,-10.9619,351.713,-5.45949,-390.933,153.116,-15.5974,70.0877,0.636993,-30.0,24.0,6.33494,-81.6229,-81.6229,-81.6229,-81.6229,-17.3894,2.44593,1.36851,9.8075,101.478,58.0403,5.46639,66.7395,26.1144,-19.417,0.137761,8.71575
-0.0281455,-0.0271025,0.000413355,0.00305257,-7.11446,1.40465,3.15266,0.794001,-108.043,-58.8849,363.065,-165.484,22.1764,84.0,18.294,-30.0,8.78463,-9.6769,-336.961,-2.85873,433.107,-163.856,-12.3663,-61.3555,0.45473,30.0,-24.0,6.29233,-7.11446,-7.11446,-7.11446,-7.11446,21.7893,14.8327,2.98783,-9.18525,-134.965,105.684,-20.1577,-71.5635,4.37671,75.5713,-15.3148,4.42072
-0.0281936,-0.0275258,-0.000135107,0.0028021,-88.7756,102.71,-13.6863,16.7969,-767.807,-46.0237,1153.66,-434.622,12.8678,-30.4809,13.8035,30.0,-24.0,-7.6096,-357.316,-2.3113,439.414,-143.096,-12.5183,-62.7033,-0.985017,30.0,-20.3849,3.97172,-88.7756,-88.7756,-88.7756,-88.7756,22.0233,15.3355,1.62974,-13.233,-135.93,98.6213,-20.4361,-85.2643,-13.2285,64.6749,-2.67823,-0.224245
-0.0283138,-0.027829,-0.000517328,0.00248753,-44.5275,54.7209,-0.221809,3.73896,-108.131,-17.0083,470.22,-260.499,-13.0166,84.0,5.36061,-30.0,-5.65108,-4.24614,-338.849,-2.43291,425.504,-143.287,-13.4719,-59.4753,-0.833128,30.0,-19.1379,2.21642,-44.5275,-44.5275,-44.5275,-44.5275,25.0467,10.8106,4.60654,-7.89409,-152.822,85.6047,-30.2973,-56.6546,-3.49493,52.2516,-13.4695,3.12761
-0.0286259,-0.0280339,-0.000557713,0.00214852,-93.782,111.288,-14.568,16.3057,-645.606,-9.78052,1079.69,-462.455,-19.4179,-6.48157,3.75712,30.0,-24.0,-1.08216,-357.707,-7.78172,455.494,-170.66,-11.9313,-60.9083,-0.195816,30.0,-24.0,2.62882,-93.782,-93.782,-93.782,-93.782,24.1716,10.6724,3.75121,-10.3752,43.6763,20.4056,52.1326,51.2962,25.4535,-12.8977,4.88432,11.3262
-0.028993,-0.0281964,-0.000361086,0.00187557,-36.7588,49.3996,-3.33954,4.2081,-46.1714,1.13578,324.294,-202.386,-22.7319,84.0,2.03295,-30.0,2.57455,0.703547,-343.122,-6.08214,411.926,-153.299,-10.853,-57.5215,1.1147,30.0,-24.0,3.54478,-36.7588,-36.7588,-36.7588,-36.7588,25.462,7.4771,5.63133,-5.90519,109.796,18.5311,1.70533,53.9722,26.6838,-10.3154,6.03703,7.07187
-0.0292651,-0.0283521,0.000353319,0.00169424,9.75811,-36.3224,-1.47069,-5.23753,-583.303,-15.5765,961.087,-426.795,-14.2254,-0.794326,-3.49549,30.0,-24.0,0.940382,-354.825,-4.92534,428.931,-170.271,-7.8113,-59.6719,1.11495,30.0,-24.0,3.64098,9.75811,9.75811,9.75811,9.75811,20.7458,4.55779,1.1853,-8.94907,-22.3761,-5.89711,-0.657237,46.9889,21.3234,-12.2525,2.51537,9.30658
-0.0294367,-0.0285028,0.000966416,0.00160818,-62.0361,66.5141,-2.73064,1.94861,-79.8067,7.10776,255.973,-108.022,-17.0338,84.0,-0.0814163,-30.0,24.0,-1.20872,-317.873,-0.737968,381.851,-154.461,-8.34997,-53.2299,0.299914,30.0,-24.0,2.51689,-62.0361,-62.0361,-62.0361,-62.0361,24.6204,5.11647,5.38767,-3.6537,104.893,6.58869,5.04049,46.879,25.6417,-5.97609,5.56478,4.60665
-0.0295461,-0.0286319,0.00186145,0.00162909,-72.3277,73.6771,-2.60275,2.29065,-69.9556,6.88041,264.319,-121.788,-14.203,84.0,-0.153283,-30.0,24.0,-1.65439,-327.292,-0.94449,384.665,-140.722,-7.14676,-58.9627,-0.0353565,30.0,-17.7255,2.19716,-72.3277,-72.3277,-72.3277,-72.3277,23.4615,4.10271,5.61943,-2.9956,104.29,2.36601,3.29981,42.5687,24.4083,-4.06714,5.7985,3.88525
-0.0295961,-0.0287293,0.00228871,0.00176536,-75.823,72.6653,-2.08512,2.65512,-60.8625,6.7277,238.985,-103.446,-11.0087,84.0,0.142617,-30.0,24.0,-1.46345,-328.585,-0.141178,390.883,-142.488,-6.34581,-58.8469,0.0181996,30.0,-16.9499,2.11239,-75.823,-75.823,-75.823,-75.823,23.0162,2.99759,5.46933,-2.01985,102.599,-1.45949,3.32418,39.8865,23.832,-2.38393,5.54688,2.79873
-0.0296465,-0.0287822,0.00248674,0.00200732,-80.3436,73.6361,-1.78478,3.38642,-55.6779,6.82896,216.516,-84.4564,-10.0073,84.0,-1.20606,-30.0,24.0,-0.762289,-327.312,0.986459,400.931,-149.087,-5.02289,-58.6335,-0.0646454,30.0,-16.6138,1.98713,-80.3436,-80.3436,-80.3436,-80.3436,22.8116,-3.66618,5.35676,0.552705,101.228,-8.86933,2.71141,39.1652,23.7168,-1.63366,5.40666,1.88278
-0.0295106,-0.028777,0.00291106,0.00231207,-24.8399,-6.8867,2.77025,-1.29895,-48.5528,1.67643,204.407,-73.5984,-5.31865,84.0,-1.73679,-30.0,24.0,-0.5369,-324.803,1.68086,404.092,-151.404,-3.58268,-58.9271,-0.338506,30.0,-16.1845,1.35963,-24.8399,-24.8399,-24.8399,-24.8399,19.3242,-0.312997,2.64527,-0.326085,79.1296,-14.3241,-18.8544,32.5206,19.4789,-0.735699,2.65338,1.05588
-0.0294227,-0.0287214,0.00289399,0.00266836,15.6654,-38.4671,13.6357,-11.9279,158.197,8.45451,-146.836,104.104,-4.02895,84.0,0.378181,-30.0,24.0,-0.390758,346.582,2.96779,-399.269,153.133,-0.961576,64.1851,-0.94458,-30.0,24.0,0.997055,15.6654,15.6654,15.6654,15.6654,-8.32524,-1.40377,10.7846,0.131163,36.5286,2.02574,-62.5268,-0.702999,0.00508331,3.98204,-7.43507,-4.4941
-0.0294206,-0.0286191,0.00293024,0.00299096,-99.7722,115.469,-14.4314,20.6442,276.75,0.373406,-339.953,173.284,7.5776,73.8407,3.45361,-30.0,7.95046,-0.829332,329.631,1.90073,-351.215,128.591,2.1712,61.6874,-1.68801,-30.0,24.0,0.343412,-99.7722,-99.7722,-99.7722,-99.7722,-2.75909,-2.54158,14.9946,0.629969,-0.565779,0.234334,-84.467,-1.37278,1.24868,5.18368,-14.0664,-1.50483
-0.0292412,-0.0284836,0.00278568,0.00322314,-97.0782,115.218,-15.0499,21.4073,275.248,-7.22383,-376.339,193.98,20.6269,55.0622,5.92586,-30.0,-8.20471,-1.52127,331.162,3.76317,-367.404,146.907,3.74671,61.8795,-2.40895,-30.0,24.0,-0.202467,-97.0782,-97.0782,-97.0782,-97.0782,1.63004,-2.71781,14.9445,-1.00416,-26.8321,0.766764,-86.5727,-11.8076,-4.164,6.77328,-13.8287,-2.31328
-0.0289879,-0.028216,0.00254657,0.00339183,-21.2747,33.1224,-3.50345,8.05947,205.458,0.722262,-204.067,67.3758,18.3083,50.2489,2.37234,-19.8414,-24.0,-2.38822,-330.769,5.52819,421.333,-147.421,2.39594,-60.2835,-3.46262,30.0,-18.7342,-2.00098,-21.2747,-21.2747,-21.2747,-21.2747,18.4852,-4.36256,0.1272,0.428973,-117.674,1.04002,-4.96028,-30.3199,-12.3872,8.82635,-8.2559,-3.4585
-0.0285465,-0.0280708,0.00215247,0.0034066,56.3294,-50.8169,2.86788,-5.3351,-42.2113,-34.9412,-120.783,103.154,34.9776,-84.0,0.618668,30.0,-24.0,-2.10971,-327.732,5.12169,393.885,-130.024,4.51356,-62.9888,-4.59432,26.5395,-18.5985,-3.06606,56.3294,56.3294,56.3294,56.3294,-13.7331,-5.23774,6.26538,-0.770379,64.4418,20.218,-41.6255,-23.686,-14.5171,2.40999,-1.09398,-3.72698
-0.0278349,-0.0277656,0.00175727,0.00334051,68.9656,-59.9242,1.42736,-2.53555,73.9557,-3.87111,-234.438,109.472,22.7171,-84.0,1.11245,30.0,-24.0,-0.336765,296.606,6.24036,-366.693,157.82,7.23712,54.983,-4.84566,-30.0,24.0,-3.01153,68.9656,68.9656,68.9656,68.9656,-23.3009,-5.35223,-0.599049,4.15206,134.014,-58.9495,4.62421,35.2525,-1.41089,-34.0422,12.8708,-1.65628
-0.0275661,-0.0274987,0.0021108,0.00324175,55.7225,-46.1139,1.21403,-4.29134,81.7896,15.8552,-260.05,109.345,18.7673,-84.0,1.73967,30.0,-24.0,1.13415,251.346,5.55272,-311.353,112.343,9.02193,42.32,-5.23931,-30.0,12.2355,-3.86278,55.7225,55.7225,55.7225,55.7225,-26.4043,17.1595,-1.2619,-3.2544,140.726,-76.6664,8.10068,42.7029,-2.34576,-42.0676,12.0611,-2.58426
-0.027319,-0.0271943,0.00289612,0.00318165,27.7402,-1.71108,7.75527,-10.4179,610.702,7.87336,-999.117,422.048,25.081,4.9395,2.3587,-30.0,24.0,3.06778,296.218,6.57617,-365.286,126.036,9.59304,53.2863,-5.29126,-30.0,19.444,-4.70179,27.7402,27.7402,27.7402,27.7402,-21.7709,-2.2717,1.10739,4.17252,138.032,-97.3944,3.47745,72.6679,12.3537,-50.6884,1.26057,0.853521
-0.0269842,-0.0269411,0.00420147,0.00324566,13.8082,24.0024,10.8791,-17.2291,705.865,13.4691,-1084.67,417.674,27.684,13.1221,-3.16768,-30.0,24.0,5.36866,-325.154,7.48263,417.92,-204.034,10.3743,-51.985,-5.65971,30.0,-24.0,-5.38236,13.8082,13.8082,13.8082,13.8082,-27.3817,-13.2526,2.2123,9.03019,-33.6274,-24.9152,-66.7544,-58.6093,-28.086,14.1422,1.69149,-9.76407
-0.0265517,-0.026694,0.00516113,0.00342821,7.83705,28.7054,12.5225,-19.4703,802.846,26.5123,-1193.38,450.639,20.9888,18.7662,-5.71116,-30.0,24.0,5.68239,-343.338,9.01795,375.991,-149.184,13.217,-60.3062,-6.6644,30.0,-19.3584,-6.52211,7.83705,7.83705,7.83705,7.83705,-28.1711,-15.5914,1.54666,9.23559,-29.4985,-33.0552,-68.6834,-61.4329,-28.8563,15.6632,1.13171,-10.5976
-0.0260937,-0.0264334,0.00568493,0.00371698,-31.5069,45.6574,6.00861,-6.08413,927.906,73.5421,-1236.82,432.753,-20.1091,84.0,50.6472,-30.0,24.0,23.464,-344.876,8.87144,392.217,-150.255,14.3037,-60.4847,-7.79136,30.0,-21.745,-8.47033,-31.5069,-31.5069,-31.5069,-31.5069,-1.89499,-4.60391,11.5782,10.2948,14.4804,-28.6931,69.9659,-4.12283,3.0983,2.81231,10.596,1.40551
-0.0259365,-0.0258805,0.00609998,0.00432769,-84.3735,100.726,-15.0216,17.7317,-224.597,6.52542,303.998,-138.708,8.69191,-44.029,-5.80662,30.0,-22.5997,-7.79202,-330.497,2.69948,420.194,-163.62,21.6375,-47.728,-9.53199,30.0,-20.9641,-0.333892,-84.3735,-84.3735,-84.3735,-84.3735,0.770553,0.0486909,10.5684,-0.513338,64.5034,-35.4683,25.0937,7.42308,10.5471,4.08645,5.46917,3.18108
-0.0256218,-0.0256037,0.00590188,0.00460625,-17.2911,23.3528,-3.59455,7.70723,321.152,10.9778,-510.965,239.978,15.8406,31.9262,-3.44554,-28.7436,24.0,-5.30776,-337.603,9.6347,423.5,-154.234,24.2753,-45.2279,-7.23138,30.0,-15.1061,3.63798,-17.2911,-17.2911,-17.2911,-17.2911,9.4322,-0.534822,5.24829,-2.09862,2.02437,-35.6676,85.7618,-17.4238,-2.58819,2.65676,12.5771,4.01642
-0.0251636,-0.0253407,0.00558249,0.0048558,-24.9725,44.2354,-12.7089,19.1794,467.542,11.9447,-1145.56,644.76,20.2386,-78.1755,-4.81089,-16.128,24.0,3.43633,-347.176,9.91399,451.685,-171.048,23.2727,-47.1162,-3.35993,30.0,-24.0,6.71445,-24.9725,-24.9725,-24.9725,-24.9725,-4.38804,-0.607162,11.1012,-7.95839,66.4995,-42.9442,13.5392,14.5404,15.4898,5.06594,0.706345,3.93868
-0.0241399,-0.0249942,0.00517378,0.0050122,-15.0782,25.9669,-0.542811,5.66171,295.918,22.6351,-350.955,111.666,24.5358,43.789,-2.02538,-25.289,1.34129,-6.49945,-327.435,24.2574,440.164,-184.654,34.2567,-49.2624,-8.40753,25.2225,-24.0,1.71981,-15.0782,-15.0782,-15.0782,-15.0782,15.3545,0.0839933,0.319707,-2.28644,-11.2831,-57.9145,71.6959,-15.4524,3.68574,9.78775,10.7106,1.48752
-0.0229089,-0.0244721,0.00530623,0.005055,-83.1086,113.798,-11.6268,18.8355,-271.096,22.9285,352.075,-145.245,14.1213,-53.2163,-4.2832,30.0,-24.0,-6.48914,-333.034,-42.6615,406.487,-155.125,33.975,-52.9416,-8.48438,19.4074,-24.0,-8.21294,-83.1086,-83.1086,-83.1086,-83.1086,3.91666,0.880209,-12.0479,0.771564,73.1166,-33.7852,18.1264,11.5373,12.9171,3.98996,1.03516,3.35796
-0.0220655,-0.0239013,0.00534267,0.00507862,17.31,-28.8532,4.22899,-6.08525,335.109,11.0171,-449.577,166.941,21.0547,44.834,-0.213341,-30.0,24.0,-5.16704,-220.382,6.04448,275.313,-136.222,28.5019,-41.7607,-2.33789,23.9328,-24.0,-4.58951,17.31,17.31,17.31,17.31,-12.1625,-1.17887,-1.50894,3.32659,91.9525,-9.29738,10.3214,23.6537,15.6191,-1.30553,1.06199,4.09521
-0.0208683,-0.023282,0.00596593,0.00516083,19.337,-28.5352,2.78208,-5.58485,308.379,19.5279,-402.732,151.362,4.87003,58.0637,-0.00118912,-30.0,24.0,-4.12893,349.919,11.7908,-406.738,139.83,13.2877,64.9683,1.08225,-30.0,24.0,-8.25072,19.337,19.337,19.337,19.337,-15.4055,-1.55746,-0.0472322,4.18666,90.1683,16.6006,12.4305,28.416,14.0603,-5.78317,0.761937,2.43045
-0.0198065,-0.0226264,0.00639256,0.00529059,-2.68381,21.8381,-2.72197,3.81886,328.11,18.5475,-478.183,198.666,0.690732,53.5569,4.23093,-30.0,21.6895,-4.23632,317.169,-8.97491,-394.096,148.22,22.2406,56.8469,9.71529,-30.0,24.0,-8.44621,-2.68381,-2.68381,-2.68381,-2.68381,-14.9073,-2.54739,-0.774747,3.4897,92.5354,24.4906,10.3221,29.7846,13.359,-7.31087,0.563698,2.08247
-0.018766,-0.021926,0.00699698,0.00546031,31.1232,-25.5786,6.11706,-11.8185,-297.129,20.8586,339.638,-129.057,1.06231,-56.7824,2.58444,30.0,-24.0,-1.02431,311.616,-9.17901,-387.242,146.332,26.5078,55.0501,13.6695,-30.0,24.0,-3.54763,31.1232,31.1232,31.1232,31.1232,-16.0622,-2.60145,-0.176721,3.56894,95.6451,19.2591,9.75775,30.9675,14.6653,-7.07304,1.97231,2.96677
-0.0175202,-0.0211496,0.00731461,0.00567221,-7.05586,20.4486,-2.69275,3.10073,-311.116,23.1339,383.184,-146.038,5.14431,-56.2013,0.0849505,30.0,-23.2179,-1.36605,-372.914,-7.14566,470.327,-197.527,31.8797,-68.6551,15.0746,30.0,-24.0,-1.61213,-7.05586,-7.05586,-7.05586,-7.05586,-16.1181,-2.43912,-0.195799,3.67122,88.296,18.2848,12.758,31.0537,14.8046,-6.71829,1.78409,2.25132
-0.0161123,-0.0203264,0.00757367,0.00587377,-8.1737,18.4803,-3.00083,4.13816,-301.271,22.9852,343.848,-116.826,3.46661,-56.1216,-0.330033,30.0,-24.0,-4.76638,357.177,-4.59158,-406.807,145.82,33.5238,66.0135,12.731,-30.0,24.0,-4.61726,-8.1737,-8.1737,-8.1737,-8.1737,-15.673,-2.09216,-0.241701,3.90699,89.4341,13.8597,12.209,28.666,14.2955,-5.78015,2.03457,2.46777
-0.014868,-0.01947,0.0074864,0.00600663,-9.76007,18.0352,-2.422,4.46155,-303.378,20.2865,350.126,-115.252,1.75068,-56.0239,-0.948865,30.0,-24.0,-5.01461,354.857,-1.85847,-408.154,150.376,27.6567,65.5872,11.2003,-30.0,24.0,-5.19479,-9.76007,-9.76007,-9.76007,-9.76007,-15.8469,-2.04986,-0.281543,3.83388,26.0675,10.9109,66.3696,10.5512,5.21055,-5.27584,9.14616,0.728081
-0.0137559,-0.0186239,0.00719045,0.00608321,-90.2612,106.188,-15.5332,20.1213,278.421,20.9084,-382.397,173.684,-0.130651,45.7161,-0.307904,-30.0,21.6217,-4.64815,343.584,-1.2729,-408.252,160.948,24.6987,63.5256,10.0901,-30.0,24.0,-4.77933,-90.2612,-90.2612,-90.2612,-90.2612,0.0263999,0.147711,-12.9118,0.255899,13.2109,11.1838,76.076,2.91137,0.420036,-4.90453,13.7138,-1.21093
-0.0127206,-0.0178117,0.00676962,0.00608999,-94.9005,110.81,-15.4037,20.9067,298.207,20.9289,-361.283,149.851,0.174069,57.5795,0.127281,-30.0,24.0,-3.73935,335.605,-1.26242,-425.497,183.727,24.0805,61.139,9.51432,-30.0,24.0,-3.8685,-94.9005,-94.9005,-94.9005,-94.9005,0.451965,0.294002,-13.4251,-0.337265,14.4295,9.35589,76.6829,1.96718,0.181307,-4.58099,13.6457,-0.975044
-0.0117075,-0.0170314,0.00637397,0.0060876,-93.6859,109.499,-15.4171,21.3689,299.818,20.2231,-363.68,155.317,0.339339,57.3119,0.0171056,-30.0,24.0,-3.66307,335.731,0.22888,-387.432,151.893,22.3884,62.0642,8.63045,-30.0,24.0,-4.06136,-93.6859,-93.6859,-93.6859,-93.6859,0.318558,0.395438,-13.4777,-0.344902,93.4692,7.81514,7.34009,27.1782,14.4239,-4.61429,2.28832,3.05397
-0.0107815,-0.0162878,0.00608242,0.00611034,-8.96261,18.9426,0.10511,4.46876,-316.563,15.5001,423.983,-160.31,1.7637,-55.5407,0.706548,30.0,-24.0,-4.56519,353.19,3.51767,-418.052,168.324,15.6263,65.4152,8.54185,-30.0,24.0,-4.73141,-8.96261,-8.96261,-8.96261,-8.96261,-16.4845,-2.03167,0.20084,3.68878,13.9164,8.91671,74.1875,3.60889,1.13709,-4.51502,13.1253,-0.862381
-0.00981716,-0.0155725,0.0056824,0.00615038,-93.833,112.586,-15.6943,20.631,296.657,19.248,-357.909,145.74,-0.0495522,56.4199,0.286852,-30.0,24.0,-3.05398,323.493,1.49875,-403.981,166.175,20.4464,59.831,7.89668,-30.0,24.0,-4.52504,-93.833,-93.833,-93.833,-93.833,0.441165,0.365924,-13.3069,-0.214825,11.5835,11.284,77.5727,3.45548,0.665856,-4.85434,12.7798,-1.37399
-0.00876071,-0.0147983,0.00548816,0.00619837,-90.5801,109.501,-16.0927,19.9499,291.837,22.0345,-383.47,168.485,0.948126,53.4724,1.62096,-30.0,23.5158,-2.41874,309.127,-1.72726,-392.834,159.006,25.4914,57.6401,9.58387,-30.0,19.6129,-4.16421,-90.5801,-90.5801,-90.5801,-90.5801,0.670239,3.99974,-13.5951,1.76551,95.9553,16.8592,7.2106,29.4902,14.3765,-6.16344,2.17697,2.78591
-0.0076396,-0.0140717,0.00562097,0.00625137,-3.78324,18.8753,-1.501,3.70014,-309.419,21.4636,397.046,-156.554,5.45626,-56.0089,4.48441,27.4607,-24.0,-2.68354,347.895,-32.828,-419.26,158.794,53.567,66.4088,16.2263,-30.0,24.0,-4.10037,-3.78324,-3.78324,-3.78324,-3.78324,-4.81801,14.4796,-5.62586,3.20308,14.3674,18.4745,74.4199,6.96175,1.29872,-6.46261,13.1955,-1.22136
-0.00615371,-0.0133478,0.00579998,0.00634166,-93.7187,110.267,-17.8173,19.4671,293.992,29.8926,-372.468,146.291,5.75658,55.256,3.25306,-30.0,24.0,-2.72162,331.503,-9.69122,-409.367,152.831,41.6769,62.6506,14.5856,-30.0,24.0,-3.33668,-93.7187,-93.7187,-93.7187,-93.7187,6.43711,6.49856,-16.827,-0.580403,-12.8709,-37.1387,-81.6095,3.76272,-2.02627,-0.988858,-12.971,-0.99308
-0.00597479,-0.0124268,0.00604524,0.00650306,-100.006,103.43,-17.1802,20.1179,287.936,-34.0845,-386.587,160.568,5.20801,54.9636,2.20372,-30.0,24.0,-7.28872,335.653,15.9949,-412.816,153.712,6.39346,62.0228,-2.39048,-30.0,24.0,-4.37297,-100.006,-100.006,-100.006,-100.006,6.14462,17.3512,-16.8377,-0.434089,-10.3285,34.2797,-74.349,7.31539,-2.9029,-4.51316,-12.9875,-2.25009
-0.00285006,-0.0116243,0.0062437,0.00664931,-97.3319,106.787,-18.1524,18.5686,275.802,35.6255,-370.644,151.461,9.99463,53.2401,5.21497,-30.0,23.2325,-4.64691,335.191,-6.15178,-412.785,153.404,44.0202,63.0948,21.9366,-30.0,24.0,-4.9716,-97.3319,-97.3319,-97.3319,-97.3319,5.26262,14.4796,-18.0571,-0.870231,-15.4689,31.6745,-74.2235,7.05641,-2.68844,-3.96528,-12.3459,-2.6426
-0.000711589,-0.0105709,0.00698469,0.00690399,-99.7922,105.774,-18.5847,18.4807,262.709,37.7823,-355.944,140.909,12.8158,51.1276,2.57271,-30.0,24.0,-9.59862,337.602,-43.3513,-405.53,147.972,85.5595,62.8746,20.7681,-30.0,24.0,-6.26162,-99.7922,-99.7922,-99.7922,-99.7922,-4.9218,7.79894,-13.2976,0.89799,69.0167,20.2303,6.67649,24.4329,10.541,-5.16885,-0.480702,-1.37573
0.00169733,-0.00951354,0.00763332,0.00723785,82.5772,-88.9468,3.43328,-5.62138,268.876,19.2419,-356.453,123.1,22.0265,49.5505,5.45484,-30.0,24.0,-14.7499,-60.4416,-100.387,65.5845,-50.91,122.781,-12.7883,21.6207,-1.85905,-12.7753,-6.4608,82.5772,82.5772,82.5772,82.5772,16.0259,15.3122,-7.66662,-4.4149,-11.932,26.4362,-70.7311,6.61598,-1.47331,-3.15544,-13.0009,-1.6112
0.00357264,-0.00834764,0.00887708,0.00768239,98.1935,-96.7391,17.1515,-18.8744,288.952,30.2757,-411.776,159.915,5.58239,53.3666,0.698431,-30.0,23.2408,-12.1444,272.088,-33.0383,-346.149,114.411,65.4624,48.2901,16.8556,-30.0,24.0,-9.60884,98.1935,98.1935,98.1935,98.1935,-4.94505,7.60706,-13.415,0.143905,7.45052,13.696,74.829,6.30209,1.63054,-5.41556,11.9108,-1.12254
0.00514139,-0.00716534,0.010152,0.00820024,-36.5003,5.00613,-15.5266,11.4882,-303.905,14.5053,351.701,-146.276,11.636,-55.0147,4.08643,30.0,-15.1745,-10.9079,-283.61,-73.4737,385.513,-185.329,88.6153,-46.9753,18.6678,30.0,-19.8794,-6.9469,-36.5003,-36.5003,-36.5003,-36.5003,-6.36924,3.50281,6.1042,0.223064,-12.0292,31.3503,-70.3568,4.73282,-2.98751,-3.36333,-12.4422,-1.67113
0.0069851,-0.00598141,0.0113074,0.00878757,133.718,-143.935,21.5203,-23.655,295.472,-0.831454,-372.974,123.81,30.9591,52.6558,11.3628,-30.0,24.0,-10.1026,299.978,-41.3339,-347.044,99.0426,52.1271,59.6817,22.109,-30.0,24.0,-8.24382,133.718,133.718,133.718,133.718,1.59335,13.583,-14.8437,0.770256,-11.6463,28.9887,-74.1755,7.3218,-1.40675,-3.5459,-13.7794,-1.40752
0.0088012,-0.00475152,0.0122486,0.00943924,128.41,-137.245,22.1766,-22.9693,317.82,31.8251,-414.585,154.26,8.62419,58.2844,5.08611,-30.0,24.0,-5.70022,338.431,-32.8621,-427.592,147.418,69.3249,57.7182,18.8473,-30.0,24.0,-6.38364,128.41,128.41,128.41,128.41,0.0293483,12.5274,-14.14,1.48849,-11.4924,24.7282,-74.3883,6.08272,-1.38228,-2.76789,-13.7919,-1.28809
