com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0182943,-0.018837,0.00218784,-0.0164759,14.8994,-30.0044,3.2036,-8.68755,261.84,7.10126,-324.393,105.542,-32.2682,52.6648,-13.1708,-30.0,24.0,5.51879,-402.894,135.164,395.686,-128.156,-124.23,-84.0,-23.6713,30.0,-15.1288,-7.89435,14.8994,14.8994,14.8994,14.8994,14.9602,4.4798,1.71888,-3.13889,-92.297,-11.4174,-11.2026,-29.6155,-15.4072,5.25791,-1.575,-3.01016
-0.0192826,-0.0198869,0.00222872,-0.0162418,34.7379,-59.7926,11.264,-17.8762,54.4436,21.7174,-74.0149,14.1361,-42.7256,10.1138,-13.1011,-11.9248,15.3293,7.27011,-214.437,207.835,166.451,-23.4067,-141.256,-48.7208,72.2285,30.0,2.7728,-30.0,34.7379,34.7379,34.7379,34.7379,8.02955,2.53956,6.01614,-1.42209,-79.9147,-8.83662,-15.7793,-26.3066,-13.8327,4.26299,-3.01412,-1.54496
-0.0202813,-0.0209078,0.00249514,-0.0160318,9.50521,-27.3986,1.19915,-4.46123,318.838,3.0565,-431.267,174.531,-23.6951,59.4531,-5.80515,-30.0,24.0,6.79868,-386.305,120.605,443.876,-170.42,-92.2192,-69.1183,35.1417,30.0,-24.0,-30.0,9.50521,9.50521,9.50521,9.50521,15.6733,3.04903,-0.149066,-4.06869,-90.3143,3.58682,-9.22895,-26.7784,-16.4194,2.42496,-1.46555,-3.81182
-0.0210744,-0.0218511,0.0025433,-0.0158027,-68.8608,83.1694,-11.1591,14.4075,285.234,-8.59196,-470.025,229.798,-15.5671,36.5557,-2.60305,-27.8223,24.0,2.95666,170.499,28.2056,-285.105,151.742,-42.6775,31.5228,-11.0556,-16.2897,20.5796,-0.0116517,-68.8608,-68.8608,-68.8608,-68.8608,-0.294321,2.39058,-11.6887,0.644974,16.8348,-0.594963,69.114,0.539951,1.81043,-1.9524,12.5527,-0.0616899
-0.0215664,-0.0227041,0.00259474,-0.015598,59.9629,-87.5363,9.33352,-7.98606,-289.666,-2.19187,432.966,-160.063,-27.8555,-25.5366,-5.18345,30.0,10.5022,-1.05004,-503.526,33.0774,691.817,-243.045,-42.7862,-11.0264,-7.31704,30.0,13.817,-30.0,59.9629,59.9629,59.9629,59.9629,-1.97266,1.52893,11.9028,-1.29336,-7.50088,18.6411,-75.8995,1.6786,-3.24188,-0.860722,-11.6043,-0.048748
-0.0223491,-0.0234563,0.00213501,-0.0154598,58.6888,-87.5466,10.9229,-8.26429,-192.235,-8.06625,352.006,-164.069,-34.8767,-19.6468,-4.46926,30.0,-20.9717,-3.64232,-537.622,14.632,540.512,-156.824,-30.5776,-84.0,-20.924,30.0,-24.0,-30.0,58.6888,58.6888,58.6888,58.6888,-2.9618,2.61486,10.7367,-1.61014,-0.0970675,25.3526,-74.7826,0.483536,-4.82336,-1.98387,-11.8636,-0.038793
-0.0232723,-0.0241138,0.00213911,-0.0153944,30.6561,-54.789,11.9992,-10.564,29.7621,-9.6518,10.4828,6.14654,-38.3302,18.235,-2.89472,-3.0213,8.94887,-2.69369,-536.694,-15.5257,567.719,-171.85,-24.1082,-84.0,-28.5213,30.0,-24.0,-30.0,30.6561,30.6561,30.6561,30.6561,5.62866,3.02984,5.36814,-2.86621,-69.9109,30.6839,-15.1206,-17.6594,-15.6161,-3.07589,-3.97358,-2.85251
-0.0242179,-0.0247341,0.00190412,-0.0153873,67.3657,-94.6698,16.3753,-15.9433,-426.613,-10.9719,769.025,-356.441,-37.1772,-26.5595,-1.28204,30.0,-13.8817,-0.736167,-501.29,-28.1454,564.787,-177.778,-18.3684,-84.0,-33.3713,30.0,-24.0,-30.0,67.3657,67.3657,67.3657,67.3657,-4.49212,1.47554,12.8732,-1.08718,-5.30979,33.0951,-67.6735,0.775819,-5.73589,-3.71523,-12.2248,-0.286321
-0.0251041,-0.0253309,0.00159479,-0.0154451,31.2539,-49.4457,9.90441,-8.52776,132.596,-10.5589,-111.593,42.2995,-35.6568,24.4807,-0.253791,-30.0,15.5358,0.614949,-555.444,-30.1492,585.847,-174.475,-14.6961,-84.0,-35.3351,30.0,-24.0,-30.0,31.2539,31.2539,31.2539,31.2539,-17.6313,0.608019,-1.32711,3.15937,-72.0796,34.3584,-13.0546,-19.7669,-17.82,-3.64644,-1.92634,-4.09916
-0.0259137,-0.025905,0.00143448,-0.0155602,69.0876,-91.6171,16.2093,-16.3715,-277.061,-10.0497,500.589,-228.558,-32.9747,-26.4434,0.470649,-0.923858,-9.93882,1.8779,-516.721,-33.8774,571.213,-176.878,-12.125,-84.0,-36.4269,30.0,-24.0,-30.0,69.0876,69.0876,69.0876,69.0876,-3.88655,2.02855,-11.1738,1.08996,-13.4713,31.7044,-65.6405,0.204997,-5.89272,-3.28178,-11.0277,-1.63602
-0.0266562,-0.0264584,0.00131798,-0.0157053,42.1382,-54.0382,6.24606,-6.37901,65.5237,-8.64455,-20.5178,-6.99829,-31.2857,13.7743,0.982173,-30.0,2.29552,2.95973,-565.99,-27.4386,578.595,-171.049,-13.6118,-84.0,-34.5228,30.0,-24.0,-30.0,42.1382,42.1382,42.1382,42.1382,-12.2255,0.561727,-2.16112,3.15975,-70.6975,28.242,-16.1674,-12.447,-12.5822,-2.89941,-2.73827,-3.94311
-0.0273641,-0.0269807,0.00160949,-0.0158299,67.0202,-84.0857,14.8441,-17.1536,-217.781,-6.98492,390.384,-188.115,-29.1144,-26.5369,0.841223,-10.1166,-7.74989,4.62074,-538.292,-22.8128,569.837,-183.504,-16.7083,-84.0,-31.5408,30.0,-24.0,-30.0,67.0202,67.0202,67.0202,67.0202,-3.15132,1.58519,-9.79225,1.42999,22.1705,11.3634,65.1006,8.06445,3.15144,-4.43551,10.5452,0.0746372
-0.0280067,-0.0275031,0.00209108,-0.0158505,37.6427,-46.9971,6.14859,-8.60322,91.4655,-5.68251,-84.8275,17.1814,-25.4101,11.8159,0.881006,-30.0,2.90518,5.49686,-576.295,-16.8535,562.424,-171.374,-15.8024,-84.0,-28.1669,30.0,-24.0,-26.8566,37.6427,37.6427,37.6427,37.6427,-16.1789,0.242945,-1.61336,3.08663,78.6391,7.54896,20.3467,22.4915,12.5941,-4.24706,2.63723,3.628
-0.0285634,-0.0278834,0.00277225,-0.0157777,63.6798,-80.0271,14.5165,-18.8896,-368.236,-3.8479,652.462,-313.941,-20.4609,-27.2919,0.25484,22.3039,-11.7097,6.08261,-532.002,-19.7167,528.188,-165.347,-10.3724,-84.0,-25.5553,30.0,-24.0,-21.2807,63.6798,63.6798,63.6798,63.6798,-3.40316,1.90416,-12.437,-0.0195172,19.7881,5.21541,70.1852,5.77377,2.92182,-3.53374,10.5466,0.675345
-0.0290181,-0.0282839,0.003439,-0.0155787,30.1555,-43.7662,8.80367,-11.8069,105.475,-2.98233,-103.724,27.7406,-17.1265,11.546,-0.74084,-22.9402,4.45323,5.46329,-573.808,-12.6719,547.196,-164.055,-8.85217,-84.0,-21.8386,30.0,-24.0,-17.5434,30.1555,30.1555,30.1555,30.1555,-16.094,0.252142,-2.21532,2.55481,94.7561,2.48582,9.98548,20.7567,12.3559,-3.25663,2.14573,3.99609
-0.0293866,-0.028546,0.00404859,-0.0153245,62.9334,-83.7047,15.4647,-19.3601,-312.198,-2.39323,455.425,-162.912,-13.4866,-27.5776,-1.63286,20.1113,7.33923,4.99325,-531.586,-12.7996,545.149,-172.553,-6.92296,-84.0,-18.5012,30.0,-24.0,-13.6515,62.9334,62.9334,62.9334,62.9334,-2.55423,1.5983,-12.6209,0.432097,17.7726,0.379553,74.2002,0.637241,0.437839,-2.70022,12.5016,0.71697
-0.0296857,-0.0287689,0.00435383,-0.0149567,57.8564,-76.5398,11.2346,-12.342,-207.236,-2.68114,330.992,-136.164,-10.3069,-24.9008,-2.41244,30.0,-24.0,4.53259,-572.91,-4.03951,568.446,-171.483,-7.41249,-84.0,-14.1369,30.0,-24.0,-10.6499,57.8564,57.8564,57.8564,57.8564,-2.15531,1.63537,-12.4509,0.274984,16.4827,-1.56955,73.4021,0.127318,0.487569,-2.22417,12.271,0.74339
-0.029925,-0.0289347,0.0047023,-0.0145312,-88.3116,99.6523,-11.9481,14.6556,279.168,-5.2198,-351.742,152.637,-3.71401,41.945,-1.11958,-30.0,23.367,3.03105,-570.006,2.27276,571.199,-172.88,-8.65811,-84.0,-9.64079,30.0,-24.0,-8.04075,-88.3116,-88.3116,-88.3116,-88.3116,-1.97652,1.49131,-12.5419,0.0918152,15.0484,-3.36683,73.5476,-0.153124,0.563238,-1.86947,12.2085,0.779107
-0.0300872,-0.0290292,0.00491451,-0.0141377,-87.9168,100.146,-11.481,15.0111,-159.901,-0.465599,265.676,-113.444,-5.72528,-33.6837,-3.44504,30.0,-24.0,3.28856,-566.582,7.49552,573.862,-175.122,-8.73574,-84.0,-5.45759,30.0,-24.0,-5.34032,-87.9168,-87.9168,-87.9168,-87.9168,-1.25066,1.37132,-12.7398,0.106683,12.0442,-5.42857,73.9856,0.136795,1.03044,-1.46297,12.0693,0.688706
-0.030207,-0.0290835,0.00518612,-0.0137825,-88.9858,102.668,-11.6638,15.6727,-140.928,-0.00686713,228.49,-94.7852,-3.12535,-33.5157,-3.86388,30.0,-21.1945,2.40155,-476.092,14.8643,505.231,-170.523,-10.6154,-71.3455,-0.979438,30.0,-24.0,-3.86428,-88.9858,-88.9858,-88.9858,-88.9858,-1.0624,1.24543,-13.0459,0.389282,10.3206,-7.60521,74.8368,0.567437,1.62424,-1.10925,12.0122,0.732471
-0.0302534,-0.0291124,0.00536036,-0.0134865,-80.2439,92.5999,-9.95322,13.6989,-133.731,1.2015,236.75,-98.1579,-0.425344,-13.5703,-3.00594,30.0,-24.0,1.28071,-379.333,15.6544,436.489,-165.498,-8.29623,-59.0155,2.36836,30.0,-24.0,-0.235663,-80.2439,-80.2439,-80.2439,-80.2439,-1.47881,0.749693,-11.9974,0.960205,11.9675,-8.91653,72.658,1.169,2.09959,-0.928095,11.9636,0.829272
-0.0302214,-0.0291211,0.00542329,-0.0132632,-83.225,99.0862,-13.3947,17.8654,241.256,2.65809,-307.717,134.177,2.79233,42.7976,-1.54204,-30.0,16.1078,-0.679046,-285.137,13.084,376.46,-164.238,-4.30578,-47.9216,5.33428,30.0,-24.0,4.16887,-83.225,-83.225,-83.225,-83.225,-0.358747,0.631385,-11.96,0.477074,11.0462,-9.78966,71.9525,0.431971,1.69802,-0.761973,12.6403,0.526319
-0.0301049,-0.0291022,0.00543441,-0.0131179,76.9106,-93.9906,15.2355,-17.0427,-279.388,2.39102,300.371,-69.087,6.30607,-52.4512,-1.91406,30.0,-24.0,-0.637891,-167.838,18.9367,292.387,-162.176,-5.10097,-33.0332,9.47904,30.0,-23.9509,5.91305,76.9106,76.9106,76.9106,76.9106,1.00785,0.685863,-12.7803,0.0690063,-10.5795,-0.0430179,-71.5713,-1.76536,-1.08253,1.92895,-12.8414,0.0944434
-0.0299873,-0.0290569,0.00528526,-0.0130549,3.16882,6.41904,2.36652,-0.516178,-309.915,2.77507,246.406,-2.86319,8.97295,-62.3697,-1.28946,30.0,-24.0,-1.81099,166.529,27.6843,-276.209,116.645,-7.58668,-16.2074,13.9098,-7.37719,-7.02507,7.08465,3.16882,3.16882,3.16882,3.16882,15.3836,0.767092,-0.78644,-3.87031,84.376,-15.8949,6.95044,21.2282,15.3017,-0.000168157,0.0244686,4.09766
-0.0297239,-0.0289738,0.005228,-0.0130573,-50.5922,68.379,-9.29861,10.6353,148.409,5.87016,-310.506,168.769,12.2984,4.32047,0.78972,-23.251,-14.7248,-3.03693,472.644,20.0275,-485.723,151.288,1.3679,84.0,16.0091,-30.0,24.0,14.1971,-50.5922,-50.5922,-50.5922,-50.5922,2.26331,-1.34518,11.3166,-1.02105,11.2288,-16.0974,68.5373,2.49756,4.04149,0.211753,11.3683,0.90192
-0.0293742,-0.028826,0.0049693,-0.0131353,39.2912,-27.0249,5.24851,-8.45688,20.9073,-4.99375,-227.972,173.484,28.8151,-20.3648,3.07066,14.8317,-24.0,-1.91182,331.113,4.92285,-354.17,122.716,6.25198,63.3721,-4.27212,-30.0,24.0,-2.23381,39.2912,39.2912,39.2912,39.2912,0.352009,-1.08328,-9.86485,1.82812,-18.1662,-6.21078,-59.4775,-3.50592,-1.40356,3.17652,-10.6099,-1.21525
-0.0290648,-0.0286288,0.00527637,-0.0132367,13.0793,-6.46358,-4.99113,0.921295,63.7365,4.40861,-223.055,127.13,26.1918,-7.10685,2.06203,9.74512,-24.0,-2.6149,749.105,48.5933,-1018.96,395.815,-6.17801,51.4765,29.7567,-30.0,24.0,17.1865,13.0793,13.0793,13.0793,13.0793,-1.76322,-1.0014,-6.65787,1.6028,-23.5888,-10.4088,-49.4524,-6.68017,-2.84416,3.3576,-7.45827,-0.910195
-0.0285582,-0.0283989,0.00564784,-0.0132584,39.6544,-41.448,-2.05158,-5.01271,39.9278,2.49914,-206.166,127.213,31.257,-6.37973,1.57248,26.3115,-24.0,-2.91848,923.288,64.7628,-1192.61,431.945,-12.9578,76.6075,36.8061,-30.0,24.0,16.6072,39.6544,39.6544,39.6544,39.6544,-0.15752,-0.668709,-9.89509,1.60673,-21.648,-13.8368,-61.4062,-6.26746,-1.83246,4.54443,-10.5771,-0.621874
-0.0279937,-0.0280472,0.0059845,-0.0131767,51.3456,-52.8625,-1.68362,-6.47789,34.6156,-0.23857,-327.402,232.879,37.5867,-20.6905,1.84137,30.0,-24.0,-1.62882,987.537,70.584,-1231.73,424.788,-12.4572,84.0,42.467,-30.0,24.0,21.0519,51.3456,51.3456,51.3456,51.3456,-3.36514,-1.36823,-6.29924,1.46206,-35.5321,-16.1676,-48.9225,-11.0977,-4.44884,4.75185,-7.09733,-0.884322
-0.0273767,-0.0277084,0.00601265,-0.013024,42.5354,-44.8581,-2.04069,-6.04605,113.134,9.1218,-291.521,163.212,32.1304,10.4051,0.530003,12.6914,-4.03912,-3.98918,992.379,91.4942,-1244.54,434.564,-21.6854,84.0,50.8119,-30.0,24.0,20.6952,42.5354,42.5354,42.5354,42.5354,-4.43579,-1.52047,-6.54788,1.62252,14.9088,-32.3476,67.4264,-0.824439,5.61097,2.9805,9.16728,2.32001
-0.0264607,-0.027285,0.00566707,-0.012833,24.3923,-1.29073,-2.85521,-0.978489,81.4045,13.3249,-263.343,171.402,35.3507,18.1929,-0.11779,24.8255,-7.59496,-2.65986,-323.94,9.36934,405.774,-156.48,9.52264,-61.3331,-9.43682,30.0,-21.4767,-10.1296,24.3923,24.3923,24.3923,24.3923,8.30515,-2.12845,5.06522,-1.19521,-57.0093,-21.1275,-28.4788,-16.9905,-7.09303,5.48642,-4.71523,-1.07809
-0.0259156,-0.0267551,0.00548607,-0.0126838,15.513,-19.5814,-3.29478,-1.43537,-13.8544,16.2144,-100.77,73.7067,32.4357,-24.0234,-3.56774,30.0,-24.0,-4.06032,471.124,153.857,-482.48,136.454,-58.6396,84.0,70.1612,-30.0,24.0,9.67888,15.513,15.513,15.513,15.513,-8.89947,-1.72564,-2.96482,2.68888,72.7594,-41.8077,19.7218,10.2606,13.3051,4.91435,2.8308,4.17523
-0.0252315,-0.026238,0.00566498,-0.0126285,-50.3892,63.9296,-4.95312,6.65574,175.453,16.1202,-300.551,135.753,32.037,10.4688,-4.2791,-0.76406,11.4542,-4.76989,1033.76,148.204,-1237.43,414.839,-50.3892,84.0,69.2145,-30.0,24.0,14.6548,-50.3892,-50.3892,-50.3892,-50.3892,-3.0891,-0.856781,-7.833,1.68192,6.46036,-44.3093,73.6758,-6.29518,5.01733,5.36822,9.97119,2.58858
-0.024178,-0.0256813,0.00508511,-0.0125424,25.1491,-31.052,5.49464,-9.67695,-22.4781,8.07314,-97.4309,86.9774,42.2458,-25.7306,-1.29433,30.0,-24.0,2.29691,-347.534,11.2938,427.029,-157.182,9.83903,-61.8858,-12.4085,30.0,-22.048,-13.8107,25.1491,25.1491,25.1491,25.1491,4.16345,-3.62435,8.01782,-0.0444183,-23.1983,-29.9409,-57.4333,-7.8556,-0.84457,7.1185,-9.90623,0.821168
-0.0232707,-0.0250545,0.00472932,-0.0125878,-66.8416,92.2842,-6.91726,10.5518,309.846,16.1596,-482.814,221.158,36.8823,35.919,-0.64013,-22.7939,16.3475,-0.0530385,244.237,41.6827,-582.727,324.813,17.3966,-45.2653,-7.22333,-30.0,12.1104,13.6569,-66.8416,-66.8416,-66.8416,-66.8416,2.49609,-0.380987,-11.449,0.484061,8.18263,-39.6594,73.7472,-8.19021,3.3176,4.87859,11.279,1.05431
-0.0221093,-0.0243159,0.0049814,-0.0127824,-22.6757,37.2685,-0.0691827,2.93579,-136.655,11.5539,263.017,-148.452,29.5794,-23.6722,-1.53508,30.0,-14.0382,-4.73754,-29.5433,12.8749,-69.4618,29.3574,34.6461,-84.0,-3.21647,30.0,-24.0,3.91225,-22.6757,-22.6757,-22.6757,-22.6757,-11.6272,-0.953367,-1.44949,2.48377,73.4759,-32.7091,7.9518,15.538,14.7375,3.50054,0.865928,4.56167
-0.0208252,-0.0234954,0.00502207,-0.0129589,23.6753,-14.4419,13.4891,-15.6747,-355.181,-67.9665,387.833,-137.135,78.1039,-82.4268,4.37778,30.0,-24.0,-0.720967,46.7025,-64.5398,-103.075,32.5562,79.0573,-15.3522,5.30496,-15.3392,-15.8823,-3.29063,23.6753,23.6753,23.6753,23.6753,-14.3378,-1.865,2.33638,4.93132,88.9935,-6.32125,6.40159,24.5695,15.9162,-1.14238,-1.35007,3.87754
-0.0199426,-0.0226957,0.0054155,-0.0130951,-6.46344,20.2983,-1.36099,3.99383,-341.454,-2.86158,467.155,-200.993,14.6028,-54.564,7.88154,30.0,-18.5257,-5.31751,364.895,-104.278,-378.95,122.86,94.2991,79.874,17.7163,-30.0,24.0,-1.08994,-6.46344,-6.46344,-6.46344,-6.46344,-16.7872,-2.83816,0.418011,3.71174,96.1489,9.88175,8.40334,28.7064,15.2738,-4.87407,1.99158,3.6306
-0.0194782,-0.0219049,0.00532732,-0.0131766,6.80267,2.15549,4.26118,-4.47666,-345.276,-4.93937,416.638,-155.579,20.0587,-54.8118,11.0321,30.0,-24.0,-2.85441,138.848,-136.834,-243.847,140.521,110.185,35.4145,-52.7771,-30.0,24.0,30.0,6.80267,6.80267,6.80267,6.80267,-15.2369,-3.50265,1.501,3.19225,95.8694,17.1637,4.89763,29.5832,14.3849,-5.99379,0.664956,2.66439
-0.0187899,-0.0211306,0.00536249,-0.0132312,-28.455,46.8815,-10.6572,16.6621,-164.686,-28.4233,213.614,-83.9451,42.1863,-29.0991,15.587,30.0,-22.0277,-4.40118,355.865,-8.71928,-406.76,150.857,5.99392,67.7958,0.346237,-30.0,24.0,-0.127432,-28.455,-28.455,-28.455,-28.455,-14.8296,-2.85162,-3.46007,2.27401,95.3867,17.7645,14.1487,29.1199,14.2275,-6.39553,2.57166,2.88601
-0.017304,-0.0203719,0.00522569,-0.0132798,-19.1977,34.5383,-2.66675,6.35071,-160.417,-33.4257,179.407,-53.3282,55.9573,-32.7523,16.1449,30.0,-10.6512,-3.75345,154.079,-207.272,-252.861,148.381,142.897,38.1381,-77.2544,-30.0,24.0,30.0,-19.1977,-19.1977,-19.1977,-19.1977,-13.2816,-3.66895,-1.66724,1.73707,89.7674,20.1331,11.8968,30.2821,14.2719,-6.73895,1.45349,2.16422
-0.0159373,-0.0195742,0.00490762,-0.0133511,-20.0924,34.2229,-6.1004,11.0152,-166.757,-29.6406,223.596,-86.7405,54.3052,-31.1923,14.7298,30.0,-22.2161,-5.23455,168.141,-202.903,-258.8,144.077,144.35,40.3253,-75.2234,-30.0,24.0,30.0,-20.0924,-20.0924,-20.0924,-20.0924,-13.885,-3.39519,-2.16845,1.68254,92.089,16.8137,11.7933,28.7856,13.9083,-6.29297,1.86219,2.52146
-0.0148983,-0.0187266,0.00492813,-0.0134382,-80.8054,98.2499,-13.417,18.1877,303.001,-12.4288,-470.333,240.967,34.8525,44.7724,8.79588,-30.0,24.0,-8.1848,-359.321,18.6225,431.642,-160.069,4.43669,-66.2563,-1.0286,30.0,-22.5433,-3.0847,-80.8054,-80.8054,-80.8054,-80.8054,0.848919,-0.670202,-13.4565,-0.24818,10.947,8.08061,76.2865,3.61587,1.56203,-4.26312,12.8252,-1.06167
-0.0135642,-0.0178712,0.0044764,-0.0135149,-92.9894,109.93,-14.1132,18.7893,292.929,-20.3771,-325.028,121.806,35.7377,65.3096,11.0444,-30.0,24.0,-7.39141,236.129,-182.47,-300.984,147.06,126.002,46.8055,-62.8622,-30.0,24.0,30.0,-92.9894,-92.9894,-92.9894,-92.9894,1.62577,-0.719104,-13.3248,-0.905448,13.4609,11.0253,76.4985,1.94254,0.120244,-4.59048,13.2666,-1.31366
-0.0126565,-0.0170727,0.00411133,-0.0136094,-92.005,108.571,-14.0277,18.9039,301.598,-16.892,-353.074,143.028,32.9263,64.4609,11.1312,-30.0,24.0,-5.25773,249.798,-166.856,-301.84,138.802,115.432,49.1636,-55.9195,-30.0,24.0,30.0,-92.005,-92.005,-92.005,-92.005,-2.14861,-3.06742,13.1558,-0.754369,12.7437,10.563,76.9949,2.11718,0.267498,-4.53506,13.2105,-1.2394
-0.0117986,-0.016343,0.00380299,-0.0136892,-90.3085,107.57,-13.3924,18.0038,313.574,-4.19586,-381.986,157.428,21.8262,62.1097,7.07535,-30.0,22.6906,-6.09023,276.151,-124.747,-340.89,151.934,95.1723,52.2331,-38.9952,-30.0,24.0,30.0,-90.3085,-90.3085,-90.3085,-90.3085,-2.13718,-2.23532,12.9964,-0.503271,8.1541,4.60045,74.2639,0.886643,0.440787,-3.40233,13.004,-1.0203
-0.0110499,-0.015628,0.00356355,-0.013752,-72.5858,91.3371,-13.0896,17.3934,260.108,-11.3795,-316.298,115.02,25.036,42.2497,8.6184,-30.0,6.29041,-6.274,253.309,-149.234,-342.566,162.16,105.629,46.5653,-47.6034,-30.0,22.9343,30.0,-72.5858,-72.5858,-72.5858,-72.5858,0.110628,-2.17992,11.0541,-0.429472,8.09017,5.59798,65.7358,4.28638,2.11168,-3.41523,11.0042,-0.97452
-0.0103048,-0.0150972,0.00363246,-0.0137443,-73.3512,92.9648,-14.2395,17.5222,259.009,-20.4286,-324.622,113.563,34.4158,43.3888,12.3155,-30.0,11.9279,-4.22209,256.688,-180.086,-337.833,145.804,119.64,49.5446,-59.4595,-30.0,22.1688,30.0,-73.3512,-73.3512,-73.3512,-73.3512,-0.238439,-2.97722,11.9926,-0.92662,15.4751,9.92234,72.5497,4.76403,1.828,-4.51143,12.0524,-0.972313
-0.00940125,-0.0144782,0.00392238,-0.0136147,-94.3138,113.195,-17.1672,19.401,-247.529,-3.51804,311.035,-137.64,25.5163,-56.1124,10.7796,17.1414,-23.1532,-2.91145,286.877,-201.777,-358.154,141.009,133.129,55.6568,-68.8502,-30.0,24.0,30.0,-94.3138,-94.3138,-94.3138,-94.3138,0.263253,-3.74075,11.8149,-0.973842,12.9123,12.9469,74.61,6.5452,2.32434,-5.18857,11.8768,-1.1992
-0.00825394,-0.0138784,0.0042322,-0.0134006,-97.3163,113.287,-19.6229,21.7515,-293.363,-4.36671,399.277,-179.318,32.348,-56.5839,12.5436,24.5453,-23.9907,-3.52377,297.867,-227.296,-375.729,146.474,150.208,57.1801,-80.2626,-30.0,24.0,30.0,-97.3163,-97.3163,-97.3163,-97.3163,-1.23859,-4.27257,12.9285,-1.33665,15.9321,15.189,75.5775,5.08281,0.927228,-5.78651,13.0618,-1.16887
-0.00726698,-0.0132113,0.00469646,-0.0131061,-102.765,112.882,-20.4289,22.6261,-324.656,-8.11486,430.651,-180.763,35.0357,-56.8868,15.0075,30.0,-24.0,-4.77853,332.114,-27.3376,-406.292,149.32,11.6322,62.1228,-2.67289,-30.0,24.0,-3.1272,-102.765,-102.765,-102.765,-102.765,-1.55022,-4.73669,13.5889,-1.28592,-6.19836,26.3952,-76.5278,5.74545,-2.37034,-3.16887,-13.5693,-0.931591
-0.00542902,-0.0124707,0.00487955,-0.0127736,-103.314,109.86,-19.8684,21.8166,-330.196,-29.1133,440.75,-185.199,64.0006,-56.4479,18.4782,30.0,-24.0,-5.05797,336.654,-226.188,-404.072,145.985,154.376,62.511,-84.0,-30.0,24.0,30.0,-103.314,-103.314,-103.314,-103.314,-1.74813,-5.45904,13.4461,-1.52283,-5.8516,29.499,-75.4976,6.19706,-2.58706,-3.85499,-13.555,-1.03271
-0.00348696,-0.0116327,0.00522474,-0.0124665,-107.389,109.509,-19.8073,22.0753,-330.8,-32.0095,439.496,-186.476,72.0563,-56.8177,18.008,30.0,-24.0,-7.28808,374.092,-223.297,-443.846,157.671,159.721,67.8353,-84.0,-30.0,24.0,30.0,-107.389,-107.389,-107.389,-107.389,-1.49409,-5.56476,13.4855,-1.48962,-4.79733,28.8376,-76.6843,6.42168,-2.37712,-3.78871,-13.6526,-1.13053
-0.00136095,-0.0106853,0.00546028,-0.012206,-106.891,106.405,-19.015,21.4491,-322.691,-20.5399,428.121,-184.222,57.1852,-57.3284,13.2304,30.0,-24.0,-10.3303,408.061,-224.526,-473.127,153.343,160.889,75.029,-84.0,-30.0,24.0,30.0,-106.891,-106.891,-106.891,-106.891,-1.52657,-4.67775,13.3952,-1.32041,-5.16379,22.5412,-76.7611,4.62174,-2.30943,-2.62254,-13.6194,-0.829345
0.000448274,-0.00964208,0.0057514,-0.0119794,-112.429,110.002,-19.7003,22.5441,-322.041,-27.8196,427.272,-185.532,56.2476,-58.7735,14.0081,30.0,-24.0,-10.163,473.996,-230.149,-526.931,165.167,158.089,83.2478,-84.0,-30.0,24.0,30.0,-112.429,-112.429,-112.429,-112.429,-1.3382,-4.72842,13.4591,-1.29215,-5.89643,23.1254,-76.4848,4.73411,-2.25265,-2.5784,-13.8141,-0.847222
0.00212148,-0.00855353,0.00599699,-0.0117549,-112.893,108.756,-19.5983,22.6317,-318.952,-31.2655,442.365,-203.377,59.5811,-58.8459,16.1406,30.0,-24.0,-7.95509,474.897,-233.018,-528.91,165.734,155.605,84.0,-84.0,-30.0,24.0,30.0,-112.893,-112.893,-112.893,-112.893,-1.30919,-5.34848,13.4414,-1.49979,-13.7093,25.5169,-70.7941,5.06248,-2.35202,-3.0845,-13.7937,-0.97925
0.00386268,-0.00744344,0.00626546,-0.0115382,-113.279,108.248,-19.2983,22.1053,-272.768,-32.9982,360.513,-166.217,65.6882,-58.7033,17.2407,22.7559,-18.5653,-7.4613,474.305,-231.523,-531.868,167.14,156.983,84.0,-84.0,-30.0,24.0,30.0,-113.279,-113.279,-113.279,-113.279,0.0185098,-5.60333,12.4785,-1.61239,-8.63857,26.924,-75.323,5.93113,-2.23926,-3.25091,-13.567,-1.36891
0.00576562,-0.00629234,0.00658227,-0.0113158,102.962,-98.9167,21.1669,-18.2178,-309.1,-32.8444,417.279,-193.014,67.8149,-60.878,16.5464,27.2716,-22.5003,-8.86598,475.35,-229.067,-532.047,166.221,159.14,84.0,-84.0,-30.0,24.0,30.0,102.962,102.962,102.962,102.962,-0.70611,-5.61949,13.1485,-1.46229,-15.5577,24.7303,-70.6844,5.49035,-2.00273,-2.99724,-13.7136,-1.15963
