com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0181004,-0.0198843,0.0100911,-0.0135571,-4.19953,22.847,-2.29995,1.22661,219.948,50.7576,-275.586,72.5031,-63.3623,40.852,-13.9362,-30.0,-24.0,4.47017,284.302,-3.35952,-362.919,127.542,-20.6701,50.9752,-7.85808,-30.0,24.0,7.98595,-4.19953,-4.19953,-4.19953,-4.19953,14.5501,3.29003,-2.15126,-0.453376,69.9868,-27.734,-5.90961,16.5539,14.3397,4.14896,-2.29554,1.45692
-0.019304,-0.0207429,0.0106527,-0.0135064,-4.54304,21.7383,-4.74675,3.09877,-312.326,13.3521,284.54,-73.8139,-29.9177,-64.298,-9.73816,30.0,-24.0,8.3455,366.756,-2.58027,-455.125,166.646,-14.9435,69.0531,-5.65612,-30.0,24.0,8.4292,-4.54304,-4.54304,-4.54304,-4.54304,18.4739,3.34356,-0.430268,-4.17264,86.199,-27.4299,9.58491,23.0964,18.7918,2.05093,1.07309,5.1602
-0.0202289,-0.0217182,0.0112036,-0.0133625,-8.8856,22.1149,-4.24179,2.84078,-323.802,12.2303,395.696,-162.664,-28.9913,-59.6258,-9.7655,30.0,-24.0,5.20013,363.511,-2.58411,-435.889,155.372,-15.0383,67.4627,-5.96273,-30.0,24.0,5.50998,-8.8856,-8.8856,-8.8856,-8.8856,16.0617,3.83722,-0.253266,-4.16062,93.0896,-21.0349,5.68465,21.2812,16.4834,1.02441,1.4049,4.83891
-0.0209951,-0.0225008,0.0115555,-0.0131745,84.8996,-114.122,12.1898,-19.6062,-155.804,0.554152,168.395,-59.2647,-27.3444,-31.597,-7.5951,30.0,-24.0,0.421512,-256.763,-7.39096,318.605,-128.024,-20.6539,-35.8524,-4.32362,30.0,-24.0,1.06149,84.8996,84.8996,84.8996,84.8996,0.125798,3.54609,-5.12359,0.317285,1.79659,4.04288,-49.3352,1.7987,-0.507803,0.162568,-4.60958,0.873713
-0.0216753,-0.0231913,0.0114317,-0.0130036,-89.8828,109.079,-15.8098,19.1486,56.4314,-0.706621,25.2899,-40.3031,-35.2186,32.8805,-3.96461,-30.0,24.0,-4.31633,354.569,-13.435,-467.26,202.158,-21.4829,48.9293,-3.07215,-30.0,24.0,-0.586014,-89.8828,-89.8828,-89.8828,-89.8828,-4.70044,4.23494,5.47791,-2.99142,38.5488,16.7422,42.9895,-2.60608,-3.67341,-5.69909,6.75101,2.37921
-0.0224015,-0.0237899,0.0111619,-0.012903,-13.3067,17.5193,-0.718959,3.55924,-385.207,-14.0477,520.409,-167.267,-30.6338,-31.0678,-1.47748,30.0,18.7027,-1.98771,347.114,-17.8309,-464.613,199.423,-23.4288,45.2129,-0.0822018,-30.0,24.0,1.59348,-13.3067,-13.3067,-13.3067,-13.3067,4.27202,3.71063,-1.472,-1.91259,-64.016,33.258,-5.32738,-15.9843,-15.3532,-4.64383,2.1222,-2.41304
-0.0232942,-0.0243246,0.0108063,-0.0128951,-95.4494,113.15,-13.8802,19.956,224.477,-13.4765,-177.322,50.1024,-27.4974,48.4611,0.671513,-30.0,24.0,-0.696752,379.327,-21.0842,-517.693,236.105,-16.5333,50.7156,1.2523,-30.0,24.0,2.3642,-95.4494,-95.4494,-95.4494,-95.4494,-8.02859,2.54587,9.85683,-2.58984,10.8787,45.5539,-72.4143,3.95914,-6.38348,-6.61601,-9.81642,0.0491173
-0.0240302,-0.0247978,0.010556,-0.0129418,-69.3327,80.8443,-4.04383,10.3608,-146.443,-12.1653,365.769,-158.465,-25.6626,17.3518,3.09148,-5.46948,24.0,-1.64428,393.48,-11.9731,-547.794,258.595,-18.28,50.4196,1.86966,-30.0,24.0,0.475166,-69.3327,-69.3327,-69.3327,-69.3327,-1.91001,2.63749,5.54853,-3.96001,-22.8164,45.5593,-45.8401,-6.09072,-12.0407,-6.76657,-4.3968,-1.41957
-0.0245636,-0.0251974,0.0100902,-0.0130559,-14.1498,21.3153,3.08471,3.30689,-410.248,-12.5621,759.435,-319.855,-24.4098,-14.727,2.23509,30.0,6.23031,-1.65817,398.6,-10.5287,-499.868,224.337,-18.743,51.7047,-0.130142,-30.0,24.0,-1.55002,-14.1498,-14.1498,-14.1498,-14.1498,3.04522,3.01546,1.77466,-3.50374,-59.5546,40.8054,-12.8825,-17.9466,-18.1181,-6.05785,0.702845,-2.59218
-0.0250563,-0.025535,0.00950053,-0.0132937,-77.9747,97.0417,-11.3436,19.4315,125.049,-10.1602,-84.1985,54.3178,-29.5716,24.1419,1.32495,-30.0,23.0699,-0.570611,357.194,-15.0288,-468.976,226.423,-17.4128,47.3976,-1.77777,-30.0,24.0,-2.26756,-77.9747,-77.9747,-77.9747,-77.9747,-3.98077,2.37684,6.78545,-1.33749,6.21508,34.3095,-70.3726,2.75627,-5.11198,-4.74237,-8.74917,-0.257072
-0.0256133,-0.0258558,0.00886235,-0.013628,-15.1261,30.5331,-5.38241,12.0207,-195.914,-14.3156,403.703,-185.059,-24.5053,-20.9653,1.63412,-14.8335,-7.32241,1.52196,306.773,-18.9095,-207.447,34.139,-14.348,73.8328,-1.57145,-30.0,24.0,-3.61691,-15.1261,-15.1261,-15.1261,-15.1261,8.48303,3.7433,4.54601,-3.22621,-59.9586,33.6839,-24.9264,-11.2568,-13.1171,-3.63463,-6.98612,-3.98922
-0.0261643,-0.0261963,0.00852608,-0.0140142,-60.6315,86.381,-13.3972,17.7971,73.4653,-10.3303,22.036,-24.1927,-21.3038,26.5534,2.83364,-30.0,22.5073,5.0477,269.781,-13.9592,-395.07,179.769,-14.8875,26.4938,-1.59415,-30.0,12.4767,-1.9161,-60.6315,-60.6315,-60.6315,-60.6315,-3.79529,0.822687,7.17662,0.811568,-22.8018,28.5527,-41.6163,7.83102,-1.14595,-4.73084,-6.28118,-0.724972
-0.0267153,-0.0265407,0.0081545,-0.014368,-14.107,37.5629,-5.78625,7.18691,-328.892,-4.65402,596.434,-299.461,-21.1494,-35.1713,2.53313,0.789379,-5.89412,4.09018,322.871,-13.8769,-223.283,-0.400164,-9.63158,71.7791,-1.12725,-30.0,24.0,-3.59443,-14.107,-14.107,-14.107,-14.107,10.737,3.66349,2.51407,-4.58146,-63.8141,29.3848,-17.9577,-18.0131,-16.0764,-2.90551,-3.75334,-4.29558
-0.0270963,-0.0268621,0.00890081,-0.0146441,-81.1589,110.597,-15.9407,16.3138,116.425,-4.75983,-124.254,42.4615,-16.0694,17.5778,2.10943,-30.0,11.6538,4.5773,288.217,-8.79379,-412.32,169.165,-11.1874,41.7293,-1.74198,-30.0,24.0,-2.10983,-81.1589,-81.1589,-81.1589,-81.1589,-2.00514,0.712512,5.27061,0.500559,1.72664,21.6205,-64.3968,3.37378,-1.98957,-2.72506,-7.80675,-0.394594
-0.0274542,-0.0271315,0.00952645,-0.0148332,-19.5972,38.4845,-3.77262,2.4328,-149.297,1.33717,345.124,-187.666,-16.0748,1.50704,1.52828,3.8737,-12.4716,2.64981,329.158,-11.9143,-316.762,72.3765,-3.91157,66.5943,-0.942264,-30.0,24.0,-3.50501,-19.5972,-19.5972,-19.5972,-19.5972,-13.6889,0.949725,-4.6329,2.00217,-61.4916,20.7318,-15.8522,-18.6427,-14.3295,-1.68795,-5.35674,-2.65744
-0.0276901,-0.0273649,0.0103542,-0.0149176,57.3478,-66.0552,8.22675,-13.0408,-64.7828,2.51973,253.243,-103.921,-13.7071,84.0,4.17504,-30.0,24.0,-0.85088,-49.5148,-17.4373,23.8516,6.66354,5.23057,-30.4639,0.479066,4.05631,24.0,-5.4662,57.3478,57.3478,57.3478,57.3478,0.102339,2.44543,3.0703,-4.91978,30.2907,10.3501,16.5027,2.94523,0.430442,-4.36205,4.39031,4.21291
-0.0277358,-0.0274958,0.01099,-0.0148992,-99.2639,114.665,-15.3539,15.6342,19.5532,2.69687,132.446,-80.0736,-11.1279,34.6241,1.05016,-30.0,24.0,0.074485,352.451,-7.47563,-406.093,155.801,-0.710547,57.8263,0.111474,-30.0,24.0,-3.49835,-99.2639,-99.2639,-99.2639,-99.2639,-5.24507,1.00196,-9.75285,-0.0743437,0.556963,16.0896,-71.0833,-7.41875,-7.03886,-1.08546,-9.3253,-0.108198
-0.0278262,-0.0275703,0.0110986,-0.01484,-92.6142,103.92,-15.8624,17.3063,195.147,3.54176,-322.306,197.434,-10.1246,23.4196,-1.30432,-30.0,24.0,0.468764,322.37,-8.16869,-262.334,45.5461,1.23624,58.4947,-0.258001,-30.0,24.0,-2.18839,-92.6142,-92.6142,-92.6142,-92.6142,-5.70354,1.15663,-9.71158,0.57715,-1.62311,10.8729,-60.9331,-9.42628,-7.1667,-0.0542538,-10.1397,-0.362216
-0.0279201,-0.0275867,0.0108548,-0.0148129,-93.6521,104.23,-15.148,17.7537,265.499,4.12465,-361.855,188.351,-7.15454,33.6253,-1.18645,-30.0,24.0,0.268286,-299.244,-1.91713,451.927,-201.22,3.17496,-55.8012,-0.0495276,30.0,-24.0,-1.23474,-93.6521,-93.6521,-93.6521,-93.6521,-4.92141,0.833428,-10.1005,0.0850501,-3.91282,8.74046,-61.7642,-8.57687,-6.35333,0.169074,-10.3508,-0.00585948
-0.0279206,-0.0275592,0.0108457,-0.0147626,80.4797,-100.965,16.5165,-18.364,314.773,3.75728,-407.526,196.123,-1.98228,39.7534,-0.541413,-30.0,24.0,-0.26673,-306.517,0.129044,428.458,-170.468,-1.2833,-57.5446,0.395348,30.0,-17.9838,-0.797964,80.4797,80.4797,80.4797,80.4797,-4.28292,0.477788,-10.9643,-0.00870864,-8.3837,6.83179,-62.3098,-8.19363,-5.83448,0.516483,-10.9612,-0.00585832
-0.0278,-0.0274777,0.0104205,-0.0147131,80.1061,-99.3302,16.6466,-17.5579,121.217,4.97045,-270.861,184.904,-2.31953,-14.8166,-2.46895,-24.1459,1.86161,0.0606652,-329.036,-0.0511653,444.979,-170.105,0.243001,-60.4599,-0.591516,30.0,-18.7721,-0.250175,80.1061,80.1061,80.1061,80.1061,-6.4671,-0.345851,-8.4968,2.54464,-25.5584,3.69798,-57.056,-11.6441,-7.69856,1.86201,-9.16686,-2.1481
-0.0277141,-0.0273768,0.0102059,-0.0147114,81.7056,-99.7349,16.5155,-17.2087,160.116,7.04896,-229.08,112.006,-3.62489,10.1189,-3.19253,-30.0,-7.78552,0.0904577,-321.355,0.438996,453.155,-187.602,0.691232,-57.1752,-1.28829,30.0,-23.4546,0.31583,81.7056,81.7056,81.7056,81.7056,-1.36365,0.105985,-10.1391,1.62654,-15.4886,-0.357297,-66.7423,-4.64447,-3.03386,2.19042,-10.5052,-1.07723
-0.027665,-0.0272829,0.00999189,-0.0147391,75.8793,-87.8352,13.4893,-14.5758,-251.262,1.35021,293.669,-82.7299,3.14779,-52.1673,-2.60512,22.7954,-24.0,-0.0481276,-319.377,1.39628,442.034,-180.873,2.22825,-54.5268,-1.19249,30.0,-22.8992,0.924392,75.8793,75.8793,75.8793,75.8793,2.16633,0.470877,-11.7676,-0.0603552,-15.7572,-3.76926,-64.594,-0.300421,0.305595,2.20382,-11.8278,0.419439
-0.027627,-0.0272206,0.00993692,-0.0147692,-8.24175,22.3992,-4.13316,6.5931,-284.56,2.41059,261.906,-44.5088,5.84962,-54.345,-2.01173,20.4979,-24.0,-0.225638,307.69,3.34412,-342.521,117.987,6.58421,58.8695,-1.68435,-30.0,24.0,1.90683,-8.24175,-8.24175,-8.24175,-8.24175,15.5695,0.152189,-0.582617,-2.78024,66.1828,-17.8458,11.897,21.2182,15.6123,0.767019,-0.161742,3.09687
-0.027607,-0.0271635,0.0101037,-0.0147752,-8.88617,24.8897,-4.78296,6.32084,-5.42908,15.825,-390.139,313.03,3.12295,-80.3005,-1.92479,-19.0276,15.0132,1.47086,352.49,14.734,-469.102,185.114,-0.844326,57.7118,-5.13302,-30.0,24.0,5.13379,-8.88617,-8.88617,-8.88617,-8.88617,18.0326,-3.64873,-1.58071,-2.72625,-78.9046,-7.84447,-24.9613,-14.7141,-7.06615,4.82506,-5.64636,-4.43065
-0.027542,-0.0271282,0.0102618,-0.0146655,-81.934,104.66,-18.4917,19.7394,501.605,10.3939,-552.633,155.978,18.7365,84.0,11.5286,-30.0,24.0,21.2713,291.652,19.1967,-456.371,187.908,2.05416,28.957,-3.26756,-30.0,2.42643,5.61896,-81.934,-81.934,-81.934,-81.934,13.2944,-0.744752,0.405101,-7.63995,4.52574,-27.8325,33.4106,12.7795,13.66,1.49213,1.93536,7.53957
-0.0273889,-0.0270653,0.0105096,-0.0144506,-82.3201,104.518,-17.8113,18.2757,91.473,-5.42019,-390.244,216.844,31.1039,-84.0,1.89906,30.0,-1.16367,3.48271,297.21,23.3595,-514.776,230.793,6.07375,28.9163,-2.56593,-30.0,-0.846354,6.27351,-82.3201,-82.3201,-82.3201,-82.3201,16.523,-1.32247,-3.11438,-8.18699,-1.52493,-32.6421,34.0379,15.4246,16.7711,2.29556,-1.08515,8.90835
-0.0270484,-0.0269433,0.0109242,-0.0141388,-38.3834,54.7065,-7.92628,7.82762,96.3306,17.0145,-508.987,323.71,31.1208,-84.0,3.14732,30.0,19.496,5.36574,318.21,27.1432,-556.702,251.767,8.64585,26.695,-6.97028,-30.0,-2.18967,7.38458,-38.3834,-38.3834,-38.3834,-38.3834,13.9389,-9.87847,-4.21975,0.425948,-58.0677,-19.7739,-29.4251,-9.69158,-1.86309,6.56288,-4.01273,-3.32097
-0.026611,-0.0267376,0.0114514,-0.013752,-74.3097,89.2261,-15.0472,16.3156,985.974,28.0606,-1309.55,468.345,24.7676,84.0,19.3513,-30.0,24.0,30.0,23.8616,43.8989,-151.498,58.671,-6.66128,-84.0,-8.65655,30.0,-24.0,8.37088,-74.3097,-74.3097,-74.3097,-74.3097,-25.2603,-11.134,-0.113868,4.14659,-44.4208,-43.2909,-14.2222,14.8949,17.167,4.33709,0.67509,9.96301
-0.0261374,-0.026452,0.0121406,-0.0132824,-59.4107,70.4838,-8.45759,10.6667,548.926,53.6423,-621.376,190.183,14.2343,84.0,28.514,-30.0,24.0,30.0,92.233,54.9197,-229.71,85.3827,-9.72923,-84.0,-11.041,30.0,-24.0,10.8229,-59.4107,-59.4107,-59.4107,-59.4107,-26.0049,-15.5727,0.682562,9.63241,-81.8807,-46.3661,9.14304,-3.9638,6.02133,4.38742,11.754,9.61738
-0.0256401,-0.0261031,0.0123514,-0.0128651,-28.952,39.5445,-5.75182,9.07544,587.528,77.3163,-686.216,226.644,4.13054,84.0,38.2724,-30.0,24.0,30.0,99.928,66.5802,-233.182,86.8183,-14.7429,-84.0,-14.0065,30.0,-24.0,12.226,-28.952,-28.952,-28.952,-28.952,3.71641,-4.25794,9.43104,-11.4067,-82.6197,-53.0954,16.722,-7.45049,5.17403,5.48536,12.1732,9.71884
-0.0250342,-0.025697,0.012142,-0.0125423,-44.1552,56.8808,-6.18135,9.55011,1008.08,93.145,-1294.43,449.712,-4.74351,84.0,45.4107,-30.0,24.0,30.0,110.022,70.5715,-252.952,95.8326,-15.3268,-84.0,-15.5024,30.0,-24.0,12.6242,-44.1552,-44.1552,-44.1552,-44.1552,17.0809,-3.67625,-1.11607,-11.3942,-82.6592,-61.4602,-1.90079,8.98109,16.7568,7.30319,1.52507,11.1532
-0.0243524,-0.0252412,0.0117543,-0.0123128,-30.6043,45.1972,-4.8258,8.36436,1008.04,101.58,-1297.66,453.578,-9.09652,84.0,49.9151,-30.0,24.0,30.0,101.803,70.1444,-246.4,92.0875,-11.7006,-84.0,-15.6835,30.0,-24.0,12.2121,-30.6043,-30.6043,-30.6043,-30.6043,17.5738,-3.91639,-1.24762,-11.439,-75.3709,-64.8553,-1.76207,8.76101,17.3043,8.00363,1.44391,11.3178
-0.0236132,-0.0246826,0.0115012,-0.0121745,-69.7996,94.0539,-10.7935,13.6161,1027.73,94.449,-1341.48,477.634,-6.23194,84.0,48.2648,-30.0,24.0,30.0,93.1946,61.2176,-237.069,84.4477,-2.12703,-84.0,-13.5661,30.0,-24.0,10.2275,-69.7996,-69.7996,-69.7996,-69.7996,17.9619,-3.92285,-1.66898,-10.9437,-48.3277,-63.3963,-19.152,10.6206,17.7659,8.04645,1.03643,11.3241
-0.0227864,-0.0241599,0.0114839,-0.0121272,-14.3676,29.1369,1.66639,-1.98658,535.852,63.1646,-571.572,151.546,7.12823,84.0,36.0322,-30.0,24.0,30.0,44.7318,34.91,-203.887,84.3778,15.3036,-84.0,-8.06793,30.0,-24.0,6.6573,-14.3676,-14.3676,-14.3676,-14.3676,6.06669,-3.44903,7.79992,-9.77803,-68.3541,-56.4713,24.0523,-5.49075,7.80768,6.73475,10.6512,9.56233
-0.0218858,-0.0234865,0.0120016,-0.0120353,-1.00467,-6.00037,0.27871,-3.64726,1012.63,-8.43131,-1311.68,445.7,40.1452,84.0,8.05337,-30.0,24.0,30.0,-41.1181,-10.849,36.3639,-76.8226,42.0854,-84.0,0.476761,30.0,-24.0,5.3264,-1.00467,-1.00467,-1.00467,-1.00467,16.5034,-1.22233,-2.24843,-7.2537,-53.082,-40.3799,15.3796,12.7223,16.8089,4.9655,-0.0240138,9.52009
-0.020932,-0.0227803,0.0129311,-0.0118365,-80.2801,111.483,-15.2615,17.6411,-51.3828,-132.567,137.692,-139.742,105.656,-18.2502,-44.4109,30.0,-24.0,30.0,-258.667,-78.6135,393.257,-229.183,84.2334,-44.6878,12.7125,25.5078,-23.749,0.621399,-80.2801,-80.2801,-80.2801,-80.2801,2.3086,-0.906942,5.84136,2.77822,16.4528,-2.89089,42.3566,1.62896,4.04285,1.26221,5.01399,0.024868
-0.0198154,-0.0220559,0.0143162,-0.0115728,-83.0592,110.477,-15.8605,17.86,-512.147,-208.078,506.684,-165.697,141.621,-84.0,-75.417,30.0,-24.0,30.0,-270.853,-116.431,278.572,-115.431,104.402,-59.6688,20.578,16.2002,7.35231,-0.823175,-83.0592,-83.0592,-83.0592,-83.0592,-5.30293,-0.561897,16.8195,5.02592,18.496,26.5553,50.5497,2.58441,-1.09209,-4.34173,15.8482,-1.8161
-0.0187451,-0.0213203,0.0155138,-0.0112772,-84.0773,104.676,-13.5127,16.0759,-576.147,-185.021,627.674,-215.112,126.316,-84.0,-65.2857,30.0,-24.0,30.0,-331.441,-103.205,423.652,-187.009,93.3988,-51.3171,20.4657,30.0,-18.0974,3.22932,-84.0773,-84.0773,-84.0773,-84.0773,-6.91494,-1.28808,16.4528,4.2897,19.0905,29.5888,69.8761,-0.203839,-2.74397,-5.38114,15.6097,-2.11086
-0.0178228,-0.02051,0.0161783,-0.0109385,-84.1266,98.519,-10.8559,14.6388,-613.17,-162.123,700.955,-233.521,116.773,-84.0,-55.7642,30.0,-24.0,30.0,-306.641,-87.1478,367.862,-133.452,85.8946,-41.4689,19.1981,30.0,-16.4484,4.23451,-84.1266,-84.1266,-84.1266,-84.1266,-7.47835,-1.66485,15.1576,3.83555,27.5292,27.5069,57.6733,-1.15621,-3.45615,-4.93007,14.3634,-2.0341
-0.016867,-0.0197769,0.0164145,-0.0107153,-87.6799,100.521,-13.8274,19.5541,-562.051,-151.728,619.117,-179.287,112.999,-84.0,-51.0951,30.0,-21.1285,30.0,317.25,-46.1092,-410.493,190.795,60.5807,55.7853,12.7303,-30.0,24.0,-1.52895,-87.6799,-87.6799,-87.6799,-87.6799,-7.82477,-1.56536,14.7033,3.64628,15.7311,22.02,65.7009,-3.70116,-3.96562,-4.17115,13.959,-1.66736
-0.0156929,-0.0191193,0.0160485,-0.0106174,-90.4522,104.036,-15.2768,22.4423,-508.051,-146.333,553.679,-156.887,108.565,-84.0,-48.1943,30.0,-24.0,30.0,-298.663,-72.6017,398.519,-140.859,75.1055,-39.348,16.631,30.0,-19.6031,-0.454032,-90.4522,-90.4522,-90.4522,-90.4522,-7.98657,-1.492,15.0677,3.50993,2.87945,17.5672,75.967,-5.2935,-4.05555,-3.65819,14.3506,-1.42091
-0.0149034,-0.0183425,0.0153975,-0.0105901,-93.3684,109.394,-14.7731,22.3619,-510.582,-149.11,569.955,-164.651,107.086,-84.0,-48.2393,30.0,-24.0,30.0,312.9,-43.8419,-397.511,186.179,53.7097,56.0539,11.3459,-30.0,24.0,-3.0248,-93.3684,-93.3684,-93.3684,-93.3684,-8.0173,-1.56292,15.2363,3.49322,1.45565,16.5429,75.2754,-5.36638,-3.90459,-3.39952,14.5403,-1.24529
-0.0139113,-0.0176769,0.0146897,-0.0105933,-91.6461,109.955,-15.1003,22.6198,-505.265,-135.601,524.706,-119.744,99.1098,-84.0,-42.3883,30.0,-14.9604,30.0,311.567,-37.3084,-375.148,164.749,47.9496,56.4811,10.4483,-30.0,24.0,-2.98722,-91.6461,-91.6461,-91.6461,-91.6461,-7.78067,-1.85119,15.0767,3.25855,0.696489,14.944,77.0255,-5.46584,-3.80747,-3.31602,14.3951,-1.28562
-0.0131476,-0.0170608,0.0140026,-0.0106595,-90.4815,110.691,-14.8156,21.4919,-32.9477,-119.976,-86.6945,131.18,91.0865,8.22362,-35.7181,-30.0,24.0,30.0,383.096,-58.8797,-491.098,234.488,62.7716,84.0,14.3529,-30.0,13.5505,-2.5979,-90.4815,-90.4815,-90.4815,-90.4815,8.23046,5.95676,10.2761,-0.853546,56.5189,4.72947,51.5594,10.962,10.7856,1.72757,10.2807,1.60673
-0.0125539,-0.0165107,0.0131428,-0.0108052,-83.6344,104.354,-14.9692,20.0664,-35.8973,-117.351,-86.5169,132.831,87.9452,7.78858,-34.4778,-30.0,24.0,30.0,376.581,-57.4367,-451.75,202.511,60.2314,84.0,14.2984,-30.0,8.86753,-2.28834,-83.6344,-83.6344,-83.6344,-83.6344,8.58543,5.87923,10.0323,-0.71192,59.901,3.22833,51.2273,10.6322,10.9316,2.10642,10.1538,1.58602
-0.0119279,-0.0160105,0.0123188,-0.0109711,-86.2474,109.148,-16.3082,20.0538,-3.22004,-119.695,-115.324,134.238,88.9743,12.3824,-35.4095,-30.0,24.0,30.0,382.769,-58.536,-455.316,197.845,61.376,83.373,14.7378,-30.0,16.4217,-2.21152,-86.2474,-86.2474,-86.2474,-86.2474,7.10762,6.01562,10.6162,-0.91776,-50.8747,23.4822,-49.8137,-10.5292,-9.96191,-0.512215,-9.39787,-1.34892
-0.0113056,-0.0155507,0.0116823,-0.0111147,-12.2768,33.8723,-7.85544,9.68094,-20.2453,-146.768,-101.596,127.627,102.855,9.67023,-45.9967,-30.0,23.0539,30.0,372.88,-75.3038,-444.883,186.478,74.4297,79.0558,17.1984,-30.0,24.0,-0.627832,-12.2768,-12.2768,-12.2768,-12.2768,7.42253,8.13978,10.0084,-0.952414,-55.518,24.4844,-43.8968,-10.5767,-9.68343,-0.49266,-8.5203,-1.07686
-0.0106148,-0.0150978,0.0112813,-0.0111948,-93.1332,115.219,-18.65,19.4437,54.4941,-133.802,-125.269,60.0074,99.997,7.03324,11.8223,-17.0688,-23.9633,4.97697,365.423,-91.7961,-456.513,190.61,93.4174,77.5286,17.4999,-30.0,24.0,5.2542,-93.1332,-93.1332,-93.1332,-93.1332,8.36283,6.98027,9.01059,-1.99756,-39.5315,29.3535,-57.5515,-6.10561,-7.98998,-1.06754,-9.74314,-1.3221
-0.00985668,-0.01461,0.0110977,-0.01121,-7.25217,23.6943,-3.41272,2.63726,-192.705,-223.417,166.223,-18.2355,146.258,-7.34725,-76.8746,-20.4032,8.13527,30.0,370.085,-124.465,-440.319,165.677,115.268,76.2927,24.9424,-30.0,24.0,8.51735,-7.25217,-7.25217,-7.25217,-7.25217,-13.9247,0.034581,-3.4506,6.30729,-82.7571,30.4475,-19.5016,-17.0443,-12.8497,-0.59261,-4.54324,-0.965976
-0.0087265,-0.014068,0.0112529,-0.0111454,-7.27547,19.7092,-1.76708,0.711541,-502.819,-234.435,544.759,-176.239,155.103,-84.0,-84.0,30.0,-24.0,30.0,343.393,-144.776,-411.229,148.851,135.346,65.9641,23.4122,-30.0,24.0,14.822,-7.27547,-7.27547,-7.27547,-7.27547,20.9747,16.6839,-2.37262,-5.59451,-92.8761,31.6947,-3.30483,-24.9176,-17.5725,0.00510486,1.84923,-3.42435
-0.00739813,-0.0134407,0.0115648,-0.0109995,-6.76001,15.0082,-0.999409,0.544833,-498.503,-229.195,529.963,-164.902,157.599,-84.0,-84.0,30.0,-24.0,30.0,317.994,-161.73,-386.452,139.377,151.848,55.0366,18.0311,-30.0,24.0,19.9328,-6.76001,-6.76001,-6.76001,-6.76001,-18.6462,0.0591172,4.96755,8.71856,-93.1756,28.0081,1.62307,-23.6344,-15.9916,0.804619,2.88317,-3.43475
-0.00576832,-0.0126339,0.0120368,-0.0107954,-6.2101,11.1544,0.127813,0.543179,-497.107,-226.396,528.705,-165.128,158.254,-84.0,-84.0,30.0,-24.0,30.0,285.732,-172.778,-394.017,164.864,160.967,41.2761,13.971,-30.0,24.0,22.3032,-6.2101,-6.2101,-6.2101,-6.2101,-17.0166,0.626201,6.61002,8.35253,-92.6621,24.0203,5.9465,-21.6975,-14.0716,1.41801,4.56605,-3.31131
-0.0039489,-0.0118762,0.0122988,-0.0106509,-3.19626,6.83222,1.64915,0.0931102,-491.31,-226.54,525.427,-165.699,157.849,-84.0,-84.0,30.0,-24.0,30.0,193.481,-175.272,-337.485,151.693,161.519,6.58195,12.459,-30.0,5.196,22.2562,-3.19626,-3.19626,-3.19626,-3.19626,-13.333,0.458977,10.1328,7.69948,-86.9249,19.1227,17.2949,-15.4447,-9.67059,1.39775,8.23611,-2.92631
-0.00207138,-0.0109421,0.0126294,-0.0104915,-97.3495,95.2303,-16.7595,17.7955,-489.659,-227.71,524.711,-168.239,156.65,-84.0,-84.0,30.0,-24.0,30.0,-63.6207,-178.649,117.236,-88.4012,161.517,-21.6929,11.8342,3.28991,-18.7256,22.584,-97.3495,-97.3495,-97.3495,-97.3495,-10.4796,0.41225,13.3897,7.08383,-41.8479,13.3796,49.2437,-12.4394,-6.19678,1.499,11.676,-2.44173
-0.000215663,-0.00991947,0.0131685,-0.0102773,-99.6156,96.8782,-17.1676,17.966,-503.396,-230.09,544.501,-184.571,156.336,-83.7877,-84.0,30.0,-24.0,30.0,-323.431,-183.159,416.705,-188.256,163.739,-75.8753,11.4408,30.0,-22.0845,23.869,-99.6156,-99.6156,-99.6156,-99.6156,-4.2369,0.888004,19.8841,3.75783,13.2078,4.22885,79.6825,-2.54867,1.49627,0.159848,19.5941,1.39106
0.00162154,-0.00882772,0.013809,-0.00998625,94.0603,-91.7185,14.9952,-14.4329,366.135,-184.949,-264.994,-13.9146,166.757,82.965,10.185,-30.0,-8.43744,23.9639,-310.285,-184.365,406.766,-191.571,165.212,-74.2556,11.5295,30.0,-24.0,24.6613,94.0603,94.0603,94.0603,94.0603,-4.27622,0.757273,19.4811,3.37703,8.49161,2.79361,83.1071,-3.11356,1.56285,0.348033,19.2684,1.76951
0.00339889,-0.00766972,0.0141445,-0.00963918,-105.117,100.477,-18.0165,17.9585,351.152,-182.646,-293.181,19.6398,165.916,74.5069,10.5632,-30.0,-0.351738,23.313,-267.624,-181.846,298.926,-127.042,164.293,-73.9519,12.0059,23.97,-22.7036,23.6939,-105.117,-105.117,-105.117,-105.117,-3.15322,0.581121,18.4231,2.88267,2.10514,1.36586,77.0554,-1.84754,2.56803,0.531623,18.3616,2.43818
