rosbagTimestamp,header,seq,stamp,secs,nsecs,frame_id,status,status,service,latitude,longitude,altitude,position_covariance,position_covariance_type
1443711828923233846,,59,,1443711828,922924897,/lla,,0,1,40.6427872202,-8.64123020386,17.4163504085,"[0.04428321662147372, 0.0, 0.0, 0.0, 0.05535979507545452, 0.0, 0.0, 0.0, 0.11164410434008065]",0
1443711828923255832,,60,,1443711828,922946875,/lla,,0,1,40.6427871646,-8.64123025126,17.4212615453,"[0.04428321662147372, 0.0, 0.0, 0.0, 0.05535979507545452, 0.0, 0.0, 0.0, 0.11164410434008065]",0
1443711828923278144,,61,,1443711828,922988300,/lla,,0,1,40.6427871268,-8.64123023274,17.4285026966,"[0.04428321662147372, 0.0, 0.0, 0.0, 0.05535979507545452, 0.0, 0.0, 0.0, 0.11164410434008065]",0
1443711829675106684,,62,,1443711829,674861174,/lla,,0,1,40.6427871111,-8.64123018759,17.4295881074,"[0.04428321662147372, 0.0, 0.0, 0.0, 0.05535979507545452, 0.0, 0.0, 0.0, 0.11164410434008065]",0
1443711829675131755,,63,,1443711829,674884367,/lla,,0,1,40.642787102,-8.6412301837,17.4341652729,"[0.04428552455430523, 0.0, 0.0, 0.0, 0.05536224933338474, 0.0, 0.0, 0.0, 0.11164637475410277]",0
1443711829675147343,,64,,1443711829,674895049,/lla,,0,1,40.6427870529,-8.64123023049,17.4426720412,"[0.04428552455430523, 0.0, 0.0, 0.0, 0.05536224933338474, 0.0, 0.0, 0.0, 0.11164637475410277]",0
1443711830423150225,,65,,1443711830,422820393,/lla,,0,1,40.6427870136,-8.64123026237,17.4474311983,"[0.04428552455430523, 0.0, 0.0, 0.0, 0.05536224933338474, 0.0, 0.0, 0.0, 0.11164637475410277]",0
1443711830423181822,,66,,1443711830,422857613,/lla,,0,1,40.6427870251,-8.6412302502,17.4510666272,"[0.04428552455430523, 0.0, 0.0, 0.0, 0.05536224933338474, 0.0, 0.0, 0.0, 0.11164637475410277]",0
1443711830423219462,,67,,1443711830,422876446,/lla,,0,1,40.6427869835,-8.64123028688,17.4568776144,"[0.04428792662435321, 0.0, 0.0, 0.0, 0.0553645353482759, 0.0, 0.0, 0.0, 0.11164866510742755]",0
1443711831173431662,,68,,1443711831,173178349,/lla,,0,1,40.6427869638,-8.64123028973,17.4626360657,"[0.04428792662435321, 0.0, 0.0, 0.0, 0.0553645353482759, 0.0, 0.0, 0.0, 0.11164866510742755]",0
1443711831173464876,,69,,1443711831,173201822,/lla,,0,1,40.6427869352,-8.64123025133,17.4633461898,"[0.04428792662435321, 0.0, 0.0, 0.0, 0.0553645353482759, 0.0, 0.0, 0.0, 0.11164866510742755]",0
1443711831173488828,,70,,1443711831,173212988,/lla,,0,1,40.6427869336,-8.64123025823,17.4651274662,"[0.04428792662435321, 0.0, 0.0, 0.0, 0.0553645353482759, 0.0, 0.0, 0.0, 0.11164866510742755]",0
1443711831922903923,,71,,1443711831,922678842,/lla,,0,1,40.642786893,-8.6412302705,17.4745463077,"[0.04429024722386132, 0.0, 0.0, 0.0, 0.05536698269873441, 0.0, 0.0, 0.0, 0.11165091565140361]",0
1443711831922918471,,72,,1443711831,922702685,/lla,,0,1,40.642786856,-8.64123027124,17.4750582874,"[0.04429024722386132, 0.0, 0.0, 0.0, 0.05536698269873441, 0.0, 0.0, 0.0, 0.11165091565140361]",0
1443711831922924314,,73,,1443711831,922713317,/lla,,0,1,40.6427868169,-8.64123031696,17.4801934185,"[0.04429024722386132, 0.0, 0.0, 0.0, 0.05536698269873441, 0.0, 0.0, 0.0, 0.11165091565140361]",0
1443711832673540416,,74,,1443711832,673302507,/lla,,0,1,40.6427867925,-8.64123034198,17.4785680445,"[0.04429024722386132, 0.0, 0.0, 0.0, 0.05536698269873441, 0.0, 0.0, 0.0, 0.11165091565140361]",0
1443711832673557854,,75,,1443711832,673325680,/lla,,0,1,40.6427867855,-8.64123030947,17.4825558066,"[0.04429264942198419, 0.0, 0.0, 0.0, 0.05536908648161565, 0.0, 0.0, 0.0, 0.11165320605130447]",0
1443711832673569047,,76,,1443711832,673336356,/lla,,0,1,40.6427867479,-8.64123032331,17.4871182339,"[0.04429264942198419, 0.0, 0.0, 0.0, 0.05536908648161565, 0.0, 0.0, 0.0, 0.11165320605130447]",0
1443711833424393857,,77,,1443711833,424041501,/lla,,0,1,40.6427867053,-8.64123034289,17.49344448,"[0.04429264942198419, 0.0, 0.0, 0.0, 0.05536908648161565, 0.0, 0.0, 0.0, 0.11165320605130447]",0
1443711833424413719,,78,,1443711833,424078121,/lla,,0,1,40.6427866813,-8.64123032468,17.4941523327,"[0.04429264942198419, 0.0, 0.0, 0.0, 0.05536908648161565, 0.0, 0.0, 0.0, 0.11165320605130447]",0
1443711833424438065,,79,,1443711833,424098855,/lla,,0,1,40.6427866898,-8.64123032353,17.4944732627,"[0.04429503914062516, 0.0, 0.0, 0.0, 0.05537155497115642, 0.0, 0.0, 0.0, 0.11165547655787122]",0
1443711834174502625,,80,,1443711834,174305945,/lla,,0,1,40.6427866366,-8.64123031195,17.5020106332,"[0.04429503914062516, 0.0, 0.0, 0.0, 0.05537155497115642, 0.0, 0.0, 0.0, 0.11165547655787122]",0
1443711834174520202,,81,,1443711834,174331001,/lla,,0,1,40.6427865677,-8.64123033264,17.5125029311,"[0.04429503914062516, 0.0, 0.0, 0.0, 0.05537155497115642, 0.0, 0.0, 0.0, 0.11165547655787122]",0
1443711834174538972,,82,,1443711834,174342124,/lla,,0,1,40.6427865373,-8.64123036227,17.517511081,"[0.04429503914062516, 0.0, 0.0, 0.0, 0.05537155497115642, 0.0, 0.0, 0.0, 0.11165547655787122]",0
1443711834924205111,,83,,1443711834,923927907,/lla,,0,1,40.6427865496,-8.64123031905,17.5098499879,"[0.04429739756133011, 0.0, 0.0, 0.0, 0.05537376403543792, 0.0, 0.0, 0.0, 0.11165776700455243]",0
1443711834924219276,,84,,1443711834,923958415,/lla,,0,1,40.6427865246,-8.64123035508,17.5165053504,"[0.04429739756133011, 0.0, 0.0, 0.0, 0.05537376403543792, 0.0, 0.0, 0.0, 0.11165776700455243]",0
1443711834924222587,,85,,1443711834,923971948,/lla,,0,1,40.6427865073,-8.64123032644,17.5131078493,"[0.04429739756133011, 0.0, 0.0, 0.0, 0.05537376403543792, 0.0, 0.0, 0.0, 0.11165776700455243]",0
1443711835674501969,,86,,1443711835,674273944,/lla,,0,1,40.642786503,-8.64123026316,17.512309324,"[0.04429739756133011, 0.0, 0.0, 0.0, 0.05537376403543792, 0.0, 0.0, 0.0, 0.11165776700455243]",0
1443711835674533270,,87,,1443711835,674299090,/lla,,0,1,40.6427864687,-8.64123031105,17.5203783754,"[0.04429978740805396, 0.0, 0.0, 0.0, 0.05537618353735341, 0.0, 0.0, 0.0, 0.11166003755749276]",0
1443711835674546844,,88,,1443711835,674309854,/lla,,0,1,40.6427863979,-8.64123035124,17.5340459356,"[0.04429978740805396, 0.0, 0.0, 0.0, 0.05537618353735341, 0.0, 0.0, 0.0, 0.11166003755749276]",0
1443711836422953497,,89,,1443711836,422721939,/lla,,0,1,40.6427864098,-8.64123036849,17.5378321437,"[0.04429978740805396, 0.0, 0.0, 0.0, 0.05537618353735341, 0.0, 0.0, 0.0, 0.11166003755749276]",0
1443711836422974468,,90,,1443711836,422747557,/lla,,0,1,40.6427864025,-8.64123035388,17.5366436234,"[0.04429978740805396, 0.0, 0.0, 0.0, 0.05537618353735341, 0.0, 0.0, 0.0, 0.11166003755749276]",0
1443711836422985343,,91,,1443711836,422758039,/lla,,0,1,40.6427863042,-8.64123044844,17.5567968395,"[0.04430215222797629, 0.0, 0.0, 0.0, 0.055378455813368754, 0.0, 0.0, 0.0, 0.11166232805095433]",0
1443711837174208601,,92,,1443711837,173938363,/lla,,0,1,40.6427862684,-8.64123047774,17.5686616767,"[0.04430215222797629, 0.0, 0.0, 0.0, 0.055378455813368754, 0.0, 0.0, 0.0, 0.11166232805095433]",0
1443711837174229241,,93,,1443711837,173961964,/lla,,0,1,40.6427862341,-8.64123047188,17.5718868924,"[0.04430215222797629, 0.0, 0.0, 0.0, 0.055378455813368754, 0.0, 0.0, 0.0, 0.11166232805095433]",0
1443711837174234973,,94,,1443711837,173973595,/lla,,0,1,40.6427861701,-8.64123052314,17.5829599071,"[0.04430215222797629, 0.0, 0.0, 0.0, 0.055378455813368754, 0.0, 0.0, 0.0, 0.11166232805095433]",0
1443711837922856896,,95,,1443711837,922408796,/lla,,0,1,40.6427861636,-8.64123044497,17.5796377063,"[0.04430454220295221, 0.0, 0.0, 0.0, 0.05538079827015907, 0.0, 0.0, 0.0, 0.11166459865026823]",0
1443711837922876351,,96,,1443711837,922432096,/lla,,0,1,40.6427861408,-8.64123043134,17.5836059619,"[0.04430454220295221, 0.0, 0.0, 0.0, 0.05538079827015907, 0.0, 0.0, 0.0, 0.11166459865026823]",0
1443711837922904353,,97,,1443711837,922621028,/lla,,0,1,40.6427861029,-8.64123042789,17.5861388994,"[0.04430454220295221, 0.0, 0.0, 0.0, 0.05538079827015907, 0.0, 0.0, 0.0, 0.11166459865026823]",0
1443711838675153466,,98,,1443711838,674971327,/lla,,0,1,40.6427861173,-8.64123041018,17.5846955795,"[0.04430454220295221, 0.0, 0.0, 0.0, 0.05538079827015907, 0.0, 0.0, 0.0, 0.11166459865026823]",0
1443711838675270632,,99,,1443711838,674995536,/lla,,0,1,40.6427861786,-8.64123028584,17.5741846301,"[0.04430694478870145, 0.0, 0.0, 0.0, 0.055383070640850685, 0.0, 0.0, 0.0, 0.11166688919051015]",0
1443711838675329800,,100,,1443711838,675032952,/lla,,0,1,40.6427861414,-8.64123030834,17.5790501889,"[0.04430694478870145, 0.0, 0.0, 0.0, 0.055383070640850685, 0.0, 0.0, 0.0, 0.11166688919051015]",0
1443711839423580683,,101,,1443711839,422976601,/lla,,0,1,40.6427861404,-8.64123025348,17.5813753083,"[0.04430694478870145, 0.0, 0.0, 0.0, 0.055383070640850685, 0.0, 0.0, 0.0, 0.11166688919051015]",0
1443711839423609837,,102,,1443711839,423041979,/lla,,0,1,40.6427861295,-8.64123027784,17.5767700458,"[0.04430694478870145, 0.0, 0.0, 0.0, 0.055383070640850685, 0.0, 0.0, 0.0, 0.11166688919051015]",0
1443711839423632507,,103,,1443711839,423060583,/lla,,0,1,40.6427861341,-8.64123029231,17.5830499958,"[0.044309290979686944, 0.0, 0.0, 0.0, 0.055385420208949654, 0.0, 0.0, 0.0, 0.11166915983619763]",0
1443711840174164242,,104,,1443711840,173906549,/lla,,0,1,40.6427861285,-8.64123026774,17.5813851142,"[0.044309290979686944, 0.0, 0.0, 0.0, 0.055385420208949654, 0.0, 0.0, 0.0, 0.11166915983619763]",0
1443711840174182630,,105,,1443711840,173928574,/lla,,0,1,40.6427861419,-8.64123027683,17.5871597026,"[0.044309290979686944, 0.0, 0.0, 0.0, 0.055385420208949654, 0.0, 0.0, 0.0, 0.11166915983619763]",0
1443711840174204793,,106,,1443711840,173939279,/lla,,0,1,40.6427861451,-8.64123024257,17.5852636369,"[0.044309290979686944, 0.0, 0.0, 0.0, 0.055385420208949654, 0.0, 0.0, 0.0, 0.11166915983619763]",0
1443711840923522376,,107,,1443711840,923313463,/lla,,0,1,40.6427862022,-8.64123012519,17.5781563949,"[0.04431164350627714, 0.0, 0.0, 0.0, 0.05538779788232717, 0.0, 0.0, 0.0, 0.11167143050497064]",0
1443711840923535368,,108,,1443711840,923336009,/lla,,0,1,40.6427862053,-8.64123013341,17.5826209253,"[0.04431164350627714, 0.0, 0.0, 0.0, 0.05538779788232717, 0.0, 0.0, 0.0, 0.11167143050497064]",0
1443711840923570753,,109,,1443711840,923376476,/lla,,0,1,40.6427861923,-8.64123010636,17.5864654901,"[0.04431164350627714, 0.0, 0.0, 0.0, 0.05538779788232717, 0.0, 0.0, 0.0, 0.11167143050497064]",0
1443711841674185468,,110,,1443711841,673931972,/lla,,0,1,40.6427861882,-8.64123007178,17.586388099,"[0.04431164350627714, 0.0, 0.0, 0.0, 0.05538779788232717, 0.0, 0.0, 0.0, 0.11167143050497064]",0
1443711841674195747,,111,,1443711841,673955718,/lla,,0,1,40.642786149,-8.64123003545,17.5899509015,"[0.044314033737249625, 0.0, 0.0, 0.0, 0.055390056368606944, 0.0, 0.0, 0.0, 0.11167372111528096]",0
1443711841674218262,,112,,1443711841,673966986,/lla,,0,1,40.6427861245,-8.64123004168,17.5944454018,"[0.044314033737249625, 0.0, 0.0, 0.0, 0.055390056368606944, 0.0, 0.0, 0.0, 0.11167372111528096]",0
1443711842422543824,,113,,1443711842,422315503,/lla,,0,1,40.6427861281,-8.64123002369,17.5933710765,"[0.044314033737249625, 0.0, 0.0, 0.0, 0.055390056368606944, 0.0, 0.0, 0.0, 0.11167372111528096]",0
1443711842422557428,,114,,1443711842,422337614,/lla,,0,1,40.6427861257,-8.6412300253,17.5941912895,"[0.044314033737249625, 0.0, 0.0, 0.0, 0.055390056368606944, 0.0, 0.0, 0.0, 0.11167372111528096]",0
1443711842422560437,,115,,1443711842,422348515,/lla,,0,1,40.6427861021,-8.64123005236,17.5989887388,"[0.044316392663562576, 0.0, 0.0, 0.0, 0.05539248324058854, 0.0, 0.0, 0.0, 0.11167599183042753]",0
1443711843173095686,,116,,1443711843,172656437,/lla,,0,1,40.6427860653,-8.64123001138,17.6019897955,"[0.044316392663562576, 0.0, 0.0, 0.0, 0.05539248324058854, 0.0, 0.0, 0.0, 0.11167599183042753]",0
1443711843173108291,,117,,1443711843,172689660,/lla,,0,1,40.6427860262,-8.64123000203,17.6106746243,"[0.044316392663562576, 0.0, 0.0, 0.0, 0.05539248324058854, 0.0, 0.0, 0.0, 0.11167599183042753]",0
1443711843173125448,,118,,1443711843,172700803,/lla,,0,1,40.6427860296,-8.64123000214,17.612661113,"[0.044316392663562576, 0.0, 0.0, 0.0, 0.05539248324058854, 0.0, 0.0, 0.0, 0.11167599183042753]",0
1443711843923438501,,119,,1443711843,922927840,/lla,,0,1,40.6427860223,-8.64122998508,17.6134893065,"[0.044318783022617936, 0.0, 0.0, 0.0, 0.05539458049359158, 0.0, 0.0, 0.0, 0.11167828248751821]",0
1443711843923470147,,120,,1443711843,922994420,/lla,,0,1,40.6427859877,-8.64123000355,17.6226769434,"[0.044318783022617936, 0.0, 0.0, 0.0, 0.05539458049359158, 0.0, 0.0, 0.0, 0.11167828248751821]",0
1443711843923477273,,121,,1443711843,923021030,/lla,,0,1,40.6427859796,-8.64123000901,17.6250237189,"[0.044318783022617936, 0.0, 0.0, 0.0, 0.05539458049359158, 0.0, 0.0, 0.0, 0.11167828248751821]",0
1443711844674655792,,122,,1443711844,674411558,/lla,,0,1,40.6427859851,-8.64123002075,17.6268460033,"[0.044318783022617936, 0.0, 0.0, 0.0, 0.05539458049359158, 0.0, 0.0, 0.0, 0.11167828248751821]",0
1443711844674671262,,123,,1443711844,674435898,/lla,,0,1,40.6427860039,-8.64123001604,17.6301836502,"[0.04432114207533289, 0.0, 0.0, 0.0, 0.05539707760914414, 0.0, 0.0, 0.0, 0.11168055324903836]",0
1443711844674681633,,124,,1443711844,674447102,/lla,,0,1,40.6427860088,-8.64122997874,17.6315020164,"[0.04432114207533289, 0.0, 0.0, 0.0, 0.05539707760914414, 0.0, 0.0, 0.0, 0.11168055324903836]",0
1443711845422909714,,125,,1443711845,422692441,/lla,,0,1,40.6427860236,-8.64122996358,17.6308719218,"[0.04432114207533289, 0.0, 0.0, 0.0, 0.05539707760914414, 0.0, 0.0, 0.0, 0.11168055324903836]",0
1443711845422938135,,126,,1443711845,422714656,/lla,,0,1,40.6427859732,-8.64122997767,17.6365136774,"[0.04432114207533289, 0.0, 0.0, 0.0, 0.05539707760914414, 0.0, 0.0, 0.0, 0.11168055324903836]",0
1443711845422944436,,127,,1443711845,422725307,/lla,,0,1,40.6427860013,-8.64122992901,17.6384754088,"[0.04432352628814229, 0.0, 0.0, 0.0, 0.05539932225542632, 0.0, 0.0, 0.0, 0.1116828439529094]",0
1443711846173864194,,128,,1443711846,173686421,/lla,,0,1,40.642786024,-8.6412298975,17.6421745168,"[0.04432352628814229, 0.0, 0.0, 0.0, 0.05539932225542632, 0.0, 0.0, 0.0, 0.1116828439529094]",0
1443711846173881955,,129,,1443711846,173710809,/lla,,0,1,40.6427860066,-8.6412298893,17.641135443,"[0.04432352628814229, 0.0, 0.0, 0.0, 0.05539932225542632, 0.0, 0.0, 0.0, 0.1116828439529094]",0
1443711846173902990,,130,,1443711846,173722375,/lla,,0,1,40.6427859916,-8.64122991259,17.6444271374,"[0.04432352628814229, 0.0, 0.0, 0.0, 0.05539932225542632, 0.0, 0.0, 0.0, 0.1116828439529094]",0
1443711846923865176,,131,,1443711846,923648274,/lla,,0,1,40.6427859696,-8.6412299288,17.6536438121,"[0.04432592938857227, 0.0, 0.0, 0.0, 0.055401686197704914, 0.0, 0.0, 0.0, 0.11168511476080312]",0
1443711846923883145,,132,,1443711846,923670719,/lla,,0,1,40.6427859141,-8.64122995051,17.6668801652,"[0.04432592938857227, 0.0, 0.0, 0.0, 0.055401686197704914, 0.0, 0.0, 0.0, 0.11168511476080312]",0
1443711846923889407,,133,,1443711846,923681926,/lla,,0,1,40.6427859268,-8.64122996587,17.666458847,"[0.04432592938857227, 0.0, 0.0, 0.0, 0.055401686197704914, 0.0, 0.0, 0.0, 0.11168511476080312]",0
1443711847674432373,,134,,1443711847,674222026,/lla,,0,1,40.6427858917,-8.64122998649,17.6752942028,"[0.04432592938857227, 0.0, 0.0, 0.0, 0.055401686197704914, 0.0, 0.0, 0.0, 0.11168511476080312]",0
1443711847674444944,,135,,1443711847,674244474,/lla,,0,1,40.6427860059,-8.64122984644,17.6574371392,"[0.044328288631474644, 0.0, 0.0, 0.0, 0.05540398004154046, 0.0, 0.0, 0.0, 0.11168740551145451]",0
1443711847674466801,,136,,1443711847,674317222,/lla,,0,1,40.6427859748,-8.64122983641,17.6641855445,"[0.044328288631474644, 0.0, 0.0, 0.0, 0.05540398004154046, 0.0, 0.0, 0.0, 0.11168740551145451]",0
1443711848422603114,,137,,1443711848,422267718,/lla,,0,1,40.6427859673,-8.64122980928,17.6655606451,"[0.044328288631474644, 0.0, 0.0, 0.0, 0.05540398004154046, 0.0, 0.0, 0.0, 0.11168740551145451]",0
1443711848422620683,,138,,1443711848,422294714,/lla,,0,1,40.642785966,-8.64122980096,17.6641301019,"[0.044328288631474644, 0.0, 0.0, 0.0, 0.05540398004154046, 0.0, 0.0, 0.0, 0.11168740551145451]",0
1443711848422679983,,139,,1443711848,422308288,/lla,,0,1,40.6427858945,-8.64122984813,17.681113584,"[0.04433065421199345, 0.0, 0.0, 0.0, 0.05540630199298868, 0.0, 0.0, 0.0, 0.11168969628559822]",0
1443711849174432154,,140,,1443711849,174178495,/lla,,0,1,40.6427858598,-8.64122984105,17.6866933145,"[0.04433065421199345, 0.0, 0.0, 0.0, 0.05540630199298868, 0.0, 0.0, 0.0, 0.11168969628559822]",0
1443711849174455448,,141,,1443711849,174201792,/lla,,0,1,40.642785827,-8.64122987449,17.691769015,"[0.04433065421199345, 0.0, 0.0, 0.0, 0.05540630199298868, 0.0, 0.0, 0.0, 0.11168969628559822]",0
1443711849174463822,,142,,1443711849,174211934,/lla,,0,1,40.6427858728,-8.6412298268,17.6839562785,"[0.04433065421199345, 0.0, 0.0, 0.0, 0.05540630199298868, 0.0, 0.0, 0.0, 0.11168969628559822]",0
1443711849922878215,,143,,1443711849,922659577,/lla,,0,1,40.6427859148,-8.64122975973,17.6847076127,"[0.044332982205635085, 0.0, 0.0, 0.0, 0.05540875026639558, 0.0, 0.0, 0.0, 0.11169196716315355]",0
1443711849922899845,,144,,1443711849,922682310,/lla,,0,1,40.6427858257,-8.64122983492,17.7014658991,"[0.044332982205635085, 0.0, 0.0, 0.0, 0.05540875026639558, 0.0, 0.0, 0.0, 0.11169196716315355]",0
1443711849922909440,,145,,1443711849,922692909,/lla,,0,1,40.642785828,-8.64122980169,17.7028797064,"[0.044332982205635085, 0.0, 0.0, 0.0, 0.05540875026639558, 0.0, 0.0, 0.0, 0.11169196716315355]",0
1443711850674040170,,146,,1443711850,673823340,/lla,,0,1,40.642785797,-8.64122983092,17.7075588591,"[0.044332982205635085, 0.0, 0.0, 0.0, 0.05540875026639558, 0.0, 0.0, 0.0, 0.11169196716315355]",0
1443711850674069911,,147,,1443711850,673847843,/lla,,0,1,40.642785844,-8.64122976467,17.7069727015,"[0.04433535418655077, 0.0, 0.0, 0.0, 0.055410819766043895, 0.0, 0.0, 0.0, 0.11169425798407762]",0
1443711850674077094,,148,,1443711850,673859252,/lla,,0,1,40.6427857947,-8.641229763,17.7181115011,"[0.04433535418655077, 0.0, 0.0, 0.0, 0.055410819766043895, 0.0, 0.0, 0.0, 0.11169425798407762]",0
1443711851422668502,,149,,1443711851,422439036,/lla,,0,1,40.6427857799,-8.64122976876,17.7207083823,"[0.04433535418655077, 0.0, 0.0, 0.0, 0.055410819766043895, 0.0, 0.0, 0.0, 0.11169425798407762]",0
1443711851422687069,,150,,1443711851,422461348,/lla,,0,1,40.6427857788,-8.64122975826,17.7203252064,"[0.04433535418655077, 0.0, 0.0, 0.0, 0.055410819766043895, 0.0, 0.0, 0.0, 0.11169425798407762]",0
1443711851422704122,,151,,1443711851,422472941,/lla,,0,1,40.6427858625,-8.64122966587,17.712920526,"[0.0443377325062535, 0.0, 0.0, 0.0, 0.05541334530949826, 0.0, 0.0, 0.0, 0.11169652890800652]",0
1443711852175278328,,152,,1443711852,175091698,/lla,,0,1,40.6427858506,-8.64122962799,17.7174523827,"[0.0443377325062535, 0.0, 0.0, 0.0, 0.05541334530949826, 0.0, 0.0, 0.0, 0.11169652890800652]",0
1443711852175297415,,153,,1443711852,175124617,/lla,,0,1,40.6427858581,-8.64122962301,17.7150844289,"[0.0443377325062535, 0.0, 0.0, 0.0, 0.05541334530949826, 0.0, 0.0, 0.0, 0.11169652890800652]",0
1443711852175309530,,154,,1443711852,175171746,/lla,,0,1,40.6427858419,-8.64122960909,17.7202647589,"[0.0443377325062535, 0.0, 0.0, 0.0, 0.05541334530949826, 0.0, 0.0, 0.0, 0.11169652890800652]",0
1443711852923906336,,155,,1443711852,923669977,/lla,,0,1,40.6427859895,-8.64122942342,17.6963382056,"[0.04434017364479126, 0.0, 0.0, 0.0, 0.05541557625408999, 0.0, 0.0, 0.0, 0.11169881977571094]",0
1443711852923926227,,156,,1443711852,923694000,/lla,,0,1,40.6427859805,-8.64122935497,17.6993046105,"[0.04434017364479126, 0.0, 0.0, 0.0, 0.05541557625408999, 0.0, 0.0, 0.0, 0.11169881977571094]",0
1443711852923939443,,157,,1443711852,923704500,/lla,,0,1,40.642786005,-8.6412293512,17.7044564765,"[0.04434017364479126, 0.0, 0.0, 0.0, 0.05541557625408999, 0.0, 0.0, 0.0, 0.11169881977571094]",0
1443711853674276698,,158,,1443711853,674042601,/lla,,0,1,40.6427859707,-8.64122938425,17.7113818927,"[0.04434017364479126, 0.0, 0.0, 0.0, 0.05541557625408999, 0.0, 0.0, 0.0, 0.11169881977571094]",0
1443711853674292603,,159,,1443711853,674064438,/lla,,0,1,40.6427859428,-8.64122937616,17.7158778841,"[0.04434250188836941, 0.0, 0.0, 0.0, 0.05541794755889584, 0.0, 0.0, 0.0, 0.11170109074601342]",0
1443711853674303107,,160,,1443711853,674075234,/lla,,0,1,40.6427859572,-8.6412293205,17.7180142915,"[0.04434250188836941, 0.0, 0.0, 0.0, 0.05541794755889584, 0.0, 0.0, 0.0, 0.11170109074601342]",0
1443711854423195136,,161,,1443711854,422998488,/lla,,0,1,40.6427859465,-8.64122930076,17.7186595928,"[0.04434250188836941, 0.0, 0.0, 0.0, 0.05541794755889584, 0.0, 0.0, 0.0, 0.11170109074601342]",0
1443711854423212914,,162,,1443711854,423018745,/lla,,0,1,40.6427859638,-8.64122922967,17.7168580564,"[0.04434250188836941, 0.0, 0.0, 0.0, 0.05541794755889584, 0.0, 0.0, 0.0, 0.11170109074601342]",0
1443711854423222624,,163,,1443711854,423030972,/lla,,0,1,40.6427858774,-8.64122933132,17.7377044968,"[0.044344892951457604, 0.0, 0.0, 0.0, 0.05542028383484254, 0.0, 0.0, 0.0, 0.1117033816604982]",0
1443711855173460422,,164,,1443711855,173201405,/lla,,0,1,40.6427858422,-8.64122939842,17.751467023,"[0.044344892951457604, 0.0, 0.0, 0.0, 0.05542028383484254, 0.0, 0.0, 0.0, 0.1117033816604982]",0
1443711855173478241,,165,,1443711855,173226513,/lla,,0,1,40.6427857993,-8.64122940661,17.7575474847,"[0.044344892951457604, 0.0, 0.0, 0.0, 0.05542028383484254, 0.0, 0.0, 0.0, 0.1117033816604982]",0
1443711855173489751,,166,,1443711855,173239013,/lla,,0,1,40.6427858469,-8.64122933129,17.7527734693,"[0.044344892951457604, 0.0, 0.0, 0.0, 0.05542028383484254, 0.0, 0.0, 0.0, 0.1117033816604982]",0
1443711855924108230,,167,,1443711855,923871251,/lla,,0,1,40.6427858728,-8.64122929673,17.7550147641,"[0.04434728407901023, 0.0, 0.0, 0.0, 0.05542247282275614, 0.0, 0.0, 0.0, 0.1117056725984753]",0
1443711855924121139,,168,,1443711855,923896539,/lla,,0,1,40.6427858458,-8.64122931489,17.7612555083,"[0.04434728407901023, 0.0, 0.0, 0.0, 0.05542247282275614, 0.0, 0.0, 0.0, 0.1117056725984753]",0
1443711855924131329,,169,,1443711855,923907449,/lla,,0,1,40.6427858406,-8.64122930413,17.7607719135,"[0.04434728407901023, 0.0, 0.0, 0.0, 0.05542247282275614, 0.0, 0.0, 0.0, 0.1117056725984753]",0
1443711856674878663,,170,,1443711856,674650934,/lla,,0,1,40.6427858109,-8.64122932244,17.7673242781,"[0.04434728407901023, 0.0, 0.0, 0.0, 0.05542247282275614, 0.0, 0.0, 0.0, 0.1117056725984753]",0
1443711856674897239,,171,,1443711856,674675284,/lla,,0,1,40.642785823,-8.64122929847,17.7778537134,"[0.04434964389013718, 0.0, 0.0, 0.0, 0.05542495653446977, 0.0, 0.0, 0.0, 0.11170794363843939]",0
1443711856674904098,,172,,1443711856,674685976,/lla,,0,1,40.6427858054,-8.64122929593,17.7843220569,"[0.04434964389013718, 0.0, 0.0, 0.0, 0.05542495653446977, 0.0, 0.0, 0.0, 0.11170794363843939]",0
1443711857422791898,,173,,1443711857,422325253,/lla,,0,1,40.6427857947,-8.64122926616,17.7876816876,"[0.04434964389013718, 0.0, 0.0, 0.0, 0.05542495653446977, 0.0, 0.0, 0.0, 0.11170794363843939]",0
1443711857422875716,,174,,1443711857,422369130,/lla,,0,1,40.6427857981,-8.64122923131,17.7881671982,"[0.04434964389013718, 0.0, 0.0, 0.0, 0.05542495653446977, 0.0, 0.0, 0.0, 0.11170794363843939]",0
1443711857422899607,,175,,1443711857,422380844,/lla,,0,1,40.6427857374,-8.6412292803,17.8011713838,"[0.04435202259308135, 0.0, 0.0, 0.0, 0.05542715263101372, 0.0, 0.0, 0.0, 0.11171023462319685]",0
1443711858173629337,,176,,1443711858,173399132,/lla,,0,1,40.6427857237,-8.64122924908,17.8046558946,"[0.04435202259308135, 0.0, 0.0, 0.0, 0.05542715263101372, 0.0, 0.0, 0.0, 0.11171023462319685]",0
1443711858173648057,,177,,1443711858,173422644,/lla,,0,1,40.6427857269,-8.64122921803,17.8051108588,"[0.04435202259308135, 0.0, 0.0, 0.0, 0.05542715263101372, 0.0, 0.0, 0.0, 0.11171023462319685]",0
1443711858173658817,,178,,1443711858,173434178,/lla,,0,1,40.6427857192,-8.64122919813,17.8039638335,"[0.04435202259308135, 0.0, 0.0, 0.0, 0.05542715263101372, 0.0, 0.0, 0.0, 0.11171023462319685]",0
