45000,0,0,-0.075
50000,-0.00323839,0.0020876,0.327432
55000,-0.00447672,0.00174122,0.327543
60000,-0.00665494,0.00103022,0.327477
65000,-0.00712826,-0.000561033,0.32755
70000,-0.0082452,0.000122561,0.327621
75000,-0.00944299,-0.00284673,0.327337
80000,-0.00996219,-0.00344912,0.32738
85000,-0.0106487,-0.000542934,0.327513
90000,-0.0115347,-0.00593721,0.327344
95000,-0.0131604,-0.00555028,0.327177
100000,-0.0152152,-0.00479219,0.327288
105000,-0.0152263,-0.00480514,0.327223
110000,-0.0147708,-0.00417046,0.32741
114999,-0.0151,-0.00225443,0.327279
119999,-0.0137734,-0.00307285,0.327329
124999,-0.0146461,-0.000831626,0.327445
129999,-0.0155191,-0.000330096,0.327238
134999,-0.0168548,5.78314e-05,0.327459
139999,-0.0176613,0.000608386,0.327246
144999,-0.0184955,0.00128977,0.327478
149999,-0.0176724,0.000100089,0.327463
154999,-0.0183151,-0.000436098,0.327349
159999,-0.0168423,0.000526443,0.327684
164999,-0.0179846,-0.00311939,0.32744
169999,-0.017719,-0.00261414,0.327413
174999,-0.0179427,-0.00277147,0.327502
179999,-0.018711,-0.00333767,0.327298
184999,-0.0198098,-0.00338574,0.327405
189999,-0.0198602,-0.00370267,0.327363
194999,-0.0215466,-0.00346905,0.327054
199999,-0.0213425,-0.00354399,0.327312
204999,-0.0218172,-0.00255205,0.32745
209999,-0.0221403,-0.000854868,0.327352
214999,-0.0229476,-0.00103888,0.327261
219999,-0.0220914,-0.000578168,0.327419
224999,-0.0225188,0.000243029,0.327463
229999,-0.0221862,-0.000903139,0.327512
234999,-0.0224014,0.000209381,0.327348
239999,-0.0232552,-0.000566071,0.327677
244999,-0.0238559,0.000145991,0.327437
249999,-0.0255524,-0.00223732,0.327417
254999,-0.0255702,-0.00154988,0.327452
259999,-0.0248885,-0.00130954,0.327372
264999,-0.025317,-0.00187077,0.327489
269999,-0.0260842,-0.0025609,0.327176
274999,-0.0263555,-0.00390352,0.327446
279999,-0.026025,-0.00257884,0.327441
284999,-0.0266072,-0.00291082,0.327483
289999,-0.0272167,-0.0022206,0.327214
294999,-0.028003,-0.00277275,0.327434
299999,-0.0294341,-0.00119785,0.327373
304999,-0.0289152,-0.000924495,0.327256
309999,-0.0290671,-0.000622163,0.327432
314999,-0.0282052,-0.00048672,0.327507
319999,-0.0269517,-3.14111e-05,0.32777
324999,-0.0294728,-0.00130466,0.327435
329999,-0.0289936,-0.000463794,0.327542
334999,-0.0301969,-0.000775014,0.327388
339999,-0.0308692,-0.00097511,0.327631
344999,-0.0321517,-0.00143054,0.327263
349999,-0.032686,-0.00299658,0.327323
354999,-0.0314193,-0.00236335,0.327424
359999,-0.0325212,-0.00275946,0.327474
364999,-0.0318408,-0.00283605,0.327322
369999,-0.0325154,-0.00277485,0.327521
374999,-0.0332248,-0.00240449,0.327449
379999,-0.0331882,-0.00238602,0.32736
384999,-0.0340989,-0.00171605,0.327405
389999,-0.034481,-0.00126921,0.327254
394999,-0.033945,-0.000935231,0.327476
399999,-0.0343974,3.56935e-05,0.327626
404999,-0.0355211,-0.000442375,0.327239
409999,-0.0355703,-0.00117188,0.32754
414999,-0.0356321,-0.000481251,0.327448
419999,-0.0351826,0.000310272,0.3276
424999,-0.0359719,-0.00141369,0.327682
429999,-0.0372298,-0.00219596,0.327518
434999,-0.0386498,-0.00176278,0.327498
439999,-0.042234,-0.00225577,0.32718
444999,-0.0414866,-0.00241423,0.327325
449999,-0.0416477,-0.00251628,0.327202
454999,-0.0363072,-0.00133361,0.32794
459999,-0.0374429,-0.00146484,0.327291
464999,-0.0324222,-0.00190429,0.327566
469999,-0.0331544,-0.0012421,0.327329
475000,-0.0311295,-0.000996173,0.327584
480000,-0.0310577,-0.00126891,0.327339
485000,-0.0313762,-0.000906908,0.327325
490000,-0.0291067,-0.0012155,0.327542
495000,-0.0293524,-0.000382509,0.327344
500000,-0.0275342,-0.000672357,0.327389
505000,-0.0256344,-0.00186411,0.327445
510000,-0.0253092,-0.00160526,0.327584
515000,-0.023963,-0.00149864,0.327332
520000,-0.0236855,-0.00122934,0.327409
525000,-0.0235277,-0.00150298,0.327399
530000,-0.0219401,-0.00204785,0.327338
535000,-0.0221759,-0.00196018,0.32714
540000,-0.0208356,-0.00183189,0.32732
545000,-0.0203739,-0.00220524,0.327345
550000,-0.0179899,-0.00151254,0.327225
555000,-0.0159179,-0.00130142,0.32739
560000,-0.0138728,-0.000472941,0.327352
565000,-0.0129809,-0.00106655,0.327353
570000,-0.0129391,-0.0010592,0.327366
575000,-0.0128737,-0.00106972,0.32746
580000,-0.0121219,-0.00219527,0.327276
585000,-0.0110839,-0.00172612,0.327339
590000,-0.0103229,-0.00153554,0.327246
595000,-0.00940071,-0.00171153,0.327312
600000,-0.00708171,-0.00321407,0.32726
605000,-0.00561933,-0.00294833,0.327252
610000,-0.00386989,-0.00213564,0.32741
615000,-0.0045115,-0.0024425,0.327156
620000,-0.00258881,-0.0019787,0.327247
625000,-0.00324389,-0.00224321,0.327328
630000,-0.00192514,-0.00192415,0.327162
635000,-0.000736168,-0.00138607,0.327278
640000,-0.000183,-0.00177969,0.327413
645000,0.000527571,-0.0015861,0.327181
650000,0.00319208,-0.00162036,0.327384
655000,0.00384536,-0.000806966,0.327265
660000,0.0048521,-0.00181433,0.327262
665000,0.00536816,-0.00208722,0.327282
670000,0.00674442,-0.00202152,0.327337
675000,0.00811635,-0.00202466,0.327131
680000,0.00766009,-0.00299254,0.327262
685000,0.00865688,-0.00242914,0.327303
690000,0.00943747,-0.00338752,0.327348
695000,0.0109748,-0.00270316,0.327024
700000,0.0121091,-0.00272873,0.327521
705000,0.0143842,-0.00199078,0.327102
710000,0.0157264,-0.00174095,0.327172
715000,0.0155257,-0.00166738,0.327475
720000,0.0182913,-0.000633177,0.327073
725000,0.0154355,-0.00124451,0.327274
730000,0.0174495,-0.00102612,0.327338
735000,0.0166998,-0.0021261,0.327456
740001,0.0202313,-0.00135897,0.327255
745001,0.0202848,-0.000719809,0.32737
750001,0.0234085,-0.00112892,0.32741
755001,0.0259348,-0.000505486,0.327094
760001,0.0254286,-0.00276509,0.327131
765001,0.0254495,-0.00366549,0.327327
770001,0.0277901,-0.00250176,0.327204
775001,0.0265919,-0.00283424,0.327242
780001,0.0260429,-0.00234215,0.327443
785001,0.0268411,-0.00244332,0.327507
790001,0.0272389,-0.002005,0.327516
795001,0.0298372,-0.00226655,0.327415
800001,0.0329851,-0.00144725,0.327346
805001,0.0345695,-0.000994039,0.327309
810001,0.0362927,-0.00084087,0.327025
815001,0.0372531,-0.00135988,0.327104
820001,0.0361554,-0.00158855,0.327481
825001,0.0361495,-0.00080006,0.327431
830001,0.0381696,-0.0014297,0.327501
835001,0.0365247,-0.000136651,0.327758
840001,0.0365297,-0.00141892,0.327884
845001,0.0391691,-0.00148184,0.327403
850001,0.0373255,-0.00138292,0.327422
855001,0.0373972,-0.001326,0.327394
860001,0.0361279,-0.00221061,0.327322
865001,0.0357854,-0.00230997,0.327232
870001,0.0345954,-0.00225776,0.3274
875001,0.0327688,-0.0019843,0.327312
880001,0.0311796,-0.0025004,0.327395
885001,0.0311101,-0.0022404,0.327305
890001,0.029447,-0.00161666,0.327476
895001,0.0293355,-0.00106329,0.327275
900001,0.0278397,-0.00134732,0.327296
905001,0.0273816,-0.00165226,0.32735
910001,0.0250807,-0.00178575,0.327362
915001,0.0247857,-0.00167376,0.32748
920001,0.0236827,-0.0013785,0.327319
925001,0.0225598,-0.00115733,0.327311
930001,0.0212371,-0.0011558,0.327514
935001,0.0201756,-0.00169538,0.327387
940001,0.0201117,-0.00143038,0.327386
945001,0.0180177,-0.00167156,0.327482
950001,0.0186011,-0.00267868,0.327278
955001,0.0172831,-0.00268095,0.327353
960001,0.0172455,-0.00185168,0.327225
965001,0.0160025,-0.00284872,0.327231
970001,0.0131528,-0.00212642,0.32727
975001,0.0115875,-0.00166853,0.3274
980001,0.00943168,-0.00164,0.327317
985001,0.00869859,-0.00179186,0.327471
990001,0.0094902,-0.000995831,0.327354
995001,0.00904664,-0.00167994,0.32733
1000002,0.00853624,-0.0023025,0.327376
1005002,0.00781406,-0.00154276,0.327271
1010002,0.00774842,-0.0015642,0.327419
1015002,0.00448488,-0.000707411,0.327373
1020002,0.00352226,-0.00148637,0.327228
1025002,0.00157392,-0.00143808,0.327446
1030002,-8.95377e-05,-0.00184378,0.327414
1035002,-3.71148e-05,-0.00185044,0.327319
1040002,-7.88067e-06,-0.00186125,0.327501
1045002,-0.000378519,-0.00179873,0.327232
1050002,0.000515509,-0.0014197,0.327321
1055002,-0.000416018,-0.0022516,0.327396
1060002,-0.00251326,-0.00171016,0.3274
1065002,-0.00470494,-0.00195725,0.327234
1070002,-0.00683617,-0.00233056,0.327403
1075002,-0.00712972,-0.00210177,0.327301
1080002,-0.0086513,-0.00160016,0.327211
1085002,-0.00778676,-0.00194744,0.327389
1090002,-0.00934339,-0.00153862,0.327223
1095002,-0.00990628,-8.442e-05,0.327441
1100002,-0.00939382,-0.00210276,0.327368
1105002,-0.0111841,-0.0014662,0.327424
1110002,-0.0132966,-0.000737332,0.327421
1115002,-0.01472,-0.00209513,0.327245
1120002,-0.015907,-0.00175682,0.327319
1125002,-0.0164165,-0.00116997,0.327223
1130002,-0.0174526,-0.00133079,0.327399
1135002,-0.0177196,-0.00160477,0.32735
1140002,-0.0180779,-0.00153444,0.327399
1145002,-0.0195859,-0.0013785,0.32744
1150002,-0.0196062,-0.00142768,0.327386
1155002,-0.022411,-0.00141735,0.327413
1160002,-0.0223298,-0.0015978,0.327555
1165002,-0.0245206,-0.00188974,0.327304
1170002,-0.0262321,-0.00236684,0.327164
1175002,-0.0264658,-0.00221335,0.32731
1180002,-0.0275048,-0.00144552,0.327378
1185002,-0.0283263,-0.00188739,0.327327
1190002,-0.0281681,-0.0018799,0.327457
1195002,-0.0297629,-0.0019426,0.327318
1200002,-0.0302949,-0.00181106,0.327535
1205002,-0.0317681,-0.00126643,0.327336
1210002,-0.0337024,-0.000845494,0.327339
1215002,-0.0348269,-0.000727643,0.327372
1220002,-0.0356855,-0.000811731,0.327291
1225002,-0.0373665,-0.000813283,0.327316
1230002,-0.037018,-0.00111805,0.327358
1235002,-0.0376349,-0.000781023,0.327542
1240002,-0.0379674,-0.00222303,0.327627
1245002,-0.0386165,-0.00179877,0.32755
1250002,-0.0385038,-0.00109492,0.327541
1255002,-0.0386362,-0.00146192,0.327421
1260002,-0.0362411,-0.00182531,0.327418
1265003,-0.0352863,-0.00142371,0.32746
1270003,-0.0336165,-0.00138757,0.327576
1275003,-0.0333256,-0.00209253,0.327331
1280003,-0.0333662,-0.00140479,0.327383
1285003,-0.0322903,-0.00186038,0.327425
1290003,-0.0317022,-0.00255259,0.327395
1295003,-0.0305785,-0.00154479,0.327172
1300003,-0.0298891,-0.00229573,0.327399
1305003,-0.0272822,-0.00210274,0.327443
1310003,-0.0264062,-0.00155375,0.327242
1315003,-0.0251516,-0.00195389,0.327476
1320003,-0.0239151,-0.00248718,0.327433
1325003,-0.0225205,-0.00172607,0.327614
1330003,-0.0223999,-0.000843749,0.327319
1335003,-0.021477,-0.00168174,0.327264
1340003,-0.0213072,-0.00148403,0.327499
1345003,-0.0210061,-0.00246056,0.3272
1350003,-0.0196361,-0.00186874,0.327329
1355003,-0.0178133,-0.00179459,0.327494
1360003,-0.0166044,-0.00220083,0.327203
1365003,-0.0151561,-0.00149706,0.327546
1370003,-0.0139363,-0.00171913,0.327287
1375003,-0.0123867,-0.00159264,0.327503
1380003,-0.012219,-0.00149449,0.327286
1385003,-0.0117011,-0.00182092,0.327325
1390003,-0.0119761,-0.00107246,0.327361
1395003,-0.0115555,-0.00137501,0.327395
1400003,-0.00946256,-0.000694761,0.327247
1405003,-0.00756118,-0.0023558,0.327398
1410003,-0.00662434,-0.00245164,0.327313
1415003,-0.00524949,-0.00260432,0.327452
1420003,-0.00346975,-0.00185214,0.327328
1425003,-0.00299426,-0.00187676,0.32742
1430003,-0.00320347,-0.00198741,0.327308
1435003,-0.00242342,-0.0016517,0.327267
1440003,-0.00202226,-0.00161063,0.327488
1445003,-0.000857875,-0.00153598,0.327211
1450003,0.000348137,-0.00137674,0.327511
1455003,0.00242329,-0.000190312,0.327222
1460003,0.0044102,-0.00160594,0.327403
1465003,0.00504473,-0.00179206,0.327257
1470003,0.00591217,-0.000569321,0.327464
1475003,0.0063923,-0.00153196,0.327255
1480003,0.00661076,-0.0019228,0.327317
1485003,0.00800155,-0.00168465,0.327289
1490003,0.00767283,-0.00192743,0.327493
1495003,0.00918384,-0.00295193,0.327301
1500003,0.0105013,-0.00207186,0.327347
1505003,0.0123989,-0.00188319,0.327338
1510003,0.0137375,-0.00248036,0.327394
1515003,0.0148959,-0.00243387,0.327325
1520003,0.016863,-0.00175581,0.327294
1525004,0.0164676,-0.00147376,0.327301
1530004,0.0170973,-0.00157379,0.327346
1535004,0.0164876,-0.000753064,0.327314
1540004,0.0181516,-0.0014754,0.327416
1545004,0.0192144,-0.00100015,0.327321
1550004,0.0212201,-0.00126889,0.327431
1555004,0.0234727,-0.00123455,0.327327
1560004,0.0241159,-0.00186044,0.327352
1565004,0.0244421,-0.00104657,0.327139
1570004,0.0251293,-0.00183849,0.327416
1575004,0.0252102,-0.00247659,0.327311
1580004,0.0260472,-0.0024432,0.327461
1585004,0.0266113,-0.0021708,0.32746
1590004,0.0284108,-0.00243243,0.327487
1595004,0.0291192,-0.00272898,0.327393
1600004,0.0323937,-0.00223819,0.327391
1605004,0.0322591,-0.00205099,0.327094
1610004,0.0320097,-0.00152108,0.327505
1615003,0.0327688,-0.00219666,0.327166
1620003,0.0322306,-0.00179908,0.327483
1625003,0.0315061,-0.00123224,0.327468
1630003,0.0318728,-0.0018674,0.327449
1635003,0.0328288,-0.00143131,0.327327
1640003,0.0329534,-0.00085726,0.327609
1645003,0.0341431,-0.0015992,0.327445
1650003,0.0343874,-0.0010612,0.327227
1655003,0.0348772,-0.00203544,0.327569
1660003,0.0357279,-0.0022791,0.327219
1665003,0.0351827,-0.00238275,0.327271
1670003,0.0347079,-0.00303346,0.327614
1675003,0.0358813,-0.00218913,0.32733
1680002,0.036831,-0.00221734,0.327296
1685002,0.0368069,-0.00226436,0.327465
1690002,0.0376875,-0.00173192,0.327391
1695002,0.0372843,-0.00117558,0.327474
1700002,0.0374419,-0.00205893,0.327475
1705002,0.0380778,-0.00142702,0.327346
1710002,0.0381393,-0.00109896,0.327468
1715002,0.0386601,-0.00182103,0.327488
1720002,0.0402632,-0.00136469,0.32733
1725002,0.0394156,-0.00146221,0.327338
1730002,0.0389347,-0.00298601,0.327349
1735002,0.0396422,-0.00257158,0.327479
1740002,0.0398412,-0.00194161,0.327565
1745001,0.0390596,-0.00191032,0.327332
1750001,0.0368809,-0.00248749,0.32759
1755001,0.0375231,-0.00249614,0.327597
1760001,0.0368682,-0.00264479,0.327426
1765001,0.0356466,-0.00240377,0.327787
1770001,0.0371733,-0.002359,0.327455
1775001,0.037836,-0.00117685,0.32737
1780001,0.0381842,-0.00182712,0.327226
1785001,0.0380579,-0.00177951,0.327283
1790001,0.037463,-0.0017302,0.327392
1795001,0.0356175,-0.00171116,0.327374
1800001,0.0340647,-0.000629543,0.327558
1805001,0.0346074,-0.00179506,0.327506
1810000,0.0329166,-0.00253839,0.327617
1815000,0.0320315,-0.0022846,0.327707
1820000,0.0326127,-0.00259461,0.3276
1825000,0.0319181,-0.0024457,0.327507
1830000,0.0345294,-0.00177748,0.327377
1835000,0.0343355,-0.00232396,0.327355
1840000,0.0354705,-0.00211664,0.32721
1845000,0.0346225,-0.00234084,0.327038
1850000,0.0344185,-0.00292423,0.32737
1855000,0.031066,-0.00196542,0.327514
1860000,0.0313061,-0.0021301,0.327415
1865000,0.0280404,-0.00202887,0.327524
1870000,0.0287367,-0.000716416,0.327625
1875000,0.0296892,-0.00160025,0.327488
1879999,0.0290464,-0.000568007,0.327499
1884999,0.0310801,-0.00241121,0.327221
1889999,0.0305398,-0.0029004,0.327528
1894999,0.0310704,-0.00217466,0.327132
1899999,0.0300893,-0.00226661,0.327194
1904999,0.0282862,-0.00185174,0.327424
1909999,0.0267092,-0.00248482,0.327589
1914999,0.0255091,-0.00187336,0.327469
1919999,0.0253796,-0.00209804,0.327541
1924999,0.0268255,-0.00198904,0.327482
1929999,0.026619,-0.00178082,0.327409
1934999,0.0275105,-0.00136267,0.327386
1939999,0.0279986,-0.00153761,0.327246
1944998,0.0269198,-0.00160574,0.327235
1949998,0.0264081,-0.00152559,0.327417
1954998,0.0242018,-0.00124809,0.327322
1959998,0.0243822,-0.00151372,0.327581
1964998,0.022234,-0.00144456,0.32765
1969998,0.0237612,-0.00219147,0.327291
1974998,0.0222978,-0.00191583,0.327594
1979998,0.0240991,-0.00250449,0.327317
1984998,0.0250784,-0.0029633,0.327291
1989998,0.0245605,-0.00248695,0.32703
1994998,0.0232868,-0.00274998,0.327611
1999998,0.0215581,-0.00209834,0.32725
2004998,0.0189546,-0.00275136,0.327607
2009997,0.019572,-0.00208115,0.327441
2014997,0.0189763,-0.00117433,0.327481
2019997,0.0191097,-0.000830629,0.327579
2024997,0.0195874,-0.00148975,0.327458
2029997,0.0221963,-0.00189282,0.327434
2034997,0.0214515,-0.000731339,0.327329
2039997,0.0220406,-0.000377367,0.327189
2044997,0.0208439,-0.00122972,0.327414
2049997,0.0186243,-0.00115852,0.32739
2054997,0.0167293,-0.00126027,0.327506
2059997,0.0169696,-0.00202239,0.327385
2064997,0.0152194,-0.00120318,0.327441
2069997,0.0154469,-0.00149273,0.327445
2074996,0.0175516,-0.00242307,0.327372
2079996,0.0184196,-0.00296054,0.327366
2084996,0.0191206,-0.00238085,0.327348
2089996,0.0182584,-0.00202038,0.32714
2094996,0.0181513,-0.00217873,0.327253
2099996,0.01446,-0.00213511,0.327487
2104996,0.0132751,-0.00136503,0.327429
2109996,0.0125808,-0.00185065,0.327418
2114996,0.0124888,-0.00178214,0.327299
2119996,0.0136783,-0.00226514,0.327587
2124996,0.0146661,-0.00151394,0.327229
2129996,0.0157178,-0.00143617,0.327309
2134996,0.0156922,-0.00145797,0.327351
2139995,0.0143835,-0.00099843,0.327188
2144995,0.0120258,-0.00201529,0.327577
2149995,0.0107357,-0.000449378,0.327229
2154995,0.00973021,-0.00172309,0.327443
2159995,0.0104201,-0.00161731,0.327494
2164995,0.0102162,-0.00168189,0.327479
2169995,0.0113252,-0.0011114,0.327195
2174995,0.0124169,-0.00110514,0.32735
2179995,0.0122156,-0.0017426,0.327461
2184995,0.010854,-0.000946534,0.327348
2189995,0.0103438,-0.000592052,0.327375
2194995,0.00817333,-0.000754907,0.327271
2199995,0.00688781,-0.00183969,0.327391
2204994,0.00702712,-0.0018522,0.327287
2209994,0.00769595,-0.00138212,0.32751
2214994,0.00794925,-0.00140668,0.327322
2219994,0.00883062,-0.00185512,0.327356
2224994,0.00938317,-0.00157534,0.327236
2229994,0.0088608,-0.00208968,0.327223
2234994,0.00710923,-0.00164874,0.327399
2239994,0.00571285,-0.00118319,0.327286
2244994,0.00373693,-0.00218268,0.327534
2249994,0.00484279,-0.00176356,0.327374
2254994,0.00376535,-0.00118168,0.327258
2259994,0.00404165,-0.00137259,0.327474
2264994,0.00521912,-0.000903482,0.327403
2269993,0.00676503,-0.00128278,0.327188
2274993,0.00588721,-0.00103737,0.327352
2279993,0.00537682,-0.00133184,0.327462
2284993,0.00407767,-0.000654068,0.327269
2289993,0.00102734,-0.000333575,0.327527
2294993,0.00070103,-0.00161922,0.327374
2299993,0.00039582,-0.0017285,0.327473
2304993,0.00047336,-0.00170197,0.327313
2309993,0.00155446,-0.00159073,0.327299
2314993,0.00355848,-0.00182686,0.327407
2319993,0.00353751,-0.00180393,0.327303
2324993,0.002854,-0.00165252,0.327519
2329993,0.00233546,-0.00154617,0.327208
2334992,-0.00108781,-0.00101968,0.327419
2339992,-0.00140292,-0.00167425,0.327383
2344992,-0.00296569,-0.000636081,0.327443
2349992,-0.00273543,-0.00137091,0.327296
2354992,-0.00180274,-0.00105492,0.327502
2359992,-0.000606856,-0.000958604,0.327398
2364992,0.00164848,-0.000359678,0.327412
2369992,1.29247e-05,-0.00101955,0.327469
2374992,-0.000474841,-0.000525633,0.327428
2379992,-0.00364509,-0.00159436,0.32745
2384992,-0.00424675,-0.000966046,0.327272
2389992,-0.00628158,-0.00172323,0.327405
2394992,-0.00693841,-0.00144113,0.327279
2399991,-0.00602869,-0.00209024,0.327422
2404991,-0.00431642,-0.0028476,0.327244
2409991,-0.00236151,-0.00195812,0.327516
2414991,-0.00277012,-0.00135105,0.327324
2419991,-0.00332699,-0.0014446,0.327479
2424991,-0.00562239,-0.00127653,0.32737
2429991,-0.00698106,-0.00104894,0.327227
2434991,-0.00786911,-0.00127161,0.327447
2439991,-0.0108262,-0.00055402,0.327303
2444991,-0.00972046,-0.000797855,0.327256
2449991,-0.00758703,-0.000587511,0.327505
2454991,-0.00771885,-0.000374207,0.327536
2459991,-0.00582275,-0.000764223,0.327397
2464990,-0.00498076,-0.000902738,0.327528
2469990,-0.00647222,-0.000950116,0.327366
2474990,-0.00793341,-0.00185062,0.327617
2479990,-0.0104128,-0.00217015,0.327335
2484990,-0.0126683,-0.000904735,0.32737
2489990,-0.0144617,-0.00164984,0.32709
2494990,-0.0124761,-0.00239572,0.327343
2499990,-0.0112467,-0.00159976,0.327692
2504990,-0.0094169,-0.00137782,0.327378
2509990,-0.00788865,-0.000156726,0.327479
2514990,-0.00874432,-0.00062752,0.327569
2519990,-0.0106034,-0.000707911,0.327517
2524990,-0.0127719,-0.000824243,0.327422
2529990,-0.0152926,-0.000724929,0.327362
2534989,-0.0166599,-0.000844432,0.327113
2539989,-0.0160417,-0.00055257,0.327519
2544989,-0.0148777,-0.000543906,0.327309
2549989,-0.0130923,-0.00147562,0.327492
2554989,-0.0124903,-0.00154161,0.327421
2559989,-0.011617,-0.00115426,0.327442
2564989,-0.0126921,-0.0011462,0.327674
2569989,-0.0138248,-0.00101331,0.327499
2574989,-0.016942,-0.00114882,0.327431
2579989,-0.0183768,-0.00115083,0.327228
2584989,-0.0196703,-0.00160374,0.327301
2589989,-0.0192263,-0.00147077,0.327383
2594989,-0.0178401,-0.00168355,0.327284
2599988,-0.015377,-0.00144996,0.327653
2604988,-0.015054,-0.00122529,0.327542
2609988,-0.0152769,-0.00130368,0.327393
2614988,-0.0164373,-0.000917758,0.327661
2619988,-0.0179924,-0.00100684,0.327413
2624988,-0.0201997,-0.00105272,0.327265
2629988,-0.0224593,-0.000655547,0.327367
2634988,-0.022196,-6.51831e-05,0.327137
2639988,-0.0222185,-0.000824183,0.327382
2644988,-0.0208587,-0.00110405,0.327663
2649988,-0.0212633,-0.000183177,0.327316
2654988,-0.0188564,-0.000933245,0.327684
2659988,-0.0190764,-0.00138812,0.327466
2664987,-0.0220082,-0.00155602,0.327379
2669987,-0.0226684,-0.00204723,0.327416
2674987,-0.0238271,-0.00151541,0.327278
2679987,-0.0257765,-0.00188256,0.327244
2684987,-0.0247997,-0.00151481,0.327261
2689987,-0.0229549,-0.00134,0.327663
2694987,-0.0242633,-0.00128518,0.327353
2699987,-0.0212251,-0.00135053,0.327651
2704987,-0.0233519,-0.00117397,0.327392
2709987,-0.0239594,-0.000931455,0.327613
2714987,-0.0255229,-0.000861829,0.327406
2719987,-0.0266152,-0.000113969,0.327238
2724987,-0.0287072,-0.00101769,0.327406
2729986,-0.0277604,-0.000575224,0.327252
2734986,-0.0271539,-0.000256004,0.327333
2739986,-0.0275664,-0.00121114,0.327501
2744986,-0.0260125,-0.000827727,0.327371
2749986,-0.0265014,-0.000585991,0.327695
2754986,-0.0263351,-0.000279071,0.327493
2759986,-0.0274916,-0.00158872,0.327477
2764986,-0.029521,-0.00137787,0.327351
2769986,-0.0292807,-0.00178427,0.327499
2774986,-0.0294442,-0.00129702,0.327277
2779986,-0.0300487,-0.00171114,0.327333
2784986,-0.0298711,-0.0016242,0.327535
2789986,-0.0298244,-0.00145795,0.327526
2794985,-0.0299968,-0.00176536,0.327396
2799985,-0.0301006,-0.00145413,0.327415
2804985,-0.0306747,-0.000706527,0.327441
2809985,-0.031423,-0.000404172,0.327447
2814985,-0.0329409,-0.000825973,0.327475
2819985,-0.0322562,-0.000499574,0.327341
2824985,-0.032141,-0.000374062,0.327686
2829985,-0.0329019,0.000252307,0.327449
2834985,-0.0330951,-0.000486003,0.327554
2839985,-0.0335529,-0.000540323,0.327511
2844985,-0.0352376,-0.00112748,0.327278
2849985,-0.03509,-0.00132983,0.327208
2854985,-0.0355332,-0.00112382,0.327417
2859984,-0.034986,-0.00112816,0.327636
2864984,-0.0332987,-0.00108697,0.327649
2869984,-0.0335423,-0.00154271,0.327755
2874984,-0.0356231,-0.00110724,0.327277
2879984,-0.0357169,-0.00130318,0.327514
2884984,-0.0362745,-0.00128124,0.327691
2889984,-0.0380134,-0.00141347,0.327255
2894984,-0.0384337,-0.000698886,0.327303
2899984,-0.0371024,-0.000141904,0.327646
2904984,-0.0388612,-0.000193239,0.327354
2909984,-0.0365087,-0.000123801,0.327625
2914984,-0.0364015,0.000114049,0.327819
2919984,-0.0379692,3.17418e-05,0.327679
2924983,-0.0386119,-0.000778521,0.327579
2929983,-0.0383331,0.000813351,0.327681
2934983,-0.0394461,0.000107744,0.327478
2939983,-0.0404919,-0.000854722,0.327493
2944983,-0.0401915,-0.00145695,0.327316
2949983,-0.0394799,-0.00148232,0.327474
2954983,-0.0388956,-0.000508852,0.327309
2959983,-0.0363351,-0.00124699,0.327786
2964983,-0.0368556,-0.00187591,0.327601
2969983,-0.0356837,-0.00127859,0.327454
2974983,-0.0368383,-0.000405097,0.327605
2979983,-0.0363463,-0.00143917,0.32749
2984983,-0.0363768,-0.00114115,0.327509
2989982,-0.0368617,-0.00126366,0.327388
2994982,-0.0365676,-0.000699537,0.32721
2999982,-0.0357288,-0.000308627,0.327547
3004982,-0.0352376,0.000177002,0.327571
3009982,-0.0334437,0.000174391,0.327555
3014982,-0.0325922,-0.00055255,0.327656
3019982,-0.0340452,-0.00144843,0.327508
3024982,-0.032,-0.000941139,0.327484
3029982,-0.0336856,3.59043e-05,0.327725
3034982,-0.0340682,-0.000990234,0.327233
3039982,-0.033757,-0.00126793,0.32743
3044982,-0.0325231,-0.00118307,0.327366
3049982,-0.0343197,-0.0018656,0.327165
3054981,-0.0319198,-0.000931806,0.327544
3059981,-0.0293944,-0.000915289,0.327682
3064981,-0.0307674,-0.00074734,0.327713
3069981,-0.0285871,-0.00127432,0.327453
3074981,-0.0297322,-0.00106879,0.327735
3079981,-0.0317944,-0.000779252,0.327308
3084981,-0.0319122,-0.000549005,0.32724
3089981,-0.0321549,-0.000512601,0.327174
3094981,-0.0315392,-0.000395003,0.327129
3099981,-0.0282231,-0.00140175,0.327648
3104981,-0.0270909,-0.0015203,0.327721
3109981,-0.0245828,4.16015e-06,0.327707
3114981,-0.025077,-0.0012789,0.327791
3119981,-0.0249514,-0.000808462,0.327828
3124980,-0.0268065,-0.000419139,0.327377
3129980,-0.0275625,-0.000974446,0.327411
3134980,-0.0288109,-0.00136965,0.327456
3139980,-0.0296727,-0.00168357,0.327109
3144980,-0.0264387,-0.00180349,0.327463
3149980,-0.0256958,-0.00101228,0.327488
3154980,-0.0227619,-0.00131384,0.32764
3159980,-0.021819,-0.00118917,0.327432
3164980,-0.0206116,-0.000846412,0.327829
3169980,-0.0214021,-0.00100387,0.327518
3174980,-0.0222837,5.40526e-05,0.327563
3179980,-0.0245007,-0.000746465,0.327441
3184980,-0.0258592,-0.00126354,0.327471
3189979,-0.0269011,-0.00136842,0.326999
