45000,-nan,-nan,0
50000,-1.43929e-310,6.80263e-310,0
55000,-7.73511e-311,6.91006e-310,0
60000,-8.58175e-311,6.90006e-310,0
65000,-1.20911e-310,6.84729e-310,0
70000,-2.50032e-310,6.48812e-310,0
75000,-2.93048e-310,6.30552e-310,0
80000,-3.56274e-310,5.97111e-310,0
85000,-3.83027e-310,5.80313e-310,0
90000,-5.48253e-310,4.27658e-310,0
95000,-5.02514e-310,-4.80575e-310,0
100000,-4.01031e-310,-5.68021e-310,0
105000,-4.27199e-310,-5.48611e-310,0
119999,-5.34732e-310,-4.44449e-310,0
124999,-4.36555e-310,-5.41196e-310,0
129999,-6.02753e-310,-3.46643e-310,0
134999,-1.47984e-310,6.79392e-310,0
139999,3.14321e-311,6.94611e-310,0
144999,-3.80074e-310,5.82252e-310,0
149999,-5.18914e-310,4.62819e-310,0
154999,-5.82888e-310,3.79097e-310,0
159999,-5.49518e-310,4.26032e-310,0
164999,-5.05344e-310,4.77598e-310,0
169999,-4.35559e-310,5.41998e-310,0
174999,-6.24824e-310,3.0507e-310,0
179999,-6.95283e-310,-7.41895e-312,0
184999,-6.0377e-310,-3.44869e-310,0
189999,-5.03569e-310,-4.7947e-310,0
194999,-5.36941e-310,-4.41778e-310,0
199999,-4.71046e-310,-5.11457e-310,0
204999,-5.07662e-310,-4.75134e-310,0
209999,-6.13943e-310,-3.26416e-310,0
214999,-6.94603e-310,-3.16238e-311,0
219999,-6.9224e-310,-6.54001e-311,0
224999,-6.6199e-310,2.12701e-310,0
229999,-6.31548e-310,2.90896e-310,0
234999,-4.67112e-310,5.15053e-310,0
239999,-2.90014e-310,6.31953e-310,0
244999,-4.08852e-310,5.62417e-310,0
249999,-5.33493e-310,4.45935e-310,0
254999,-6.58782e-310,2.2244e-310,0
259999,-6.72855e-310,1.75326e-310,0
264999,-6.68485e-310,1.91314e-310,0
269999,-6.84623e-310,1.21506e-310,0
274999,-6.9381e-310,-4.58394e-311,0
279999,-6.69122e-310,-1.89074e-310,0
284999,-6.51248e-310,-2.43617e-310,0
289999,-6.53558e-310,-2.37349e-310,0
294999,-6.01227e-310,-3.49283e-310,0
299999,-6.52177e-310,-2.4112e-310,0
304999,-6.92285e-310,-6.49227e-311,0
309999,-6.92268e-310,6.50995e-311,0
314999,-6.93845e-310,4.52968e-311,0
319999,-6.79072e-310,1.49446e-310,0
324999,-5.91616e-310,3.65326e-310,0
329999,-5.84257e-310,3.76984e-310,0
334999,-5.51085e-310,4.24003e-310,0
339999,-4.70725e-310,5.11753e-310,0
344999,-6.1809e-310,3.18493e-310,0
349999,-6.68243e-310,1.92156e-310,0
354999,-6.95193e-310,1.34156e-311,0
359999,-6.95322e-310,-4.38749e-313,0
364999,-6.8823e-310,-9.90595e-311,0
369999,-6.85629e-310,-1.15697e-310,0
374999,-6.87965e-310,-1.00882e-310,0
379999,-6.53657e-310,-2.37077e-310,0
384999,-6.82402e-310,-1.33417e-310,0
389999,-6.90359e-310,-8.29277e-311,0
394999,-6.94115e-310,-4.09574e-311,0
399999,-6.85874e-310,1.14238e-310,0
404999,-6.51406e-310,2.43195e-310,0
409999,-6.54658e-310,2.34298e-310,0
414999,-6.70413e-310,1.84442e-310,0
419999,-6.87568e-310,1.03551e-310,0
424999,-6.78968e-310,1.4992e-310,0
429999,-6.71691e-310,1.79735e-310,0
434999,-6.77653e-310,1.55756e-310,0
439999,-6.89948e-310,-8.6286e-311,0
444999,-6.95253e-310,-9.78663e-312,0
464999,-6.9509e-310,1.79803e-311,0
469999,-6.95294e-310,-6.2914e-312,0
475000,-6.93407e-310,5.15751e-311,0
480000,-6.8655e-310,1.10098e-310,0
485000,-6.53296e-310,2.38069e-310,0
490000,-6.85857e-310,1.14338e-310,0
495000,-6.78887e-310,1.50284e-310,0
500000,-6.59503e-310,2.20294e-310,0
505000,-6.81819e-310,1.36369e-310,0
510000,-6.84235e-310,1.23676e-310,0
515000,-6.77425e-310,1.56743e-310,0
520000,-6.94503e-310,-3.37395e-311,0
525000,-6.52105e-310,2.41314e-310,0
530000,-4.24582e-310,5.50639e-310,0
535000,-6.92765e-310,5.95831e-311,0
540000,-6.953e-310,5.50635e-312,0
545000,-6.88088e-310,-1.00041e-310,0
550000,-6.93362e-310,-5.21733e-311,0
555000,-6.93785e-310,-4.62079e-311,0
560000,-6.93094e-310,5.56175e-311,0
565000,-6.4423e-310,2.61611e-310,0
570000,-5.07433e-312,6.95304e-310,0
575000,5.50011e-310,4.25396e-310,0
580000,5.23562e-310,4.57555e-310,0
585000,-6.52761e-310,2.39533e-310,0
590000,-6.89398e-310,9.05752e-311,0
595000,-6.72171e-310,1.77929e-310,0
600000,-6.92878e-310,5.82451e-311,0
605000,-6.93912e-310,-4.42667e-311,0
610000,-6.36061e-310,-2.8089e-310,0
615000,6.77367e-310,-1.56994e-310,0
620000,6.91324e-310,-7.4457e-311,0
625000,6.92744e-310,-5.98186e-311,0
630000,-6.70362e-310,1.84627e-310,0
635000,-4.65778e-310,5.1626e-310,0
640000,-1.87241e-310,6.69637e-310,0
645000,-2.92603e-310,6.30759e-310,0
650000,-4.39241e-310,5.39018e-310,0
655000,-4.74849e-310,5.07929e-310,0
660000,9.58181e-311,6.88688e-310,0
665000,2.74684e-310,6.38766e-310,0
670000,6.59408e-310,2.20578e-310,0
675000,6.44456e-310,2.61055e-310,0
680000,6.90195e-310,8.42873e-311,0
685000,6.87939e-310,1.01058e-310,0
690000,2.61528e-310,-6.44264e-310,0
695000,-5.78274e-310,-3.86099e-310,0
