45000,-0.0822113,0.0102568,0.089612,-0.0451282,0.0868416,0.127563,-0.0286579,-0.0181961,-0.0694418,0.0516796,0.071969,0.0199318
50000,0.0234032,0.0503826,0.138435,-0.0244655,0.00165462,-0.0474167,0.0167751,-0.00788689,-0.0601101,0.0146008,-0.0914717,0.0313473
55000,-0.00442169,0.015378,-0.0069952,-0.0420295,-0.103135,-0.168171,-0.0120258,0.0703001,5.72205e-05,0.0391674,0.0656891,0.027771
60000,0.0441456,-0.0157928,0.0991535,0.0236416,0.00599384,0.119524,0.0282478,-0.0454903,-0.161572,-0.0176239,-0.0611544,-0.0196648
65000,-0.128945,-0.0238514,0.0671864,-0.00960044,-0.0609636,0.0644302,-0.00268936,-0.0217819,-0.071497,0.0500393,-0.102181,-0.112944
70000,0.0877285,-0.182185,0.0440311,-0.0577701,0.00227928,-0.174532,-0.0187492,-0.107603,-0.0578642,0.0611687,0.0449181,-0.0128937
75000,-0.000208011,0.197968,0.0557327,0.00727654,0.0569391,-0.0887299,-0.0106049,0.115981,-0.0929594,-0.00150681,0.00707626,0.0900936
80000,-0.163965,-0.0708008,0.10828,-0.0261812,-0.112796,-0.0507832,0.0243378,-0.110416,-0.0289679,0.00533104,-0.145817,-0.136499
85000,0.169125,-0.268354,0.0440598,-0.0527584,0.0355673,0.0809765,-0.00552177,-0.307541,-0.156217,-0.0463963,-0.0473738,0.0343323
90000,0.0233173,0.2701,0.070653,0.0109291,-0.0292444,-0.0726986,0.00646591,0.347743,-0.0353241,-0.00722885,0.0913477,-0.0664616
95000,0.00038147,-0.0282574,0.104103,0.0498009,0.0163031,0.031805,-0.0179195,-0.021472,-0.0858355,0.00392914,0.0390625,-0.0114346
100000,-0.0210754,-0.0368357,0.0947571,-0.122781,-0.0821018,-0.0378799,0.00501633,-0.111766,-0.112638,0.0555229,-0.0986814,-0.0238705
105000,0.0615978,0.104413,0.00375748,-0.0824385,0.040555,0.102882,0.00780106,0.0672436,0.0357628,-0.0049305,-0.0297117,-0.0390625
110000,-0.0857513,-0.00918865,-0.02244,0.118132,0.0214195,-0.0430012,-0.00346184,0.00137806,-0.0201273,0.00245094,-0.0337934,-0.121031
114999,0.00933647,0.0229216,0.0365448,0.0754929,0.0325823,-0.111771,-0.0119209,-0.0786543,-0.0330877,0.10335,-0.00998974,0.0539494
119999,0.0379848,-0.0245285,-0.0196266,-0.0530896,-0.0144577,0.00658035,0.00873566,0.0179052,-0.0073719,0.0920582,-0.0102043,0.0558472
124999,0.00481606,-0.0974178,0.101728,0.0901985,-0.110564,0.0344849,0.0159645,-0.0698042,-0.0357103,-0.0984001,-0.0586271,0.00911713
129999,-0.0314075,-0.0264215,-0.0143337,0.029583,-0.0694609,0.00164032,-0.0254726,0.169258,0.0467968,-0.0498009,0.176263,0.0806236
134999,-0.0190194,-0.0419235,0.0223541,-0.131686,-0.129261,0.00308037,0.0102615,-0.068655,-0.0192785,0.0701618,-0.116825,0.00678062
139999,0.0161648,-0.0492764,0.0321865,-0.0572565,0.00582695,0.0111294,0.00686646,0.0200033,-0.085125,0.022316,0.045743,-0.035553
144999,0.0114346,0.00501633,0.0235081,0.0510788,-0.0939226,-0.0717354,-0.00516891,-0.0156307,-0.0063467,-0.0958729,-0.114298,-0.09305
149999,-0.0233569,0.0278425,0.0191021,-0.00706129,0.190015,0.018959,0.00722885,-0.100794,-0.0101995,0.0178337,-0.0478792,0.0385952
154999,0.205145,0.0886297,0.0688076,-0.080584,0.0294542,0.0193787,-0.0136089,0.0538683,-0.0280714,0.0588322,-0.0901556,-0.00822067
159999,-0.136471,-0.292864,-0.00197411,0.07164,-0.0634289,0.029726,0.00579834,-0.279474,-0.101767,-0.0360584,-0.028739,0.0880527
164999,-0.0504312,0.229015,0.106754,0.00761986,0.0644922,0.000991821,0.00369072,0.225587,-0.0956821,0.0171089,0.0328875,-0.0750923
169999,-0.0223231,-0.0409412,0.0187969,-0.00923749,-0.111079,-0.0553322,0.0187683,-0.0304604,0.128741,-0.0282383,-0.0745058,-0.113697
174999,0.0526237,-0.0969601,-0.0668049,-0.00974562,-0.0679493,-0.00419617,-0.0145721,-0.079627,0.124969,0.000991821,-0.0688887,0.0088501
179999,-0.0253466,0.109758,-0.0224686,0.00370979,0.113235,-0.00162125,-0.00185013,0.0987434,-0.155277,-0.0516891,0.104733,0.00619888
184999,0.0304317,-0.0345469,0.0624657,0.0315666,-0.00919342,-0.0450325,9.53674e-06,-0.0568771,-0.0581408,-0.0093174,-0.127521,-0.0611782
189999,-0.0272833,-0.0313377,-0.0590229,0.0129032,-0.0899076,-0.0227547,-0.0108814,0.069809,0.0861835,0.0454807,0.274525,0.108786
194999,-0.00985498,0.0464916,0.0710011,-0.0893207,0.062108,-0.00655174,0.0281429,-0.00688076,-0.0867319,0.0723076,-0.0272989,-0.0288486
199999,0.0644779,-0.0720501,0.0988483,-0.044365,-0.240874,-0.0403595,-0.0120163,-0.0745487,-0.0782776,-0.0113678,-0.186667,-0.0254536
204999,-0.0335026,0.0478649,0.00816345,0.0667286,0.0553608,0.0053978,-0.0104332,0.0839424,-0.0962925,-0.0376511,-0.0746775,-0.0944042
209999,-0.0126076,0.0202703,0.126057,-0.0231947,0.0601244,0.0421524,-0.014658,-0.0312757,-0.058198,0.0236988,0.0830984,-0.0207615
214999,-0.0164805,-0.0116634,-0.0526714,-0.0799827,-0.0078249,0.0419521,0.0251007,-0.0318241,0.0603437,0.0506973,-0.0570107,0.0811291
219999,-0.00793428,0.00113487,0.0337219,0.010643,-0.0298309,-0.0313663,-0.0102711,-0.0647163,-0.049901,0.0271606,-0.12939,-0.0710869
224999,0.00870705,-0.0692129,-0.00710487,0.0789833,-0.0422955,-0.00102997,0.00332832,-0.100222,-0.0062561,-0.0950909,-0.0687456,-0.0043869
229999,0.066433,0.0540161,0.0364971,0.00166893,0.021987,-0.0182056,-0.00160217,0.0562477,-0.0260878,0.0218391,0.060668,0.00541687
234999,-0.100958,-0.12104,0.0431538,-0.0275348,-0.0731993,-0.0123405,0.00260353,-0.036974,-0.0557661,0.0195217,0.0222349,0.0338554
239999,0.0660419,-0.0628567,-0.0352192,0.0331211,-0.192366,-0.106831,-0.00583649,0.0372362,0.0199699,-0.000286102,-0.10282,-0.0718212
244999,-0.0364255,0.0675011,0.00994682,0.012207,0.0848866,-0.00833511,0.0071907,0.0912809,0.0459146,-0.00244141,0.116138,0.122032
249999,-0.00506753,0.0286627,0.126152,-0.014669,-0.0564575,0.0147533,-0.00639915,-0.134826,-0.175228,0.0088501,-0.197825,-0.138607
254999,0.000696182,-0.0310278,-0.082016,-0.0521738,-0.00696659,0.0379086,0.0203323,0.0516176,-0.0137281,0.0588608,0.0252867,-0.0222969
259999,0.0137234,0.032897,0.101385,-0.0398922,0.103021,0.0399685,-0.00742912,-0.00640869,0.036912,-0.0236034,0.0702477,-0.00792503
264999,0.0593948,-0.0237656,0.0443745,0.0496006,-0.0364256,-0.0623512,-0.00199318,-0.0621223,-0.0210428,0.0531769,-0.118818,-0.0942183
269999,-0.0316715,-0.0730658,-0.00662804,0.0111771,0.0324249,0.016861,-0.00265121,0.0117731,0.0293016,0.012722,0.0780058,0.103517
274999,-0.00994682,0.0654602,0.0460148,0.0181866,-0.056591,-0.0662994,-0.0039196,-0.043788,-0.0752878,-0.140867,-0.281863,-0.18291
279999,-0.0480623,-0.0483656,-0.0239086,-0.0303435,-0.0963497,-0.0190544,-0.00283241,-0.0101137,-0.0470209,-0.0384521,0.00181675,-0.00864983
284999,0.00486374,0.0464582,0.0252247,-0.0686248,0.0394249,0.00294685,0.015564,-0.00581741,-0.0532055,0.128689,0.0324678,0.00860214
289999,0.0707531,-0.0896168,-0.0374889,0.00634193,-0.0291109,0.0460911,-0.00407219,-0.00394344,0.0697231,0.050211,0.163798,0.0947809
294999,-0.0470596,-0.00442028,0.132875,0.00958443,-0.246282,-0.147815,-0.00932693,-0.0139952,-0.0899363,-0.0425816,-0.172043,-0.114317
299999,-0.0184908,-0.0283861,-0.00226974,0.00368118,0.0453043,0.0188208,0.00423431,-0.00669003,-0.0144339,-0.0865841,-0.0536489,0.0647402
304999,0.015192,0.0347805,0.0348473,-0.0196599,0.0772715,0.0394011,-0.0102806,-0.0283432,-0.0692225,-0.0650311,-0.0432062,-0.0352287
309999,0.0168324,-0.0560713,0.060091,0.0218105,-0.0798321,-0.0227833,0.0149441,-0.151701,-0.123992,-0.0212669,-0.243397,-0.0985479
314999,0.0553226,-0.0495338,-0.189333,0.00718117,-0.0763941,-0.0444174,-0.00867844,0.0490427,0.291767,0.0648499,0.137811,0.075345
319999,-0.037775,-0.0144482,0.00962257,-0.0338748,0.0464296,0.0152731,0.00563622,-0.0994873,-0.104976,0.0429153,0.027833,0.0256824
324999,0.00969887,0.136242,0.224781,0.0225925,0.113072,0.0353193,0.00855446,0.0317192,-0.184083,0.000953674,-0.185204,-0.0952768
329999,-0.0447973,-0.118494,-0.0697613,0.0443459,-0.182409,-0.0656986,-0.00513077,0.0709343,0.143228,-0.0110054,0.1683,0.0450182
334999,0.000152588,0.00238419,0.0509071,-0.0326097,-0.0103331,-0.0343704,-0.0149155,0.0069046,0.0813198,0.031786,-0.0923777,-0.0827312
339999,0.122213,-0.107622,0.0237083,-0.00152227,-0.190005,-0.0583172,0.00835419,-0.0378895,-0.0298405,0.00711441,-0.0870705,-0.0359631
344999,-0.121184,-0.091939,0.0328445,-0.0244698,0.174999,0.121336,-0.00283241,-0.152488,-0.132251,-0.0485611,0.097599,0.140886
349999,-0.0459392,0.159674,0.0292397,-0.037504,-0.0663185,-0.108967,0.00123024,0.159931,0.0701332,0.0174999,-0.110173,-0.140657
354999,0.065794,-0.158157,-0.0244045,0.0410843,-0.115614,-0.0161791,-0.000143051,-0.125742,-0.0317955,-0.0850868,-0.100546,-0.0325394
359999,-0.0222629,0.103154,0.0571251,-0.00565864,0.0399446,-0.0080061,0.000915527,-0.0308418,-0.316901,0.065918,-0.212297,-0.147181
364999,-0.0097667,0.0362635,0.0322056,-0.040505,0.0648403,0.0100422,-0.0062561,0.0812101,-0.0197554,0.0720787,0.165467,0.0681019
369999,0.0114632,-0.156584,0.0552368,-0.00359487,-0.218735,-0.129004,0.00397682,-0.11332,-0.00741959,-0.0116539,-0.131011,-0.0137377
374999,-0.00107738,0.0302696,-0.0405598,0.0902748,0.0134134,0.0291204,0.00642776,0.0975227,-0.00100136,-0.0242233,0.144076,0.00514984
379999,-0.0161869,0.0572252,0.00905991,-0.00266366,0.0622463,0.0410128,-0.0131989,0.0640678,0.0289202,-0.00450134,0.0533581,0.0571394
384999,0.0118732,-0.0102234,0.136709,-0.021244,-0.0722647,-0.0701094,0.0069809,-0.0620365,-0.117245,0.0214195,-0.121861,-0.0362635
389999,0.00922203,-0.0406981,0.0391197,-0.0462067,0.013752,0.0517273,-5.72205e-05,-0.0828266,-0.0543451,-0.0237942,-0.0858688,-0.00456333
394999,0.00191689,-0.0325966,0.0199413,0.0142574,-0.131721,-0.0430393,-0,-0.0501919,0.0937653,0.0471115,-0.178723,-0.107946
399999,-0.022793,-0.0666237,-0.0101948,0.00650406,-0.105124,-0.0469255,0.00505447,-0.0517559,-0.0619316,0.0479698,-0.122256,-0.0652933
404999,-0.0053423,-0.0243759,0.0246237,4.76837e-05,0.11826,0.0824213,0.00537872,0.0723267,-0.0321054,0.017252,0.254517,0.0579643
409999,0.0570583,-0.00296593,0.0977516,0.0109768,-0.109563,-0.0708866,-0.0101852,-0.105224,-0.00401497,-0.0373745,-0.216637,-0.0631905
414999,0.0878143,0.000963211,-0.0659847,0.00580788,-0.0333357,-0.0255537,0.00784874,0.00753403,0.309949,-0.0547695,0.072217,0.1297
419999,-0.105791,-0.129385,-0.101204,0.0285721,-0.0124788,0.0110292,-0.0163746,-0.0892496,0.246668,0.0335121,0.0497913,0.0668526
424999,-0.0160992,0.142736,0.121317,-0.018306,-0.0130606,-0.042038,0.0116539,-0.0248575,-0.403581,0.0233173,-0.376759,-0.285454
429999,-0.0108978,-0.123444,0.0987911,-0.0296269,-0.199757,-0.0930357,-0.00402451,-0.036273,-0.0195742,0.0208282,0.071435,0.000839233
434999,0.0469494,-0.0952291,0.0767231,-0.010308,-0.228066,-0.0989676,-0.00278473,-0.0481749,-0.395532,0.0583458,-0.180397,-0.0892878
439999,-0.0117111,-0.113168,0.0900459,0.0139427,-0.237141,-0.151024,0.00195503,-0.0519753,0.0561905,-0.0794697,-0.0848246,-0.0622892
444999,-0.0540118,0.0440168,-0.068922,-0.00250671,0.114589,0.0537634,0.0105,0.033927,0.0962543,0.00206947,0.0810623,0.0754309
449999,0.0223923,0.273728,-0.0947666,-0.0446909,0.500107,0.263505,-0.013113,-0.0152254,-0.0277376,-0.0848103,-0.153942,-0.0287247
454999,0.0818443,-0.0037241,-0.197954,0.0700855,0.0289345,0.0225782,0.00795364,0.092988,-0.0607395,0.111017,0.206695,0.0557947
459999,-0.0757798,0.145888,0.138712,-0.0476427,0.29819,0.141826,-0.023222,0.0297737,-0.234032,-0.0596428,0.053587,0.0264454
464999,0.0387096,-0.0109196,-0.176544,0.0141144,-0.0597763,-0.0291348,0.0202084,0.241036,0.444779,0.0845432,0.467706,0.23427
469999,-0.0349151,0.0911045,-0.00453949,0.036602,0.200686,0.0975752,-0.000476837,-0.0768518,-0.167265,0.0112343,-0.029211,-0.0475645
475000,-0.0226778,-0.0274897,-0.147133,0.0169468,-0.0699377,-0.0243425,0.00144958,0.106792,0.20947,-0.00458717,0.134845,0.1301
480000,0.0409031,0.0286961,-0.039072,-0.00287689,0.0813484,0.073123,-0.0122166,0.167408,0.0204325,-0.0591469,0.303774,0.134392
485000,-0.0296964,-0.0142622,-0.104494,0.0159359,0.0383997,0.00509262,0.00664711,0.0132561,0.281692,-0.0120163,0.0480652,0.00908375
490000,-0.0174259,0.0290966,-0.20134,0.0213337,0.010047,0.0135231,0.014925,0.0455761,0.197506,0.123463,0.133348,0.169058
495000,0.0480366,0.1474,0.00198364,-0.0449573,0.329967,0.161262,-0.00814438,0.0185919,-0.143719,-0.0652122,0.0221491,-0.0481415
500000,-0.00658035,0.0426769,-0.0383759,0.110312,0.00801563,-0.027523,0.0015831,0.0922298,0.178838,-0.145044,0.0549412,-0.0637054
505000,-0.0285344,0.0172091,-0.159416,-0.0367265,0.0847864,0.04632,-0.00538826,-0.0267601,0.223718,-0.0251198,0.042057,0.0540781
510000,0.0399303,-0.00840187,-0.0152111,-0.114399,0.0183201,0.0317287,0.00804901,0.00128746,0.0695896,0.0426483,0.0910091,0.13299
515000,0.0170135,0.093112,-0.130472,0.0436687,0.171933,0.0748634,-0.00445366,0.130334,0.159488,-0.144806,0.18024,0.0625134
520000,-0.0766149,-0.0380659,-0.124836,0.197048,-0.0264406,-0.0291729,0.00341415,0.0795841,-0.0563383,-0.0998783,0.0520182,0.0320911
525000,0.0209522,0.0496626,0.12639,-0.119594,0.13411,0.0767136,0.0360489,-0.132732,-0.0921535,0.19124,-0.00877857,-0.0125122
530000,0.0374031,0.0313044,0.0552177,-0.134018,-0.0724983,-0.00583649,-0.0444698,0.174937,0.193558,0.105982,0.366683,0.152092
535000,0.0229454,0.047102,-0.0604343,0.0417709,0.0959015,0.0107288,-0.00132561,0.065074,0.0207758,-0.110321,0.0344372,0.0099659
540000,-0.0277424,-0.0508356,-0.168161,0.211773,0.0303507,0.0231934,0.0070858,-0.0798941,-0.168977,-0.155687,-0.150385,-0.0273609
545000,-0.0216569,0.115051,-0.148983,-0.0452541,0.124173,0.0550556,0.000905991,0.049715,0.221543,0.0829029,0.0281572,0.0201321
550000,0.0195122,0.133605,-0.082655,-0.115929,0.198545,0.0991154,-0.00558853,0.0592899,0.0197315,0.123053,0.119534,0.0510979
555000,0.00185013,0.00736713,-0.0276756,0.0977325,0.0519753,0.0125217,0.000457764,0.0409698,-0.0191832,-0.032196,0.0563478,0.0326633
560000,-0.0360018,-0.00954151,-0.120058,0.109215,0.0346947,0.0493336,0.00893593,0.0718975,0.198617,-0.0868988,0.109134,0.00172615
565000,0.0208092,-0.0279188,-0.0704288,-0.0927907,-0.0358057,-0.0195026,-0.00685692,-0.039196,0.371265,0.0398064,0.0629711,0.0768185
570000,0.0831318,-0.00413418,0.0400639,-0.0254747,-0.0314999,-0.0704956,0.00329018,0.0406742,-0.0741816,0.0263882,0.0234938,0.0166607
575000,-0.10287,-0.115142,-0.119333,0.0445461,-0.0112247,0.0388718,0.0221539,-0.0823593,-0.0226212,-0.0903034,0.0531721,0.0209427
580000,-0.0253181,0.113201,-0.244222,0.0479126,0.00127792,-0.0522709,-0.0219154,0.228791,0.131097,-0.040226,0.208068,0.0706482
585000,0.0415134,-0.0321198,0.0399685,-0.0455585,0.0753498,0.0797081,-0.00294685,-0.123954,0.212073,-0.0392914,-0.09305,-0.00125885
590000,-0.0525202,0.115843,-0.0851059,0.126152,0.128875,0.0551605,0.00319481,0.0145674,-0.0504875,-0.0290489,0.065589,-0.0313473
595000,0.0413227,-0.07514,-0.0466299,0.00450134,0.0302839,0.0396633,-0.00943184,-0.10129,0.163217,0.0885773,-0.0385141,-0.0450802
600000,0.0284672,0.121727,0.0753927,-0.100815,0.0919199,0.0157642,0.00465393,0.0702524,-0.00706196,0.0866985,-0.0426674,-0.00504494
605000,0.02491,0.0202513,-0.0209475,-0.0186908,-0.011673,-0.0279427,-0.00967979,0.0553846,0.309129,0.0197983,-0.0530291,0.00518799
610000,-0.0169563,-0.11816,-0.0882959,-0.0191626,-0.114565,-0.0630188,0.0955296,0.0184584,-0.0916719,-0.163479,0.182447,0.0985718
615000,-0.0287309,0.127821,0.124331,-0.0423536,0.220284,0.11713,-0.0611019,0.0451946,0.223031,-0.365377,0.0472021,-0.00372887
620000,0.0207138,-0.0443935,-0.408363,0.140686,-0.174975,-0.0785828,-0.0154781,0.031476,-0.00455379,0.0834846,0.0626326,0.0554562
625000,-0.0203478,0.00700474,-0.318508,0.0401306,-0.0670338,-0.0387955,-0.0069809,-0.00903606,0.139794,0.135546,0.0688553,0.000886917
630000,-0.0270247,0.0443649,0.0601339,-0.0351585,0.147433,0.0800705,-0.000782013,-0.0130796,0.00514507,-0.0696646,-0.0794697,-0.0331688
635000,0.0577545,-0.0782824,-0.012536,0.0485325,-0.0302982,0.0152302,0.0100899,-0.0611258,-0.184121,0.013361,-0.116735,-0.0547886
640000,-0.0441214,0.0637674,0.0118637,0.0979519,-0.00585079,-0.0735855,-0.00367165,0.0436878,0.0926018,0.0022316,-0.027523,0.000352859
645000,0.0357342,0.000972748,-0.122952,0.0166512,0.0118065,0.0154495,-0.00941277,-0.0170803,0.163956,-0.0216596,0.0294638,0.0477219
650000,-0.0269569,-0.0520754,-0.209265,0.076046,-0.138488,-0.0526237,0.0105858,0.00347137,0.227966,-0.130751,-0.0279188,-0.0249767
655000,0.000333786,-0.00826359,0.110788,-0.014286,0.0946569,0.0868225,0.00839233,-0.0480986,0.153637,-0.0136985,0.0310183,0.0115681
660000,0.0323486,0.00243664,-0.305333,-0.04179,-0.04179,-0.0328636,-0.0295544,-0.00695229,-0.0245476,0.144958,-0.0206375,0.00663757
665000,0.0173473,-0.0219631,0.067625,-0.00702858,0.00678062,0.0288868,0.0153637,-0.0102615,0.0753736,0.016222,-0.0246954,-0.053978
670000,-0.0166988,-0.0255156,-0.0301027,0.0378227,-0.0172663,-0.0555134,0.0105476,0.0379276,-0.0424004,-0.042334,0.00309944,0.00925064
675000,-0.0152016,-0.000677109,-0.00496864,0.0786495,0.0053072,-0.0548935,-0.00518799,0.0409222,0.131893,-0.039788,0.101972,0.0510883
680000,0.0599766,-0.0183392,-0.0801802,-0.050621,-0.0839186,-0.0100613,-0.00875473,-0.0500202,0.00290394,0.00697136,-0.108652,-0.0557804
685000,-0.0554848,-0.0436592,-0.18301,0.0116253,-0.034647,-0.030117,0.00936508,-0.0946331,-0.0278044,0.0381947,-0.00898361,0.0128651
690000,0.0023365,0.0354242,-0.0116348,0.0105095,0.0371599,0.00684738,-0.0133991,0.0979948,0.13072,0.00468254,0.0503731,-0.0339699
695000,-0.0142618,0.0430918,0.0674629,0.0429821,0.0448513,0.072031,0.00079155,0.0261259,0.0163984,-0.0879297,-0.0737,0.0069809
700000,-0.0192218,-0.0637579,-0.0715494,-0.0193882,-0.245748,-0.0993156,0.0127029,-0.102291,0.20597,0.00761032,-0.205536,-0.133781
705000,0.0345135,0.0640583,-0.27801,-0.0834751,0.150185,0.0532436,-0.00760078,0.0692177,0.109282,0.0663471,0.191755,0.0940895
710000,0.00979424,-0.113025,0.0813675,0.0823593,-0.197268,-0.0711823,-0.00585556,-0.0931072,0.0551224,-0.0937106,-0.197358,-0.0635242
715000,-0.0093174,-0.0966358,-0.133915,0.0919533,-0.0257015,-0.00211716,0.0106239,-0.0419378,0.0518227,-0.0225652,-0.0889444,-0.0400257
720000,-0.0224201,0.0226116,0.000600815,0.0965405,0.0301075,-0.016098,0.00512123,0.109453,0.139484,-0.0234349,0.224566,0.128956
725000,-0.0202363,0.0351,0.117145,-0.0683308,-0.0148964,-0.045948,-0.048008,-0.0751257,0.00664711,0.0581455,-0.198121,-0.104055
730000,0.00934601,-0.163307,-0.0358343,0.0717449,-0.288868,-0.0859928,0.0328922,-0.0237751,0.145683,-0.063337,0.0709009,0.0554371
735000,0.0135136,0.150647,-0.0929117,-0.0253296,0.0962019,0.0861931,0.0284672,0.00223637,0.0106049,0.0257111,-0.119023,-0.0796318
740001,-0.00334834,-0.0648928,-0.173659,-0.00972748,-0.130477,-0.0637054,-0.00876427,-0.0494003,0.295916,-0.0401632,-0.0506449,-0.0305462
745001,0.06217,-0.0467777,0.1864,0.00642776,-0.0144291,0.0154114,0.000391006,-0.109797,0.150738,0.00520706,-0.195231,-0.0916195
750001,0.0281715,-0.00902176,-0.357642,-0.102415,0.0466824,0.00697136,-0.00389099,-0.111279,-0.164471,-0.0766627,-0.167131,-0.0666618
755001,-0.0544643,-0.10438,-0.303903,-0.00880241,-0.0661469,-0.0568771,-0.017767,0.0196981,0.11384,-0.0715263,0.155449,0.0658989
760001,-0.0301732,0.0206089,0.110669,0.144873,-0.0563431,-0.148087,-0.0150871,0.0366211,0.0633621,0.0298119,-0.0865793,-0.087862
765001,0.0217152,-0.0686741,-0.270357,-0.0836849,-0.107198,-0.00443459,-0.00157356,0.00984192,0.0466251,-0.0154221,-0.0307751,-0.00221252
770001,-0.00853539,-0.0754642,-0.187516,0.0807285,-0.231566,-0.112758,0.0199318,0.00929356,0.139704,0.0082016,0.105939,0.0220966
775001,-0.0202927,0.0355196,-0.0157642,-0.0658035,0.00720978,-0.0367403,-0.00164032,0.0179863,-0.0114727,0.048666,-0.102544,-0.041914
780001,0.0255394,-0.0938082,0.140243,-0.109215,-0.144672,-0.0244951,-0.00273705,-0.114131,0.0181007,0.0167561,-0.164533,-0.0764561
785001,-0.000801086,-0.0277328,0.092001,0.123367,-0.117512,-0.0845766,0.00480652,0.00156879,0.0643539,-0.0188861,-0.0825167,-0.0565386
790001,0.00043869,-0.0865602,0.0110388,0.0280857,-0.0863934,-0.0304651,-0.0070858,-0.0720501,-0.00173569,-0.024083,-0.111327,-0.0420618
795001,-0.0342115,0.0415754,-0.256224,-0.0515175,-0.0093174,0.0349951,0.00306129,-0.0805998,0.134382,-0.0355544,-0.207028,-0.0826836
800001,0.0626755,-0.0557327,-0.141511,-0.0467968,-0.144253,-0.0528526,0.000143051,-0.067029,0.0552559,0.034132,-0.185261,-0.0909901
805001,-0.0243282,0.0500488,0.216808,0.0428391,0.149674,0.0701761,0.039072,-0.120602,-0.0469494,0.0319862,-0.174007,-0.128593
810001,-0.0100708,-0.126629,-0.446043,0.0695229,-0.241156,-0.14874,-0.0478745,0.0815535,0.182495,-0.0382549,0.14256,0.0791121
815001,-0.019335,-0.212245,-0.103817,0.0831032,-0.305824,-0.115528,0.00299454,-0.0910282,0.128183,-0.0614515,-0.140629,-0.0655413
820001,-0.0246112,0.00182152,0.147138,-0.0607967,-0.208578,-0.102196,0.0150681,-0.0133657,0.115061,-0.0412196,-0.115113,-0.0359201
825001,0.0249958,-0.0471926,-0.347514,-0.0812626,-0.107379,-0.0816202,0.0391388,-0.0108385,0.0464249,0.0823975,0.0850773,0.0650597
830001,0.0784397,-0.131965,0.096097,0.0465012,-0.328074,-0.145659,-0.0617886,-0.0672531,0.13073,-0.0143278,-0.232587,-0.133581
835001,-0.0443935,-0.238829,0.30529,0.0411415,-0.0355434,0.0372458,0.00918388,-0.189462,-0.0146198,-0.0301916,-0.177646,-0.0509548
840001,0.0359821,0.017128,-0.259542,0.0590324,-0.11889,-0.0985813,0.0102043,0.0329304,-0.00855446,-0.0110532,-0.126162,-0.0848341
845001,-0.115723,0.0634193,-0.0993395,-0.0373459,0.121903,0.102749,-0.00536919,-0.000863075,0.0231075,0.0237751,0.151739,0.118618
850001,0.010767,0.228491,0.0123453,-0.0135899,0.343914,0.0893021,0.0100517,0.0351858,-0.136747,0.0517273,0.0175095,-0.0195885
855001,0.0582409,-0.000629425,0.267687,-0.0207043,0.0868607,0.065999,-0.00229836,0.017314,-0.0514126,-0.0499837,0.122409,0.0227213
860001,-0.0186745,0.15542,0.0844717,0.0449085,0.299077,0.108171,-0.00631332,0.150123,-0.12888,0.00517845,0.179553,0.0814104
865001,0.00206947,-0.0682783,-0.176635,-0.126591,-0.078516,-0.0430346,0.0209045,0.0780344,0.00384331,0.0414944,0.2073,0.103464
870001,0.0824165,0.0773764,0.163317,0.0335217,0.103583,0.0597572,-0.0418663,0.0267076,-0.0946045,0.0156212,0.018487,0.0176287
875001,-0.0964396,0.00295162,0.17128,0.0379753,0.208468,0.156655,0.0127316,0.0323009,-0.0797939,-0.0572358,0.185409,0.119991
880001,0.010128,0.223832,0.00742912,-0.0203037,0.130157,0.0104332,0.024395,0.146074,-0.124836,0.0259399,0.0138378,-0.0112486
885001,0.0202656,-0.0148249,-0.0123119,0.0269699,0.00692368,0.0450087,-0.0285149,0.0207758,0.0133419,-0.00451352,0.140924,0.103812
890001,0.0243282,0.0894976,0.137591,-0.0216007,0.207744,0.0884199,-0.00257492,-0.0085783,-0.10808,0.0109386,-0.0105667,-0.0217104
895001,-0.0554137,0.0142336,0.13485,-0.0234127,0.194449,0.099597,0.0107861,0.0295782,-0.0667,0.0148869,0.171585,0.0987673
900001,0.0407791,0.033555,0.0598907,-0.0949764,-0.00201225,-0.00473976,0.0102329,0.00640869,-0.169935,0.0582886,0.0750065,0.036726
905001,-0.0280526,0.04426,0.0895023,-0.0135899,-0.0503826,-0.0295019,0.0234318,0.0781727,0.00460625,-0.00994403,0.0784159,0.0118351
910001,0.000591278,0.000343323,0.0518274,0.0552368,0.108972,0.05126,-0.028801,0.0463486,-0.113239,0.0130844,0.0611734,0.013628
915001,0.00170708,0.017066,0.0725698,-0.108433,0.0422239,0.0213385,-0.0021553,0.0489569,-0.0296974,-0.0451589,0.0667763,0.0561714
920001,-0.0310557,0.144396,0.262341,0.00717163,0.268264,0.136566,-0.011282,0.0555849,-0.112038,0.0440788,0.091362,0.0409317
925001,-0.0348349,-0.0233555,0.175204,0.110035,0.0252628,0.057373,0.020237,-0.0353575,-0.0985146,0.0919533,0.0596952,0.0916004
930001,0.118618,-0.0985622,0.0507116,0.0556469,-0.0719738,-0.0255585,0.03829,-0.0192595,-0.112066,-0.0604329,0.0384951,0.0199318
935001,-0.0612895,0.0833607,0.19774,-0.00213623,0.0322151,0.024271,-0.0410652,0.118508,0.00267029,-0.000346415,0.100579,0.00510216
940001,-0.0519634,0.128412,0.1581,-0.0406742,0.145459,0.0175858,0.00482559,0.000958443,-0.0687695,0.0764561,0.0255108,-0.00079155
