45000,0.33,0.173
50000,0.33,0.173
55000,0.33,0.173
60000,0.33,0.173
65000,0.33,0.173
70000,0.33,0.173
75000,0.33,0.173
80000,0.33,0.173
85000,0.33,0.173
90000,0.33,0.173
95000,0.33,0.173
100000,0.33,0.173
105000,0.33,0.173
110000,0.33,0.173
114999,0.33,0.173
119999,0.33,0.173
124999,0.33,0.173
129999,0.33,0.173
134999,0.33,0.173
139999,0.33,0.173
144999,0.33,0.173
149999,0.33,0.173
154999,0.33,0.173
159999,0.33,0.173
164999,0.33,0.173
169999,0.33,0.173
174999,0.33,0.173
179999,0.33,0.173
184999,0.33,0.173
189999,0.33,0.173
194999,0.33,0.173
199999,0.33,0.173
204999,0.33,0.173
209999,0.33,0.173
214999,0.33,0.173
219999,0.33,0.173
224999,0.33,0.173
229999,0.33,0.173
234999,0.33,0.173
239999,0.33,0.173
244999,0.33,0.173
249999,0.33,0.173
254999,0.33,0.173
259999,0.33,0.173
264999,0.33,0.173
269999,0.33,0.173
274999,0.33,0.173
279999,0.33,0.173
284999,0.33,0.173
289999,0.33,0.173
294999,0.33,0.173
299999,0.33,0.173
304999,0.33,0.173
309999,0.33,0.173
314999,0.33,0.173
319999,0.33,0.173
324999,0.33,0.173
329999,0.33,0.173
334999,0.33,0.173
339999,0.33,0.173
344999,0.33,0.173
349999,0.33,0.173
354999,0.33,0.173
359999,0.33,0.173
364999,0.33,0.173
369999,0.33,0.173
374999,0.33,0.173
379999,0.33,0.173
384999,0.33,0.173
389999,0.33,0.173
394999,0.33,0.173
399999,0.33,0.173
404999,0.33,0.173
409999,0.33,0.173
414999,0.33,0.173
419999,0.33,0.173
424999,0.33,0.173
429999,0.33,0.173
434999,0.33,0.173
439999,0.33,0.173
444999,0.33,0.173
449999,0.33,0.173
454999,0.33,0.173
459999,0.33,0.173
464999,0.33,0.173
469999,0.33,0.173
475000,0.33,0.173
480000,0.33,0.173
485000,0.33,0.173
490000,0.33,0.173
495000,0.33,0.173
500000,0.33,0.173
505000,0.33,0.173
510000,0.33,0.173
515000,0.33,0.173
520000,0.33,0.173
525000,0.33,0.173
530000,0.33,0.173
535000,0.33,0.173
540000,0.33,0.173
545000,0.33,0.173
550000,0.33,0.173
555000,0.33,0.173
560000,0.33,0.173
565000,0.33,0.173
570000,0.33,0.173
575000,0.33,0.173
580000,0.33,0.173
585000,0.33,0.173
590000,0.33,0.173
595000,0.33,0.173
600000,0.33,0.173
605000,0.33,0.173
610000,0.33,0.173
615000,0.33,0.173
620000,0.33,0.173
625000,0.33,0.173
630000,0.33,0.173
635000,0.33,0.173
640000,0.33,0.173
645000,0.33,0.173
650000,0.33,0.173
655000,0.33,0.173
660000,0.33,0.173
665000,0.33,0.173
670000,0.33,0.173
675000,0.33,0.173
680000,0.33,0.173
685000,0.33,0.173
690000,0.33,0.173
695000,0.33,0.173
700000,0.33,0.173
705000,0.33,0.173
710000,0.33,0.173
715000,0.33,0.173
720000,0.33,0.173
725000,0.33,0.173
730000,0.33,0.173
735000,0.33,0.173
740001,0.33,0.173
745001,0.33,0.173
750001,0.33,0.173
755001,0.33,0.173
760001,0.33,0.173
765001,0.33,0.173
770001,0.33,0.173
775001,0.33,0.173
780001,0.33,0.173
785001,0.33,0.173
790001,0.33,0.173
795001,0.33,0.173
800001,0.33,0.173
805001,0.33,0.173
810001,0.33,0.173
815001,0.33,0.173
820001,0.33,0.173
825001,0.33,0.173
830001,0.33,0.173
835001,0.33,0.173
840001,0.33,0.173
845001,0.33,0.173
850001,0.33,0.173
855001,0.33,0.173
860001,0.33,0.173
865001,0.33,0.173
870001,0.33,0.173
875001,0.33,0.173
880001,0.33,0.173
885001,0.33,0.173
890001,0.33,0.173
895001,0.33,0.173
900001,0.33,0.173
905001,0.33,0.173
910001,0.33,0.173
915001,0.33,0.173
920001,0.33,0.173
925001,0.33,0.173
930001,0.33,0.173
935001,0.33,0.173
940001,0.33,0.173
945001,0.33,0.173
950001,0.33,0.173
955001,0.33,0.173
960001,0.33,0.173
965001,0.33,0.173
970001,0.33,0.173
975001,0.33,0.173
980001,0.33,0.173
985001,0.33,0.173
990001,0.33,0.173
995001,0.33,0.173
1000002,0.33,0.173
1005002,0.33,0.173
1010002,0.33,0.173
1015002,0.33,0.173
1020002,0.33,0.173
1025002,0.33,0.173
1030002,0.33,0.173
1035002,0.33,0.173
1040002,0.33,0.173
1045002,0.33,0.174
1050002,0.33,0.174
1055002,0.33,0.174
1060002,0.33,0.174
1065002,0.33,0.174
1070002,0.33,0.174
1075002,0.33,0.174
1080002,0.33,0.174
1085002,0.33,0.174
1090002,0.33,0.174
1095002,0.33,0.174
1100002,0.33,0.174
1105002,0.33,0.174
1110002,0.33,0.174
1115002,0.33,0.174
1120002,0.33,0.174
1125002,0.33,0.174
1130002,0.33,0.174
1135002,0.33,0.174
1140002,0.33,0.174
1145002,0.33,0.174
1150002,0.33,0.174
1155002,0.33,0.174
1160002,0.33,0.174
1165002,0.33,0.174
1170002,0.33,0.174
1175002,0.33,0.174
1180002,0.33,0.174
1185002,0.33,0.174
1190002,0.33,0.174
1195002,0.33,0.174
1200002,0.33,0.174
1205002,0.33,0.174
1210002,0.33,0.174
1215002,0.33,0.174
1220002,0.33,0.174
1225002,0.33,0.174
1230002,0.33,0.174
1235002,0.33,0.174
1240002,0.33,0.174
1245002,0.33,0.174
1250002,0.33,0.174
1255002,0.33,0.174
1260002,0.33,0.174
1265003,0.33,0.174
1270003,0.33,0.174
1275003,0.33,0.174
1280003,0.33,0.174
1285003,0.33,0.174
1290003,0.33,0.174
1295003,0.33,0.174
1300003,0.33,0.174
1305003,0.33,0.174
1310003,0.33,0.174
1315003,0.33,0.174
1320003,0.33,0.174
1325003,0.33,0.174
1330003,0.33,0.174
1335003,0.33,0.174
1340003,0.33,0.174
1345003,0.33,0.174
1350003,0.33,0.174
1355003,0.33,0.174
1360003,0.33,0.174
1365003,0.33,0.174
1370003,0.33,0.174
1375003,0.33,0.174
1380003,0.33,0.174
1385003,0.33,0.174
1390003,0.33,0.174
1395003,0.33,0.174
1400003,0.33,0.174
1405003,0.33,0.174
1410003,0.33,0.174
1415003,0.33,0.174
1420003,0.33,0.174
1425003,0.33,0.174
1430003,0.33,0.174
1435003,0.33,0.174
1440003,0.33,0.174
1445003,0.33,0.174
1450003,0.33,0.174
1455003,0.33,0.174
1460003,0.33,0.174
1465003,0.33,0.174
1470003,0.33,0.174
1475003,0.33,0.174
1480003,0.33,0.174
1485003,0.33,0.174
1490003,0.33,0.174
1495003,0.33,0.174
1500003,0.33,0.174
1505003,0.33,0.174
1510003,0.33,0.174
1515003,0.33,0.174
1520003,0.33,0.174
1525004,0.33,0.174
1530004,0.33,0.174
1535004,0.33,0.174
1540004,0.33,0.174
1545004,0.33,0.174
1550004,0.33,0.174
1555004,0.33,0.174
1560004,0.33,0.174
1565004,0.33,0.174
1570004,0.33,0.174
1575004,0.33,0.174
1580004,0.33,0.174
1585004,0.33,0.174
1590004,0.33,0.174
1595004,0.33,0.174
1600004,0.33,0.174
1605004,0.33,0.174
1610004,0.33,0.174
1615003,0.33,0.174
1620003,0.33,0.174
1625003,0.33,0.174
1630003,0.33,0.174
1635003,0.33,0.174
1640003,0.33,0.174
1645003,0.33,0.174
1650003,0.33,0.174
1655003,0.33,0.174
1660003,0.33,0.174
1665003,0.33,0.174
1670003,0.33,0.174
1675003,0.33,0.174
1680002,0.33,0.174
1685002,0.33,0.174
1690002,0.33,0.174
1695002,0.33,0.174
1700002,0.33,0.174
1705002,0.33,0.174
1710002,0.33,0.174
1715002,0.33,0.174
1720002,0.33,0.174
1725002,0.33,0.174
1730002,0.33,0.174
1735002,0.33,0.174
1740002,0.33,0.174
1745001,0.33,0.174
1750001,0.33,0.174
1755001,0.33,0.174
1760001,0.33,0.174
1765001,0.33,0.174
1770001,0.33,0.174
1775001,0.33,0.174
1780001,0.33,0.174
1785001,0.33,0.174
1790001,0.33,0.174
1795001,0.33,0.174
1800001,0.33,0.174
1805001,0.33,0.174
1810000,0.33,0.174
1815000,0.33,0.174
1820000,0.33,0.174
1825000,0.33,0.174
1830000,0.33,0.174
1835000,0.33,0.174
1840000,0.33,0.174
1845000,0.33,0.174
1850000,0.33,0.174
1855000,0.33,0.174
1860000,0.33,0.174
1865000,0.33,0.174
1870000,0.33,0.174
1875000,0.33,0.174
1879999,0.33,0.174
1884999,0.33,0.174
1889999,0.33,0.174
1894999,0.33,0.174
1899999,0.33,0.174
1904999,0.33,0.174
1909999,0.33,0.174
1914999,0.33,0.174
1919999,0.33,0.174
1924999,0.33,0.174
1929999,0.33,0.174
1934999,0.33,0.174
1939999,0.33,0.174
1944998,0.33,0.174
1949998,0.33,0.174
1954998,0.33,0.174
1959998,0.33,0.174
1964998,0.33,0.174
1969998,0.33,0.174
1974998,0.33,0.174
1979998,0.33,0.174
1984998,0.33,0.174
1989998,0.33,0.174
1994998,0.33,0.174
1999998,0.33,0.174
2004998,0.33,0.174
2009997,0.33,0.174
2014997,0.33,0.174
2019997,0.33,0.174
2024997,0.33,0.174
2029997,0.33,0.174
2034997,0.33,0.174
2039997,0.33,0.174
2044997,0.33,0.174
2049997,0.33,0.174
2054997,0.33,0.174
2059997,0.33,0.174
2064997,0.33,0.174
2069997,0.33,0.174
2074996,0.33,0.174
2079996,0.33,0.174
2084996,0.33,0.174
2089996,0.33,0.174
2094996,0.33,0.174
2099996,0.33,0.174
2104996,0.33,0.174
2109996,0.33,0.174
2114996,0.33,0.174
2119996,0.33,0.174
2124996,0.33,0.174
2129996,0.33,0.174
2134996,0.33,0.174
2139995,0.33,0.174
2144995,0.33,0.174
2149995,0.33,0.174
2154995,0.33,0.174
2159995,0.33,0.174
2164995,0.33,0.174
2169995,0.33,0.174
2174995,0.33,0.174
2179995,0.33,0.174
2184995,0.33,0.174
2189995,0.33,0.174
2194995,0.33,0.174
2199995,0.33,0.174
2204994,0.33,0.174
2209994,0.33,0.174
2214994,0.33,0.174
2219994,0.33,0.174
2224994,0.33,0.174
2229994,0.33,0.174
2234994,0.33,0.174
2239994,0.33,0.174
2244994,0.33,0.174
2249994,0.33,0.174
2254994,0.33,0.174
2259994,0.33,0.174
2264994,0.33,0.174
2269993,0.33,0.174
2274993,0.33,0.174
2279993,0.33,0.174
2284993,0.33,0.174
2289993,0.33,0.174
2294993,0.33,0.174
2299993,0.33,0.174
2304993,0.33,0.174
2309993,0.33,0.174
2314993,0.33,0.174
2319993,0.33,0.174
2324993,0.33,0.174
2329993,0.33,0.174
2334992,0.33,0.174
2339992,0.33,0.174
2344992,0.33,0.175
2349992,0.33,0.175
2354992,0.33,0.175
2359992,0.33,0.175
2364992,0.33,0.175
2369992,0.33,0.175
2374992,0.33,0.175
2379992,0.33,0.175
2384992,0.33,0.175
2389992,0.33,0.175
2394992,0.33,0.175
2399991,0.33,0.175
2404991,0.33,0.175
2409991,0.33,0.175
2414991,0.33,0.175
2419991,0.33,0.175
2424991,0.33,0.175
2429991,0.33,0.175
2434991,0.33,0.175
2439991,0.33,0.175
2444991,0.33,0.175
2449991,0.33,0.175
2454991,0.33,0.175
2459991,0.33,0.175
2464990,0.33,0.175
2469990,0.33,0.175
2474990,0.33,0.175
2479990,0.33,0.175
2484990,0.33,0.175
2489990,0.33,0.175
2494990,0.33,0.175
2499990,0.33,0.175
2504990,0.33,0.175
2509990,0.33,0.175
2514990,0.33,0.175
2519990,0.33,0.175
2524990,0.33,0.175
2529990,0.33,0.175
2534989,0.33,0.175
2539989,0.33,0.175
2544989,0.33,0.175
2549989,0.33,0.175
2554989,0.33,0.175
2559989,0.33,0.175
2564989,0.33,0.175
2569989,0.33,0.175
2574989,0.33,0.175
2579989,0.33,0.175
2584989,0.33,0.175
2589989,0.33,0.175
2594989,0.33,0.175
2599988,0.33,0.175
2604988,0.33,0.175
2609988,0.33,0.175
2614988,0.33,0.175
2619988,0.33,0.175
2624988,0.33,0.175
2629988,0.33,0.175
2634988,0.33,0.175
2639988,0.33,0.175
2644988,0.33,0.175
2649988,0.33,0.175
2654988,0.33,0.175
2659988,0.33,0.175
2664987,0.33,0.175
2669987,0.33,0.175
2674987,0.33,0.175
2679987,0.33,0.175
2684987,0.33,0.175
2689987,0.33,0.175
2694987,0.33,0.175
2699987,0.33,0.175
2704987,0.33,0.175
2709987,0.33,0.175
2714987,0.33,0.175
2719987,0.33,0.175
2724987,0.33,0.175
2729986,0.33,0.175
2734986,0.33,0.175
2739986,0.33,0.175
2744986,0.33,0.175
2749986,0.33,0.175
2754986,0.33,0.175
2759986,0.33,0.175
2764986,0.33,0.175
2769986,0.33,0.175
2774986,0.33,0.175
2779986,0.33,0.175
2784986,0.33,0.175
2789986,0.33,0.175
2794985,0.33,0.175
2799985,0.33,0.175
2804985,0.33,0.175
2809985,0.33,0.175
2814985,0.33,0.175
2819985,0.33,0.175
2824985,0.33,0.175
2829985,0.33,0.175
2834985,0.33,0.175
2839985,0.33,0.175
2844985,0.33,0.175
2849985,0.33,0.175
2854985,0.33,0.175
2859984,0.33,0.175
2864984,0.33,0.175
2869984,0.33,0.175
2874984,0.33,0.175
2879984,0.33,0.175
2884984,0.33,0.175
2889984,0.33,0.175
2894984,0.33,0.175
2899984,0.33,0.175
2904984,0.33,0.175
2909984,0.33,0.175
2914984,0.33,0.175
2919984,0.33,0.175
2924983,0.33,0.175
2929983,0.33,0.175
2934983,0.33,0.175
2939983,0.33,0.175
2944983,0.33,0.175
2949983,0.33,0.175
2954983,0.33,0.175
2959983,0.33,0.175
2964983,0.33,0.175
2969983,0.33,0.175
2974983,0.33,0.175
2979983,0.33,0.175
2984983,0.33,0.175
2989982,0.33,0.175
2994982,0.33,0.175
2999982,0.33,0.175
3004982,0.33,0.175
3009982,0.33,0.175
3014982,0.33,0.175
3019982,0.33,0.175
3024982,0.33,0.175
3029982,0.33,0.175
3034982,0.33,0.175
3039982,0.33,0.175
3044982,0.33,0.175
3049982,0.33,0.175
3054981,0.33,0.175
3059981,0.33,0.175
3064981,0.33,0.175
3069981,0.33,0.175
3074981,0.33,0.175
3079981,0.33,0.175
3084981,0.33,0.175
3089981,0.33,0.175
3094981,0.33,0.175
3099981,0.33,0.175
3104981,0.33,0.175
3109981,0.33,0.175
3114981,0.33,0.175
3119981,0.33,0.175
3124980,0.33,0.175
3129980,0.33,0.175
3134980,0.33,0.175
3139980,0.33,0.175
3144980,0.33,0.175
3149980,0.33,0.175
3154980,0.33,0.175
3159980,0.33,0.175
3164980,0.33,0.175
3169980,0.33,0.175
3174980,0.33,0.175
3179980,0.33,0.175
3184980,0.33,0.175
3189979,0.33,0.175
3194979,0.33,0.175
3199979,0.33,0.175
3204979,0.33,0.175
3209979,0.33,0.175
3214979,0.33,0.175
3219979,0.33,0.175
3224979,0.33,0.175
3229979,0.33,0.175
3234979,0.33,0.175
3239979,0.33,0.175
3244979,0.33,0.175
3249979,0.33,0.175
3254978,0.33,0.175
3259978,0.33,0.175
3264978,0.33,0.175
3269978,0.33,0.175
3274978,0.33,0.175
3279978,0.33,0.175
3284978,0.33,0.175
3289978,0.33,0.175
3294978,0.33,0.175
3299978,0.33,0.175
3304978,0.33,0.175
3309978,0.33,0.175
3314978,0.33,0.175
3319977,0.33,0.175
3324977,0.33,0.175
3329977,0.33,0.175
3334977,0.33,0.175
3339977,0.33,0.175
3344977,0.33,0.175
3349977,0.33,0.175
3354977,0.33,0.175
3359977,0.33,0.175
3364977,0.33,0.175
3369977,0.33,0.175
3374977,0.33,0.175
3379977,0.33,0.175
3384976,0.33,0.175
3389976,0.33,0.175
3394976,0.33,0.175
3399976,0.33,0.175
3404976,0.33,0.175
3409976,0.33,0.175
3414976,0.33,0.175
3419976,0.33,0.175
3424976,0.33,0.175
3429976,0.33,0.175
3434976,0.33,0.175
3439976,0.33,0.175
3444976,0.33,0.175
3449975,0.33,0.175
3454975,0.33,0.175
3459975,0.33,0.175
3464975,0.33,0.175
3469975,0.33,0.175
3474975,0.33,0.175
3479975,0.33,0.175
3484975,0.33,0.175
3489975,0.33,0.175
3494975,0.33,0.175
3499975,0.33,0.175
3504975,0.33,0.175
3509975,0.33,0.175
3514974,0.33,0.175
3519974,0.33,0.175
3524974,0.33,0.175
3529974,0.33,0.175
3534974,0.33,0.175
3539974,0.33,0.175
3544974,0.33,0.175
3549974,0.33,0.175
3554974,0.33,0.175
3559974,0.33,0.175
3564974,0.33,0.175
3569974,0.33,0.175
3574974,0.33,0.175
3579973,0.33,0.175
3584973,0.33,0.175
3589973,0.33,0.175
3594973,0.33,0.175
3599973,0.33,0.175
3604973,0.33,0.175
3609973,0.33,0.175
3614973,0.33,0.175
3619973,0.33,0.175
3624973,0.33,0.175
3629973,0.33,0.175
3634973,0.33,0.175
3639973,0.33,0.175
3644972,0.33,0.175
3649972,0.33,0.175
3654972,0.33,0.175
3659972,0.33,0.175
3664972,0.33,0.175
3669972,0.33,0.175
3674972,0.33,0.175
3679972,0.33,0.175
3684972,0.33,0.175
3689972,0.33,0.175
3694972,0.33,0.175
3699972,0.33,0.175
3704972,0.33,0.175
3709972,0.33,0.175
3714971,0.33,0.175
3719971,0.33,0.175
3724971,0.33,0.175
3729971,0.33,0.175
3734971,0.33,0.175
3739971,0.33,0.175
3744971,0.33,0.175
3749971,0.33,0.175
3754971,0.33,0.175
3759971,0.33,0.175
3764971,0.33,0.175
3769971,0.33,0.175
3774971,0.33,0.175
3779970,0.33,0.175
3784970,0.33,0.175
3789970,0.33,0.175
3794970,0.33,0.175
3799970,0.33,0.175
3804970,0.33,0.175
3809970,0.33,0.175
3814970,0.33,0.175
3819970,0.33,0.175
3824970,0.33,0.175
3829970,0.33,0.175
3834970,0.33,0.175
3839970,0.33,0.175
3844969,0.33,0.175
3849969,0.33,0.175
3854969,0.33,0.175
3859969,0.33,0.175
3864969,0.33,0.175
3869969,0.33,0.175
3874969,0.33,0.175
3879969,0.33,0.175
3884969,0.33,0.175
3889969,0.33,0.175
3894969,0.33,0.175
3899969,0.33,0.175
3904969,0.33,0.175
3909968,0.33,0.175
3914968,0.33,0.175
3919968,0.33,0.175
3924968,0.33,0.175
3929968,0.33,0.175
3934968,0.33,0.175
3939968,0.33,0.175
3944968,0.33,0.175
3949968,0.33,0.175
3954968,0.33,0.175
3959968,0.33,0.175
3964968,0.33,0.175
3969968,0.33,0.175
3974967,0.33,0.175
3979967,0.33,0.175
3984967,0.33,0.175
3989967,0.33,0.175
3994967,0.33,0.175
3999967,0.33,0.175
4004967,0.33,0.175
4009967,0.33,0.175
4014967,0.33,0.175
4019967,0.33,0.175
4024967,0.33,0.175
4029967,0.33,0.175
4034967,0.33,0.175
4039966,0.33,0.175
4044966,0.33,0.175
4049966,0.33,0.175
4054966,0.33,0.175
4059966,0.33,0.175
4064966,0.33,0.175
4069966,0.33,0.175
4074966,0.33,0.175
4079966,0.33,0.175
4084966,0.33,0.175
4089966,0.33,0.175
4094966,0.33,0.175
4099966,0.33,0.175
4104965,0.33,0.175
4109965,0.33,0.175
4114965,0.33,0.175
4119965,0.33,0.175
4124965,0.33,0.175
4129965,0.33,0.175
4134965,0.33,0.175
4139965,0.33,0.175
4144965,0.33,0.175
4149965,0.33,0.175
4154965,0.33,0.175
4159965,0.33,0.175
4164965,0.33,0.175
4169964,0.33,0.175
4174964,0.33,0.175
4179964,0.33,0.175
4184964,0.33,0.175
4189964,0.33,0.175
4194964,0.33,0.175
4199964,0.33,0.175
4204964,0.33,0.175
4209964,0.33,0.175
4214964,0.33,0.175
4219964,0.33,0.175
4224964,0.33,0.175
4229964,0.33,0.175
4234963,0.33,0.175
4239963,0.33,0.175
4244963,0.33,0.175
4249963,0.33,0.175
4254963,0.33,0.175
4259963,0.33,0.175
4264963,0.33,0.175
4269963,0.33,0.175
4274963,0.33,0.175
4279963,0.33,0.175
4284963,0.33,0.175
4289963,0.33,0.175
4294963,0.33,0.175
4299962,0.33,0.175
4304962,0.33,0.175
4309962,0.33,0.175
4314962,0.33,0.175
4319962,0.33,0.175
4324962,0.33,0.175
4329962,0.33,0.175
4334962,0.33,0.175
4339962,0.33,0.175
4344962,0.33,0.175
4349962,0.33,0.175
4354962,0.33,0.175
4359962,0.33,0.175
4364962,0.33,0.175
4369961,0.33,0.175
4374961,0.33,0.175
4379961,0.33,0.175
4384961,0.33,0.175
4389961,0.33,0.175
4394961,0.33,0.175
4399961,0.33,0.175
4404961,0.33,0.175
4409961,0.33,0.175
4414961,0.33,0.175
4419961,0.33,0.175
4424961,0.33,0.175
4429961,0.33,0.175
4434960,0.33,0.175
4439960,0.33,0.175
4444960,0.33,0.175
4449960,0.33,0.175
4454960,0.33,0.175
4459960,0.33,0.175
4464960,0.33,0.175
4469960,0.33,0.175
4474960,0.33,0.175
4479960,0.33,0.175
4484960,0.33,0.175
4489960,0.33,0.175
4494960,0.33,0.175
4499959,0.33,0.175
4504959,0.33,0.175
4509959,0.33,0.175
4514959,0.33,0.175
4519959,0.33,0.175
4524959,0.33,0.175
4529959,0.33,0.175
4534959,0.33,0.175
4539959,0.33,0.175
4544959,0.33,0.175
4549959,0.33,0.175
4554959,0.33,0.175
4559959,0.33,0.175
4564958,0.33,0.175
4569958,0.33,0.175
4574958,0.33,0.175
4579958,0.33,0.175
4584958,0.33,0.175
4589958,0.33,0.175
4594958,0.33,0.175
4599958,0.33,0.175
4604958,0.33,0.175
4609958,0.33,0.175
4614958,0.33,0.175
4619958,0.33,0.175
4624958,0.33,0.175
4629957,0.33,0.175
4634957,0.33,0.175
4639957,0.33,0.175
4644957,0.33,0.175
4649957,0.33,0.175
4654957,0.33,0.175
4659957,0.33,0.175
4664957,0.33,0.175
4669957,0.33,0.175
4674957,0.33,0.175
4679957,0.33,0.175
4684957,0.33,0.175
4689957,0.33,0.175
4694956,0.33,0.175
4699956,0.33,0.175
4704956,0.33,0.175
4709956,0.33,0.175
4714956,0.33,0.175
4719956,0.33,0.175
4724956,0.33,0.175
4729956,0.33,0.175
4734956,0.33,0.175
4739956,0.33,0.175
4744956,0.33,0.176
4749956,0.33,0.176
4754956,0.33,0.176
4759955,0.33,0.176
4764955,0.33,0.176
4769955,0.33,0.176
4774955,0.33,0.176
4779955,0.33,0.176
4784955,0.33,0.176
4789955,0.33,0.176
4794955,0.33,0.176
4799955,0.33,0.176
4804955,0.33,0.176
4809955,0.33,0.176
4814955,0.33,0.176
4819955,0.33,0.176
4824954,0.33,0.176
4829954,0.33,0.176
4834954,0.33,0.176
4839954,0.33,0.176
4844954,0.33,0.176
4849954,0.33,0.176
4854954,0.33,0.176
4859954,0.33,0.176
4864954,0.33,0.176
4869954,0.33,0.176
4874954,0.33,0.176
4879954,0.33,0.176
4884954,0.33,0.176
4889953,0.33,0.176
4894953,0.33,0.176
4899953,0.33,0.176
4904953,0.33,0.176
4909953,0.33,0.176
4914953,0.33,0.176
4919953,0.33,0.176
4924953,0.33,0.176
4929953,0.33,0.176
4934953,0.33,0.176
4939953,0.33,0.176
4944953,0.33,0.176
4949953,0.33,0.176
4954953,0.33,0.176
4959952,0.33,0.176
4964952,0.33,0.176
4969952,0.33,0.176
4974952,0.33,0.176
4979952,0.33,0.176
4984952,0.33,0.176
4989952,0.33,0.176
4994952,0.33,0.176
4999952,0.33,0.176
5004952,0.33,0.176
5009952,0.33,0.176
5014952,0.33,0.176
5019952,0.33,0.176
5024951,0.33,0.176
5029951,0.33,0.176
5034951,0.33,0.176
5039951,0.33,0.176
5044951,0.33,0.176
5049951,0.33,0.176
5054951,0.33,0.176
5059951,0.33,0.176
5064951,0.33,0.176
5069951,0.33,0.176
5074951,0.33,0.176
5079951,0.33,0.176
5084951,0.33,0.176
5089950,0.33,0.176
5094950,0.33,0.176
5099950,0.33,0.176
5104950,0.33,0.176
5109950,0.33,0.176
5114950,0.33,0.176
5119950,0.33,0.176
5124950,0.33,0.176
5129950,0.33,0.176
5134950,0.33,0.176
5139950,0.33,0.176
5144950,0.33,0.176
5149950,0.33,0.176
5154949,0.33,0.176
5159949,0.33,0.176
5164949,0.33,0.176
5169949,0.33,0.176
5174949,0.33,0.176
5179949,0.33,0.176
5184949,0.33,0.176
5189949,0.33,0.176
5194949,0.33,0.176
5199949,0.33,0.176
5204949,0.33,0.176
5209949,0.33,0.176
5214949,0.33,0.176
5219948,0.33,0.176
5224948,0.33,0.176
5229948,0.33,0.176
5234948,0.33,0.176
5239948,0.33,0.176
5244948,0.33,0.176
5249948,0.33,0.176
5254948,0.33,0.176
5259948,0.33,0.176
5264948,0.33,0.176
5269948,0.33,0.176
5274948,0.33,0.176
5279948,0.33,0.176
5284947,0.33,0.176
5289947,0.33,0.176
5294947,0.33,0.176
5299947,0.33,0.176
5304947,0.33,0.176
5309947,0.33,0.176
5314947,0.33,0.176
5319947,0.33,0.176
5324947,0.33,0.176
5329947,0.33,0.176
5334947,0.33,0.176
5339947,0.33,0.176
5344947,0.33,0.176
5349946,0.33,0.176
5354946,0.33,0.176
5359946,0.33,0.176
5364946,0.33,0.176
5369946,0.33,0.176
5374946,0.33,0.176
5379946,0.33,0.176
5384946,0.33,0.176
5389946,0.33,0.176
5394946,0.33,0.176
5399946,0.33,0.176
5404946,0.33,0.176
5409946,0.33,0.176
5414945,0.33,0.176
5419945,0.33,0.176
5424945,0.33,0.176
5429945,0.33,0.176
5434945,0.33,0.176
5439945,0.33,0.176
5444945,0.33,0.176
5449945,0.33,0.176
5454945,0.33,0.176
5459945,0.33,0.176
5464945,0.33,0.176
5469945,0.33,0.176
5474945,0.33,0.176
5479944,0.33,0.176
5484944,0.33,0.176
5489944,0.33,0.176
5494944,0.33,0.176
5499944,0.33,0.176
5504944,0.33,0.176
5509944,0.33,0.176
5514944,0.33,0.176
5519944,0.33,0.176
5524944,0.33,0.176
5529944,0.33,0.176
5534944,0.33,0.176
5539944,0.33,0.176
5544944,0.33,0.176
5549943,0.33,0.176
5554943,0.33,0.176
5559943,0.33,0.176
5564943,0.33,0.176
5569943,0.33,0.176
5574943,0.33,0.176
5579943,0.33,0.176
5584943,0.33,0.176
5589943,0.33,0.176
5594943,0.33,0.176
5599943,0.33,0.176
5604943,0.33,0.176
5609943,0.33,0.176
5614942,0.33,0.176
5619942,0.33,0.176
5624942,0.33,0.176
5629942,0.33,0.176
5634942,0.33,0.176
5639942,0.33,0.176
5644942,0.33,0.176
5649942,0.33,0.176
5654942,0.33,0.176
5659942,0.33,0.176
5664942,0.33,0.176
5669942,0.33,0.176
5674942,0.33,0.176
5679941,0.33,0.176
5684941,0.33,0.176
5689941,0.33,0.176
5694941,0.33,0.176
5699941,0.33,0.176
5704941,0.33,0.176
5709941,0.33,0.176
5714941,0.33,0.176
5719941,0.33,0.176
5724941,0.33,0.176
5729941,0.33,0.176
5734941,0.33,0.176
5739941,0.33,0.176
5744940,0.33,0.176
5749940,0.33,0.176
5754940,0.33,0.176
5759940,0.33,0.176
5764940,0.33,0.176
5769940,0.33,0.176
5774940,0.33,0.176
5779940,0.33,0.176
5784940,0.33,0.176
5789940,0.33,0.176
5794940,0.33,0.176
5799940,0.33,0.176
5804940,0.33,0.176
5809939,0.33,0.176
5814939,0.33,0.176
5819939,0.33,0.176
5824939,0.33,0.176
5829939,0.33,0.176
5834939,0.33,0.176
5839939,0.33,0.176
5844939,0.33,0.176
5849939,0.33,0.176
5854939,0.33,0.176
5859939,0.33,0.176
5864939,0.33,0.176
5869939,0.33,0.176
5874938,0.33,0.176
5879938,0.33,0.176
5884938,0.33,0.176
5889938,0.33,0.176
5894938,0.33,0.176
5899938,0.33,0.176
5904938,0.33,0.176
5909938,0.33,0.176
5914938,0.33,0.176
5919938,0.33,0.176
5924938,0.33,0.176
5929938,0.33,0.176
5934938,0.33,0.176
5939937,0.33,0.176
5944937,0.33,0.176
5949937,0.33,0.176
