45000,0.025654,0.188009,0.0465288,0.0331097,0.190671,0.36661,-0.00617483,0.162125,-0.0892044,0.0518814,0.273496,0.472917
50000,-0.0375265,0.229036,0.0347203,0.0384456,0.123016,0.485006,-0.00614783,0.324089,-0.139451,0.0196376,0.0951983,0.609368
55000,0.0354204,0.277532,-0.133165,-0.00699806,0.0360145,0.663785,-0.00618345,0.288823,-0.179352,0.0563473,0.0983918,0.560903
60000,0.0218476,0.272613,-0.113005,-0.0431093,0.019793,0.658409,-0.0062665,0.388534,-0.230986,0.0044963,0.00451838,0.697187
65000,-0.0418887,0.207749,0.0499253,-0.0192167,0.0835352,0.590315,-0.00655644,0.31871,-0.22725,-0.00504771,0.0835557,0.640153
70000,0.0167043,0.242635,0.00659863,-0.0133019,0.0103515,0.581317,-0.00594408,0.394245,-0.196831,0.0197037,0.033855,0.753472
75000,0.0196511,0.251187,0.0888963,-0.018099,0.0314348,0.559862,-0.00632721,0.25856,-0.231307,0.0529643,0.173054,0.564571
80000,-0.0130351,0.183091,0.105017,0.0237105,0.110234,0.484407,-0.00624764,0.303344,-0.144339,0.10333,0.285594,0.316923
85000,-0.023112,0.105479,0.0710037,0.0384231,0.105096,0.446182,-0.00626513,0.410811,-0.346639,0.148672,0.197892,0.41756
90000,0.0378449,-0.148905,0.183163,-0.0227537,0.410266,0.219435,-0.00624016,0.027385,-0.161431,0.155944,0.51466,0.11455
95000,0.0147864,-0.112818,0.0826317,-0.0161037,0.583881,-0.18297,-0.00595826,0.140405,-0.178109,0.11044,0.597178,-0.21486
100000,-0.0767711,-0.352818,0.161036,-0.075645,0.725454,-0.278006,-0.00615057,0.0445412,-0.230171,0.0419331,0.780507,-0.382261
105000,-0.0123657,-0.428661,0.197316,-0.0879115,0.82042,-0.481305,-0.00621264,0.0218833,-0.273431,0.124316,0.898281,-0.519972
110000,0.117348,-0.448649,0.15176,-0.113401,0.825801,-0.579595,-0.0058362,-0.100845,-0.433604,0.233131,1.01092,-0.572529
114999,-0.147364,-0.409219,0.362829,-0.138679,0.657241,-0.347963,-0.0061363,0.134326,-0.373894,-0.0102638,0.865019,-0.403613
119999,0.00735737,-0.399835,0.360929,-0.263528,0.647099,-0.320334,-0.00593873,0.142684,-0.27787,0.0147876,0.832121,-0.390372
124999,0.142921,-0.0787926,0.245718,-0.201129,0.542572,-0.135166,-0.00601094,-0.0321598,-0.101886,0.064022,0.693559,-0.222258
129999,-0.0542953,-0.114242,0.141511,-0.0798448,0.507201,0.0528633,-0.00622379,0.0815856,-0.130633,-0.0274907,0.48623,-0.00982621
134999,-0.114301,0.0732466,0.063709,0.032098,0.359991,0.179852,-0.00633043,0.132061,-0.137784,-0.0589906,0.355742,0.19556
139999,0.110833,0.195475,0.0425112,-0.035684,0.278463,0.240861,-0.00609932,0.0794878,-0.162036,0.0611113,0.288481,0.350988
144999,0.0686145,0.335958,0.210345,-0.0462801,0.0356588,0.347827,-0.00601638,0.173606,-0.267353,0.00981926,0.225971,0.553131
149999,-0.130326,0.168159,0.279076,-0.00209338,-0.0142347,0.440186,-0.00634111,0.271999,-0.426785,-0.0353916,0.298004,0.565399
154999,0.0367338,0.324984,0.321062,-0.0437783,-0.1237,0.380502,-0.00617758,0.256987,-0.575199,0.0307197,0.251979,0.730034
159999,0.0296468,0.296222,0.273695,-0.0454995,-0.136342,0.429451,-0.00618229,0.208207,-0.671863,0.0851135,0.344361,0.612551
164999,-0.0233482,0.159734,0.302187,-0.00912706,0.0244048,0.42919,-0.00632788,0.0829812,-0.278897,0.0261907,0.363284,0.503757
169999,-0.0180772,0.224657,0.267304,0.00315585,0.0954012,0.360222,-0.00610256,0.196427,-0.262272,0.0559075,0.317969,0.341583
174999,0.0166322,0.113077,0.141353,0.0225118,0.195811,0.175311,-0.00623665,0.134604,-0.50939,0.13353,0.427744,0.269068
179999,-0.00869638,0.0191474,0.0421561,0.022169,0.317701,0.0328238,-0.00604203,0.05333,-0.588695,0.148067,0.61251,-0.0148947
184999,0.0187792,-0.0371896,0.163935,-0.00225327,0.461846,-0.0359765,-0.00614288,-0.0366189,-0.222611,0.114786,0.622513,-0.124454
189999,0.0085579,-0.0423848,0.265416,-0.00238337,0.484349,-0.144419,-0.00613669,-0.0915951,-0.352017,0.159618,0.773103,-0.308604
194999,-0.0764447,-0.204392,0.13242,-0.00794983,0.625972,-0.245821,-0.00611787,-0.0212348,-0.261354,0.0339773,0.716964,-0.212718
199999,0.0834281,-0.174007,0.215727,-0.107582,0.595314,-0.273239,-0.00621183,-0.0718748,-0.335777,0.133096,0.771618,-0.295015
204999,-0.0180127,-0.24405,0.197252,-0.0798402,0.610349,-0.33251,-0.00594852,-0.0277728,-0.411987,0.0868856,0.815223,-0.342112
209999,-0.00413733,-0.0757043,0.378364,-0.127914,0.389785,-0.139367,-0.00600903,-0.00360796,-0.36612,0.0361149,0.752314,-0.17781
214999,-0.0764445,-0.16193,0.31385,-0.0518179,0.412364,-0.0712921,-0.00618443,0.163356,-0.459321,0.0536829,0.57451,0.0605973
219999,0.0865346,-0.0465046,0.359205,-0.0950641,0.261064,-0.0159386,-0.00602504,0.0890836,-0.466905,0.17015,0.651317,0.0117834
224999,0.0181287,-0.00418457,0.481302,-0.0816733,0.131862,0.183736,-0.00622463,0.188361,-0.544781,0.130303,0.472286,0.311816
229999,-0.0347711,-0.0555789,0.444216,-0.0426409,0.193167,0.201621,-0.00622991,0.300476,-0.343807,0.104132,0.378699,0.27107
234999,-0.0388042,0.0133993,0.261714,-0.0139849,0.218393,0.332556,-0.00596224,0.377729,-0.24958,0.0875528,0.197004,0.326547
239999,0.0620481,0.0739268,0.234242,-0.0635968,0.185164,0.384559,-0.00665864,0.254053,-0.232244,0.0984781,0.210403,0.372163
244999,0.00789266,0.179831,0.31934,-0.0357507,0.0493215,0.460929,-0.00580519,0.297778,-0.260473,0.0746813,0.206855,0.410721
249999,-0.0752594,0.035118,0.304258,-0.0497316,0.112218,0.336639,-0.00632447,0.220607,-0.377701,-0.00404276,0.323351,0.388827
254999,0.00847799,-0.00858489,0.377516,-0.199564,0.152977,0.239077,-0.00598154,0.345458,-0.463164,0.00355127,0.343155,0.245652
259999,0.0679928,0.0544069,0.494115,-0.184519,0.096223,0.164343,-0.00622482,0.168189,-0.450533,0.0536372,0.528634,0.214496
264999,-0.0730789,-0.0239809,0.258255,-0.0724382,0.175718,0.126922,-0.00622825,0.21798,-0.659502,0.0280386,0.486793,0.197039
269999,0.029976,-0.0234587,0.350295,-0.12453,0.211032,0.050645,-0.00617091,0.106715,-0.712286,0.0766103,0.523976,0.246764
274999,0.0601773,-0.00161563,0.249731,-0.0906636,0.248424,-0.0814407,-0.00609931,-0.0346392,-0.707315,0.135528,0.74157,-0.0500222
279999,-0.0432181,-0.0439956,0.269811,0.0787664,0.356384,-0.103806,-0.00608963,-0.00625084,-0.536682,0.205667,0.703682,-0.190987
284999,-0.0898719,-0.102616,0.362104,0.073899,0.48792,-0.200226,-0.00607908,-0.0361899,-0.428872,0.145602,0.676743,-0.171261
289999,0.067304,-0.0905443,0.307899,-0.0353348,0.482922,-0.198991,-0.00614917,-0.00189898,-0.329483,0.15341,0.607754,-0.0721974
294999,0.0863812,-0.132088,0.280334,-0.0849996,0.505183,-0.192308,-0.00612591,-0.0385222,-0.370212,0.139527,0.620752,-0.0972594
299999,-0.118115,-0.171754,0.230635,0.0418152,0.465422,-0.129985,-0.00612447,0.221189,-0.520788,0.104783,0.479238,-0.0299193
304999,0.0350847,-0.10844,0.405193,-0.0271951,0.25817,-0.0256619,-0.00605374,0.0755619,-0.647323,0.234355,0.651011,0.00923827
309999,0.0385261,-0.0690291,0.437803,-0.0399612,0.183081,0.0797066,-0.00610241,0.18721,-0.566168,0.211661,0.51777,0.105815
314999,-0.0700103,-0.0580941,0.614419,-0.0546368,0.158261,0.111511,-0.00615221,0.191062,-0.636231,0.133953,0.543926,0.0904277
319999,-0.0135174,-0.0301101,0.399677,-0.0986436,0.00978791,0.16614,-0.00618554,0.267352,-0.915835,0.122841,0.509341,0.268049
324999,0.0609843,-0.0188628,0.253285,-0.115164,0.151127,0.240398,-0.00630712,0.226109,-0.492423,0.0865983,0.325152,0.326627
329999,0.0131595,0.106797,0.331702,-0.0896603,0.124364,0.30257,-0.00597935,0.27214,-0.57908,0.0868738,0.279705,0.246139
334999,-0.0554917,0.0416288,0.111839,-0.00856694,0.0982656,0.338851,-0.00628731,0.247183,-0.590026,0.0506976,0.271529,0.374197
339999,0.0450329,0.21985,0.0480834,0.0249701,0.0368802,0.30818,-0.00604933,0.246777,-0.811738,0.155944,0.20663,0.415004
344999,-0.0329013,0.0887369,0.0832083,0.0456403,0.0709716,0.279523,-0.00633948,0.124061,-0.905817,0.139621,0.377813,0.354694
349999,0.0244002,0.0159165,0.211211,-0.000117243,0.136889,0.165815,-0.00613401,0.0845791,-0.749547,0.18099,0.469031,0.20579
354999,-0.0215321,0.0182603,0.158282,-0.0218344,0.131742,-0.0137754,-0.00606717,0.160025,-1.14742,0.176863,0.606574,0.0209629
359999,0.0294409,-0.0427092,0.281645,-0.0399966,0.15108,-0.0542877,-0.00615625,-0.0127121,-0.979785,0.183801,0.691254,0.0413988
364999,-0.0461401,-0.0146051,0.658618,-0.0796247,0.274987,-0.112636,-0.00607364,-0.0135416,-0.477218,0.0606209,0.667681,-0.0822411
369999,-0.0101598,0.0118526,0.413329,-0.0755441,0.31566,-0.14161,-0.0061077,-0.0728164,-0.500162,0.0383941,0.657482,-0.0922318
374999,0.0955268,0.00980871,0.351495,-0.124006,0.308458,-0.12379,-0.00608732,-0.132211,-0.561211,0.112885,0.708335,-0.148834
379999,-0.0500393,-0.0563157,0.442487,-0.0721011,0.335314,-0.184746,-0.0061675,-0.0431171,-0.580685,0.0448952,0.701354,-0.127335
384999,-0.0574742,-0.0345033,0.414462,-0.0692788,0.253904,-0.0731568,-0.00604988,-0.000530387,-0.557362,0.0430112,0.671243,-0.118326
389999,0.0463734,-0.0166238,0.398792,-0.157353,0.199892,0.00481587,-0.00609424,0.0127627,-0.758679,0.105437,0.661654,-0.0835366
394999,0.00171656,0.0360818,0.416338,-0.110032,0.139422,0.0191572,-0.00611866,0.00283701,-0.763131,0.0638588,0.612302,0.0167449
399999,-0.0102595,0.137009,0.200036,-0.0698312,0.0723147,0.120406,-0.00614761,0.021595,-0.824132,0.0251226,0.510182,0.126546
404999,0.0128896,0.180258,0.369555,-0.0735885,0.0138402,0.180722,-0.00634534,-0.00228572,-0.737492,0.0294157,0.475999,0.26314
409999,-0.0036733,0.250623,0.41111,-0.028018,-0.0339483,0.179306,-0.00599358,0.0415143,-0.712535,0.0217753,0.404463,0.363767
414999,-0.0130526,0.181462,0.192094,-0.0121805,-0.0111124,0.232099,-0.0061131,0.116067,-0.956391,0.0934978,0.393933,0.264537
419999,0.010145,0.16378,0.111749,-0.00807157,-0.101342,0.205444,-0.00608893,0.144964,-1.42761,0.167032,0.460365,0.322613
424999,-0.00962804,-0.00416207,-0.178228,0.0239859,-0.0360868,0.195205,-0.00632071,0.101359,-1.57884,0.188333,0.462101,0.339242
429999,-0.00811224,0.156013,0.0147934,0.0212649,0.0845736,0.200459,-0.00618823,0.126405,-1.02007,0.134871,0.359129,0.139621
434999,0.0124172,0.0968897,-0.00552713,0.0377087,0.204409,0.0803353,-0.00608182,0.0888943,-0.845027,0.10937,0.2926,0.244182
439999,0.0310545,0.0980894,0.25382,-0.00847726,0.257129,0.0596092,-0.0062178,0.00955147,-0.388317,0.0641838,0.313115,0.133237
444999,-0.0139703,-0.0138461,0.424306,-0.0367474,0.149861,-0.0135527,-0.00609444,0.0975351,-0.947942,0.141127,0.504053,0.0718186
449999,0.00509369,-0.0582733,0.494064,-0.0752638,0.0439194,-0.0749865,-0.00612461,0.0635213,-1.15551,0.196395,0.729378,-0.0882787
454999,0.0200752,-0.0779611,0.697165,-0.105447,-0.0158987,-0.0404447,-0.00572268,0.0745489,-1.31362,0.259646,0.778941,-0.101627
459999,-0.0834602,-0.136312,0.0888049,-0.0121539,0.168425,-0.030687,-0.00629277,0.118892,-1.20284,0.13765,0.617231,-0.0129204
464999,0.0277896,-0.0810108,0.0843557,-0.0285827,0.200344,-0.0089397,-0.00632806,0.114396,-1.26819,0.243513,0.559947,0.00637941
469999,-0.0252084,-0.0956226,-0.230948,-0.034583,0.156055,0.0384703,-0.00604574,0.190526,-1.32125,0.148782,0.556941,0.0161357
475000,0.0125769,-0.115135,-0.126414,-0.0882068,0.212195,0.121699,-0.00618718,0.237691,-1.23436,0.157303,0.42257,0.110227
480000,0.0327473,-0.00884535,-0.324747,-0.00717029,0.236642,0.129849,-0.00608488,0.140331,-0.998749,0.144785,0.411298,0.144193
485000,0.0151261,0.0205197,-0.304992,0.075877,0.261776,0.166585,-0.00609397,0.147992,-0.931356,0.204559,0.346393,0.167516
490000,-0.0481649,-0.0278685,-0.357026,0.169424,0.162277,0.173018,-0.00636384,0.245499,-1.39372,0.336928,0.433255,0.130295
495000,-0.0477077,-0.076101,-0.348615,0.102435,0.194106,0.164629,-0.00601085,0.251471,-1.23545,0.267749,0.473283,0.115801
500000,0.169502,0.0366051,-0.160265,0.0363409,0.0978811,0.231053,-0.00616162,0.167495,-1.07649,0.380512,0.43937,0.244981
505000,-0.104469,-0.0910317,-0.380763,0.160897,0.112201,0.20807,-0.00621107,0.289312,-1.48676,0.308548,0.47879,0.165461
510000,-0.151211,-0.0904245,-0.337824,0.120692,0.177597,0.161488,-0.00617829,0.299561,-1.36598,0.202935,0.461644,0.144833
515000,0.212431,-0.000618649,-0.670134,0.0330423,0.268828,0.13639,-0.00605956,0.124431,-1.39153,0.40915,0.468702,0.110368
520000,0.0139658,-0.0549028,-0.801302,0.191486,0.253614,0.120264,-0.0061228,0.157602,-1.60022,0.401971,0.526712,0.0453807
525000,-0.186041,-0.0554275,-0.607907,0.126569,0.317898,0.23792,-0.006373,0.159906,-1.02312,0.0899996,0.475436,-0.0428336
530000,-0.00278218,-0.0663744,-0.821577,0.0452196,0.458453,0.11626,-0.00616058,0.165956,-1.12441,0.148248,0.365258,0.0701973
535000,0.18137,-0.0398078,-1.03366,0.0225774,0.490594,0.000277356,-0.0059287,0.104865,-1.23228,0.268334,0.408871,0.0657686
540000,-0.00297416,-0.127529,-1.00867,0.136523,0.354099,0.0876386,-0.00615863,0.17934,-1.564,0.320917,0.533374,0.00227214
545000,-0.125053,-0.213443,-0.24934,0.091894,0.317993,0.052551,-0.00623815,0.229981,-1.20818,0.252032,0.636788,-0.0396665
550000,-0.0594008,-0.164449,-0.326504,0.0279714,0.229931,-0.0279166,-0.00601827,0.191692,-1.26587,0.227565,0.786051,-0.102882
555000,0.135065,-0.0598946,-0.178775,-0.110319,0.26686,0.00803258,-0.00615469,0.0860884,-1.10438,0.244196,0.702629,0.00821279
560000,0.0309812,0.0150223,-0.342637,-0.0542358,0.274738,0.149241,-0.00610255,0.0930201,-0.863201,0.103823,0.577182,0.0602452
565000,-0.138858,0.0158088,-0.527184,0.0744518,0.293402,0.196672,-0.00616292,0.13971,-1.0307,0.0709378,0.501919,0.0516249
570000,0.0208664,0.0929691,-1.08142,0.0829088,0.333069,0.218021,-0.00623999,0.126929,-1.27866,0.131959,0.351638,0.221637
575000,0.153546,0.226693,-1.04225,0.0511362,0.357349,0.29751,-0.00590913,0.0395473,-0.922923,0.148582,0.255061,0.249216
580000,-0.157547,0.0725501,-0.869017,0.232073,0.453415,0.242712,-0.00621201,0.0752767,-0.815219,0.070689,0.316432,0.130755
585000,0.0423865,0.118539,-0.526028,0.112505,0.273365,0.155333,-0.00630763,0.12584,-0.88964,0.23513,0.493136,0.133136
590000,0.103895,0.0148166,-0.790616,0.0940775,0.196859,0.162377,-0.00601046,0.106721,-1.38826,0.349037,0.628779,0.118074
595000,-0.12268,-0.117816,-0.527708,0.111712,0.28539,0.155223,-0.00633325,0.242867,-1.11325,0.168103,0.527109,0.168005
600000,-0.0251526,-0.115669,-0.577714,0.0582006,0.323829,0.00344218,-0.00614828,0.165679,-1.35544,0.206834,0.598217,0.176179
605000,0.103796,0.0383418,-0.883834,0.0927924,0.446512,-0.0322588,-0.00597862,0.0333075,-1.08574,0.238317,0.580782,-0.00238105
610000,-0.0276093,0.0304711,-1.18162,0.19179,0.400813,-0.0300541,-0.0060587,-0.0582637,-1.59063,0.23153,0.703522,-0.093057
615000,-0.0265263,-0.0208468,-1.37387,0.250275,0.62249,0.0602727,-0.0062344,-0.0137073,-1.1265,0.21358,0.498284,-0.129285
620000,-0.00604287,0.0200422,-1.68053,0.469051,0.652716,0.0070274,-0.0061161,0.0146901,-1.45971,0.432647,0.401912,-0.0832809
625000,0.0158083,-0.0704616,-0.934337,0.260028,0.5756,0.0227212,-0.00623292,0.0387694,-0.974461,0.316257,0.495483,-0.00426611
630000,-0.0577549,-0.152026,-0.637665,0.160008,0.486675,0.0286346,-0.0061114,0.268871,-0.915438,0.238519,0.465569,0.0608373
635000,0.149642,-0.0132894,-0.713527,0.105027,0.433071,0.109501,-0.00620524,0.109089,-0.761301,0.301772,0.459049,0.106023
640000,-0.118399,0.000878198,-0.524289,0.176641,0.400123,0.2118,-0.00601014,0.136095,-0.631421,0.130729,0.447641,0.056844
645000,0.000518785,0.0164403,-0.729057,0.0826477,0.409561,0.210985,-0.00612791,0.156953,-0.655888,0.126982,0.419975,0.0700833
650000,0.0683868,0.0284064,-0.625707,0.0280774,0.326202,0.227049,-0.00617531,0.163332,-0.815237,0.213747,0.461056,0.0749343
655000,-0.0759022,-0.047193,-0.703814,0.114737,0.287577,0.277939,-0.00622869,0.272283,-0.887515,0.16479,0.433991,0.142919
660000,-0.0236597,-0.0321907,-1.08274,0.170098,0.411779,0.229076,-0.00624335,0.195275,-1.11557,0.214367,0.339084,0.208022
665000,0.0605699,0.0443995,-0.670249,0.107658,0.410823,0.175183,-0.00609358,0.132249,-0.544737,0.168115,0.376541,0.157656
670000,0.0273642,0.0918394,-1.07256,0.189453,0.538907,0.152463,-0.00603407,0.0880866,-0.666763,0.144835,0.270994,0.135389
675000,-0.0245111,0.116613,-0.901248,0.162745,0.445466,0.307771,-0.00619191,0.0615887,-0.583857,0.120771,0.324808,0.053639
680000,-0.0174054,0.0644068,-1.05443,0.168515,0.554756,0.149335,-0.00613449,0.0558264,-0.584492,0.0876866,0.34636,0.00262189
685000,0.00182308,-0.0254852,-0.902213,0.213358,0.545136,0.150001,-0.00615088,0.0599911,-0.532132,0.187909,0.402014,0.00253282
690000,0.0197042,-0.0848188,-0.506519,0.0529396,0.551658,0.0201799,-0.00609471,0.110693,-0.368941,0.117124,0.483546,-0.0766099
695000,0.0243668,-0.0268621,-0.644292,0.0637501,0.511757,-0.0169158,-0.00616702,0.0514069,-0.518823,0.0892799,0.57535,-0.0615241
700000,-0.0840033,-0.0979972,-0.757435,0.153725,0.552758,-0.0502958,-0.00606975,-0.0257481,-0.653674,0.0848465,0.637646,-0.202677
705000,-0.014909,-0.0593052,-0.984165,0.157629,0.624,-0.117181,-0.00613041,0.0414097,-0.816109,0.11736,0.498791,-0.0459798
710000,0.0824641,0.0410215,-0.822104,0.131447,0.521318,-0.0147518,-0.00625992,-0.0313106,-0.549181,0.150348,0.505966,-0.0132189
715000,0.0306961,0.0675743,-1.26334,0.239705,0.641391,0.061622,-0.006014,-0.0297879,-0.464902,0.11884,0.328212,-0.0419619
720000,-0.0824832,0.114743,-0.902602,0.206129,0.550524,0.144785,-0.00622622,-0.00384396,-0.416313,0.0184548,0.26502,0.080286
725000,8.18055e-05,0.188502,-1.35324,0.278694,0.532121,0.244538,-0.00581473,-0.0310302,-0.337572,0.0733075,0.225495,0.0901151
730000,0.0720454,0.245255,-1.23171,0.207893,0.414996,0.324827,-0.00633066,0.00798369,-0.629785,0.179095,0.213555,0.153476
735000,-0.0120945,0.0590332,-1.61926,0.300674,0.488216,0.219933,-0.00637643,0.0625741,-0.854438,0.166545,0.254069,0.151217
740001,-0.0739382,0.0487445,-1.03364,0.173875,0.396759,0.154756,-0.00582064,0.2257,-0.846979,0.13059,0.296895,0.130908
745001,0.0575489,-0.0340239,-1.2553,0.221419,0.312777,0.184662,-0.00652076,0.182183,-0.980816,0.274842,0.387118,0.220809
750001,-0.0168969,0.0980981,-1.66364,0.296015,0.354001,0.15066,-0.00611151,0.129132,-1.50101,0.266177,0.297725,0.212685
755001,0.0158798,0.105798,-1.1108,0.400772,0.37742,0.244176,-0.00609346,0.112181,-0.549092,0.325985,0.236734,0.202964
760001,-0.0830025,0.0666468,-0.841097,0.357219,0.439754,0.278379,-0.00570764,0.0188598,-0.146006,0.161703,0.256453,0.136957
765001,0.0785478,0.258977,-1.35863,0.225627,0.621886,0.0853608,-0.00637473,-0.11996,-0.163565,0.0467718,0.216867,-0.0376916
770001,-0.00199866,0.245766,-0.963105,0.264134,0.603176,-0.00788969,-0.00593688,-0.216367,0.00915349,-0.00530866,0.296755,-0.0201846
775001,-0.0247982,0.105686,-0.962093,0.208854,0.6852,-0.0332889,-0.00607437,-0.116597,0.189187,-0.0726873,0.253029,-0.0321218
780001,0.041912,0.223154,-0.944399,0.177489,0.640004,-0.0638995,-0.0063195,-0.205811,0.156898,-0.0705129,0.273639,-0.0180675
785001,0.00686744,0.209232,-1.22027,0.270148,0.6423,-0.0940016,-0.00638785,-0.242012,-0.0495876,-0.0342335,0.329162,-0.0503864
790001,-0.0141015,0.182372,-1.45377,0.279857,0.54593,-0.0222873,-0.00606897,-0.168995,-0.476903,0.025229,0.328709,-0.0111201
795001,-0.0250552,0.199979,-1.16725,0.237117,0.383254,0.0237724,-0.00599263,-0.142792,-0.44369,0.0206492,0.423376,0.0353495
800001,0.00976651,0.125111,-0.730546,0.217358,0.304879,-0.0381628,-0.00622173,-0.0866077,-0.471364,0.127601,0.516942,0.0464433
805001,0.0255602,0.208849,-0.715085,0.19053,0.3032,0.0525939,-0.00602019,-0.10737,-0.188688,0.0553087,0.401018,0.120024
810001,-0.0529285,0.256965,-1.24183,0.250838,0.433043,0.119552,-0.00625707,-0.0659996,-0.221734,-0.0198538,0.152916,0.145462
815001,0.0513003,0.281642,-0.893076,0.124097,0.386008,0.166161,-0.0059779,-0.135292,0.187588,-0.0541165,0.201393,0.127608
820001,0.00625257,0.278272,-1.15889,0.155141,0.441768,0.214806,-0.00628005,-0.1192,0.311378,-0.0935289,0.106764,0.0656017
825001,-0.0796194,0.217561,-1.61185,0.292873,0.535022,0.200888,-0.00610381,-0.0311117,0.0909868,-0.0389917,-0.013071,0.0415575
830001,0.0681855,0.179768,-1.18821,0.180004,0.511104,0.128014,-0.00631751,-0.0380861,0.369742,0.00885508,0.0248639,0.0981692
835001,0.103366,0.267174,-1.39589,0.107083,0.408524,0.189552,-0.00599854,-0.0122635,0.229966,-0.026395,-0.00212795,0.165177
840001,-0.0610775,0.222543,-2.04182,0.273171,0.397019,0.349448,-0.00598153,-0.126048,-0.240209,-0.0320509,0.0182102,0.0821474
845001,-0.0807677,0.288926,-1.25243,0.194333,0.209311,0.343312,-0.00630543,0.0323998,-0.136938,-0.0196386,0.072072,0.191405
850001,0.0543082,0.17237,-1.03127,0.139033,0.331476,0.184625,-0.00618374,0.0298064,0.074619,0.0405156,0.15167,0.166957
855001,0.022101,0.147922,-0.710533,0.0794735,0.2879,0.260345,-0.00618019,0.094791,0.166556,0.0139279,0.130959,0.180769
860001,-0.0511849,0.0870925,-1.20698,0.187745,0.49663,0.134999,-0.00615851,0.0538851,-0.0121067,-0.023891,0.0969661,0.0854913
865001,-0.0141611,0.187605,-1.18306,0.199246,0.475802,0.117365,-0.00621046,-0.059488,0.0234817,-0.0239152,0.171077,0.044113
870001,0.0598924,0.26734,-0.951069,0.163051,0.460878,0.0245432,-0.00592831,-0.164918,0.19819,-0.0363542,0.265911,0.0273986
875001,-0.0231777,0.221958,-1.04919,0.179654,0.494998,0.101159,-0.00623128,-0.184025,0.182791,-0.102729,0.240666,-0.00373965
880001,0.0101224,0.188187,-1.11907,0.193282,0.573297,-0.0134533,-0.00615522,-0.208541,0.0446694,-0.0629979,0.327985,-0.0705007
885001,-0.0291665,0.153655,-0.823082,0.190464,0.527922,-0.0110741,-0.00605348,-0.149946,0.120847,-0.0411913,0.357967,-0.0852854
890001,0.0596764,0.108359,-0.765341,0.117789,0.549856,-0.0709152,-0.00615254,-0.111863,0.0916095,-0.0135266,0.40426,-0.0786767
895001,-0.0503774,0.135356,-0.735725,0.144935,0.471462,0.064688,-0.00624867,-0.11047,0.00840482,-0.0708294,0.363044,0.00196696
900001,-0.0181486,0.248565,-1.09284,0.173399,0.453213,0.166383,-0.00606112,-0.164926,-0.0765126,-0.0789238,0.300086,0.0391194
905001,0.0351608,0.19398,-0.848621,0.116175,0.495244,0.143347,-0.00604564,-0.0706666,0.0590661,-0.0292301,0.235315,0.0651082
910001,-0.0220891,0.130399,-0.947375,0.236731,0.538091,0.0583604,-0.00679422,-0.0345931,-0.013869,0.0154268,0.246735,0.0875759
915001,0.0607798,0.263902,-0.761579,0.136684,0.405544,0.159203,-0.00550035,-0.0793918,0.0118198,0.0151311,0.283297,0.109311
920001,-0.0267933,0.221,-1.03546,0.210238,0.429487,0.194647,-0.00618106,-0.037012,-0.193854,0.00718939,0.26451,0.0940268
925001,-0.0701905,0.194156,-1.12426,0.209362,0.45753,0.205278,-0.00620023,0.000338163,-0.369687,-0.0148842,0.216205,0.136932
930001,0.137405,0.157748,-1.23196,0.0664749,0.487779,0.231481,-0.00589309,-0.0260193,-0.251556,0.0329226,0.220698,0.12892
935001,-0.0473142,0.127087,-1.04953,0.132894,0.434411,0.334169,-0.00627928,0.0450741,-0.224686,-0.02104,0.214811,0.0968875
940001,-0.0771008,0.110618,-1.30242,0.126559,0.464103,0.189085,-0.00626612,0.101499,-0.598518,-0.0440714,0.255935,0.076493
945001,0.064543,0.0299676,-1.15716,-0.0261838,0.485992,0.175455,-0.00609278,0.103373,-0.604554,-0.0218201,0.279017,0.132499
950001,-0.0192848,-0.0779198,-0.353886,-0.0487708,0.448366,0.0634948,-0.00626241,0.162251,-0.259402,-0.0377852,0.410644,0.121361
955001,-0.0344318,-0.0444453,-0.568761,0.0229116,0.539137,0.0233005,-0.00613048,0.190644,-0.213115,-0.0198333,0.378602,-0.00569098
960001,0.0561084,-0.0146715,-0.917394,0.00193563,0.621716,0.111289,-0.00600002,0.0419981,-0.347781,-0.00963954,0.303159,0.0196018
965001,-0.0116164,0.00492313,-0.651087,0.0442235,0.660423,0.0944285,-0.00600674,0.00744254,0.0139709,-0.0639177,0.340879,-0.0616744
970001,-0.0340474,-0.00847977,-0.706763,0.125005,0.769272,-0.0105672,-0.00621241,0.0170836,0.103662,-0.0447579,0.292535,-0.113619
975001,0.0228726,-0.0182866,-0.707922,0.136479,0.753997,0.00633515,-0.00624677,-0.000652329,0.0903682,0.00840149,0.264046,-0.0162644
980001,0.0194374,0.112062,-0.763437,0.13975,0.554767,0.146137,-0.00601151,-0.011145,-0.108528,0.0452294,0.333677,0.00155524
985001,0.0442998,0.0622627,-0.787668,0.106871,0.520411,0.0671578,-0.00614903,0.0168049,-0.415163,0.0846,0.42811,0.000506045
990001,-0.0979224,-0.0220199,-0.430616,0.104646,0.285299,0.207826,-0.00622234,0.176344,-0.52582,0.0904405,0.512861,0.117852
995001,-0.0103609,-0.0408121,-0.254461,0.0611507,0.378227,0.104602,-0.00616973,0.151833,-0.376275,0.0962439,0.442404,0.216798
1000002,0.0908942,0.0186728,-0.3981,0.0589886,0.428981,0.0601839,-0.00618689,0.137442,-0.303207,0.148921,0.435982,0.128339
1005002,-0.0784714,-0.0264549,-0.335687,0.101683,0.488794,0.154788,-0.00621152,0.147939,-0.202228,0.0524915,0.381403,0.0498239
