45000,0,0,42.6743
50000,0,0,43.2287
55000,0,0,43.2869
60000,0,0,42.5114
65000,0,0,43.9865
70000,0,0,43.012
75000,0,0,44.2302
80000,0,0,44.5151
85000,0,0,42.2093
90000,0,0,45.116
95000,0,0,44.6866
100000,0,0,42.9946
105000,0,0,43.8963
110000,0,0,43.3904
114999,0,0,43.8878
119999,0,0,42.705
124999,0,0,43.2398
129999,0,0,42.8326
134999,0,0,42.6311
139999,0,0,43.1006
144999,0,0,42.5735
149999,0,0,43.6173
154999,0,0,43.1065
159999,0,0,42.7916
164999,0,0,44.4362
169999,0,0,43.673
174999,0,0,43.4155
179999,0,0,44.6932
184999,0,0,43.323
189999,0,0,43.9284
194999,0,0,43.7072
199999,0,0,43.9972
204999,0,0,42.8799
209999,0,0,42.4788
214999,0,0,43.8456
219999,0,0,43.4176
224999,0,0,42.2477
229999,0,0,42.921
234999,0,0,44.3909
239999,0,0,43.5723
244999,0,0,43.8129
249999,0,0,42.2953
254999,0,0,43.8397
259999,0,0,43.0406
264999,0,0,44.2902
269999,0,0,43.0133
274999,0,0,44.4773
279999,0,0,43.2546
284999,0,0,44.0549
289999,0,0,43.0744
294999,0,0,43.4749
299999,0,0,43.7702
304999,0,0,42.5001
309999,0,0,43.552
314999,0,0,43.4157
319999,0,0,42.2645
324999,0,0,43.9052
329999,0,0,44.5406
334999,0,0,42.2219
339999,0,0,42.985
344999,0,0,43.761
349999,0,0,43.7719
354999,0,0,43.5985
359999,0,0,43.0033
364999,0,0,44.4928
369999,0,0,43.7821
374999,0,0,43.9724
379999,0,0,42.5822
384999,0,0,44.1928
389999,0,0,43.9735
394999,0,0,42.0272
399999,0,0,43.0019
404999,0,0,42.5523
409999,0,0,44.364
414999,0,0,43.3871
419999,0,0,43.5403
424999,0,0,42.7518
429999,0,0,44.2424
434999,0,0,43.1474
439999,0,0,44.5614
444999,0,0,43.0925
449999,0,0,43.1294
454999,0,0,43.4019
459999,0,0,44.5926
464999,0,0,43.9949
469999,0,0,42.963
475000,0,0,44.0765
480000,0,0,43.1276
485000,0,0,43.6193
490000,0,0,41.7699
495000,0,0,43.976
500000,0,0,43.7106
505000,0,0,42.9241
510000,0,0,43.4701
515000,0,0,44.9846
520000,0,0,41.6926
525000,0,0,44.0168
530000,0,0,43.5818
535000,0,0,43.5446
540000,0,0,43.3821
545000,0,0,43.1465
550000,0,0,43.6526
555000,0,0,43.8378
560000,0,0,42.2444
565000,0,0,44.0231
570000,0,0,43.0353
575000,0,0,43.7683
580000,0,0,43.2529
585000,0,0,43.1337
590000,0,0,42.7492
595000,0,0,43.4163
600000,0,0,43.4151
605000,0,0,44.762
610000,0,0,43.1054
615000,0,0,44.1176
620000,0,0,43.0868
625000,0,0,42.0444
630000,0,0,43.5153
635000,0,0,43.7745
640000,0,0,43.2411
645000,0,0,44.1717
650000,0,0,42.2884
655000,0,0,42.8723
660000,0,0,43.5599
665000,0,0,43.6255
670000,0,0,43.813
675000,0,0,44.0485
680000,0,0,43.1493
685000,0,0,43.9084
690000,0,0,43.3592
695000,0,0,43.334
700000,0,0,43.0988
705000,0,0,43.8037
710000,0,0,42.5547
715000,0,0,44.2836
720000,0,0,42.4432
725000,0,0,43.9468
730000,0,0,43.4623
735000,0,0,43.8594
740001,0,0,42.959
745001,0,0,43.0351
750001,0,0,43.7438
755001,0,0,42.5545
760001,0,0,43.1903
765001,0,0,45.3806
770001,0,0,43.4148
775001,0,0,43.1987
780001,0,0,43.5267
785001,0,0,44.0099
790001,0,0,43.2388
795001,0,0,42.7573
800001,0,0,42.0675
805001,0,0,43.5503
810001,0,0,44.6024
815001,0,0,42.4779
820001,0,0,44.8385
825001,0,0,44.1427
830001,0,0,42.8312
835001,0,0,43.3886
840001,0,0,44.2114
845001,0,0,41.9319
850001,0,0,43.8176
855001,0,0,43.1367
860001,0,0,43.9927
865001,0,0,43.7629
870001,0,0,43.1033
875001,0,0,43.6754
880001,0,0,43.7452
885001,0,0,43.3734
890001,0,0,43.109
895001,0,0,42.9893
900001,0,0,44.0038
905001,0,0,43.1586
910001,0,0,43.5668
915001,0,0,43.0908
920001,0,0,43.7401
925001,0,0,43.2444
930001,0,0,43.8091
935001,0,0,43.2982
940001,0,0,43.6645
945001,0,0,43.1581
950001,0,0,42.4854
955001,0,0,44.5663
960001,0,0,43.3803
965001,0,0,43.5927
970001,0,0,44.0415
975001,0,0,42.9245
980001,0,0,43.4116
985001,0,0,43.062
990001,0,0,42.5043
995001,0,0,44.0143
1000002,0,0,43.3303
1005002,0,0,43.3392
1010002,0,0,43.1842
1015002,0,0,44.6345
1020002,0,0,42.9494
1025002,0,0,43.2838
1030002,0,0,42.9768
1035002,0,0,43.4676
1040002,0,0,43.0943
1045002,0,0,43.3388
1050002,0,0,43.3453
1055002,0,0,43.7689
1060002,0,0,44.5502
1065002,0,0,42.7786
1070002,0,0,44.0611
1075002,0,0,43.0092
1080002,0,0,42.3347
1085002,0,0,43.5161
1090002,0,0,43.7425
1095002,0,0,43.0859
1100002,0,0,43.7937
1105002,0,0,43.3451
1110002,0,0,43.8393
1115002,0,0,43.1038
1120002,0,0,43.9636
1125002,0,0,42.9397
1130002,0,0,43.4803
1135002,0,0,42.8764
1140002,0,0,43.4721
1145002,0,0,43.6727
1150002,0,0,44.2107
1155002,0,0,42.9832
1160002,0,0,43.081
1165002,0,0,43.2454
1170002,0,0,43.0937
1175002,0,0,44.5013
1180002,0,0,42.3748
1185002,0,0,43.4553
1190002,0,0,43.6208
1195002,0,0,43.335
1200002,0,0,44.3521
1205002,0,0,42.6337
1210002,0,0,42.7412
1215002,0,0,44.4169
1220002,0,0,42.9733
1225002,0,0,44.0996
1230002,0,0,42.3053
1235002,0,0,43.5899
1240002,0,0,44.3612
1245002,0,0,42.8956
1250002,0,0,43.1092
1255002,0,0,43.634
1260002,0,0,43.9981
1265003,0,0,43.9571
1270003,0,0,43.1024
1275003,0,0,42.8692
1280003,0,0,44.1694
1285003,0,0,43.6451
1290003,0,0,42.9766
1295003,0,0,43.4194
1300003,0,0,43.6623
1305003,0,0,43.8316
1310003,0,0,43.8256
1315003,0,0,42.3716
1320003,0,0,44.2932
1325003,0,0,42.5835
1330003,0,0,43.9798
1335003,0,0,44.2472
1340003,0,0,42.1196
1345003,0,0,44.1281
1350003,0,0,42.4725
1355003,0,0,44.1736
1360003,0,0,43.4745
1365003,0,0,43.3232
1370003,0,0,43.1167
1375003,0,0,43.8584
1380003,0,0,43.145
1385003,0,0,44.3457
1390003,0,0,42.8429
1395003,0,0,43.4259
1400003,0,0,43.5705
1405003,0,0,42.5695
1410003,0,0,44.129
1415003,0,0,43.7491
1420003,0,0,43.3686
1425003,0,0,43.071
1430003,0,0,44.3228
1435003,0,0,43.2703
1440003,0,0,43.5333
1445003,0,0,43.1788
1450003,0,0,43.3481
1455003,0,0,42.7687
1460003,0,0,43.506
1465003,0,0,43.5223
1470003,0,0,43.6502
1475003,0,0,43.3391
1480003,0,0,43.9248
1485003,0,0,43.6733
1490003,0,0,42.9773
1495003,0,0,43.3672
1500003,0,0,43.4527
1505003,0,0,43.5179
1510003,0,0,43.7779
1515003,0,0,44.1665
1520003,0,0,43.6502
1525004,0,0,43.096
1530004,0,0,43.6489
1535004,0,0,43.0401
1540004,0,0,42.69
1545004,0,0,43.3033
1550004,0,0,43.4267
1555004,0,0,43.7545
1560004,0,0,43.6109
1565004,0,0,43.799
1570004,0,0,43.438
1575004,0,0,43.4488
1580004,0,0,44.0532
1585004,0,0,43.6428
1590004,0,0,43.2093
1595004,0,0,43.6413
1600004,0,0,42.8899
1605004,0,0,44.0548
1610004,0,0,43.4725
1615003,0,0,43.4981
1620003,0,0,42.8956
1625003,0,0,43.4946
1630003,0,0,43.2514
1635003,0,0,44.2102
1640003,0,0,42.3918
1645003,0,0,43.1906
1650003,0,0,44.5022
1655003,0,0,43.6045
1660003,0,0,43.8049
1665003,0,0,42.4852
1670003,0,0,43.9973
1675003,0,0,43.1384
1680002,0,0,43.9386
1685002,0,0,43.3102
1690002,0,0,43.5247
1695002,0,0,43.2166
1700002,0,0,43.9738
1705002,0,0,42.5884
1710002,0,0,43.4649
1715002,0,0,43.954
1720002,0,0,42.4018
1725002,0,0,43.829
1730002,0,0,43.5573
1735002,0,0,43.9333
1740002,0,0,44.0316
1745001,0,0,42.641
1750001,0,0,43.741
1755001,0,0,43.9037
1760001,0,0,43.9348
1765001,0,0,43.3887
1770001,0,0,43.0861
1775001,0,0,42.6037
1780001,0,0,42.8949
1785001,0,0,43.3044
1790001,0,0,44.0769
1795001,0,0,43.7876
1800001,0,0,43.5254
1805001,0,0,43.4183
1810000,0,0,43.4916
1815000,0,0,43.8678
1820000,0,0,43.235
1825000,0,0,43.3068
1830000,0,0,42.2963
1835000,0,0,43.5917
1840000,0,0,42.8827
1845000,0,0,44.4899
1850000,0,0,44.2463
1855000,0,0,44.5641
1860000,0,0,42.0712
1865000,0,0,43.5996
1870000,0,0,43.3827
1875000,0,0,42.1494
1879999,0,0,43.2989
1884999,0,0,42.8543
1889999,0,0,44.1121
1894999,0,0,43.7595
1899999,0,0,44.1806
1904999,0,0,43.9487
1909999,0,0,43.5425
1914999,0,0,42.9586
1919999,0,0,43.3736
1924999,0,0,43.1094
1929999,0,0,43.2494
1934999,0,0,42.962
1939999,0,0,43.5217
1944998,0,0,44.2838
1949998,0,0,43.1702
1954998,0,0,42.9661
1959998,0,0,43.5686
1964998,0,0,44.4846
1969998,0,0,42.2404
1974998,0,0,43.5091
1979998,0,0,42.9699
1984998,0,0,43.286
1989998,0,0,44.247
1994998,0,0,44.6713
1999998,0,0,42.9119
2004998,0,0,43.6264
2009997,0,0,44.0397
2014997,0,0,43.0786
2019997,0,0,42.7024
2024997,0,0,42.659
2029997,0,0,42.9961
2034997,0,0,43.5022
2039997,0,0,43.3982
2044997,0,0,43.9648
2049997,0,0,44.2065
2054997,0,0,43.447
2059997,0,0,43.0508
2064997,0,0,43.1629
2069997,0,0,42.7502
2074996,0,0,43.149
2079996,0,0,43.9251
2084996,0,0,43.1551
2089996,0,0,44.9789
2094996,0,0,42.8512
2099996,0,0,43.9108
2104996,0,0,43.8396
2109996,0,0,42.7622
2114996,0,0,43.1099
2119996,0,0,42.483
2124996,0,0,43.1534
2129996,0,0,44.1586
2134996,0,0,43.7289
2139995,0,0,43.1541
2144995,0,0,44.5428
2149995,0,0,43.0353
2154995,0,0,43.0678
2159995,0,0,43.6683
2164995,0,0,42.8457
2169995,0,0,42.5569
2174995,0,0,44.118
2179995,0,0,43.8597
2184995,0,0,43.9263
2189995,0,0,43.4619
2194995,0,0,43.3303
2199995,0,0,43.8307
2204994,0,0,43.0261
2209994,0,0,43.0062
2214994,0,0,43.1231
2219994,0,0,43.2196
2224994,0,0,43.9447
2229994,0,0,44.0267
2234994,0,0,43.2667
2239994,0,0,43.6765
2244994,0,0,43.5341
2249994,0,0,43.0606
2254994,0,0,43.1692
2259994,0,0,43.2125
2264994,0,0,43.1509
2269993,0,0,42.9991
2274993,0,0,43.1933
2279993,0,0,44.4101
2284993,0,0,43.5636
2289993,0,0,44.1058
2294993,0,0,42.974
2299993,0,0,43.6245
2304993,0,0,42.7649
2309993,0,0,42.3521
2314993,0,0,44.0215
2319993,0,0,44.0259
2324993,0,0,43.6987
2329993,0,0,44.1992
2334992,0,0,43.0989
2339992,0,0,43.576
2344992,0,0,42.7401
2349992,0,0,42.5973
2354992,0,0,44.0345
2359992,0,0,43.2924
2364992,0,0,42.1181
2369992,0,0,44.2775
2374992,0,0,43.7072
2379992,0,0,44.3671
2384992,0,0,43.006
2389992,0,0,43.8479
2394992,0,0,43.4911
2399991,0,0,42.3479
2404991,0,0,42.9231
2409991,0,0,43.4196
2414991,0,0,43.9166
2419991,0,0,43.5017
2424991,0,0,44.1692
2429991,0,0,43.5259
2434991,0,0,42.8537
2439991,0,0,43.151
2444991,0,0,42.9854
2449991,0,0,43.6048
2454991,0,0,42.9065
2459991,0,0,42.8294
2464990,0,0,44.0435
2469990,0,0,43.6445
2474990,0,0,44.1402
2479990,0,0,44.3745
2484990,0,0,42.6555
2489990,0,0,43.1035
2494990,0,0,43.4455
2499990,0,0,41.7578
2504990,0,0,45.3923
2509990,0,0,43.2428
2514990,0,0,43.2538
2519990,0,0,43.66
2524990,0,0,43.8906
2529990,0,0,43.3115
2534989,0,0,42.8369
2539989,0,0,43.2873
2544989,0,0,43.0428
2549989,0,0,43.0387
2554989,0,0,43.2889
2559989,0,0,43.1642
2564989,0,0,44.2723
2569989,0,0,44.6063
2574989,0,0,43.0078
2579989,0,0,43.8705
2584989,0,0,43.1489
2589989,0,0,43.1744
2594989,0,0,42.1692
2599988,0,0,44.5162
2604988,0,0,43.6314
2609988,0,0,42.7042
2614988,0,0,43.966
2619988,0,0,44.0839
2624988,0,0,42.6151
2629988,0,0,43.171
2634988,0,0,43.6326
2639988,0,0,42.585
2644988,0,0,43.0731
2649988,0,0,43.7683
2654988,0,0,43.3829
2659988,0,0,43.5963
2664987,0,0,44.5973
2669987,0,0,43.451
2674987,0,0,43.6349
2679987,0,0,43.1123
2684987,0,0,43.7559
2689987,0,0,42.1156
2694987,0,0,43.0131
2699987,0,0,44.5786
2704987,0,0,43.388
2709987,0,0,44.6486
2714987,0,0,42.6982
2719987,0,0,43.7518
2724987,0,0,42.5498
2729986,0,0,43.5428
2734986,0,0,42.5684
2739986,0,0,43.8774
2744986,0,0,44.6252
2749986,0,0,41.9346
2754986,0,0,43.604
2759986,0,0,44.7839
2764986,0,0,43.2057
2769986,0,0,43.5744
2774986,0,0,43.314
2779986,0,0,43.5463
2784986,0,0,42.2213
2789986,0,0,45.0259
2794985,0,0,43.1043
2799985,0,0,43.4173
2804985,0,0,43.2
2809985,0,0,42.938
2814985,0,0,44.4011
2819985,0,0,42.5645
2824985,0,0,43.5188
2829985,0,0,43.1968
2834985,0,0,42.9283
2839985,0,0,43.7357
2844985,0,0,44.0881
2849985,0,0,43.2133
2854985,0,0,43.6307
2859984,0,0,43.6008
2864984,0,0,42.9895
2869984,0,0,43.233
2874984,0,0,44.6472
2879984,0,0,43.6446
2884984,0,0,42.7302
2889984,0,0,44.7105
2894984,0,0,41.8285
2899984,0,0,42.8894
2904984,0,0,44.0455
2909984,0,0,42.5119
2914984,0,0,43.3141
2919984,0,0,43.0862
2924983,0,0,44.3916
2929983,0,0,44.1952
2934983,0,0,42.4281
2939983,0,0,43.9974
2944983,0,0,43.2191
2949983,0,0,44.1294
2954983,0,0,42.6651
2959983,0,0,45.9255
2964983,0,0,41.768
2969983,0,0,45.1007
2974983,0,0,41.6328
2979983,0,0,43.7908
2984983,0,0,43.5315
2989982,0,0,43.3537
2994982,0,0,43.0784
2999982,0,0,44.2735
3004982,0,0,42.5604
3009982,0,0,42.366
3014982,0,0,42.9712
3019982,0,0,45.7616
3024982,0,0,43.6382
3029982,0,0,41.9465
3034982,0,0,42.477
3039982,0,0,45.9168
3044982,0,0,42.3617
3049982,0,0,43.3902
3054981,0,0,44.0901
3059981,0,0,41.4846
3064981,0,0,44.8832
3069981,0,0,43.9823
3074981,0,0,43.3615
3079981,0,0,43.6932
3084981,0,0,42.7456
3089981,0,0,42.8632
3094981,0,0,43.3035
3099981,0,0,43.1312
3104981,0,0,43.6873
3109981,0,0,43.3779
3114981,0,0,42.9796
3119981,0,0,44.7493
3124980,0,0,44.1989
3129980,0,0,43.4921
3134980,0,0,42.8524
3139980,0,0,43.3207
3144980,0,0,43.7104
3149980,0,0,41.7721
3154980,0,0,44.7948
3159980,0,0,43.2793
3164980,0,0,42.8186
3169980,0,0,43.5456
3174980,0,0,45.0505
3179980,0,0,42.8712
3184980,0,0,43.1594
3189979,0,0,42.5504
3194979,0,0,43.5116
3199979,0,0,43.1156
3204979,0,0,43.1047
3209979,0,0,43.445
3214979,0,0,44.626
3219979,0,0,43.8584
3224979,0,0,42.7002
3229979,0,0,44.1775
3234979,0,0,42.8752
3239979,0,0,43.3709
3244979,0,0,43.6242
3249979,0,0,42.975
3254978,0,0,43.5681
3259978,0,0,42.7816
3264978,0,0,42.2333
3269978,0,0,44.6626
3274978,0,0,43.757
3279978,0,0,44.3736
3284978,0,0,44.2679
3289978,0,0,42.3007
3294978,0,0,42.3449
3299978,0,0,43.503
3304978,0,0,43.5363
3309978,0,0,42.1088
3314978,0,0,45.0721
3319977,0,0,43.6369
3324977,0,0,43.984
3329977,0,0,43.8816
3334977,0,0,43.6223
3339977,0,0,41.8441
3344977,0,0,41.9212
3349977,0,0,43.0323
3354977,0,0,43.8564
3359977,0,0,43.198
3364977,0,0,43.4712
3369977,0,0,44.4472
3374977,0,0,44.9676
3379977,0,0,43.384
3384976,0,0,43.4162
3389976,0,0,43.1539
3394976,0,0,42.5176
3399976,0,0,43.2166
3404976,0,0,43.9609
3409976,0,0,42.8104
3414976,0,0,43.8583
3419976,0,0,42.2668
3424976,0,0,44.529
3429976,0,0,44.353
3434976,0,0,43.3771
3439976,0,0,42.5607
3444976,0,0,42.138
3449975,0,0,44.4176
3454975,0,0,42.9607
3459975,0,0,42.5195
3464975,0,0,44.3253
3469975,0,0,43.7296
3474975,0,0,44.332
3479975,0,0,43.8162
3484975,0,0,43.4976
3489975,0,0,42.6153
3494975,0,0,42.2227
3499975,0,0,43.6412
3504975,0,0,43.428
3509975,0,0,43.4255
3514974,0,0,43.5136
3519974,0,0,44.7672
3524974,0,0,43.5161
3529974,0,0,42.8164
3534974,0,0,43.4572
3539974,0,0,43.0763
3544974,0,0,42.9619
3549974,0,0,43.3181
3554974,0,0,42.0813
3559974,0,0,44.3768
3564974,0,0,43.9573
3569974,0,0,44.9949
3574974,0,0,43.4549
3579973,0,0,44.0358
3584973,0,0,42.3976
3589973,0,0,43.0184
3594973,0,0,42.0222
3599973,0,0,43.8222
3604973,0,0,43.1652
3609973,0,0,42.9564
3614973,0,0,44.528
3619973,0,0,44.5053
3624973,0,0,43.5921
3629973,0,0,43.3461
3634973,0,0,42.5448
3639973,0,0,43.156
3644972,0,0,42.598
3649972,0,0,43.5599
3654972,0,0,43.3715
3659972,0,0,43.8809
3664972,0,0,44.4183
3669972,0,0,44.3276
3674972,0,0,42.8867
3679972,0,0,43.3367
3684972,0,0,42.7606
3689972,0,0,42.8702
3694972,0,0,43.097
3699972,0,0,42.9631
3704972,0,0,44.2596
3709972,0,0,44.2067
3714971,0,0,44.3214
3719971,0,0,44.0694
3724971,0,0,43.2305
3729971,0,0,42.4331
3734971,0,0,42.3485
3739971,0,0,43.2685
3744971,0,0,43.557
3749971,0,0,43.5722
3754971,0,0,43.5192
3759971,0,0,44.4738
3764971,0,0,43.2543
3769971,0,0,43.4445
3774971,0,0,43.1362
3779970,0,0,43.9355
3784970,0,0,42.2151
3789970,0,0,43.2496
3794970,0,0,44.3219
3799970,0,0,42.6408
3804970,0,0,43.8186
3809970,0,0,43.5453
3814970,0,0,44.2946
3819970,0,0,43.6179
3824970,0,0,43.1245
3829970,0,0,43.2337
3834970,0,0,43.3313
3839970,0,0,43.1432
3844969,0,0,43.1692
3849969,0,0,43.5113
3854969,0,0,43.5239
3859969,0,0,44.528
3864969,0,0,43.5496
3869969,0,0,43.9574
3874969,0,0,43.0415
3879969,0,0,43.225
3884969,0,0,43.0857
3889969,0,0,43.1475
3894969,0,0,43.4163
3899969,0,0,43.3297
3904969,0,0,43.9511
3909968,0,0,43.5335
3914968,0,0,44.0719
3919968,0,0,42.7191
3924968,0,0,43.844
3929968,0,0,43.1791
3934968,0,0,43.1573
3939968,0,0,42.8865
3944968,0,0,43.0234
3949968,0,0,43.9511
3954968,0,0,45.003
3959968,0,0,43.5689
3964968,0,0,42.8812
3969968,0,0,43.2494
3974967,0,0,42.9112
3979967,0,0,43.0556
3984967,0,0,43.0695
3989967,0,0,44.146
3994967,0,0,42.9572
3999967,0,0,44.0508
4004967,0,0,43.2994
4009967,0,0,43.3235
4014967,0,0,44.4465
4019967,0,0,42.7317
4024967,0,0,43.1553
4029967,0,0,43.6768
4034967,0,0,43.6593
4039966,0,0,43.4625
4044966,0,0,43.4661
4049966,0,0,43.5692
4054966,0,0,43.7551
4059966,0,0,43.6264
4064966,0,0,43.0412
4069966,0,0,43.9669
4074966,0,0,42.6939
4079966,0,0,42.3661
4084966,0,0,43.1254
4089966,0,0,44.1814
4094966,0,0,44.4781
4099966,0,0,43.1368
4104965,0,0,44.0348
4109965,0,0,42.9978
4114965,0,0,43.192
4119965,0,0,43.4695
4124965,0,0,43.5073
4129965,0,0,43.0078
4134965,0,0,44.1611
4139965,0,0,44.4135
4144965,0,0,42.7676
4149965,0,0,43.3937
4154965,0,0,43.6087
4159965,0,0,43.3084
4164965,0,0,42.8528
4169964,0,0,43.2499
4174964,0,0,43.6721
4179964,0,0,42.725
4184964,0,0,44.7457
4189964,0,0,42.8321
4194964,0,0,43.4559
4199964,0,0,43.427
4204964,0,0,43.9236
4209964,0,0,43.7666
4214964,0,0,43.4575
4219964,0,0,43.7847
4224964,0,0,42.9785
4229964,0,0,43.5869
4234963,0,0,42.9822
4239963,0,0,43.6111
4244963,0,0,43.2803
4249963,0,0,42.9715
4254963,0,0,43.9219
4259963,0,0,43.3912
4264963,0,0,43.3422
4269963,0,0,43.6548
4274963,0,0,43.2457
4279963,0,0,43.4442
4284963,0,0,43.6917
4289963,0,0,43.2236
4294963,0,0,43.2772
4299962,0,0,43.6665
4304962,0,0,43.4661
4309962,0,0,43.8591
4314962,0,0,43.7358
4319962,0,0,43.2197
4324962,0,0,43.0384
4329962,0,0,43.1718
4334962,0,0,43.1274
4339962,0,0,43.495
4344962,0,0,42.9639
4349962,0,0,44.3091
4354962,0,0,43.5161
4359962,0,0,43.5969
4364962,0,0,43.7969
4369961,0,0,43.2026
4374961,0,0,42.3506
4379961,0,0,43.199
4384961,0,0,43.6921
4389961,0,0,44.0286
4394961,0,0,43.6359
4399961,0,0,44.0406
4404961,0,0,42.9539
4409961,0,0,43.7387
4414961,0,0,42.9561
4419961,0,0,42.925
4424961,0,0,42.6612
4429961,0,0,44.023
4434960,0,0,43.2866
4439960,0,0,43.1744
4444960,0,0,44.1137
4449960,0,0,43.5864
4454960,0,0,44.5345
4459960,0,0,43.5617
4464960,0,0,42.3693
4469960,0,0,43.0159
4474960,0,0,42.6955
4479960,0,0,44.3973
4484960,0,0,43.8053
4489960,0,0,43.0842
4494960,0,0,43.9959
4499959,0,0,43.1977
4504959,0,0,42.9967
4509959,0,0,43.3607
4514959,0,0,43.2386
4519959,0,0,43.4179
4524959,0,0,43.326
4529959,0,0,44.2673
4534959,0,0,43.4474
4539959,0,0,44.0337
4544959,0,0,43.2146
4549959,0,0,42.9329
4554959,0,0,42.9228
4559959,0,0,42.7798
4564958,0,0,43.5165
4569958,0,0,44.1463
4574958,0,0,43.2772
4579958,0,0,44.0368
4584958,0,0,43.045
4589958,0,0,43.1905
4594958,0,0,43.872
4599958,0,0,43.3867
4604958,0,0,42.6281
4609958,0,0,43.1571
4614958,0,0,44.3073
4619958,0,0,43.6404
4624958,0,0,43.7296
4629957,0,0,43.7044
4634957,0,0,43.0393
4639957,0,0,43.9418
4644957,0,0,43.6116
4649957,0,0,43.0462
4654957,0,0,43.0491
4659957,0,0,42.9231
4664957,0,0,43.6344
4669957,0,0,43.4132
4674957,0,0,43.5217
4679957,0,0,43.2063
4684957,0,0,43.3324
4689957,0,0,43.1158
4694956,0,0,43.8786
4699956,0,0,43.3931
4704956,0,0,43.3185
4709956,0,0,44.033
4714956,0,0,43.4978
4719956,0,0,43.8241
4724956,0,0,43.2021
4729956,0,0,43.8908
4734956,0,0,43.184
4739956,0,0,42.6719
4744956,0,0,43.271
4749956,0,0,43.9989
4754956,0,0,42.6386
4759955,0,0,44.139
4764955,0,0,43.104
4769955,0,0,43.9071
4774955,0,0,43.3092
4779955,0,0,42.9832
4784955,0,0,43.1784
4789955,0,0,43.7105
4794955,0,0,42.8039
4799955,0,0,44.2646
4804955,0,0,43.6342
4809955,0,0,44.3577
4814955,0,0,42.6939
4819955,0,0,42.7974
4824954,0,0,43.7925
4829954,0,0,43.0053
4834954,0,0,43.3814
4839954,0,0,43.5361
4844954,0,0,43.3921
4849954,0,0,42.7925
4854954,0,0,44.3899
4859954,0,0,43.8511
4864954,0,0,42.9847
4869954,0,0,43.1947
4874954,0,0,43.5835
4879954,0,0,43.811
4884954,0,0,42.8216
4889953,0,0,43.1534
4894953,0,0,44.3044
4899953,0,0,43.4593
4904953,0,0,43.0946
4909953,0,0,44.0259
4914953,0,0,42.9317
4919953,0,0,43.5889
4924953,0,0,43.2806
4929953,0,0,42.1673
4934953,0,0,44.9081
4939953,0,0,42.9799
4944953,0,0,43.4565
4949953,0,0,44.8352
4954953,0,0,42.1845
4959952,0,0,43.021
4964952,0,0,43.7638
4969952,0,0,43.2164
4974952,0,0,43.3393
4979952,0,0,43.1192
4984952,0,0,44.7839
4989952,0,0,43.5948
4994952,0,0,43.1156
4999952,0,0,42.9819
5004952,0,0,42.6206
5009952,0,0,42.9949
5014952,0,0,44.8008
5019952,0,0,43.4965
5024951,0,0,42.9558
5029951,0,0,43.8598
5034951,0,0,43.4973
5039951,0,0,43.1891
5044951,0,0,43.6257
5049951,0,0,43.672
5054951,0,0,42.4036
5059951,0,0,43.5605
5064951,0,0,44.1639
5069951,0,0,43.3452
5074951,0,0,43.2967
5079951,0,0,43.6312
5084951,0,0,43.7203
5089950,0,0,42.9839
5094950,0,0,43.2652
5099950,0,0,43.928
5104950,0,0,42.9289
5109950,0,0,43.1539
5114950,0,0,43.3843
5119950,0,0,43.8346
5124950,0,0,43.1985
5129950,0,0,43.9869
5134950,0,0,42.7089
5139950,0,0,42.9378
5144950,0,0,43.861
5149950,0,0,43.7065
5154949,0,0,42.9749
5159949,0,0,43.0313
5164949,0,0,43.9323
5169949,0,0,43.5455
5174949,0,0,44.1696
5179949,0,0,43.028
5184949,0,0,43.6861
5189949,0,0,42.4139
5194949,0,0,44.9516
5199949,0,0,42.9995
5204949,0,0,43.0725
5209949,0,0,43.3715
5214949,0,0,43.0788
5219948,0,0,43.9842
5224948,0,0,43.2133
5229948,0,0,43.8821
5234948,0,0,43.584
5239948,0,0,42.744
5244948,0,0,44.1188
5249948,0,0,43.4457
5254948,0,0,43.3485
5259948,0,0,42.6061
5264948,0,0,44.0271
5269948,0,0,44.3241
5274948,0,0,43.0677
5279948,0,0,43.3485
5284947,0,0,43.1524
5289947,0,0,43.818
5294947,0,0,43.7686
5299947,0,0,43.6202
5304947,0,0,42.2092
5309947,0,0,43.1738
5314947,0,0,43.6353
5319947,0,0,43.7321
5324947,0,0,43.2613
5329947,0,0,43.4573
5334947,0,0,43.1305
5339947,0,0,44.657
5344947,0,0,43.0683
5349946,0,0,43.9273
5354946,0,0,43.7054
5359946,0,0,41.9404
5364946,0,0,44.6265
5369946,0,0,42.3278
5374946,0,0,44.6652
5379946,0,0,42.3162
5384946,0,0,43.6183
5389946,0,0,43.7553
5394946,0,0,43.695
5399946,0,0,42.1489
5404946,0,0,44.3735
5409946,0,0,44.1832
5414945,0,0,42.268
5419945,0,0,44.1908
5424945,0,0,43.7611
5429945,0,0,42.36
5434945,0,0,43.6169
5439945,0,0,43.84
5444945,0,0,43.8148
5449945,0,0,43.2315
5454945,0,0,43.96
5459945,0,0,42.8266
5464945,0,0,43.3939
5469945,0,0,43.6347
5474945,0,0,43.5464
5479944,0,0,42.5203
5484944,0,0,44.0411
5489944,0,0,43.1968
5494944,0,0,43.8632
5499944,0,0,44.3177
5504944,0,0,42.193
5509944,0,0,42.7739
5514944,0,0,43.8899
5519944,0,0,44.6851
5524944,0,0,42.8577
5529944,0,0,43.9385
5534944,0,0,42.9444
5539944,0,0,43.7939
