45000,0,0,0
50000,-0.00520093,0.0245815,0
55000,-0.00308466,0.0275564,0
60000,-0.00463051,0.0372311,0
65000,-0.00510981,0.0289374,0
70000,-0.0115142,0.0298783,0
75000,-0.0121479,0.0261387,0
80000,-0.0115084,0.019288,0
85000,-0.0127018,0.0192441,0
90000,-0.0102775,0.00801684,0
95000,-0.0103069,-0.00985696,0
100000,-0.0117808,-0.0166864,0
105000,-0.0184545,-0.0236994,0
110000,-0.0232729,-0.0288316,0
114999,-0.0296613,-0.0204999,0
119999,-0.0245932,-0.020441,0
124999,-0.00805598,-0.00998696,0
129999,-0.00283413,-0.0016299,0
134999,-0.00153808,0.0070613,0
139999,0.000524689,0.011595,0
144999,-0.0148685,0.0227777,0
149999,-0.0275434,0.0245659,0
154999,-0.0325108,0.0211442,0
159999,-0.0291139,0.0225715,0
164999,-0.024389,0.0230499,0
169999,-0.0131552,0.01637,0
174999,-0.0171328,0.00836509,0
179999,-0.0171487,-0.000182984,0
184999,-0.00703344,-0.00401746,0
189999,-0.0101116,-0.00962768,0
194999,-0.0137561,-0.0113181,0
199999,-0.015616,-0.0169556,0
204999,-0.0195273,-0.0182761,0
209999,-0.0258071,-0.0137209,0
214999,-0.0264898,-0.00120602,0
219999,-0.0306025,-0.00289121,0
224999,-0.0315617,0.0101409,0
229999,-0.0264526,0.0121843,0
234999,-0.0119437,0.0131695,0
239999,-0.00732811,0.0159683,0
244999,-0.0134742,0.0185351,0
249999,-0.0211316,0.0176635,0
254999,-0.0264584,0.00893378,0
259999,-0.0333404,0.00868749,0
264999,-0.0329911,0.00944176,0
269999,-0.0300206,0.00532801,0
274999,-0.033198,-0.00219336,0
279999,-0.0223025,-0.00630201,0
284999,-0.0176913,-0.00661792,0
289999,-0.0166366,-0.00604181,0
294999,-0.0147532,-0.00857089,0
299999,-0.0196119,-0.00725081,0
304999,-0.0340459,-0.00319283,0
309999,-0.0363932,0.00342235,0
314999,-0.0368585,0.00240626,0
319999,-0.0452486,0.009958,0
324999,-0.0256974,0.0158683,0
329999,-0.0168612,0.0108795,0
334999,-0.019434,0.0149524,0
339999,-0.0152198,0.0165463,0
344999,-0.0240128,0.0123734,0
349999,-0.0304584,0.00875846,0
354999,-0.0386457,0.00074577,0
359999,-0.0451909,-2.85155e-05,0
364999,-0.0317937,-0.00457618,0
369999,-0.0252651,-0.00426336,0
374999,-0.0263493,-0.00386384,0
379999,-0.0285885,-0.0103688,0
384999,-0.0319125,-0.00623924,0
389999,-0.0330313,-0.0039678,0
394999,-0.0363655,-0.00214581,0
399999,-0.0304302,0.00506839,0
404999,-0.0328947,0.0122809,0
409999,-0.0364331,0.0130391,0
414999,-0.031106,0.00855779,0
419999,-0.0430829,0.00648851,0
424999,-0.048924,0.0108027,0
429999,-0.0203385,0.00544231,0
434999,-0.0121922,0.00280234,0
439999,-0.00654017,-0.000817925,0
444999,-0.0386862,-0.00054456,0
449999,-0.0618568,-0.00482133,0
454999,-0.0665667,-0.00504838,0
459999,-0.0517693,-0.000510295,0
464999,-0.0405931,0.00105005,0
469999,-0.0430054,-0.000389137,0
475000,-0.0323843,0.00240872,0
480000,-0.0213284,0.00342031,0
485000,-0.0167244,0.00609457,0
490000,-0.0279379,0.00465749,0
495000,-0.0294521,0.00651977,0
500000,-0.0320175,0.0106948,0
505000,-0.0376954,0.00753936,0
510000,-0.0320942,0.00580106,0
515000,-0.0194351,0.0044969,0
520000,-0.0201828,-0.000980495,0
525000,-0.00933094,0.00345295,0
530000,-0.00303673,0.00393832,0
535000,-0.00506018,0.000435214,0
540000,-0.0212239,0.000168081,0
545000,-0.0334462,-0.00486273,0
550000,-0.0453193,-0.00341013,0
555000,-0.033235,-0.00221354,0
560000,-0.0181895,0.00145962,0
565000,-0.0131567,0.00534274,0
570000,-5.65711e-05,0.00775159,0
575000,0.0122245,0.00945478,0
580000,0.00800459,0.00699543,0
585000,-0.0109445,0.00401613,0
590000,-0.0252826,0.00332171,0
595000,-0.0241546,0.00639389,0
600000,-0.0279131,0.00234645,0
605000,-0.0102186,-0.000651873,0
610000,-0.011299,-0.00498971,0
615000,0.0110196,-0.00255403,0
620000,0.0154402,-0.00166294,0
625000,0.00765325,-0.000660859,0
630000,-0.0079609,0.00219255,0
635000,-0.00411296,0.00455873,0
640000,-0.000870792,0.00311425,0
645000,-0.00236925,0.00510737,0
650000,-0.00424334,0.00520725,0
655000,-0.00908893,0.00972211,0
660000,0.00177401,0.0127506,0
665000,0.00277668,0.00645705,0
670000,0.0161704,0.00540913,0
675000,0.0178023,0.00721129,0
680000,0.019464,0.00237697,0
685000,0.0117971,0.00173298,0
690000,0.00182856,-0.00450458,0
695000,-0.00369309,-0.00246578,0
700000,-0.00204958,-0.00610925,0
705000,0.00410092,-0.00627435,0
710000,0.00659642,-0.000846095,0
715000,0.0252338,0.00149373,0
720000,0.0298119,0.000926636,0
725000,0.0299935,0.00548274,0
730000,0.0296231,0.0115881,0
735000,0.017111,0.00726355,0
740001,0.00390552,0.00395959,0
745001,-0.00919987,0.00602439,0
750001,0.00125929,0.00664102,0
755001,0.0164912,0.00885674,0
760001,0.0238141,0.0104365,0
765001,0.0407064,0.000945927,0
770001,0.0405757,-0.00710407,0
775001,0.0417997,-0.00472823,0
780001,0.0388352,-0.00555825,0
785001,0.0360359,-0.00268951,0
790001,0.0253245,0.000244282,0
795001,0.00770758,-0.000431597,0
800001,-0.00641865,-0.00254806,0
805001,0.00133174,0.00455818,0
810001,0.027816,0.00391714,0
815001,0.0365478,0.00646416,0
820001,0.0466611,0.00465581,0
825001,0.0588143,0.00313216,0
830001,0.0535463,0.0014113,0
835001,0.050472,0.00178842,0
840001,0.0550343,0.0105273,0
845001,0.031933,0.00683773,0
850001,0.0237567,0.00503592,0
855001,0.0199032,0.00969568,0
860001,0.0342234,0.00177576,0
865001,0.036395,0.000549225,0
870001,0.0348764,-0.00179717,0
875001,0.0379868,0.00147023,0
880001,0.0338989,-0.00285463,0
885001,0.0272001,-0.00431243,0
890001,0.0208898,-0.00497326,0
895001,0.0201921,0.000693183,0
900001,0.0274216,0.00309208,0
905001,0.0303408,0.00253429,0
910001,0.0237229,-0.00242611,0
915001,0.0223458,0.00237312,0
920001,0.0217153,0.00452148,0
925001,0.0224314,0.00656978,0
930001,0.0245259,0.00603593,0
935001,0.0214818,0.00825279,0
940001,0.0147959,0.0052498,0
945001,0.00946267,0.00550695,0
950001,-0.00426695,0.00240205,0
955001,0.00212031,-0.00088237,0
960001,0.0204717,0.0021186,0
965001,0.025698,-0.00212178,0
970001,0.0318287,-0.00589985,0
975001,0.0311584,-0.000559323,0
980001,0.0214059,0.000323421,0
985001,0.00654867,3.17213e-06,0
990001,-0.0162504,0.00408925,0
995001,-0.0144292,0.00537904,0
1000002,-0.00784886,0.00500994,0
1005002,0.00264858,0.00554583,0
1010002,0.01533,0.00191248,0
1015002,0.0254322,0.00307841,0
1020002,0.0195256,0.00237201,0
1025002,0.0106243,0.00178035,0
1030002,-0.00212371,0.00486891,0
1035002,-0.0143941,0.00643593,0
1040002,-0.0174068,0.00376952,0
1045002,-0.0216927,0.00235161,0
1050002,-0.0136902,0.00276629,0
1055002,0.0077372,0.0028236,0
1060002,0.0235092,0.00133585,0
1065002,0.0179841,0.00318202,0
1070002,0.00850801,0.00042644,0
1075002,-0.00659114,-0.00291962,0
1080002,-0.0198815,0.0013936,0
1085002,-0.0294011,-0.00149745,0
1090002,-0.0252115,-0.000962414,0
1095002,-0.0137264,0.0064234,0
1100002,-0.00681415,0.00479801,0
1105002,0.00167094,0.00251854,0
1110002,-0.00494431,0.00726483,0
1115002,-0.00235314,0.00534519,0
1120002,-0.0101838,0.00169486,0
1125002,-0.0149796,0.00392752,0
1130002,-0.0243267,0.00204222,0
1135002,-0.0288949,0.00429111,0
1140002,-0.0301101,0.000938549,0
1145002,-0.0197795,0.00498217,0
1150002,-0.0154774,0.00804031,0
1155002,-0.0109306,0.00543927,0
1160002,-0.00986542,0.00552732,0
1165002,-0.0187594,0.00371329,0
1170002,-0.021594,0.00204401,0
1175002,-0.023752,-5.02993e-05,0
1180002,-0.0297454,-0.00442053,0
1185002,-0.0358673,-0.00217929,0
1190002,-0.0344954,-0.000987028,0
1195002,-0.0311213,0.00158564,0
1200002,-0.0265944,-0.00392639,0
1205002,-0.0244126,0.000467439,0
1210002,-0.0117208,0.0031287,0
1215002,-0.0164568,0.00544581,0
1220002,-0.0268,0.00673838,0
1225002,-0.0347051,0.00610862,0
1230002,-0.0470136,0.00581902,0
1235002,-0.0510393,0.00716768,0
1240002,-0.0544915,0.00392297,0
1245002,-0.0474583,0.00306926,0
1250002,-0.0505088,0.00226873,0
1255002,-0.0391304,0.00389444,0
1260002,-0.0422924,-0.000346515,0
1265003,-0.0347252,0.00227917,0
1270003,-0.0309601,0.00517853,0
1275003,-0.0312134,0.00464587,0
1280003,-0.0137604,0.00355481,0
1285003,-0.0194485,0.00367325,0
1290003,-0.0219843,-0.000583599,0
1295003,-0.0281747,0.000512286,0
1300003,-0.0363422,0.000484041,0
1305003,-0.0350684,0.000414471,0
1310003,-0.0338589,-0.00222262,0
1315003,-0.0365417,0.00188746,0
1320003,-0.0283113,-0.000409055,0
1325003,-0.0194243,-7.48478e-05,0
1330003,-0.0109254,0.00486798,0
1335003,-0.00815913,0.00437569,0
1340003,-0.00612544,0.00694838,0
1345003,-0.0141456,0.00616556,0
1350003,-0.0220685,0.00112665,0
1355003,-0.0268855,0.0046023,0
1360003,-0.0318296,-0.00656536,0
1365003,-0.032206,-0.00423699,0
1370003,-0.0127776,0.00297711,0
1375003,-0.00567835,0.00159768,0
1380003,0.00336375,0.00205064,0
1385003,0.00563337,0.00406672,0
1390003,0.000679003,0.00475527,0
1395003,-0.0116505,0.00509808,0
1400003,-0.0185509,0.00897578,0
1405003,-0.0220849,0.00581279,0
1410003,-0.0185572,0.00447288,0
1415003,-0.010558,-0.00155108,0
1420003,-0.00406926,-0.00080178,0
1425003,0.00676952,0.00114257,0
1430003,0.0104173,-0.00224368,0
1435003,0.00970384,0.00140605,0
1440003,0.00422418,0.00120535,0
1445003,-0.00561102,0.000724434,0
1450003,-0.0126801,0.000800797,0
1455003,-0.0161743,0.00972015,0
1460003,-0.00880323,0.00895767,0
1465003,0.00421252,0.00616188,0
1470003,0.0165757,0.0114362,0
1475003,0.0189387,0.00747241,0
1480003,0.0183635,0.00743152,0
1485003,0.0131076,0.0039226,0
1490003,0.0100595,0.00473526,0
1495003,0.00377951,0.00466676,0
1500003,-0.00499101,0.00215873,0
1505003,-0.00316808,0.00136198,0
1510003,-0.00043653,0.000105526,0
1515003,0.00696195,-0.00216767,0
1520003,0.0219559,-0.00263014,0
1525004,0.0302767,-0.00209245,0
1530004,0.0286862,0.00139361,0
1535004,0.0240945,0.00535464,0
1540004,0.0123835,0.00551265,0
1545004,0.0037642,0.0073789,0
1550004,0.00348257,0.00866737,0
1555004,0.0166421,0.00662022,0
1560004,0.0257696,0.00731409,0
1565004,0.025913,0.00905611,0
1570004,0.0310236,0.00773098,0
1575004,0.0357375,0.00399192,0
1580004,0.0299117,0.0013699,0
1585004,0.0288952,0.00262922,0
1590004,0.0205264,-0.00252325,0
1595004,0.0145122,-0.0059783,0
1600004,0.014771,-0.00350032,0
1605004,0.0265526,-0.00124398,0
1610004,0.0327998,0.000584386,0
1615003,0.0416567,0.00072882,0
1620003,0.0383825,0.000459276,0
1625003,0.0349612,0.0051654,0
1630003,0.0303778,0.00274889,0
1635003,0.0282864,0.00147318,0
1640003,0.0274642,0.01246,0
1645003,0.0230963,0.0108182,0
1650003,0.0249973,0.00875413,0
1655003,0.0327565,0.00928023,0
1660003,0.040015,0.00516691,0
1665003,0.0299574,0.00332573,0
1670003,0.0258733,-0.00109521,0
1675003,0.0313163,-0.00271884,0
1680002,0.0359714,-0.00108437,0
1685002,0.0363525,-0.00241313,0
1690002,0.0347521,-0.00517282,0
1695002,0.032337,0.00105101,0
1700002,0.0298958,0.00167158,0
1705002,0.0305029,0.00235003,0
1710002,0.0239048,0.00357169,0
1715002,0.0303885,0.00560441,0
1720002,0.0368628,0.00542584,0
1725002,0.0403757,0.0049191,0
1730002,0.0377651,0.00980161,0
1735002,0.0422274,0.00240471,0
1740002,0.0483911,0.00331642,0
1745001,0.0475114,0.000989243,0
1750001,0.0426472,0.000311924,0
1755001,0.0422305,0.00171886,0
1760001,0.0332426,-0.00519471,0
1765001,0.0335325,-0.00288302,0
1770001,0.0203756,-0.00699335,0
1775001,0.0100276,-0.00089636,0
1780001,0.0143218,-0.000382748,0
1785001,0.0273654,0.00132414,0
1790001,0.0462617,-0.00202507,0
1795001,0.0461159,0.00232416,0
1800001,0.0479908,0.00437862,0
1805001,0.0511144,0.00473754,0
1810000,0.0440764,0.00760148,0
1815000,0.0403904,0.0055221,0
1820000,0.0256164,0.00729871,0
1825000,0.00866277,-0.000589145,0
1830000,-0.00311532,0.0020305,0
1835000,0.00995489,0.00290206,0
1840000,0.0168405,0.00172711,0
1845000,0.032373,0.000805914,0
1850000,0.053428,-0.000758856,0
1855000,0.0560499,-0.00256913,0
1860000,0.0500805,0.00035712,0
1865000,0.0424247,0.00050904,0
1870000,0.0315543,0.00653427,0
1875000,0.00751323,0.00340559,0
1879999,0.00350408,0.00779847,0
1884999,0.00426861,0.0119103,0
1889999,0.0103411,0.00270137,0
1894999,0.0303104,0.000714903,0
1899999,0.0407511,-0.00186213,0
1904999,0.0458733,-0.00305374,0
1909999,0.0496754,-0.000251193,0
1914999,0.028973,-0.00149667,0
1919999,0.0156118,-0.00268324,0
1924999,0.00788558,-0.00168074,0
1929999,0.00453489,-0.00154557,0
1934999,0.00478805,0.00117209,0
1939999,0.0167481,0.00419624,0
1944998,0.0354201,0.00966536,0
1949998,0.0439231,0.00467277,0
1954998,0.0366655,0.00589904,0
1959998,0.0323032,0.0077154,0
1964998,0.0283489,0.00883154,0
1969998,0.0138797,0.00597558,0
1974998,-0.00632294,0.00507115,0
1979998,-0.00490255,0.0030987,0
1984998,0.0105846,-0.00235265,0
1989998,0.023819,0.00125304,0
1994998,0.0441178,-0.00341531,0
1999998,0.0459097,0.00108637,0
2004998,0.032908,-0.0032969,0
2009997,0.0233353,-0.00554025,0
2014997,0.0149411,-0.00179956,0
2019997,-0.000830905,0.00205578,0
2024997,-0.0112906,0.00578106,0
2029997,-0.00638302,0.00210731,0
2034997,0.00245204,0.00519703,0
2039997,0.0205681,0.0105409,0
2044997,0.0389834,0.00959295,0
2049997,0.0468798,0.0109463,0
2054997,0.0482388,0.0069114,0
2059997,0.0327904,0.0061768,0
2064997,0.0075733,0.0060158,0
2069997,-0.0132722,0.00724393,0
2074996,-0.0202541,0.00460802,0
2079996,-0.0143105,1.85183e-05,0
2084996,0.00362373,-0.00250751,0
2089996,0.0310072,-0.00260327,0
2094996,0.0433023,-0.0026913,0
2099996,0.0422505,-0.00235883,0
2104996,0.0443956,0.000270519,0
2109996,0.0165674,0.00584471,0
2114996,-0.0103112,0.00282881,0
2119996,-0.0194607,0.00305993,0
2124996,-0.0182966,0.00299676,0
2129996,-0.00894184,0.00233059,0
2134996,0.017195,0.00173213,0
2139995,0.0351672,0.0042078,0
2144995,0.0366729,0.004983,0
2149995,0.0344634,0.00532587,0
2154995,0.018133,0.00460071,0
2159995,-0.00123635,0.00394113,0
2164995,-0.0135164,0.0030522,0
2169995,-0.0190352,0.00133642,0
2174995,-0.00845901,0.00332993,0
2179995,0.0106614,0.00111696,0
2184995,0.0266654,-3.31989e-05,0
2189995,0.0279732,0.00426751,0
2194995,0.0298846,0.00580563,0
2199995,0.0166324,0.0101047,0
2204994,0.00592839,-0.000692326,0
2209994,-0.0118521,0.00192251,0
2214994,-0.0201312,0.00341629,0
2219994,-0.0179557,0.00123776,0
2224994,-0.00293139,0.00381812,0
2229994,0.0143369,0.00259289,0
2234994,0.024731,0.00164574,0
2239994,0.0331992,0.0055085,0
2244994,0.0296594,0.00173688,0
2249994,0.00732385,-0.000538005,0
2254994,-0.00506952,-0.000424611,0
2259994,-0.0194362,-0.00182887,0
2264994,-0.0298593,-0.00257363,0
2269993,-0.0140466,0.0021968,0
2274993,0.0001793,0.0066611,0
2279993,0.0192347,0.00511722,0
2284993,0.0367065,0.00516069,0
2289993,0.0315746,0.00578816,0
2294993,0.0169902,0.00837162,0
2299993,-0.00605367,0.00451259,0
2304993,-0.0243601,0.0039708,0
2309993,-0.0342802,-0.000218358,0
2314993,-0.0278536,0.00112118,0
2319993,-0.0108849,0.0014138,0
2324993,0.00510378,0.000613318,0
2329993,0.0327089,0.000745444,0
2334992,0.0377275,0.00198367,0
2339992,0.0236165,0.000586899,0
2344992,0.00446879,-0.0030599,0
2349992,-0.0158829,0.00109092,0
2354992,-0.0377366,0.00063077,0
2359992,-0.0350076,0.000223498,0
2364992,-0.0278001,0.00717836,0
2369992,-0.00513097,0.00811478,0
2374992,0.0236225,0.0104617,0
2379992,0.0326607,0.00905129,0
2384992,0.0262843,0.0082904,0
2389992,0.015098,0.00846548,0
2394992,-0.00991787,0.00296223,0
2399991,-0.0399398,0.000457522,0
2404991,-0.0430372,-0.00209404,0
2409991,-0.0312067,-0.0037857,0
2414991,-0.0164031,0.000335115,0
2419991,0.010438,0.000384366,0
2424991,0.0234338,0.00097495,0
2429991,0.0268875,0.00397958,0
2434991,0.0251879,0.00117511,0
2439991,-0.00290106,0.00494435,0
2444991,-0.0286408,0.00354691,0
2449991,-0.0385326,0.000250865,0
2454991,-0.0466177,0.00766572,0
2459991,-0.0351631,0.00988732,0
2464990,-0.0154265,0.00556723,0
2469990,0.0145609,0.00949058,0
2474990,0.0263121,0.00625513,0
2479990,0.0290147,0.00202345,0
2484990,0.0188222,0.00342281,0
2489990,-0.0134642,0.00402121,0
2494990,-0.0381985,-0.00271013,0
2499990,-0.0516164,-0.00477577,0
2504990,-0.0488912,0.00367619,0
2509990,-0.0262098,-0.00211618,0
2514990,-0.00221072,0.00149114,0
2519990,0.0179541,0.0066824,0
2524990,0.0288313,0.00539464,0
2529990,0.0209151,0.00776002,0
2534989,-0.00367319,0.0106933,0
2539989,-0.0279072,0.00874646,0
2544989,-0.0438178,0.00586966,0
2549989,-0.0484961,0.0037899,0
2554989,-0.0394194,0.00605959,0
2559989,-0.0244761,0.00861853,0
2564989,-0.00380781,0.00687679,0
2569989,0.0167599,0.00396166,0
2574989,0.026721,0.00424223,0
2579989,0.0145408,0.0026488,0
2584989,-0.011375,0.00279742,0
2589989,-0.0373346,-0.00167564,0
2594989,-0.0547727,-0.00115722,0
2599988,-0.0483781,0.00350289,0
2604988,-0.0364789,-0.00164649,0
2609988,-0.0209818,-0.00224362,0
2614988,0.00147239,0.00318743,0
2619988,0.01626,0.00495847,0
2624988,0.0138888,0.00561659,0
2629988,0.00300422,0.0061593,0
2634988,-0.0201652,0.00520114,0
2639988,-0.0336778,0.00533337,0
2644988,-0.0421265,0.00555025,0
2649988,-0.0520343,0.00955831,0
2654988,-0.039183,0.0114239,0
2659988,-0.0117915,0.00777135,0
2664987,0.00203199,0.00738932,0
2669987,0.00339969,0.0050856,0
2674987,0.00561553,0.00133371,0
2679987,-0.0167642,-0.00081735,0
2684987,-0.0371708,-0.00383842,0
2689987,-0.0520978,-0.00289702,0
2694987,-0.0472623,-0.000430284,0
2699987,-0.0422316,-0.0011936,0
2704987,-0.0122672,6.71958e-06,0
2709987,0.00163295,0.00106268,0
2714987,0.0019434,0.00252488,0
2719987,0.00031369,0.00344706,0
2724987,-0.0170899,0.00805862,0
2729986,-0.0428482,0.0012266,0
2734986,-0.0482456,0.0038046,0
2739986,-0.0409265,0.00458469,0
2744986,-0.0451636,-0.000307274,0
2749986,-0.0281353,0.0056851,0
2754986,-0.0164557,0.0119712,0
2759986,-0.0137946,0.00676295,0
2764986,-0.0101392,0.00904879,0
2769986,-0.0173991,0.00470908,0
2774986,-0.0265433,0.00352006,0
2779986,-0.0361009,-0.000685713,0
2784986,-0.0464969,0.000752623,0
2789986,-0.0323513,-0.0024855,0
2794985,-0.0258445,-0.00177874,0
2799985,-0.0248804,-0.00132601,0
2804985,-0.0348043,-0.00033496,0
2809985,-0.0222669,0.00298063,0
2814985,-0.0213169,0.00522576,0
2819985,-0.0318277,0.00731369,0
2824985,-0.0394643,0.00628577,0
2829985,-0.0336382,0.00579835,0
2834985,-0.0248963,0.012247,0
2839985,-0.015065,0.0125697,0
2844985,-0.0200612,0.00658647,0
2849985,-0.0290799,0.00699534,0
2854985,-0.0420446,0.000968103,0
2859984,-0.0488928,0.00113466,0
2864984,-0.0562993,0.000630955,0
2869984,-0.0462298,-0.00223936,0
2874984,-0.0245602,0.00202569,0
2879984,-0.0141242,-0.0021347,0
2884984,-0.0110433,-0.00209537,0
2889984,-0.0198445,-0.000114364,0
2894984,-0.0340108,-0.00116011,0
2899984,-0.0480916,0.000258972,0
2904984,-0.0422239,-0.000671803,0
2909984,-0.0520308,0.00044766,0
2914984,-0.0500264,0.00662672,0
2919984,-0.0450594,0.0116277,0
2924983,-0.0318665,0.00483626,0
2929983,-0.0235619,0.00557084,0
2934983,-0.0204214,0.0119042,0
2939983,-0.0318539,0.00994889,0
2944983,-0.042271,0.00486926,0
2949983,-0.0473253,-2.59929e-05,0
2954983,-0.0469646,0.00531257,0
2959983,-0.0557783,0.00396182,0
2964983,-0.0451661,-0.00117469,0
2969983,-0.0293328,0.000713182,0
2974983,-0.0270367,0.00306238,0
2979983,-0.0278509,0.00167782,0
2984983,-0.0267491,0.00196456,0
2989982,-0.0266307,-0.000245011,0
2994982,-0.0302796,0.000905723,0
2999982,-0.0366335,0.00421906,0
3004982,-0.0472918,0.00278189,0
3009982,-0.0487812,0.00724797,0
3014982,-0.0408479,0.0113084,0
3019982,-0.0245854,0.00826032,0
3024982,-0.0153164,0.000858329,0
3029982,-0.0189024,0.00465401,0
3034982,-0.0257211,0.0057699,0
3039982,-0.0215136,0.00871739,0
3044982,-0.0253803,0.00736604,0
3049982,-0.038639,0.000783291,0
3054981,-0.0529509,-0.00113182,0
3059981,-0.069215,-0.00250929,0
3064981,-0.0367795,0.00155889,0
3069981,-0.00887403,0.000200075,0
3074981,0.0112826,0.000529245,0
3079981,0.00358445,-0.000650448,0
3084981,-0.0172863,-7.562e-05,0
3089981,-0.0270895,0.00403771,0
3094981,-0.0407314,0.00716344,0
3099981,-0.0637669,0.00754024,0
3104981,-0.0544404,-0.000880931,0
3109981,-0.0522837,0.00359369,0
3114981,-0.0389553,0.00435874,0
3119981,-0.00164237,0.00709614,0
3124980,0.0177001,0.0061819,0
3129980,0.0230087,0.00780737,0
3134980,-0.00302116,0.0014095,0
3139980,-0.0367651,-0.000624502,0
3144980,-0.058611,-0.00259314,0
3149980,-0.0604466,-0.00181733,0
3154980,-0.0537348,0.0048017,0
3159980,-0.0418609,0.00324081,0
3164980,-0.0314001,0.0033706,0
3169980,-0.00955577,0.00390892,0
3174980,0.0194692,0.00515885,0
3179980,0.035599,0.00444403,0
3184980,0.00984416,0.00592488,0
3189979,-0.0254541,0.00268382,0
3194979,-0.0439642,0.00564101,0
3199979,-0.0595076,0.00222079,0
3204979,-0.0641891,0.00232582,0
3209979,-0.0555778,0.0031684,0
3214979,-0.0215097,0.00172968,0
3219979,-0.00375735,0.000484739,0
3224979,0.0150233,-0.000376481,0
3229979,0.0218082,-5.89013e-05,0
3234979,0.0157611,0.00285932,0
3239979,-0.00796736,0.00408181,0
3244979,-0.035598,0.00011945,0
3249979,-0.0457884,-0.000673416,0
3254978,-0.052088,0.00503393,0
3259978,-0.0626848,0.00418908,0
3264978,-0.0393413,0.00557595,0
3269978,-0.000387734,0.00777689,0
3274978,0.0182501,0.010196,0
3279978,0.0393658,0.00799212,0
3284978,0.0437918,0.0111934,0
3289978,0.00532896,0.00953381,0
3294978,-0.045681,0.0019349,0
3299978,-0.0631658,-0.00744693,0
3304978,-0.06366,-0.00199322,0
3309978,-0.0670276,-0.00324061,0
3314978,-0.0401345,-0.00456225,0
3319977,-0.00520947,-0.00394449,0
3324977,0.02731,-0.002293,0
3329977,0.0462057,-0.00103824,0
3334977,0.0424213,0.00135444,0
3339977,0.00262426,7.64903e-05,0
3344977,-0.0282742,0.0101455,0
3349977,-0.0489676,0.0101262,0
3354977,-0.0590074,0.00605294,0
3359977,-0.0592891,0.00642599,0
3364977,-0.0340417,0.00722395,0
3369977,0.0107204,0.00486131,0
3374977,0.0417402,0.00890596,0
3379977,0.0474393,0.00966596,0
3384976,0.0360717,0.00169061,0
3389976,0.00884708,0.000349783,0
3394976,-0.0378522,-0.00260233,0
3399976,-0.0605044,-0.00165305,0
3404976,-0.0539545,-0.00103481,0
3409976,-0.0533308,-0.0048778,0
3414976,-0.0212939,0.000457939,0
3419976,0.0136404,0.00588074,0
3424976,0.034596,0.00994365,0
3429976,0.0440935,0.0138744,0
3434976,0.0430047,0.00817088,0
3439976,0.0102708,0.00753632,0
3444976,-0.0345764,0.00607471,0
3449975,-0.0531578,-0.00302422,0
3454975,-0.0590679,0.000949394,0
3459975,-0.0468511,0.00470166,0
3464975,-0.0149377,0.00329084,0
3469975,0.0166355,0.00178998,0
3474975,0.0403456,0.00253225,0
3479975,0.0491934,0.00510831,0
3484975,0.0347936,0.00229235,0
3489975,0.00670522,0.00167686,0
3494975,-0.0304978,0.00615798,0
3499975,-0.0580836,2.77624e-05,0
3504975,-0.0515856,-0.00175911,0
3509975,-0.0294845,-0.000741944,0
3514974,-0.00084339,0.00743067,0
3519974,0.0319895,0.00472636,0
3524974,0.0473634,0.00509907,0
3529974,0.045463,0.00866414,0
3534974,0.0277977,0.00635859,0
3539974,0.00521242,0.012447,0
3544974,-0.0321041,0.00406634,0
3549974,-0.047726,0.00091372,0
3554974,-0.0465987,0.00143681,0
3559974,-0.0241422,0.00209322,0
3564974,0.00713977,0.00258585,0
3569974,0.0338567,-0.00121876,0
3574974,0.0493459,-0.00516414,0
3579973,0.0451097,-0.00236547,0
3584973,0.0282829,0.00101002,0
3589973,-0.012825,0.00345479,0
3594973,-0.0409775,0.00185719,0
3599973,-0.0418342,0.0031163,0
3604973,-0.0336589,0.0015486,0
3609973,-0.00764119,0.00396822,0
3614973,0.0289447,0.00836637,0
3619973,0.0476735,0.00234118,0
3624973,0.0483955,0.0045775,0
3629973,0.0330035,0.00105893,0
3634973,0.00105374,0.00672086,0
3639973,-0.0182069,0.00402481,0
3644972,-0.0248733,0.00776603,0
3649972,-0.0263405,0.0050975,0
3654972,-0.0124826,0.00270762,0
3659972,0.0125769,0.00127348,0
3664972,0.0290029,0.00122208,0
3669972,0.0447281,-0.000681078,0
3674972,0.0411106,-0.00105504,0
3679972,0.0196309,-0.00183511,0
3684972,-0.000876821,0.00199909,0
3689972,-0.0204356,0.003889,0
3694972,-0.0357477,0.00741881,0
3699972,-0.0142865,0.0101438,0
3704972,0.0108003,0.0066134,0
3709972,0.0264836,0.00513308,0
3714971,0.0389486,0.00699222,0
3719971,0.0454467,0.00353924,0
3724971,0.0374135,0.0013595,0
3729971,0.0104416,-0.000195896,0
3734971,-0.0158033,-0.00193129,0
3739971,-0.0275974,-2.85778e-05,0
3744971,-0.0226805,-7.46205e-06,0
3749971,0.002251,9.04599e-06,0
3754971,0.0193355,0.00470426,0
3759971,0.0392389,0.00488963,0
3764971,0.0452664,0.00977757,0
3769971,0.0386224,0.00517913,0
3774971,0.02418,0.00282216,0
3779970,0.0187037,0.00403041,0
3784970,-0.0025594,0.00437947,0
3789970,-0.0170421,0.00192521,0
3794970,-0.0160283,0.000370924,0
3799970,-0.00351655,0.00256469,0
3804970,0.0183006,0.00213062,0
3809970,0.037206,0.0043636,0
3814970,0.0351528,0.00154276,0
3819970,0.0416024,-0.00180239,0
