45000,-nan,-nan,0
50000,-2.60604e-317,1.23171e-316,0
55000,-1.40008e-317,1.25075e-316,0
60000,-1.55393e-317,1.24942e-316,0
65000,-2.18925e-317,1.2398e-316,0
70000,-4.52717e-317,1.17476e-316,0
75000,-5.30604e-317,1.1417e-316,0
80000,-6.45083e-317,1.08115e-316,0
85000,-6.93523e-317,1.05074e-316,0
90000,-9.92688e-317,7.74334e-317,0
95000,-9.09871e-317,-8.70148e-317,0
100000,-7.26121e-317,-1.02848e-316,0
105000,-7.73502e-317,-9.93336e-317,0
119999,-9.68205e-317,-8.04737e-317,0
124999,-7.90443e-317,-9.79909e-317,0
129999,-1.09137e-316,-6.27645e-317,0
134999,-2.67946e-317,1.23013e-316,0
139999,5.69122e-318,1.25769e-316,0
144999,-6.88176e-317,1.05425e-316,0
149999,-9.39565e-317,8.37998e-317,0
154999,-1.0554e-316,6.86406e-317,0
159999,-9.94978e-317,7.71389e-317,0
164999,-9.14995e-317,8.64757e-317,0
169999,-7.88639e-317,9.81362e-317,0
174999,-1.13133e-316,5.52372e-317,0
179999,-1.25891e-316,-1.34331e-318,0
184999,-1.09321e-316,-6.24434e-317,0
189999,-9.1178e-317,-8.68147e-317,0
194999,-9.72206e-317,-7.999e-317,0
199999,-8.53007e-317,-9.26186e-317,0
204999,-9.18875e-317,-8.59998e-317,0
209999,-1.11163e-316,-5.91022e-317,0
214999,-1.25767e-316,-5.72592e-318,0
219999,-1.2534e-316,-1.18416e-317,0
224999,-1.19862e-316,3.85125e-317,0
229999,-1.1435e-316,5.26708e-317,0
234999,-8.45771e-317,9.32574e-317,0
239999,-5.25111e-317,1.14424e-316,0
244999,-7.40283e-317,1.01833e-316,0
249999,-9.654e-317,8.06958e-317,0
254999,-1.19288e-316,4.02781e-317,0
259999,-1.21846e-316,3.17493e-317,0
264999,-1.21038e-316,3.46401e-317,0
269999,-1.23961e-316,2.20003e-317,0
274999,-1.25624e-316,-8.29986e-318,0
279999,-1.21154e-316,-3.42344e-317,0
284999,-1.17917e-316,-4.41102e-317,0
289999,-1.18336e-316,-4.29753e-317,0
294999,-1.08861e-316,-6.32425e-317,0
299999,-1.18086e-316,-4.3658e-317,0
304999,-1.25348e-316,-1.17551e-317,0
309999,-1.25272e-316,1.17803e-317,0
314999,-1.25637e-316,8.20205e-318,0
319999,-1.22972e-316,2.70628e-317,0
324999,-1.0712e-316,6.61474e-317,0
329999,-1.05788e-316,6.82582e-317,0
334999,-9.97815e-317,7.67715e-317,0
339999,-8.52312e-317,9.26599e-317,0
344999,-1.11914e-316,5.76675e-317,0
349999,-1.21001e-316,3.47944e-317,0
354999,-1.25874e-316,2.42908e-318,0
359999,-1.25898e-316,-7.94408e-320,0
364999,-1.24614e-316,-1.79361e-317,0
369999,-1.24143e-316,-2.09485e-317,0
374999,-1.24566e-316,-1.82662e-317,0
379999,-1.18354e-316,-4.2926e-317,0
384999,-1.23558e-316,-2.4157e-317,0
389999,-1.24926e-316,-1.50065e-317,0
394999,-1.25679e-316,-7.41592e-318,0
399999,-1.24187e-316,2.06843e-317,0
404999,-1.17946e-316,4.40338e-317,0
409999,-1.18535e-316,4.24229e-317,0
414999,-1.21388e-316,3.33958e-317,0
419999,-1.24494e-316,1.87494e-317,0
424999,-1.22936e-316,2.71451e-317,0
429999,-1.21619e-316,3.25436e-317,0
434999,-1.22698e-316,2.82018e-317,0
439999,-1.24925e-316,-1.56233e-317,0
444999,-1.25885e-316,-1.77201e-318,0
464999,-1.25856e-316,3.25558e-318,0
469999,-1.25893e-316,-1.13915e-318,0
475000,-1.25551e-316,9.33839e-318,0
480000,-1.24309e-316,1.99347e-317,0
485000,-1.18288e-316,4.31057e-317,0
490000,-1.24184e-316,2.07025e-317,0
495000,-1.22922e-316,2.72111e-317,0
500000,-1.19412e-316,3.98872e-317,0
505000,-1.23453e-316,2.46914e-317,0
510000,-1.2389e-316,2.23933e-317,0
515000,-1.22657e-316,2.83804e-317,0
520000,-1.25749e-316,-6.10901e-318,0
525000,-1.18073e-316,4.36933e-317,0
530000,-7.68764e-317,9.97008e-317,0
535000,-1.25435e-316,1.07883e-317,0
540000,-1.25894e-316,9.97e-319,0
545000,-1.24588e-316,-1.81138e-317,0
550000,-1.25502e-316,-9.44363e-318,0
555000,-1.25546e-316,-8.36171e-318,0
560000,-1.25242e-316,1.00501e-317,0
565000,-1.16606e-316,4.7352e-317,0
570000,-9.18774e-319,1.25894e-316,0
575000,9.9587e-317,7.70238e-317,0
580000,9.47981e-317,8.28466e-317,0
585000,-1.18191e-316,4.33708e-317,0
590000,-1.24825e-316,1.63999e-317,0
595000,-1.21706e-316,3.22164e-317,0
600000,-1.25455e-316,1.05461e-317,0
605000,-1.25642e-316,-8.0151e-318,0
610000,-1.15168e-316,-5.08589e-317,0
615000,1.22647e-316,-2.84259e-317,0
620000,1.25174e-316,-1.34815e-317,0
625000,1.25431e-316,-1.0831e-317,0
630000,-1.21378e-316,3.34293e-317,0
635000,-8.43401e-317,9.3481e-317,0
640000,-3.38915e-317,1.21207e-316,0
645000,-5.29797e-317,1.14208e-316,0
650000,-7.95307e-317,9.75966e-317,0
655000,-8.59482e-317,9.19358e-317,0
660000,1.73492e-317,1.24697e-316,0
665000,4.97353e-317,1.15657e-316,0
670000,1.19395e-316,3.99386e-317,0
675000,1.16688e-316,4.72675e-317,0
680000,1.24969e-316,1.52614e-317,0
685000,1.24561e-316,1.82979e-317,0
690000,4.73532e-317,-1.16653e-316,0
695000,-1.04705e-316,-6.99085e-317,0
700000,-4.00307e-317,-1.19321e-316,0
705000,6.88793e-317,-1.05384e-316,0
710000,1.24875e-316,-1.60172e-317,0
715000,1.25678e-316,7.4396e-318,0
720000,1.25837e-316,3.91135e-318,0
725000,1.23845e-316,2.26387e-317,0
730000,1.17246e-316,4.58648e-317,0
735000,1.15889e-316,4.91943e-317,0
740001,8.8409e-317,8.9633e-317,0
745001,-1.05325e-316,6.89703e-317,0
750001,2.34551e-317,1.23694e-316,0
755001,1.10914e-316,5.95674e-317,0
760001,1.1531e-316,5.05349e-317,0
765001,1.25864e-316,2.9248e-318,0
770001,1.24011e-316,-2.17122e-317,0
775001,1.251e-316,-1.41508e-317,0
780001,1.24628e-316,-1.78372e-317,0
785001,1.25549e-316,-9.37023e-318,0
790001,1.25892e-316,1.21436e-318,0
795001,1.25701e-316,-7.03879e-318,0
800001,-1.17015e-316,-4.64522e-317,0
805001,3.53069e-317,1.20846e-316,0
810001,1.24668e-316,1.75561e-317,0
815001,1.23973e-316,2.1927e-317,0
820001,1.25276e-316,1.24999e-317,0
825001,1.25719e-316,6.69521e-318,0
830001,1.25854e-316,3.31708e-318,0
835001,1.25819e-316,4.45826e-318,0
840001,1.23656e-316,2.36535e-317,0
845001,1.23107e-316,2.63606e-317,0
850001,1.23161e-316,2.61075e-317,0
855001,1.13117e-316,5.51038e-317,0
860001,1.25729e-316,6.52373e-318,0
865001,1.25883e-316,1.89967e-318,0
870001,1.25731e-316,-6.47889e-318,0
875001,1.25804e-316,4.86908e-318,0
880001,1.25454e-316,-1.05645e-317,0
885001,1.24345e-316,-1.97142e-317,0
890001,1.22475e-316,-2.91577e-317,0
895001,1.2578e-316,4.31796e-318,0
900001,1.25105e-316,1.41069e-317,0
905001,1.25468e-316,1.048e-317,0
910001,1.25244e-316,-1.28086e-317,0
915001,1.25121e-316,1.32878e-317,0
920001,1.23007e-316,2.5612e-317,0
925001,1.20822e-316,3.53868e-317,0
930001,1.2225e-316,3.00862e-317,0
935001,1.17523e-316,4.51496e-317,0
940001,1.18612e-316,4.20851e-317,0
945001,1.08812e-316,6.33251e-317,0
950001,-1.09709e-316,6.17597e-317,0
955001,1.16234e-316,-4.83712e-317,0
960001,1.25229e-316,1.29599e-317,0
965001,1.25471e-316,-1.03596e-317,0
970001,1.23789e-316,-2.29458e-317,0
975001,1.25877e-316,-2.25961e-318,0
980001,1.25883e-316,1.90196e-318,0
985001,1.25898e-316,6.09825e-320,0
990001,-1.22091e-316,3.07231e-317,0
995001,-1.17967e-316,4.39768e-317,0
1000002,-1.06122e-316,6.77377e-317,0
1005002,5.42248e-317,1.13541e-316,0
1010002,1.24678e-316,1.55541e-317,0
1015002,1.24942e-316,1.51235e-317,0
1020002,1.24979e-316,1.51826e-317,0
1025002,1.24166e-316,2.08071e-317,0
1030002,-5.03342e-317,1.15398e-316,0
1035002,-1.14932e-316,5.13888e-317,0
1040002,-1.23046e-316,2.6646e-317,0
1045002,-1.25164e-316,1.35686e-317,0
1050002,-1.23332e-316,2.49208e-317,0
1055002,1.18284e-316,4.31663e-317,0
1060002,1.25695e-316,7.14226e-318,0
1065002,1.23929e-316,2.19274e-317,0
1070002,1.2574e-316,6.30237e-318,0
1075002,-1.14879e-316,-5.08868e-317,0
1080002,-1.2559e-316,8.8032e-318,0
1085002,-1.25735e-316,-6.40389e-318,0
1090002,-1.25806e-316,-4.80247e-318,0
1095002,-1.1403e-316,5.33614e-317,0
1100002,-1.0294e-316,7.24822e-317,0
1105002,6.96022e-317,1.04908e-316,0
1110002,-7.08349e-317,1.0408e-316,0
1115002,-5.07265e-317,1.15226e-316,0
1120002,-1.2419e-316,2.06685e-317,0
1125002,-1.21781e-316,3.193e-317,0
1130002,-1.25456e-316,1.05321e-317,0
1135002,-1.24282e-316,1.84568e-317,0
1140002,-1.25837e-316,3.92241e-318,0
1145002,-1.22101e-316,3.07554e-317,0
1150002,-1.11722e-316,5.80382e-317,0
1155002,-1.12713e-316,5.60884e-317,0
1160002,-1.09834e-316,6.15368e-317,0
1165002,-1.23501e-316,2.44462e-317,0
1170002,-1.25337e-316,1.1864e-317,0
1175002,-1.25897e-316,-2.66613e-319,0
1180002,-1.2453e-316,-1.85067e-317,0
1185002,-1.25666e-316,-7.63543e-318,0
1190002,-1.25846e-316,-3.60087e-318,0
1195002,-1.25735e-316,6.40623e-318,0
1200002,-1.24548e-316,-1.83882e-317,0
1205002,-1.25875e-316,2.41018e-318,0
1210002,-1.21639e-316,3.24697e-317,0
1215002,-1.19523e-316,3.95523e-317,0
1220002,-1.22097e-316,3.06992e-317,0
1225002,-1.23992e-316,2.18244e-317,0
1230002,-1.24944e-316,1.54647e-317,0
1235002,-1.24674e-316,1.75086e-317,0
1240002,-1.25573e-316,9.04028e-318,0
1245002,-1.25635e-316,8.12519e-318,0
1250002,-1.25771e-316,5.6493e-318,0
1255002,-1.25279e-316,1.24683e-317,0
1260002,-1.2582e-316,-1.03089e-318,0
1265003,-1.25644e-316,8.24658e-318,0
1270003,-1.24173e-316,2.07697e-317,0
1275003,-1.24526e-316,1.85347e-317,0
1280003,-1.21896e-316,3.14902e-317,0
1285003,-1.23711e-316,2.33653e-317,0
1290003,-1.25853e-316,-3.34092e-318,0
1295003,-1.25877e-316,2.28875e-318,0
1300003,-1.25887e-316,1.67668e-318,0
1305003,-1.25846e-316,1.48736e-318,0
1310003,-1.25628e-316,-8.24665e-318,0
1315003,-1.25477e-316,6.48118e-318,0
1320003,-1.25811e-316,-1.81778e-318,0
1325003,-1.25897e-316,-4.85118e-319,0
1330003,-1.15005e-316,5.12422e-317,0
1335003,-1.1095e-316,5.95015e-317,0
1340003,-8.32549e-317,9.444e-317,0
1345003,-1.15411e-316,5.03035e-317,0
1350003,-1.25661e-316,6.41529e-318,0
1355003,-1.24093e-316,2.12423e-317,0
1360003,-1.23302e-316,-2.5433e-317,0
1365003,-1.24822e-316,-1.64215e-317,0
1370003,-1.22614e-316,2.85683e-317,0
1375003,-1.21192e-316,3.4099e-317,0
1380003,1.07497e-316,6.55334e-317,0
1385003,1.02078e-316,7.36901e-317,0
1390003,1.77964e-317,1.24634e-316,0
1395003,-1.15338e-316,5.04704e-317,0
1400003,-1.13329e-316,5.48338e-317,0
1405003,-1.21751e-316,3.20451e-317,0
1410003,-1.22393e-316,2.95005e-317,0
1415003,-1.24561e-316,-1.82993e-317,0
1420003,-1.23523e-316,-2.43381e-317,0
1425003,1.24142e-316,2.09528e-317,0
1430003,1.23075e-316,-2.6508e-317,0
1435003,1.24597e-316,1.80535e-317,0
1440003,1.21065e-316,3.45454e-317,0
1445003,-1.24861e-316,1.61207e-317,0
1450003,-1.25647e-316,7.93509e-318,0
1455003,-1.07911e-316,6.48501e-317,0
1460003,-8.82457e-317,8.97938e-317,0
1465003,7.10522e-317,1.03932e-316,0
1470003,1.03627e-316,7.14963e-317,0
1475003,1.17112e-316,4.62072e-317,0
1480003,1.16703e-316,4.72286e-317,0
1485003,1.20613e-316,3.60948e-317,0
1490003,1.13909e-316,5.36195e-317,0
1495003,7.92356e-317,9.78363e-317,0
1500003,-1.15552e-316,4.9979e-317,0
1505003,-1.15662e-316,4.9724e-317,0
1510003,-1.22373e-316,2.95822e-317,0
1515003,1.20206e-316,-3.74273e-317,0
1520003,1.25004e-316,-1.49745e-317,0
1525004,1.25346e-316,-8.66274e-318,0
1530004,1.25676e-316,6.10549e-318,0
1535004,1.22916e-316,2.73162e-317,0
1540004,1.15022e-316,5.12034e-317,0
1545004,5.71905e-317,1.12109e-316,0
1550004,4.69387e-317,1.1682e-316,0
1555004,1.16982e-316,4.65351e-317,0
1560004,1.21114e-316,3.43753e-317,0
1565004,1.18849e-316,4.15354e-317,0
1570004,1.22162e-316,3.04423e-317,0
1575004,1.2512e-316,1.3976e-317,0
1580004,1.25766e-316,5.75986e-318,0
1585004,1.2538e-316,1.14085e-317,0
1590004,1.24957e-316,-1.53606e-317,0
1595004,1.16407e-316,-4.7954e-317,0
1600004,1.22505e-316,-2.90303e-317,0
1605004,1.2576e-316,-5.89182e-318,0
1610004,1.25878e-316,2.24273e-318,0
1615003,1.25878e-316,2.20235e-318,0
1620003,1.25889e-316,1.50636e-318,0
1625003,1.24546e-316,1.84012e-317,0
1630003,1.25385e-316,1.13461e-317,0
1635003,1.25727e-316,6.54798e-318,0
1640003,1.1465e-316,5.20146e-317,0
1645003,1.14011e-316,5.34019e-317,0
1650003,1.18822e-316,4.16118e-317,0
1655003,1.2113e-316,3.43173e-317,0
1660003,1.24861e-316,1.61226e-317,0
1665003,1.25129e-316,1.38912e-317,0
1670003,1.25785e-316,-5.32447e-318,0
1675003,1.25426e-316,-1.08893e-317,0
1680002,1.25841e-316,-3.79352e-318,0
1685002,1.25621e-316,-8.3389e-318,0
1690002,1.24526e-316,-1.85355e-317,0
1695002,1.25831e-316,4.08972e-318,0
1700002,1.25701e-316,7.02839e-318,0
1705002,1.25526e-316,9.67088e-318,0
1710002,1.24515e-316,1.86042e-317,0
1715002,1.2381e-316,2.28337e-317,0
1720002,1.24556e-316,1.83334e-317,0
1725002,1.24973e-316,1.52259e-317,0
1730002,1.2186e-316,3.16279e-317,0
1735002,1.25694e-316,7.15785e-318,0
1740002,1.25603e-316,8.60806e-318,0
1745001,1.2587e-316,2.62077e-318,0
1750001,1.25894e-316,9.20795e-319,0
1755001,1.25794e-316,5.12002e-318,0
1760001,1.24388e-316,-1.94377e-317,0
1765001,1.25183e-316,-1.07628e-317,0
1770001,1.1901e-316,-4.08467e-317,0
1775001,1.25414e-316,-1.12107e-317,0
1780001,1.2586e-316,-3.36357e-318,0
1785001,1.2575e-316,6.08476e-318,0
1790001,1.25778e-316,-5.50581e-318,0
1795001,1.25485e-316,6.32422e-318,0
1800001,1.25377e-316,1.14392e-317,0
1805001,1.2536e-316,1.1619e-317,0
1810000,1.24066e-316,2.13966e-317,0
1815000,1.24737e-316,1.70539e-317,0
1820000,1.21079e-316,3.44982e-317,0
1825000,1.25608e-316,-8.54243e-318,0
1830000,-1.05472e-316,6.87447e-317,0
1835000,1.20867e-316,3.52351e-317,0
1840000,1.25241e-316,1.28443e-317,0
1845000,1.25859e-316,3.13321e-318,0
1850000,1.25885e-316,-1.78799e-318,0
1855000,1.25766e-316,-5.76466e-318,0
1860000,1.25894e-316,8.97742e-319,0
1865000,1.25889e-316,1.5105e-318,0
1870000,1.23282e-316,2.55293e-317,0
1875000,1.14668e-316,5.19765e-317,0
1879999,5.15999e-317,1.14838e-316,0
1884999,4.24759e-317,1.18516e-316,0
1889999,1.2181e-316,3.182e-317,0
1894999,1.25863e-316,2.9686e-318,0
1899999,1.25766e-316,-5.74693e-318,0
1904999,1.2562e-316,-8.36236e-318,0
1909999,1.25896e-316,-6.36618e-319,0
1914999,1.2573e-316,-6.49489e-318,0
1919999,1.24078e-316,-2.13257e-317,0
1924999,1.23132e-316,-2.62445e-317,0
1929999,1.19167e-316,-4.06143e-317,0
1934999,1.22287e-316,2.99352e-317,0
1939999,1.22123e-316,3.05978e-317,0
1944998,1.21457e-316,3.31429e-317,0
1949998,1.25191e-316,1.33185e-317,0
1954998,1.24299e-316,1.99982e-317,0
1959998,1.22454e-316,2.92472e-317,0
1964998,1.202e-316,3.7446e-317,0
1969998,1.15636e-316,4.97843e-317,0
1974998,-9.82125e-317,7.87688e-317,0
1979998,-1.06422e-316,6.72649e-317,0
1984998,1.22898e-316,-2.73168e-317,0
1989998,1.25724e-316,6.61393e-318,0
1994998,1.25522e-316,-9.7171e-318,0
1999998,1.25879e-316,2.97872e-318,0
2004998,1.2523e-316,-1.25462e-317,0
2009997,1.22246e-316,-2.90237e-317,0
2014997,1.24994e-316,-1.50548e-317,0
2019997,-4.71775e-317,1.16724e-316,0
2024997,-1.12062e-316,5.73784e-317,0
2029997,-1.19551e-316,3.9469e-317,0
2034997,5.37213e-317,1.13861e-316,0
2039997,1.12041e-316,5.74199e-317,0
2044997,1.22251e-316,3.00832e-317,0
2049997,1.22558e-316,2.86168e-317,0
2054997,1.24625e-316,1.78556e-317,0
2059997,1.23722e-316,2.33058e-317,0
2064997,9.8581e-317,7.83072e-317,0
2069997,-1.10509e-316,6.03154e-317,0
2074996,-1.22761e-316,2.79294e-317,0
2079996,-1.25898e-316,1.62918e-319,0
2084996,1.03529e-316,-7.16384e-317,0
2089996,1.25456e-316,-1.05329e-317,0
2094996,1.25655e-316,-7.80966e-318,0
2099996,1.25702e-316,-7.0179e-318,0
2104996,1.25895e-316,7.67126e-319,0
2109996,1.18726e-316,4.18847e-317,0
2114996,-1.21412e-316,3.33083e-317,0
2119996,-1.2437e-316,1.95554e-317,0
2124996,-1.24242e-316,2.03493e-317,0
2129996,-1.21828e-316,3.1753e-317,0
2134996,1.25264e-316,1.26183e-317,0
2139995,1.24963e-316,1.49519e-317,0
2144995,1.24711e-316,1.69453e-317,0
2149995,1.24348e-316,1.92164e-317,0
2154995,1.22031e-316,3.09618e-317,0
2159995,-3.76839e-317,1.20126e-316,0
2164995,-1.22806e-316,2.77313e-317,0
2169995,-1.25589e-316,8.81727e-318,0
2174995,-1.17148e-316,4.61158e-317,0
2179995,1.25212e-316,1.31181e-317,0
2184995,1.25898e-316,-1.56742e-319,0
2189995,1.24458e-316,1.89869e-317,0
2194995,1.23587e-316,2.40091e-317,0
2199995,1.07597e-316,6.53688e-317,0
2204994,1.25048e-316,-1.46033e-317,0
2209994,-1.24273e-316,2.01581e-317,0
2214994,-1.24123e-316,2.10639e-317,0
2219994,-1.256e-316,8.65809e-318,0
2224994,-7.66687e-317,9.98606e-317,0
2229994,1.23888e-316,2.24057e-317,0
2234994,1.2562e-316,8.35941e-318,0
2239994,1.242e-316,2.06076e-317,0
2244994,1.25682e-316,7.36005e-318,0
2249994,1.25559e-316,-9.22351e-318,0
2254994,-1.25458e-316,-1.05081e-317,0
2259994,-1.25344e-316,-1.17944e-317,0
2264994,-1.25433e-316,-1.08113e-317,0
2269993,-1.24386e-316,1.94531e-317,0
2274993,3.38807e-318,1.25869e-316,0
2279993,1.21666e-316,3.2368e-317,0
2284993,1.24671e-316,1.7528e-317,0
2289993,1.23834e-316,2.27009e-317,0
2294993,1.12933e-316,5.56456e-317,0
2299993,-1.00939e-316,7.52431e-317,0
2304993,-1.24258e-316,2.02546e-317,0
2309993,-1.25895e-316,-8.01923e-319,0
2314993,-1.25796e-316,5.06361e-318,0
2319993,-1.24849e-316,1.62161e-317,0
2324993,1.24998e-316,1.5021e-317,0
2329993,1.25865e-316,2.86849e-318,0
2334992,1.25724e-316,6.61045e-318,0
2339992,1.25859e-316,3.12775e-318,0
2344992,1.03879e-316,-7.1129e-317,0
2349992,-1.25602e-316,8.62695e-318,0
2354992,-1.2588e-316,2.1041e-318,0
2359992,-1.25895e-316,8.03746e-319,0
2364992,-1.21916e-316,3.14802e-317,0
2369992,-6.72833e-317,1.0641e-316,0
2374992,1.15114e-316,5.09805e-317,0
2379992,1.21325e-316,3.36229e-317,0
2384992,1.20067e-316,3.78707e-317,0
2389992,1.09814e-316,6.15728e-317,0
2394992,-1.20632e-316,3.60298e-317,0
2399991,-1.2589e-316,1.4421e-318,0
2404991,-1.25749e-316,-6.11849e-318,0
2409991,-1.24981e-316,-1.51616e-317,0
2414991,-1.25871e-316,2.57154e-318,0
2419991,1.25812e-316,4.6329e-318,0
2424991,1.25789e-316,5.23337e-318,0
2429991,1.24541e-316,1.84331e-317,0
2434991,1.25761e-316,5.86722e-318,0
2439991,-6.37121e-317,1.08586e-316,0
2444991,-1.24943e-316,1.54731e-317,0
2449991,-1.25895e-316,8.19635e-319,0
2454991,-1.24229e-316,2.0428e-317,0
2459991,-1.21198e-316,3.40789e-317,0
2464990,-1.18422e-316,4.2737e-317,0
2469990,1.05472e-316,6.87452e-317,0
2474990,1.22484e-316,2.91179e-317,0
2479990,1.25593e-316,8.75866e-318,0
2484990,1.23866e-316,2.25251e-317,0
2489990,-1.20633e-316,3.60279e-317,0
2494990,-1.25582e-316,-8.90985e-318,0
2504990,-1.25543e-316,9.43975e-318,0
2509990,-1.25448e-316,-1.01287e-317,0
2514990,-1.04338e-316,7.03766e-317,0
2519990,1.18006e-316,4.3921e-317,0
2524990,1.23678e-316,2.31414e-317,0
2529990,1.18035e-316,4.3794e-317,0
2534989,-4.09004e-317,1.19069e-316,0
2539989,-1.20136e-316,3.76519e-317,0
2544989,-1.24783e-316,1.67155e-317,0
2549989,-1.25515e-316,9.80883e-318,0
2554989,-1.24436e-316,1.91285e-317,0
2559989,-1.18751e-316,4.18147e-317,0
2564989,-6.09868e-317,1.1014e-316,0
2569989,1.22481e-316,2.89517e-317,0
2574989,1.24298e-316,1.97335e-317,0
2579989,1.23859e-316,2.25627e-317,0
2584989,-1.22255e-316,3.00659e-317,0
2589989,-1.25771e-316,-5.64483e-318,0
2599988,-1.25496e-316,9.08672e-318,0
2604988,-1.25729e-316,-5.67482e-318,0
2609988,-1.25184e-316,-1.33862e-317,0
2614988,5.2796e-317,1.14293e-316,0
2619988,1.20423e-316,3.67229e-317,0
2624988,1.16722e-316,4.72018e-317,0
2629988,5.51918e-317,1.13155e-316,0
2634988,-1.21908e-316,3.14434e-317,0
2639988,-1.24348e-316,1.96924e-317,0
2644988,-1.24836e-316,1.64473e-317,0
2649988,-1.23826e-316,2.27459e-317,0
2654988,-1.20866e-316,3.52387e-317,0
2659988,-1.05121e-316,6.92813e-317,0
2664987,3.33814e-317,1.21392e-316,0
2669987,6.99678e-317,1.04665e-316,0
2674987,1.2249e-316,2.9092e-317,0
2679987,-1.25748e-316,-6.13093e-318,0
2684987,-1.25232e-316,-1.2932e-317,0
2694987,-1.25849e-316,-1.14575e-318,0
2699987,-1.25847e-316,-3.55687e-318,0
2704987,-1.25898e-316,6.89617e-320,0
2709987,1.05521e-316,6.86702e-317,0
2714987,7.67906e-317,9.97669e-317,0
2719987,1.14098e-317,1.2538e-316,0
2724987,-1.13873e-316,5.36958e-317,0
2729986,-1.25846e-316,3.60255e-318,0
2734986,-1.25508e-316,9.89744e-318,0
2739986,-1.25115e-316,1.40157e-317,0
2744986,-1.25895e-316,-8.56537e-319,0
2749986,-1.23404e-316,2.49353e-317,0
2754986,-1.01808e-316,7.40634e-317,0
2759986,-1.13043e-316,5.54206e-317,0
2764986,-9.39304e-317,8.38291e-317,0
2769986,-1.21525e-316,3.2891e-317,0
2774986,-1.24805e-316,1.65511e-317,0
2779986,-1.25875e-316,-2.39091e-318,0
2784986,-1.25881e-316,2.03758e-318,0
2789986,-1.25487e-316,-9.64095e-318,0
2794985,-1.25601e-316,-8.64441e-318,0
2799985,-1.25719e-316,-6.70027e-318,0
2804985,-1.25892e-316,-1.2116e-318,0
2809985,-1.24785e-316,1.67036e-317,0
2814985,-1.22277e-316,2.99758e-317,0
2819985,-1.227e-316,2.81952e-317,0
2824985,-1.24331e-316,1.9803e-317,0
2829985,-1.24084e-316,2.1389e-317,0
2834985,-1.12969e-316,5.5572e-317,0
2839985,-9.66684e-317,8.06564e-317,0
2844985,-1.19616e-316,3.92721e-317,0
2849985,-1.22406e-316,2.94455e-317,0
2854985,-1.25864e-316,2.8981e-318,0
2859984,-1.25864e-316,2.92092e-318,0
2869984,-1.25677e-316,-6.08776e-318,0
2874984,-1.25472e-316,1.03487e-317,0
2879984,-1.24484e-316,-1.88142e-317,0
2884984,-1.23691e-316,-2.34693e-317,0
2889984,-1.25896e-316,-7.25535e-319,0
2894984,-1.25824e-316,-4.29186e-318,0
2899984,-1.25896e-316,6.77947e-319,0
2904984,-1.25882e-316,-2.00284e-318,0
2909984,-1.25893e-316,1.08315e-318,0
2914984,-1.24807e-316,1.65326e-317,0
2919984,-1.21904e-316,3.14578e-317,0
2924983,-1.24472e-316,1.88907e-317,0
2929983,-1.2252e-316,2.89679e-317,0
2934983,-1.08767e-316,6.34031e-317,0
2939983,-1.20173e-316,3.75335e-317,0
2944983,-1.25071e-316,1.44071e-317,0
2949983,-1.25898e-316,-6.91494e-320,0
2954983,-1.251e-316,1.41511e-317,0
2959983,-1.25581e-316,8.9198e-318,0
2964983,-1.25855e-316,-3.27327e-318,0
2969983,-1.2586e-316,3.0601e-318,0
2974983,-1.25098e-316,1.41695e-317,0
2979983,-1.2567e-316,7.57073e-318,0
2984983,-1.2556e-316,9.22159e-318,0
2989982,-1.25892e-316,-1.15825e-318,0
2994982,-1.25841e-316,3.76417e-318,0
2999982,-1.25071e-316,1.44043e-317,0
3004982,-1.25681e-316,7.39304e-318,0
3009982,-1.24531e-316,1.85029e-317,0
3014982,-1.21334e-316,3.35903e-317,0
3019982,-1.19342e-316,4.0097e-317,0
3024982,-1.257e-316,7.04424e-318,0
3029982,-1.22247e-316,3.00987e-317,0
3034982,-1.22845e-316,2.75572e-317,0
3039982,-1.16682e-316,4.72802e-317,0
3044982,-1.20909e-316,3.50908e-317,0
3049982,-1.25872e-316,2.55168e-318,0
3054981,-1.25869e-316,-2.69043e-318,0
3064981,-1.25785e-316,5.33136e-318,0
3069981,-1.25866e-316,2.83779e-318,0
3074981,1.25759e-316,5.89913e-318,0
3079981,1.23875e-316,-2.24787e-317,0
3084981,-1.25897e-316,-5.50745e-319,0
3089981,-1.24522e-316,1.85601e-317,0
3094981,-1.23995e-316,2.1807e-317,0
3109981,-1.25601e-316,8.63315e-318,0
3114981,-1.25117e-316,1.39994e-317,0
3119981,-2.83881e-317,1.22655e-316,0
3124980,1.18857e-316,4.15119e-317,0
3129980,1.19221e-316,4.04544e-317,0
3134980,-1.14092e-316,5.32287e-317,0
3139980,-1.25896e-316,-2.13851e-318,0
3154980,-1.25398e-316,1.12055e-317,0
3159980,-1.25522e-316,9.71773e-318,0
3164980,-1.25179e-316,1.34371e-317,0
3169980,-1.16525e-316,4.76662e-317,0
3174980,1.21698e-316,3.22468e-317,0
3179980,1.24928e-316,1.55955e-317,0
3184980,1.07867e-316,6.49219e-317,0
3189979,-1.25204e-316,1.32011e-317,0
3194979,-1.24874e-316,1.60225e-317,0
3209979,-1.25694e-316,7.1656e-318,0
3214979,-1.25493e-316,1.00914e-317,0
3219979,-1.24863e-316,1.61087e-317,0
3224979,1.25858e-316,-3.15397e-318,0
3229979,1.25897e-316,-3.40036e-319,0
