45000,-0.00202583,0.200633,0.0119113,-0.00102522,0.405652,0.21033,0.78429,0.200592,-0.0118749,0.00109196,0.404658,0.203366
50000,-0.000855862,0.203153,0.018833,-0.00224849,0.405735,0.207959,0.785129,0.200198,-0.0148804,0.00182199,0.400084,0.204934
55000,-0.00107695,0.203921,0.0184833,-0.00434997,0.400578,0.19955,0.784527,0.203713,-0.0148775,0.00378036,0.403369,0.206322
60000,0.0011301,0.203132,0.023441,-0.00316773,0.400878,0.205526,0.78594,0.201438,-0.0229561,0.00289917,0.400311,0.205339
65000,-0.00531717,0.201939,0.0268003,-0.00364775,0.39783,0.208748,0.785805,0.200349,-0.0265309,0.00540113,0.395202,0.199692
70000,-0.000930773,0.19283,0.0290018,-0.00653625,0.397944,0.200021,0.784868,0.194969,-0.0294241,0.00845957,0.397448,0.199047
75000,-0.000941173,0.202728,0.0317885,-0.00617221,0.400791,0.195585,0.784338,0.200768,-0.0340721,0.00838423,0.397802,0.203552
80000,-0.00913942,0.199188,0.0372025,-0.00748127,0.395151,0.193046,0.785554,0.195247,-0.0355205,0.00865078,0.390511,0.196727
85000,-0.000682996,0.185771,0.0394055,-0.0101192,0.396929,0.197094,0.785278,0.17987,-0.0433313,0.00633097,0.388142,0.198444
90000,0.000483036,0.199276,0.0429381,-0.00957293,0.395467,0.19346,0.785602,0.197258,-0.0450975,0.00596952,0.39271,0.195121
95000,0.00050211,0.197863,0.0481433,-0.00708282,0.396282,0.19505,0.784706,0.196184,-0.0493893,0.00616598,0.394663,0.194549
100000,-0.00055166,0.196021,0.0528811,-0.0132219,0.392177,0.193156,0.784956,0.190596,-0.0550212,0.00894213,0.389729,0.193355
105000,0.00252819,0.201242,0.053069,-0.0173438,0.394205,0.1983,0.785347,0.193958,-0.0532331,0.0086956,0.388243,0.191402
110000,-0.00175937,0.200782,0.051947,-0.0114372,0.395276,0.19615,0.785173,0.194027,-0.0542395,0.00881815,0.386554,0.185351
114999,-0.00129248,0.201928,0.0537742,-0.00766254,0.396905,0.190561,0.784577,0.190094,-0.0558939,0.0139856,0.386054,0.188048
119999,0.000606537,0.200702,0.0527929,-0.010317,0.396182,0.19089,0.785014,0.190989,-0.0562624,0.0185885,0.385544,0.19084
124999,0.00084734,0.195831,0.0578793,-0.00580697,0.390654,0.192615,0.785812,0.187499,-0.058048,0.0136685,0.382612,0.191296
129999,-0.000723036,0.19451,0.0571626,-0.00432761,0.387181,0.192697,0.784539,0.195962,-0.0557081,0.0111785,0.391426,0.195327
134999,-0.001674,0.192414,0.0582804,-0.0109119,0.380718,0.192851,0.785052,0.192529,-0.0566721,0.0146866,0.385584,0.195667
139999,-0.000865769,0.18995,0.0598897,-0.0137747,0.381009,0.193407,0.785395,0.193529,-0.0609283,0.0158024,0.387872,0.193889
144999,-0.00029416,0.190201,0.0610651,-0.0112208,0.376313,0.18982,0.785137,0.192748,-0.0612456,0.0110087,0.382157,0.189236
149999,-0.00146201,0.191593,0.0620202,-0.0115739,0.385814,0.190768,0.785498,0.187708,-0.0617556,0.0119004,0.379763,0.191166
154999,0.00879526,0.196024,0.0654606,-0.0156031,0.387287,0.191737,0.784818,0.190402,-0.0631592,0.014842,0.375255,0.190755
159999,0.00197172,0.181381,0.0653619,-0.012021,0.384115,0.193223,0.785108,0.176428,-0.0682475,0.0130391,0.373818,0.195158
164999,-0.000549838,0.192832,0.0706996,-0.0116402,0.38734,0.193273,0.785292,0.187707,-0.0730316,0.0138946,0.375462,0.191403
169999,-0.00166599,0.190785,0.0716394,-0.012102,0.381786,0.190506,0.786231,0.186184,-0.0665946,0.0124826,0.371737,0.185718
174999,0.000965118,0.185937,0.0682992,-0.0125893,0.378388,0.190297,0.785502,0.182203,-0.0603461,0.0125322,0.368293,0.186161
179999,-0.000302212,0.191425,0.0671758,-0.0124038,0.38405,0.190216,0.785409,0.18714,-0.0681099,0.00994778,0.373529,0.186471
184999,0.00121927,0.189697,0.070299,-0.0108254,0.38359,0.187964,0.78541,0.184296,-0.071017,0.00948191,0.367153,0.183412
189999,-0.000144891,0.18813,0.0673479,-0.0101802,0.379095,0.186826,0.784866,0.187787,-0.0667078,0.0117559,0.380879,0.188851
194999,-0.00063764,0.190455,0.0708979,-0.0146462,0.3822,0.186499,0.786273,0.187443,-0.0710444,0.0153713,0.379514,0.187409
199999,0.00258636,0.186853,0.0758404,-0.0168644,0.370157,0.184481,0.785672,0.183715,-0.0749583,0.0148029,0.370181,0.186136
204999,0.000911236,0.189246,0.0762485,-0.013528,0.372925,0.184751,0.785151,0.187912,-0.0797729,0.0129204,0.366447,0.181416
209999,0.000280857,0.190259,0.0825514,-0.0146877,0.375931,0.186858,0.784418,0.186348,-0.0826828,0.0141053,0.370602,0.180378
214999,-0.000543166,0.189676,0.0799178,-0.0186869,0.37554,0.188956,0.785673,0.184757,-0.0796656,0.0166402,0.367752,0.184434
219999,-0.00093988,0.189733,0.0816039,-0.0181549,0.374048,0.187387,0.785159,0.181521,-0.0821607,0.0179982,0.361282,0.18088
224999,-0.000504322,0.186272,0.0812486,-0.0142057,0.371933,0.187336,0.785326,0.17651,-0.0824735,0.0132437,0.357845,0.18066
229999,0.00281715,0.188973,0.0830735,-0.0141223,0.373033,0.186426,0.785245,0.179323,-0.0837779,0.0143356,0.360878,0.180931
234999,-0.00223077,0.182921,0.0852312,-0.015499,0.369373,0.185809,0.785376,0.177474,-0.0865662,0.0153117,0.36199,0.182624
239999,0.00107145,0.179778,0.0834702,-0.013843,0.359755,0.180467,0.785084,0.179336,-0.0855677,0.0152974,0.356849,0.179033
244999,-0.000749824,0.183153,0.0839676,-0.0132326,0.363999,0.18005,0.785443,0.1839,-0.0832719,0.0151753,0.362656,0.185135
249999,-0.0010032,0.184586,0.0902752,-0.0139661,0.361176,0.180788,0.785123,0.177159,-0.0920333,0.0156178,0.352765,0.178204
254999,-0.000968164,0.183035,0.0861744,-0.0165747,0.360828,0.182683,0.78614,0.179739,-0.0927197,0.0185609,0.354029,0.177089
259999,-0.000281928,0.18468,0.0912436,-0.0185694,0.365979,0.184682,0.785769,0.179419,-0.0908742,0.0173807,0.357541,0.176693
264999,0.00268793,0.183492,0.0934624,-0.0160894,0.364157,0.181564,0.785669,0.176313,-0.0919263,0.0200396,0.3516,0.171982
269999,0.00110435,0.179838,0.093131,-0.0155306,0.365779,0.182407,0.785536,0.176902,-0.0904612,0.0206757,0.355501,0.177158
274999,0.000607014,0.183111,0.0954317,-0.0146213,0.362949,0.179092,0.78534,0.174712,-0.0942256,0.0136323,0.341408,0.168013
279999,-0.0017961,0.180693,0.0942363,-0.0161385,0.358132,0.17814,0.785199,0.174206,-0.0965766,0.0117097,0.341498,0.16758
284999,-0.00155309,0.183016,0.0954975,-0.0195697,0.360103,0.178287,0.785977,0.173916,-0.0992369,0.0181441,0.343122,0.16801
289999,0.0019846,0.178535,0.093623,-0.0192527,0.358647,0.180592,0.785773,0.173718,-0.0957508,0.0206547,0.351312,0.172749
294999,-0.000368381,0.178314,0.100267,-0.0187734,0.346333,0.173201,0.785307,0.173019,-0.100248,0.0185256,0.34271,0.167033
299999,-0.00129292,0.176895,0.100153,-0.0185895,0.348598,0.174142,0.785519,0.172684,-0.100969,0.0141964,0.340027,0.17027
304999,-0.000533494,0.178634,0.101896,-0.0195724,0.352462,0.176112,0.785005,0.171267,-0.10443,0.0109448,0.337867,0.168509
309999,0.000308037,0.17583,0.1049,-0.0184817,0.34847,0.174973,0.785752,0.163682,-0.11063,0.0098815,0.325697,0.163582
314999,0.00307417,0.173354,0.0954336,-0.0181228,0.344651,0.172752,0.785318,0.166134,-0.0960416,0.013124,0.332587,0.167349
319999,0.00118542,0.172631,0.0959147,-0.0198166,0.346972,0.173516,0.7856,0.16116,-0.10129,0.0152698,0.333979,0.168633
324999,0.00167036,0.179443,0.107154,-0.0186869,0.352626,0.175282,0.786027,0.162746,-0.110495,0.0153174,0.324719,0.163869
329999,-0.000569502,0.173519,0.103666,-0.0164695,0.343505,0.171997,0.785771,0.166292,-0.103333,0.0147672,0.333134,0.16612
334999,-0.000562094,0.173638,0.106211,-0.0181,0.342989,0.170278,0.785025,0.166638,-0.0992672,0.0163565,0.328515,0.161983
339999,0.00554848,0.168257,0.107396,-0.0181761,0.333488,0.167362,0.785443,0.164743,-0.100759,0.0167122,0.324162,0.160185
344999,-0.000510702,0.16366,0.109039,-0.0193996,0.342238,0.173429,0.785301,0.157119,-0.107372,0.0142841,0.329041,0.16723
349999,-0.00280766,0.171643,0.110501,-0.0212748,0.338922,0.167981,0.785363,0.165115,-0.103865,0.0151591,0.323533,0.160197
354999,0.000482082,0.163736,0.10928,-0.0192205,0.333142,0.167172,0.785356,0.158828,-0.105455,0.0109048,0.318506,0.15857
359999,-0.00063106,0.168893,0.112137,-0.0195034,0.335139,0.166771,0.785401,0.157286,-0.1213,0.0142007,0.307891,0.151211
364999,-0.0011194,0.170706,0.113747,-0.0215287,0.338381,0.167274,0.785089,0.161347,-0.122288,0.0178046,0.316164,0.154616
369999,-0.000546326,0.162877,0.116509,-0.0217084,0.327444,0.160823,0.785287,0.155681,-0.122659,0.0172219,0.309613,0.153929
374999,-0.000600195,0.164391,0.114481,-0.0171946,0.328115,0.162279,0.785609,0.160557,-0.122709,0.0160108,0.316817,0.154186
379999,-0.00140954,0.167252,0.114934,-0.0173278,0.331227,0.16433,0.784949,0.16376,-0.121263,0.0157857,0.319485,0.157043
384999,-0.000815882,0.166741,0.121769,-0.01839,0.327614,0.160825,0.785298,0.160658,-0.127125,0.0168567,0.313392,0.15523
389999,-0.000355001,0.164706,0.123725,-0.0207003,0.328302,0.163411,0.785295,0.156517,-0.129842,0.015667,0.309099,0.155002
394999,-0.000259394,0.163076,0.124722,-0.0199874,0.321716,0.161259,0.785295,0.154007,-0.125154,0.0180225,0.300163,0.149605
399999,-0.00139905,0.159745,0.124213,-0.019662,0.316459,0.158913,0.785548,0.15142,-0.128251,0.020421,0.29405,0.14634
404999,-0.00166616,0.158526,0.125444,-0.0196596,0.322372,0.163034,0.785817,0.155036,-0.129856,0.0212836,0.306776,0.149238
409999,0.00118685,0.158378,0.130331,-0.0191106,0.316894,0.159489,0.785307,0.149775,-0.130057,0.0194149,0.295944,0.146079
414999,0.00557756,0.158426,0.127032,-0.01882,0.315227,0.158212,0.7857,0.150151,-0.114559,0.0166764,0.299555,0.152564
419999,0.00028801,0.151957,0.121972,-0.0173914,0.314604,0.158763,0.784881,0.145689,-0.102226,0.018352,0.302044,0.155906
424999,-0.000516951,0.159093,0.128038,-0.0183067,0.31395,0.156661,0.785464,0.144446,-0.122405,0.0195179,0.283206,0.141634
429999,-0.00106184,0.152921,0.132977,-0.0197881,0.303963,0.152009,0.785263,0.142632,-0.123383,0.0205593,0.286778,0.141676
434999,0.00128555,0.14816,0.136814,-0.0203035,0.292559,0.147061,0.785123,0.140224,-0.14316,0.0234766,0.277758,0.137211
439999,0.000699997,0.142501,0.141316,-0.0196061,0.280702,0.13951,0.785221,0.137625,-0.140351,0.0195031,0.273517,0.134097
444999,-0.00200059,0.144702,0.13787,-0.0197315,0.286432,0.142198,0.785746,0.139321,-0.135538,0.0196066,0.27757,0.137868
449999,-0.000880847,0.158389,0.133131,-0.021966,0.311437,0.155373,0.78509,0.13856,-0.136925,0.0153661,0.269873,0.136432
454999,0.0032115,0.158203,0.123234,-0.0184616,0.312884,0.156502,0.785488,0.143209,-0.139962,0.0209169,0.280208,0.139222
459999,-0.000577491,0.165497,0.130169,-0.0208437,0.327793,0.163594,0.784327,0.144698,-0.151663,0.0179348,0.282887,0.140544
464999,0.00135803,0.164951,0.121342,-0.0201378,0.324804,0.162137,0.785337,0.15675,-0.129424,0.022162,0.306272,0.152258
469999,-0.000387721,0.169506,0.121115,-0.0183077,0.334839,0.167016,0.785314,0.152907,-0.137788,0.0227237,0.304812,0.149879
475000,-0.00152161,0.168132,0.113758,-0.0174606,0.331342,0.165798,0.785386,0.158247,-0.127314,0.0224943,0.311554,0.156384
480000,0.000523567,0.169567,0.111805,-0.0176045,0.335409,0.169455,0.784775,0.166617,-0.126292,0.019537,0.326743,0.163104
485000,-0.000961253,0.168853,0.10658,-0.0168078,0.337329,0.169709,0.785108,0.16728,-0.112208,0.0189362,0.329146,0.163558
490000,-0.00183255,0.170308,0.0965132,-0.0157413,0.337832,0.170385,0.785854,0.169559,-0.102333,0.0251093,0.335813,0.172011
495000,0.000569344,0.177678,0.0966123,-0.0179891,0.35433,0.178448,0.785447,0.170489,-0.109518,0.0218487,0.336921,0.169604
500000,0.000240326,0.179812,0.0946935,-0.0124737,0.354731,0.177072,0.785526,0.1751,-0.100577,0.0145965,0.339668,0.166419
505000,-0.00118639,0.180673,0.0867227,-0.01431,0.35897,0.179388,0.785256,0.173762,-0.0893907,0.0133405,0.341771,0.169123
510000,0.000810146,0.180252,0.0859622,-0.02003,0.359886,0.180975,0.785659,0.173826,-0.0859112,0.0154729,0.346321,0.175772
515000,0.00166082,0.184908,0.0794386,-0.0178465,0.368483,0.184718,0.785436,0.180343,-0.0779368,0.00823259,0.355333,0.178898
520000,-0.00216992,0.183005,0.0731968,-0.00799392,0.367161,0.183259,0.785607,0.184322,-0.0807538,0.00323868,0.357934,0.180502
525000,-0.00112219,0.185488,0.0795163,-0.0139736,0.373866,0.187095,0.787409,0.177686,-0.0853614,0.0128007,0.357495,0.179877
530000,0.000748158,0.187053,0.0822772,-0.0206745,0.370241,0.186803,0.785186,0.186433,-0.0756835,0.0180998,0.375829,0.187481
535000,0.00189543,0.189408,0.0792555,-0.0185858,0.375036,0.18734,0.78512,0.189686,-0.0746448,0.0125837,0.377551,0.18798
540000,0.000508308,0.186866,0.0708474,-0.00799696,0.376554,0.188499,0.785474,0.185692,-0.0830936,0.00479937,0.370032,0.186612
545000,-0.000574535,0.192619,0.0633982,-0.0102597,0.382763,0.191252,0.785519,0.188177,-0.0720164,0.00894451,0.37144,0.187618
550000,0.00040102,0.199299,0.0592655,-0.0160561,0.39269,0.196208,0.78524,0.191142,-0.0710299,0.0150971,0.377416,0.190173
555000,0.000493526,0.199668,0.0578817,-0.0111694,0.395289,0.196834,0.785263,0.19319,-0.071989,0.0134873,0.380234,0.191806
560000,-0.00130657,0.19919,0.0518788,-0.00570864,0.397023,0.199301,0.785709,0.196785,-0.0620582,0.0091424,0.38569,0.191893
565000,-0.000266146,0.197795,0.0483574,-0.0103482,0.395233,0.198325,0.785367,0.194825,-0.0434949,0.0111327,0.388839,0.195734
570000,0.00389051,0.197588,0.0503606,-0.0116219,0.393658,0.194801,0.785531,0.196859,-0.047204,0.0124521,0.390014,0.196567
575000,-0.00125299,0.191831,0.0443939,-0.00939454,0.393097,0.196744,0.786639,0.192741,-0.048335,0.00793695,0.392672,0.197614
580000,-0.0025189,0.197491,0.0321828,-0.00699909,0.393161,0.194131,0.785543,0.204181,-0.0417802,0.00592566,0.403076,0.201146
585000,-0.000443125,0.195885,0.0341812,-0.00927701,0.396928,0.198116,0.785396,0.197983,-0.0311765,0.00396109,0.398423,0.201083
590000,-0.00306914,0.201677,0.0299259,-0.00296921,0.403372,0.200874,0.785555,0.198711,-0.0337009,0.00250864,0.401703,0.199516
595000,-0.00100304,0.19792,0.0275945,-0.00274427,0.404886,0.202857,0.785084,0.193647,-0.0255401,0.0069375,0.399777,0.197262
600000,0.000420094,0.204006,0.0313641,-0.00778501,0.409482,0.203645,0.785316,0.19716,-0.0258932,0.0112724,0.397644,0.19701
605000,0.00166559,0.205019,0.0303167,-0.00871955,0.408899,0.202248,0.784832,0.199929,-0.0104367,0.0122623,0.394992,0.197269
610000,0.000817776,0.199111,0.0259019,-0.00967768,0.40317,0.199097,0.789609,0.200852,-0.0150203,0.0040884,0.404114,0.202198
615000,-0.000618769,0.205502,0.0321184,-0.0117954,0.414185,0.204954,0.786554,0.203111,-0.00386877,-0.0141805,0.406475,0.202011
620000,0.000416756,0.203282,0.0117003,-0.00476124,0.405436,0.201025,0.78578,0.204685,-0.00409646,-0.010006,0.409606,0.204784
625000,-0.000600636,0.203632,-0.00422513,-0.00275491,0.402084,0.199085,0.785431,0.204233,0.00289325,-0.00322886,0.413049,0.204828
630000,-0.00195187,0.205851,-0.00121843,-0.00451283,0.409456,0.203089,0.785392,0.203579,0.00315051,-0.00671209,0.409075,0.20317
635000,0.000936031,0.201937,-0.00184523,-0.00208604,0.407941,0.20385,0.785896,0.200523,-0.00605555,-0.00604408,0.403239,0.20043
640000,-0.00127004,0.205125,-0.00125205,0.00281143,0.407648,0.200171,0.785713,0.202708,-0.00142546,-0.00593237,0.401863,0.200448
645000,0.000516891,0.205174,-0.00739967,0.00364399,0.408239,0.200943,0.785242,0.201854,0.00677232,-0.00701536,0.403336,0.202834
650000,-0.000830954,0.20257,-0.0178629,0.00744629,0.401314,0.198312,0.785771,0.202027,0.0181706,-0.0135529,0.40194,0.201585
655000,-0.000814187,0.202157,-0.0123235,0.00673199,0.406047,0.202653,0.786191,0.199622,0.0258525,-0.0142379,0.403491,0.202164
660000,0.000803471,0.202278,-0.0275901,0.00464249,0.403958,0.20101,0.784713,0.199275,0.0246251,-0.00698973,0.402459,0.202496
665000,0.00167084,0.20118,-0.0242089,0.00429106,0.404297,0.202454,0.785481,0.198761,0.0283938,-0.0061784,0.401224,0.199797
670000,0.000835896,0.199905,-0.025714,0.00618219,0.403433,0.199679,0.786009,0.200658,0.0262738,-0.0082951,0.401379,0.200259
675000,7.58171e-05,0.199871,-0.0259625,0.0101147,0.403699,0.196934,0.785749,0.202704,0.0328684,-0.0102845,0.406478,0.202814
680000,0.00307465,0.198954,-0.0299715,0.00758362,0.399503,0.196431,0.785312,0.200203,0.0330136,-0.00993614,0.401045,0.200025
685000,0.000300407,0.196771,-0.039122,0.00816488,0.39777,0.194925,0.78578,0.195471,0.0316234,-0.0080263,0.400596,0.200668
690000,0.000417233,0.198542,-0.0397037,0.00869036,0.399628,0.195267,0.78511,0.200371,0.0381594,-0.00779194,0.403115,0.198969
695000,-0.000295859,0.200697,-0.0363306,0.0108395,0.401871,0.198869,0.78515,0.201677,0.0389793,-0.0121884,0.39943,0.199318
700000,-0.00125695,0.197509,-0.039908,0.00987005,0.389584,0.193903,0.785785,0.196563,0.0492778,-0.0118077,0.389153,0.192629
705000,0.000468731,0.200712,-0.0538086,0.0056963,0.397093,0.196565,0.785405,0.200024,0.0547419,-0.00849022,0.398741,0.197334
710000,0.000958443,0.19506,-0.0497402,0.00981426,0.387229,0.193006,0.785112,0.195368,0.057498,-0.0131757,0.388873,0.194158
715000,0.000492573,0.190229,-0.0564359,0.0144119,0.385944,0.1929,0.785643,0.193271,0.0600892,-0.014304,0.384425,0.192156
720000,-0.000628433,0.191359,-0.0564059,0.0192389,0.38745,0.192096,0.785899,0.198744,0.0670634,-0.0154757,0.395654,0.198604
725000,-0.00164025,0.193114,-0.0505487,0.0158224,0.386705,0.189798,0.783499,0.194988,0.0673957,-0.0125683,0.385748,0.193401
730000,-0.001173,0.184949,-0.0523404,0.0194097,0.372261,0.185498,0.785143,0.193799,0.0746799,-0.0157352,0.389293,0.196173
735000,-0.000497544,0.192481,-0.056986,0.0181432,0.377072,0.189808,0.786567,0.193911,0.0752101,-0.0144494,0.383342,0.192192
740001,-0.000664961,0.189237,-0.0656689,0.0176568,0.370548,0.186623,0.786129,0.191441,0.0900059,-0.0164576,0.380809,0.190664
745001,0.00244331,0.186898,-0.0563489,0.0179782,0.369826,0.187393,0.786148,0.185951,0.0975428,-0.0161972,0.371048,0.186083
750001,0.00385189,0.186447,-0.074231,0.0128574,0.37216,0.187742,0.785954,0.180387,0.0893193,-0.0200303,0.362691,0.18275
755001,0.00112867,0.181228,-0.0894262,0.0124173,0.368853,0.184898,0.785065,0.181372,0.0950113,-0.0236066,0.370464,0.186045
760001,-0.000379987,0.182258,-0.0838927,0.0196609,0.366036,0.177494,0.784311,0.183203,0.0981794,-0.0221159,0.366135,0.181652
765001,0.000705719,0.178824,-0.0974106,0.0154767,0.360676,0.177272,0.784232,0.183695,0.100511,-0.022887,0.364596,0.181541
770001,0.00027895,0.175051,-0.106786,0.0195131,0.349098,0.171634,0.785229,0.18416,0.107496,-0.0224769,0.369893,0.182646
775001,-0.000735687,0.176827,-0.107575,0.016223,0.349458,0.169797,0.785147,0.185059,0.106922,-0.0200438,0.364766,0.180551
780001,0.00054121,0.172137,-0.100562,0.0107622,0.342225,0.168572,0.78501,0.179353,0.107827,-0.0192058,0.356539,0.176728
785001,0.000501156,0.17075,-0.0959624,0.0169306,0.336349,0.164344,0.78525,0.179431,0.111045,-0.0201501,0.352413,0.173901
790001,0.00052309,0.166422,-0.0954105,0.0183349,0.332029,0.16282,0.784896,0.175828,0.110958,-0.0213542,0.346847,0.171798
795001,-0.00118749,0.168501,-0.108222,0.015759,0.331563,0.16457,0.785049,0.171798,0.117677,-0.0231319,0.336495,0.167664
800001,0.00194645,0.165714,-0.115297,0.0134192,0.324351,0.161927,0.785056,0.168447,0.12044,-0.0214254,0.327232,0.163114
805001,0.000730038,0.168217,-0.104457,0.0155611,0.331834,0.165436,0.78701,0.162417,0.118093,-0.019826,0.318532,0.156684
810001,0.000226498,0.161885,-0.126759,0.0190372,0.319777,0.157999,0.784616,0.166495,0.127217,-0.0217388,0.32566,0.16064
815001,-0.000740253,0.151273,-0.13195,0.0231924,0.304485,0.152223,0.784766,0.161943,0.133627,-0.0248113,0.318629,0.157363
820001,-0.00197081,0.151364,-0.124593,0.0201526,0.294057,0.147113,0.785519,0.161275,0.13938,-0.0268723,0.312873,0.155567
825001,-0.000721094,0.149004,-0.141969,0.0160894,0.288688,0.143032,0.787476,0.160733,0.141701,-0.0227523,0.317127,0.15882
830001,0.00320101,0.142406,-0.137164,0.0184145,0.272284,0.135749,0.784387,0.15737,0.148237,-0.0234687,0.305497,0.152141
835001,0.000981331,0.130465,-0.121899,0.0204716,0.270507,0.137611,0.784846,0.147897,0.147506,-0.0249782,0.296615,0.149593
840001,0.00278044,0.131321,-0.134876,0.0234232,0.264562,0.132682,0.785356,0.149544,0.147079,-0.0255309,0.290307,0.145351
845001,-0.00300573,0.134492,-0.139843,0.0215559,0.270657,0.13782,0.785088,0.149501,0.148234,-0.0243423,0.297894,0.151282
850001,-0.00246737,0.145917,-0.139226,0.0208764,0.287853,0.142285,0.78559,0.15126,0.141397,-0.0217561,0.298769,0.150303
855001,0.000444889,0.145885,-0.125842,0.0198412,0.292196,0.145585,0.785475,0.152126,0.138826,-0.0242553,0.30489,0.151439
860001,-0.000488835,0.153656,-0.121618,0.0220866,0.30715,0.150993,0.78516,0.159632,0.132382,-0.0239963,0.313868,0.155509
865001,-0.000385385,0.150242,-0.13045,0.0157571,0.303224,0.148842,0.786205,0.163533,0.132574,-0.0219215,0.324233,0.160683
870001,0.00373554,0.154111,-0.122284,0.0174332,0.308403,0.151829,0.784111,0.164869,0.127844,-0.0211403,0.325157,0.161564
875001,-0.00108644,0.154259,-0.11372,0.0193319,0.318827,0.159662,0.784748,0.166484,0.123854,-0.0240021,0.334427,0.167564
880001,-0.00057983,0.16545,-0.113349,0.0183167,0.325335,0.160184,0.785968,0.173788,0.117612,-0.0227051,0.335119,0.167001
885001,0.000433445,0.164709,-0.113964,0.0196652,0.325681,0.162434,0.784542,0.174826,0.11828,-0.0229307,0.342165,0.172192
890001,0.00164986,0.169184,-0.107085,0.0185852,0.336068,0.166855,0.784413,0.174397,0.112876,-0.0223839,0.341637,0.171106
895001,-0.00112083,0.169896,-0.100342,0.0174146,0.345791,0.171835,0.784953,0.175876,0.109541,-0.0216397,0.350216,0.176045
900001,0.000917912,0.171573,-0.0973476,0.0126657,0.34569,0.171598,0.785464,0.176197,0.101044,-0.0187253,0.353967,0.177881
905001,-0.000484716,0.173786,-0.0928725,0.0119863,0.343171,0.170123,0.786636,0.180105,0.101274,-0.0192225,0.357888,0.178473
910001,-0.000455327,0.173803,-0.0902811,0.0147481,0.348619,0.172686,0.785196,0.182423,0.0956121,-0.0185683,0.360946,0.179154
915001,-0.000369833,0.174657,-0.0866526,0.00932646,0.350731,0.173753,0.785088,0.184871,0.0941272,-0.0208262,0.364285,0.181963
920001,-0.00192262,0.181877,-0.0735356,0.00968504,0.364144,0.180581,0.784524,0.18765,0.0885253,-0.0186223,0.368853,0.184009
925001,-0.00366436,0.180709,-0.0647753,0.0151868,0.365407,0.18345,0.785536,0.185882,0.0835996,-0.0140245,0.371838,0.188589
930001,0.00226641,0.175781,-0.0622398,0.0179691,0.361808,0.182172,0.78745,0.184919,0.0779963,-0.0170462,0.373763,0.189586
935001,-0.000798068,0.179949,-0.0523528,0.0178623,0.363419,0.183386,0.785397,0.190845,0.0781298,-0.0170635,0.378792,0.189841
940001,-0.00339624,0.186369,-0.0444478,0.0158286,0.370692,0.184265,0.785638,0.190892,0.0746913,-0.0132408,0.380067,0.189801
945001,0.00114298,0.185604,-0.0643212,0.0149503,0.378708,0.190038,0.785612,0.18551,0.0690399,-0.0118334,0.380621,0.189675
950001,0.00131941,0.193624,-0.0621504,0.0128922,0.384476,0.190799,0.785033,0.192878,0.0714121,-0.0131022,0.385332,0.189347
955001,-0.00139567,0.193928,-0.0489374,0.0129986,0.391388,0.193451,0.785378,0.188446,0.066495,-0.0106074,0.383739,0.190314
960001,0.0011301,0.192833,-0.0560156,0.0147724,0.391985,0.193424,0.787078,0.192635,0.0642992,-0.0124021,0.39206,0.195979
965001,0.00144243,0.19558,-0.055529,0.0143366,0.384534,0.190556,0.785746,0.19986,0.0620046,-0.0146087,0.394916,0.197562
970001,0.00154543,0.19369,-0.0509621,0.0107918,0.387028,0.193236,0.785644,0.198026,0.0552311,-0.0117991,0.397892,0.199727
975001,-0.000437075,0.192557,-0.0402151,0.0106349,0.388139,0.192292,0.783575,0.199479,0.0505572,-0.00968079,0.399539,0.19962
980001,-0.000603562,0.195528,-0.027299,0.00894308,0.391993,0.19384,0.785615,0.201127,0.0453754,-0.0105531,0.399646,0.199469
985001,-0.00164527,0.193842,-0.0303568,0.0108905,0.389899,0.193995,0.785357,0.200676,0.0457192,-0.0130022,0.39865,0.199171
990001,-0.000575318,0.197589,-0.0297807,0.00939608,0.399503,0.199961,0.784923,0.198234,0.0368834,-0.0103497,0.399177,0.198511
995001,-0.000773124,0.200443,-0.0242492,0.00437832,0.40184,0.201058,0.785482,0.198629,0.0322895,-0.00850752,0.398383,0.195755
1000002,-0.000970875,0.201089,-0.0204378,0.00611401,0.403529,0.201422,0.785466,0.198796,0.0270629,-0.00932247,0.399487,0.198204
1005002,-0.000419257,0.202022,-0.0187839,0.0041275,0.402929,0.20314,0.786214,0.201108,0.0287421,-0.00928614,0.403156,0.201863
1010002,0.0031538,0.200326,-0.0108832,0.00588608,0.398335,0.200568,0.785722,0.201613,0.0267773,-0.00566492,0.40236,0.202679
1015002,0.00139189,0.197397,-0.0128704,0.00717735,0.401764,0.204489,0.785411,0.200156,0.019188,-0.00518785,0.407346,0.205661
1020002,-0.00118836,0.198584,-0.0114003,0.00375843,0.398364,0.201946,0.785676,0.207367,0.0191558,-0.00412848,0.411291,0.20636
1025002,0.00218916,0.196472,-0.00164402,0.00158978,0.399921,0.200395,0.785152,0.198826,0.0135825,0.00137568,0.403062,0.20181
1030002,0.000471115,0.197542,0.000247121,-0.000238822,0.401167,0.200406,0.786027,0.19902,0.00989632,0.00313711,0.405998,0.203296
1035002,-0.00179568,0.202409,0.00542009,-0.00139802,0.403577,0.199341,0.785849,0.20194,0.00306873,-0.00247383,0.404384,0.201604
1040002,0.000290871,0.200074,0.0087992,-0.00224457,0.405428,0.202205,0.785665,0.195529,0.000191972,-0.00280965,0.39837,0.200284
