%time,field.x,field.y,field.z
1415146212020034321,283.0,251.0,0.0
1415146212056804498,282.0,254.0,0.0
1415146212108128762,282.0,254.0,0.0
1415146212151696521,282.0,254.0,0.0
1415146212193624970,283.0,251.0,0.0
1415146212238202077,283.0,251.0,0.0
1415146212284173356,282.0,254.0,0.0
1415146212323227970,282.0,254.0,0.0
1415146212367934289,282.0,254.0,0.0
1415146212404277664,282.0,254.0,0.0
1415146212443416648,282.0,254.0,0.0
1415146212475105735,282.0,254.0,0.0
1415146212524084519,282.0,254.0,0.0
1415146212587144986,283.0,251.0,0.0
1415146212684673099,282.0,254.0,0.0
1415146212741022791,283.0,251.0,0.0
1415146212793997124,283.0,251.0,0.0
1415146212835109612,282.0,254.0,0.0
1415146212879089368,285.0,251.0,0.0
1415146212935439551,286.0,251.0,0.0
1415146212986112478,289.0,251.0,0.0
1415146213052221164,291.0,254.0,0.0
1415146213148694742,293.0,255.0,0.0
1415146213216800403,296.0,251.0,0.0
1415146213276184632,300.0,251.0,0.0
1415146213335270284,303.0,251.0,0.0
1415146213392856238,305.0,252.0,0.0
1415146213462582634,309.0,255.0,0.0
1415146213527939128,309.0,256.0,0.0
1415146213580060560,309.0,251.0,0.0
1415146213614921628,309.0,251.0,0.0
1415146213662628183,309.0,251.0,0.0
1415146213715558099,309.0,251.0,0.0
1415146213780943787,309.0,251.0,0.0
1415146213840621908,309.0,251.0,0.0
1415146213884618077,309.0,251.0,0.0
1415146213936836517,309.0,251.0,0.0
1415146213992198793,309.0,251.0,0.0
1415146214048523696,309.0,251.0,0.0
1415146214110960125,309.0,252.0,0.0
1415146214175408752,309.0,251.0,0.0
1415146214237962868,309.0,251.0,0.0
1415146214292824173,309.0,251.0,0.0
1415146214345094227,309.0,251.0,0.0
1415146214401482822,309.0,251.0,0.0
1415146214450696628,309.0,251.0,0.0
1415146214504879005,309.0,251.0,0.0
1415146214562136006,309.0,251.0,0.0
1415146214620409965,309.0,251.0,0.0
1415146214679484376,309.0,251.0,0.0
1415146214739610812,309.0,251.0,0.0
1415146214788024715,309.0,251.0,0.0
1415146214852503938,309.0,251.0,0.0
1415146214889654051,309.0,251.0,0.0
1415146214963707811,309.0,251.0,0.0
1415146215039763925,309.0,251.0,0.0
1415146215098745098,309.0,251.0,0.0
1415146215154888618,310.0,256.0,0.0
1415146215245887481,312.0,248.0,0.0
1415146215305746905,314.0,247.0,0.0
1415146215350334562,318.0,245.0,0.0
1415146215406073633,318.0,244.0,0.0
1415146215487787863,321.0,244.0,0.0
1415146215542653430,325.0,244.0,0.0
1415146215592573814,325.0,238.0,0.0
1415146215650943739,324.0,238.0,0.0
1415146215714878612,324.0,242.0,0.0
1415146215785619872,324.0,242.0,0.0
1415146215843195909,324.0,242.0,0.0
1415146215902496328,324.0,242.0,0.0
1415146215953981576,324.0,242.0,0.0
1415146216030049351,324.0,242.0,0.0
1415146216076157029,324.0,242.0,0.0
1415146216175062131,324.0,242.0,0.0
1415146216230983906,324.0,242.0,0.0
1415146216304014917,324.0,242.0,0.0
1415146216377845184,324.0,242.0,0.0
1415146216434850964,324.0,242.0,0.0
1415146216487435166,324.0,242.0,0.0
1415146216547668942,324.0,242.0,0.0
1415146216609806873,324.0,242.0,0.0
1415146216712070575,324.0,242.0,0.0
1415146216799319382,324.0,242.0,0.0
1415146216862129740,324.0,242.0,0.0
1415146216926082356,324.0,242.0,0.0
1415146216986741467,324.0,242.0,0.0
1415146217027807789,324.0,242.0,0.0
1415146217100946700,324.0,242.0,0.0
1415146217184277690,324.0,242.0,0.0
1415146217245349421,324.0,242.0,0.0
1415146217296136537,324.0,242.0,0.0
1415146217332773878,324.0,242.0,0.0
1415146217404908470,324.0,238.0,0.0
1415146217477830872,324.0,242.0,0.0
1415146217521796448,324.0,242.0,0.0
1415146217626879641,324.0,242.0,0.0
1415146217700076522,324.0,242.0,0.0
1415146217760904579,324.0,242.0,0.0
1415146217844943618,324.0,242.0,0.0
1415146217899902559,324.0,242.0,0.0
1415146217962800015,324.0,242.0,0.0
1415146217984542235,324.0,242.0,0.0
1415146218032537235,324.0,242.0,0.0
1415146218093588642,324.0,242.0,0.0
1415146218166483107,324.0,242.0,0.0
1415146218233490791,324.0,242.0,0.0
1415146218302795416,324.0,242.0,0.0
1415146218356359487,324.0,242.0,0.0
1415146218413036042,324.0,242.0,0.0
1415146218480923442,324.0,242.0,0.0
1415146218539386118,324.0,242.0,0.0
1415146218601564413,324.0,242.0,0.0
1415146218650943596,324.0,242.0,0.0
1415146218705400384,324.0,242.0,0.0
1415146218743900672,324.0,242.0,0.0
1415146218792747944,324.0,242.0,0.0
1415146218837406626,324.0,242.0,0.0
1415146218889927269,324.0,242.0,0.0
