%time,field.x,field.y,field.z
1415146212008952530,12.0,-38.0,0.0
1415146212077006856,12.0,-38.0,0.0
1415146212124922726,12.0,-38.0,0.0
1415146212274523596,12.0,-38.0,0.0
1415146212332446183,12.0,-38.0,0.0
1415146212354472170,12.0,-38.0,0.0
1415146212400749839,12.0,-38.0,0.0
1415146212436269440,12.0,-38.0,0.0
1415146212469819170,12.0,-38.0,0.0
1415146212528497653,12.0,-38.0,0.0
1415146212588023241,12.0,-38.0,0.0
1415146212643178437,12.0,-38.0,0.0
1415146212660092316,12.0,-38.0,0.0
1415146212732208545,12.0,-38.0,0.0
1415146212809492249,12.0,-38.0,0.0
1415146212853590948,12.0,-36.0,0.0
1415146212924644673,12.0,-35.0,0.0
1415146212972004122,12.0,-32.0,0.0
1415146213041493400,13.0,-29.0,0.0
1415146213123789758,13.0,-27.0,0.0
1415146213194635294,13.0,-25.0,0.0
1415146213275426225,13.0,-21.0,0.0
1415146213341311276,13.0,-18.0,0.0
1415146213400174629,13.0,-16.0,0.0
1415146213460633227,13.0,-12.0,0.0
1415146213530303816,13.0,-11.0,0.0
1415146213626811756,13.0,-12.0,0.0
1415146213660717398,13.0,-12.0,0.0
1415146213721193941,13.0,-12.0,0.0
1415146213784347506,13.0,-12.0,0.0
1415146213852359573,13.0,-12.0,0.0
1415146213916348929,13.0,-12.0,0.0
1415146213944834042,13.0,-12.0,0.0
1415146214014405252,13.0,-12.0,0.0
1415146214067320845,13.0,-12.0,0.0
1415146214115565672,13.0,-12.0,0.0
1415146214168873986,13.0,-12.0,0.0
1415146214236255317,13.0,-12.0,0.0
1415146214310761373,13.0,-12.0,0.0
1415146214365446681,13.0,-12.0,0.0
1415146214396130051,13.0,-12.0,0.0
1415146214461414749,13.0,-12.0,0.0
1415146214492523592,13.0,-12.0,0.0
1415146214564956265,13.0,-12.0,0.0
1415146214625010763,13.0,-12.0,0.0
1415146214675122859,13.0,-12.0,0.0
1415146214750382292,13.0,-12.0,0.0
1415146214801976350,13.0,-12.0,0.0
1415146214831202695,13.0,-12.0,0.0
1415146214896615341,13.0,-12.0,0.0
1415146214957552143,13.0,-12.0,0.0
1415146215008646489,13.0,-12.0,0.0
1415146215087205778,13.0,-12.0,0.0
1415146215146405834,13.0,-10.0,0.0
1415146215210402032,10.0,-9.0,0.0
1415146215281431663,8.0,-7.0,0.0
1415146215341049304,6.0,-3.0,0.0
1415146215391627730,6.0,-3.0,0.0
1415146215480533594,6.0,0.0,0.0
1415146215535672168,1.0,4.0,0.0
1415146215588241772,-1.0,4.0,0.0
1415146215648843195,-1.0,3.0,0.0
1415146215715946344,-1.0,3.0,0.0
1415146215786563078,-1.0,3.0,0.0
1415146215832180683,-1.0,4.0,0.0
1415146215873767953,-1.0,3.0,0.0
1415146215929049425,-1.0,3.0,0.0
1415146216008118766,-1.0,4.0,0.0
1415146216069781355,-1.0,3.0,0.0
1415146216140535465,-1.0,3.0,0.0
1415146216207214404,-1.0,3.0,0.0
1415146216288294552,-1.0,3.0,0.0
1415146216360806005,-1.0,4.0,0.0
1415146216381025827,-1.0,3.0,0.0
1415146216413224751,-1.0,3.0,0.0
1415146216478516296,-1.0,4.0,0.0
1415146216532259301,-1.0,3.0,0.0
1415146216605170390,-1.0,3.0,0.0
1415146216642341598,-1.0,3.0,0.0
1415146216682557675,-1.0,3.0,0.0
1415146216731700445,-1.0,3.0,0.0
1415146216751676802,-1.0,3.0,0.0
1415146216786408521,-1.0,3.0,0.0
1415146216831808916,-1.0,3.0,0.0
1415146216869869204,-1.0,3.0,0.0
1415146216925067143,-1.0,3.0,0.0
1415146216987166241,-1.0,3.0,0.0
1415146217025728617,-1.0,3.0,0.0
1415146217062734581,-1.0,3.0,0.0
1415146217152341646,-1.0,3.0,0.0
1415146217214206776,-1.0,3.0,0.0
1415146217261550017,-1.0,3.0,0.0
1415146217334152336,-1.0,3.0,0.0
1415146217388389817,-1.0,3.0,0.0
1415146217452620613,-1.0,3.0,0.0
1415146217526504101,-1.0,3.0,0.0
1415146217627211527,-1.0,4.0,0.0
1415146217707293289,-1.0,3.0,0.0
1415146217748121878,-1.0,3.0,0.0
1415146217770748358,-1.0,3.0,0.0
1415146217824430255,-1.0,4.0,0.0
1415146217846907625,-1.0,3.0,0.0
1415146217876480376,-1.0,3.0,0.0
1415146217924874380,-1.0,3.0,0.0
1415146217934100347,-1.0,4.0,0.0
1415146217991021272,-1.0,3.0,0.0
1415146218021868418,-1.0,3.0,0.0
1415146218081091454,-1.0,3.0,0.0
1415146218148434587,-1.0,3.0,0.0
1415146218249218560,-1.0,3.0,0.0
1415146218298355814,-1.0,3.0,0.0
1415146218352020810,-1.0,4.0,0.0
1415146218413009712,-1.0,3.0,0.0
1415146218486487767,-1.0,4.0,0.0
1415146218553319102,-1.0,4.0,0.0
1415146218601881702,-1.0,4.0,0.0
1415146218650921177,-1.0,3.0,0.0
1415146218714167001,-1.0,3.0,0.0
1415146218774999386,-1.0,4.0,0.0
1415146218802405458,-1.0,3.0,0.0
1415146218848105052,-1.0,3.0,0.0
1415146218900002088,-1.0,3.0,0.0
1415146218926334066,-1.0,3.0,0.0
1415146218999710085,-1.0,3.0,0.0
1415146219115535292,-1.0,3.0,0.0
1415146219166334348,-1.0,3.0,0.0
1415146219257554677,-1.0,3.0,0.0
1415146219301296762,-1.0,4.0,0.0
1415146219352759730,-1.0,3.0,0.0
1415146219402715312,-1.0,3.0,0.0
1415146219474695764,-1.0,4.0,0.0
1415146219532647202,-1.0,3.0,0.0
1415146219609459272,-1.0,4.0,0.0
1415146219657528583,-1.0,3.0,0.0
1415146219704152599,-1.0,3.0,0.0
1415146219768078674,-1.0,3.0,0.0
1415146219825289511,-1.0,3.0,0.0
1415146219878039866,-1.0,3.0,0.0
1415146219943235516,-1.0,3.0,0.0
1415146220006950390,-1.0,3.0,0.0
1415146220050181935,-1.0,3.0,0.0
1415146220083610905,-1.0,3.0,0.0
1415146220156263371,-1.0,3.0,0.0
1415146220223555522,-1.0,3.0,0.0
1415146220270774654,-1.0,4.0,0.0
1415146220336716209,-1.0,3.0,0.0
1415146220378298384,-1.0,3.0,0.0
1415146220431740234,-1.0,3.0,0.0
1415146220489105630,-1.0,3.0,0.0
1415146220557311720,-1.0,3.0,0.0
1415146220604425462,-1.0,3.0,0.0
1415146220664624388,-1.0,4.0,0.0
1415146220725453772,-1.0,3.0,0.0
1415146220776840334,-1.0,3.0,0.0
1415146220826092336,-1.0,3.0,0.0
1415146220886153605,-1.0,3.0,0.0
1415146220950102242,-1.0,3.0,0.0
1415146220990606485,-1.0,3.0,0.0
1415146221036104312,-1.0,3.0,0.0
1415146221098939601,-1.0,4.0,0.0
1415146221169093218,-1.0,4.0,0.0
1415146221249466428,-1.0,3.0,0.0
1415146221267041425,-1.0,3.0,0.0
1415146221325344583,-1.0,3.0,0.0
1415146221389946719,-1.0,3.0,0.0
1415146221428300970,-1.0,4.0,0.0
1415146221490041015,-1.0,3.0,0.0
1415146221555477404,-1.0,3.0,0.0
1415146221596317657,-1.0,3.0,0.0
1415146221661994585,-1.0,3.0,0.0
1415146221711729469,-1.0,3.0,0.0
1415146221754415064,-1.0,3.0,0.0
