50000,-7.96266e-311,2.6649e-310,0
55000,-1.27403e-310,4.26384e-310,0
60000,-6.22254e-311,5.33599e-310,0
65000,-4.95205e-311,5.98024e-310,0
70000,-6.34703e-311,6.3489e-310,0
75000,-7.18402e-311,6.5701e-310,0
80000,-1.93186e-310,6.2837e-310,0
85000,-3.55108e-310,5.18946e-310,0
90000,-4.91066e-310,3.02841e-310,0
95000,-5.51659e-310,7.54097e-311,0
100000,-5.18131e-310,-1.60515e-310,0
105000,-4.98015e-310,-3.02069e-310,0
110000,-4.42755e-310,-4.19227e-310,0
114999,-4.44414e-310,-4.64614e-310,0
119999,-4.00543e-310,-5.2255e-310,0
124999,-3.74221e-310,-5.57312e-310,0
129999,-4.99909e-310,-3.73442e-310,0
134999,-5.74114e-310,-1.77281e-310,0
139999,-6.02999e-310,-3.80338e-312,0
144999,-5.78577e-310,1.71973e-310,0
149999,-5.63924e-310,2.77439e-310,0
154999,-5.52054e-310,3.4448e-310,0
159999,-4.9679e-310,4.30179e-310,0
164999,-4.76734e-310,4.71269e-310,0
169999,-4.64701e-310,4.95923e-310,0
174999,-4.81022e-310,4.8853e-310,0
179999,-4.90815e-310,4.84094e-310,0
184999,-5.64985e-310,3.55181e-310,0
189999,-6.16374e-310,1.92709e-310,0
194999,-6.44634e-310,7.27621e-311,0
199999,-6.6159e-310,7.93862e-313,0
204999,-6.44594e-310,-1.26141e-310,0
209999,-6.09652e-310,-2.42042e-310,0
214999,-5.95103e-310,-3.02621e-310,0
219999,-5.75563e-310,-3.53662e-310,0
224999,-5.63839e-310,-3.84286e-310,0
229999,-6.12727e-310,-2.75841e-310,0
234999,-6.44456e-310,-1.38521e-310,0
239999,-6.56813e-310,-1.69166e-311,0
244999,-6.44306e-310,1.11294e-310,0
249999,-6.00222e-310,2.44865e-310,0
254999,-5.57665e-310,3.42722e-310,0
259999,-5.62119e-310,3.65608e-310,0
264999,-5.9843e-310,3.1504e-310,0
269999,-6.36007e-310,2.14646e-310,0
274999,-6.55037e-310,1.79699e-310,0
279999,-6.71044e-310,9.99826e-311,0
284999,-6.79501e-310,3.35786e-311,0
289999,-6.84999e-310,-1.38024e-312,0
294999,-6.71744e-310,-9.76236e-311,0
299999,-6.36878e-310,-2.09173e-310,0
304999,-6.42246e-310,-2.23969e-310,0
309999,-6.52395e-310,-2.12119e-310,0
314999,-6.58484e-310,-2.05009e-310,0
319999,-6.72877e-310,-1.36869e-310,0
324999,-6.81362e-310,-6.55137e-311,0
329999,-6.79172e-310,2.60029e-311,0
334999,-6.77858e-310,8.09128e-311,0
339999,-6.577e-310,1.68398e-310,0
344999,-6.24967e-310,2.56916e-310,0
349999,-6.05327e-310,3.10027e-310,0
354999,-6.30642e-310,2.62373e-310,0
359999,-6.45831e-310,2.3378e-310,0
364999,-6.64093e-310,1.6947e-310,0
369999,-6.72931e-310,1.46634e-310,0
374999,-6.81195e-310,1.07639e-310,0
379999,-6.84319e-310,1.02012e-310,0
384999,-6.88181e-310,7.85686e-311,0
389999,-6.91037e-310,4.851e-311,0
394999,-6.92462e-310,1.63565e-311,0
399999,-6.93317e-310,-2.93567e-312,0
404999,-6.93981e-310,7.11145e-312,0
409999,-6.9452e-310,4.09617e-312,0
414999,-6.94456e-310,1.71515e-311,0
419999,-6.94794e-310,7.72622e-312,0
424999,-6.94877e-310,1.31625e-311,0
429999,-6.94928e-310,1.64243e-311,0
434999,-6.94934e-310,1.91135e-311,0
439999,-6.94225e-310,3.34186e-311,0
444999,-6.94574e-310,2.72294e-311,0
449999,-6.94547e-310,2.98839e-311,0
454999,-6.93954e-310,4.03648e-311,0
459999,-6.93598e-310,4.66534e-311,0
464999,-6.94222e-310,3.4198e-311,0
469999,-6.94596e-310,2.67248e-311,0
475000,-6.87929e-310,7.7868e-311,0
480000,-6.82989e-310,1.12543e-310,0
485000,-6.66971e-310,1.73436e-310,0
490000,-3.62001e-310,3.7956e-310,0
495000,-3.84879e-310,4.4964e-310,0
500000,-4.94019e-310,3.60006e-310,0
505000,-5.74233e-310,2.29148e-310,0
510000,-6.22361e-310,1.50633e-310,0
515000,-6.50079e-310,6.18304e-311,0
520000,-3.91324e-310,3.69674e-311,0
525000,-5.08842e-310,-2.531e-311,0
530000,-5.82616e-310,-3.65355e-311,0
535000,-6.0864e-310,7.92721e-311,0
540000,-9.92941e-311,1.29172e-310,0
545000,2.06313e-310,1.59112e-310,0
550000,3.6756e-310,2.29379e-310,0
555000,4.64309e-310,2.7154e-310,0
560000,7.63365e-313,1.49792e-310,0
565000,-2.77637e-310,8.53704e-311,0
570000,-4.44678e-310,4.67174e-311,0
575000,-5.41627e-310,7.08265e-311,0
580000,-5.79112e-310,1.55511e-310,0
585000,-4.55768e-310,3.49487e-310,0
590000,-4.82269e-311,3.7287e-310,0
595000,2.37431e-310,3.0376e-310,0
600000,3.80295e-310,3.26448e-310,0
605000,2.30363e-310,1.97259e-310,0
610000,-1.23367e-310,2.12858e-310,0
615000,-7.44942e-311,1.27873e-310,0
620000,-3.1809e-310,1.27847e-310,0
625000,-4.6639e-310,1.1462e-310,0
630000,-5.57556e-310,8.38702e-311,0
635000,-5.89441e-310,-6.09413e-311,0
640000,-7.58531e-311,-4.99119e-311,0
645000,2.323e-310,-4.32943e-311,0
650000,4.13259e-310,-7.44284e-311,0
655000,5.2413e-310,-1.17183e-311,0
660000,3.15735e-310,-6.86376e-312,0
665000,-9.97628e-312,1.89764e-310,0
670000,-2.07662e-310,3.05389e-310,0
675000,-3.59856e-310,3.31594e-310,0
680000,-1.86814e-310,4.75562e-310,0
685000,-1.13495e-311,5.44584e-310,0
690000,9.39292e-311,5.85998e-310,0
695000,3.17246e-310,4.48007e-310,0
700000,4.68301e-310,2.58849e-310,0
705000,5.55565e-310,1.11026e-310,0
710000,6.11374e-310,5.92617e-311,0
715000,5.43869e-310,2.50062e-310,0
720000,7.37769e-311,3.351e-311,0
725000,-1.04011e-310,-2.15205e-310,0
730000,-2.10684e-310,-3.64434e-310,0
735000,1.1784e-310,-8.56219e-311,0
740001,3.48819e-310,-4.83416e-311,0
745001,4.8448e-310,1.13515e-311,0
750001,5.67201e-310,3.67801e-311,0
755001,6.1743e-310,4.58968e-311,0
760001,6.4595e-310,6.57689e-311,0
765001,6.35055e-310,1.66381e-310,0
770001,5.41289e-310,3.27151e-310,0
775001,5.71003e-310,3.25629e-310,0
780001,5.88831e-310,3.24717e-310,0
785001,6.2879e-310,2.33066e-310,0
790001,6.554e-310,1.41618e-310,0
795001,6.71363e-310,8.72123e-311,0
800001,6.80931e-310,4.91178e-311,0
805001,6.86688e-310,3.06159e-311,0
810001,6.89116e-310,4.22778e-311,0
815001,6.86707e-310,7.73144e-311,0
820001,6.85262e-310,9.83364e-311,0
825001,6.88404e-310,3.68305e-311,0
830001,6.90982e-310,3.24517e-311,0
835001,6.91831e-310,4.1708e-311,0
840001,6.9234e-310,4.72618e-311,0
845001,6.93201e-310,4.19959e-311,0
850001,6.913e-310,6.42344e-311,0
855001,6.90159e-310,7.75775e-311,0
860001,6.89819e-310,8.30699e-311,0
865001,6.89762e-310,8.52319e-311,0
870001,6.89729e-310,8.65291e-311,0
875001,6.82164e-310,1.25117e-310,0
880001,6.76289e-310,1.53003e-310,0
885001,6.72764e-310,1.69735e-310,0
890001,6.76754e-310,1.54528e-310,0
895001,6.80244e-310,1.39372e-310,0
900001,6.86129e-310,7.45187e-311,0
905001,6.8959e-310,5.57459e-311,0
910001,6.87058e-310,-1.81493e-311,0
915001,6.87784e-310,-4.87064e-311,0
920001,6.87178e-310,-7.39768e-311,0
925001,6.75145e-310,-1.35346e-310,0
930001,6.68829e-310,-1.69511e-310,0
935001,6.49585e-310,2.36352e-311,0
940001,6.64454e-310,5.77212e-311,0
945001,6.73375e-310,7.81729e-311,0
950001,6.69987e-310,1.28279e-310,0
955001,6.67953e-310,1.58343e-310,0
960001,6.73992e-310,1.47046e-310,0
965001,6.77147e-310,1.42671e-310,0
970001,6.6848e-310,1.78408e-310,0
975001,6.07197e-310,2.93798e-310,0
980001,6.06014e-310,3.13903e-310,0
985001,6.05304e-310,3.25966e-310,0
990001,6.30061e-310,2.73894e-310,0
995001,6.55436e-310,1.84519e-310,0
1000002,6.67164e-310,1.59032e-310,0
1005002,2.31533e-310,-1.25659e-310,0
1010002,-6.19877e-311,-2.67733e-310,0
1015002,1.18343e-311,-4.34417e-310,0
1020002,1.06682e-311,-5.38759e-310,0
1025002,2.66487e-310,-4.21809e-310,0
1030002,4.21792e-310,-3.46712e-310,0
1035002,3.46049e-310,-4.7016e-310,0
1040002,4.63479e-310,-1.73017e-310,0
1045002,2.10237e-310,1.65919e-310,0
1050002,-3.87735e-311,3.23516e-310,0
1055002,-1.24547e-310,4.53145e-310,0
1060002,-2.17324e-310,5.10683e-310,0
1065002,-2.7299e-310,5.45207e-310,0
1070002,-3.32103e-310,5.4855e-310,0
1075002,-2.85302e-310,5.93619e-310,0
1080002,-3.16699e-310,5.93199e-310,0
1085002,-2.88879e-310,6.15889e-310,0
1090002,-2.72187e-310,6.29503e-310,0
1095002,-4.41162e-310,3.65179e-310,0
1100002,-5.42816e-310,2.21814e-310,0
1105002,-5.96881e-310,7.13427e-311,0
1110002,-6.2932e-310,-1.89401e-311,0
1115002,-6.55087e-310,-3.01874e-311,0
1120002,-6.48028e-310,-1.29218e-310,0
1125002,-6.53105e-310,-1.64187e-310,0
1130002,-6.65797e-310,-5.03696e-311,0
1135002,-6.69195e-310,3.76777e-311,0
1140002,-6.70806e-310,9.21834e-311,0
1145002,-6.34161e-310,2.09203e-310,0
1150002,-6.04488e-310,2.90402e-310,0
1155002,-6.17405e-310,2.8595e-310,0
1160002,-6.30868e-310,2.69225e-310,0
1165002,-6.38702e-310,2.59835e-310,0
1170002,-6.54109e-310,2.18965e-310,0
1175002,-6.5913e-310,2.10419e-310,0
1180002,-6.65673e-310,1.92223e-310,0
1190002,-6.70083e-310,1.79287e-310,0
1190002,-6.7273e-310,1.71525e-310,0
1195002,-6.81232e-310,1.20199e-310,0
1200002,-6.86334e-310,8.94034e-311,0
1205002,-6.89647e-310,4.1038e-311,0
1210002,-6.91734e-310,1.44658e-311,0
1215002,-6.92117e-310,-1.55265e-311,0
1220002,-6.9313e-310,2.99094e-312,0
1225002,-6.93533e-310,1.80771e-311,0
1230002,-6.93134e-310,3.57601e-311,0
1235002,-6.93629e-310,3.6058e-311,0
1240002,-4.16965e-310,2.16715e-311,0
1245002,-5.24579e-310,5.84166e-311,0
1250002,-5.82334e-310,1.10909e-310,0
1255002,-6.23299e-310,1.14889e-310,0
1260002,-6.47878e-310,1.17277e-310,0
1265003,-6.65512e-310,9.77002e-311,0
1270003,-6.75261e-310,9.33642e-311,0
1275003,-6.82509e-310,7.6821e-311,0
1280003,-6.83153e-310,9.58393e-311,0
1285003,-6.86242e-310,8.89363e-311,0
1290003,-6.86572e-310,9.61116e-311,0
1300003,-6.82557e-310,1.21899e-310,0
1300003,-6.80148e-310,1.37371e-310,0
1305003,-6.78702e-310,1.46654e-310,0
1310003,-6.68369e-310,1.83696e-310,0
1315003,-6.62169e-310,2.05921e-310,0
1320003,-6.73152e-310,1.59103e-310,0
1325003,-6.78072e-310,1.42181e-310,0
1330003,-6.76645e-310,1.52869e-310,0
1335003,-6.7505e-310,1.62164e-310,0
1340003,-6.74094e-310,1.67741e-310,0
1345003,-6.73887e-310,1.69671e-310,0
1350003,-4.52696e-310,3.75697e-310,0
1355003,-3.19982e-310,4.99313e-310,0
1360003,-3.35715e-310,5.37706e-310,0
1365003,-4.64899e-310,4.11736e-310,0
1370003,-5.53284e-310,2.92782e-310,0
1375003,-6.08251e-310,2.07708e-310,0
1380003,-6.41231e-310,1.56664e-310,0
1385003,-6.59636e-310,1.36294e-310,0
1390003,-6.63377e-310,1.57607e-310,0
1395003,-1.89637e-310,2.78769e-310,0
1400003,1.20379e-310,3.17348e-310,0
1405003,3.07948e-310,3.38034e-310,0
1410003,1.69888e-310,4.80554e-310,0
1415003,-5.94136e-311,5.14882e-310,0
1420003,-1.96995e-310,5.35479e-310,0
1425003,-3.9217e-310,3.69205e-310,0
1430003,-5.09275e-310,2.69441e-310,0
1435003,-5.77162e-310,2.21601e-310,0
1440003,-3.39315e-310,4.11005e-310,0
1445003,-2.993e-312,4.39265e-310,0
1450003,2.38748e-310,4.03187e-310,0
1455003,3.98467e-310,3.52461e-310,0
1460003,4.52763e-310,3.89513e-310,0
1465003,4.32334e-310,4.60733e-310,0
1470003,4.20077e-310,5.03465e-310,0
1475003,3.1168e-311,4.71107e-310,0
1480003,-2.14033e-310,4.34955e-310,0
1485003,-2.51545e-310,5.10368e-310,0
1490003,-2.74052e-310,5.55615e-310,0
1495003,1.13684e-310,3.36421e-310,0
1500003,3.45825e-310,1.84891e-310,0
1505003,4.85109e-310,9.39728e-311,0
1510003,5.65439e-310,1.01955e-310,0
1515003,6.06158e-310,-1.70872e-311,0
1520003,3.55806e-310,-2.88272e-310,0
1525004,-4.4515e-311,-6.90689e-311,0
1530004,-1.69094e-310,1.97481e-310,0
1535004,-1.01719e-310,1.18948e-310,0
1540004,2.02862e-310,1.59219e-310,0
1545004,3.85611e-310,1.83381e-310,0
1550004,4.92104e-310,2.06844e-310,0
1555004,5.56e-310,2.20922e-310,0
1560004,5.82003e-310,2.57667e-310,0
1565004,5.57207e-310,3.39239e-310,0
1570004,4.95215e-310,4.30417e-310,0
1575004,4.16651e-310,5.09391e-310,0
1580004,3.69513e-310,5.56776e-310,0
1585004,4.99799e-310,3.29313e-310,0
1590004,5.77089e-310,2.20216e-310,0
1595004,6.24199e-310,1.21947e-310,0
1600004,6.52369e-310,6.06377e-311,0
1605004,6.69271e-310,2.3852e-311,0
1610004,6.79042e-310,-4.72741e-312,0
1615003,6.85031e-310,-1.99348e-311,0
1620003,6.89109e-310,-7.16962e-312,0
1625003,6.48583e-310,1.44282e-310,0
1630003,3.23371e-310,3.56811e-310,0
1635003,3.92812e-310,4.08612e-310,0
1640003,4.34798e-310,4.39364e-310,0
1645003,5.11567e-310,3.84087e-310,0
1650003,5.73219e-310,3.10785e-310,0
1655003,6.16165e-310,2.43444e-310,0
1660003,6.4544e-310,1.82456e-310,0
1665003,6.62597e-310,1.48832e-310,0
1670003,6.70922e-310,1.40582e-310,0
1675003,6.75916e-310,1.35633e-310,0
1680002,6.65893e-310,1.7925e-310,0
1685002,6.47995e-310,2.32553e-310,0
1690002,6.65867e-310,1.63813e-310,0
1695002,6.76021e-310,1.28369e-310,0
1700002,6.83735e-310,7.92567e-311,0
1705002,6.88364e-310,4.97894e-311,0
1710002,6.91057e-310,3.71015e-311,0
1715002,6.92672e-310,2.94888e-311,0
1720002,6.93681e-310,2.31641e-311,0
1725002,6.9362e-310,3.39097e-311,0
1730002,6.89979e-310,6.92068e-311,0
1735002,6.83483e-310,1.10295e-310,0
1740002,6.67681e-310,1.71077e-310,0
1745001,6.57118e-310,2.10165e-310,0
1750001,6.5078e-310,2.33618e-310,0
1755001,6.62433e-310,1.98417e-310,0
1760001,6.70331e-310,1.72891e-310,0
1765001,6.80289e-310,9.89162e-311,0
1770001,6.83878e-310,9.60122e-311,0
1775001,6.85839e-310,9.56906e-311,0
1780001,6.87016e-310,9.54976e-311,0
1785001,6.9034e-310,5.65136e-311,0
1790001,6.91305e-310,5.78426e-311,0
1795001,6.88998e-310,8.12178e-311,0
1800001,6.90813e-310,6.87036e-311,0
1805001,6.91902e-310,6.1195e-311,0
1810000,6.92363e-310,5.91992e-311,0
1815000,6.92295e-310,6.19094e-311,0
1820000,6.9344e-310,4.3349e-311,0
1825000,6.93774e-310,4.13296e-311,0
1830000,6.93263e-310,4.98748e-311,0
1835000,6.8753e-310,8.99755e-311,0
1840000,6.81483e-310,1.24803e-310,0
1845000,6.77855e-310,1.45699e-310,0
1850000,6.64864e-310,1.90936e-310,0
1855000,6.57069e-310,2.18079e-310,0
1860000,6.60508e-310,2.11216e-310,0
1865000,6.58184e-310,2.20415e-310,0
1870000,6.56789e-310,2.25934e-310,0
1875000,6.53457e-310,2.35947e-310,0
1879999,6.51458e-310,2.41955e-310,0
1884999,6.68431e-310,1.27285e-310,0
1889999,5.39837e-310,6.74269e-311,0
1894999,6.00172e-310,8.32274e-312,0
1899999,6.38235e-310,4.59283e-312,0
1904999,6.61073e-310,2.35489e-312,0
1909999,6.74506e-310,-1.08262e-311,0
1914999,6.73671e-310,6.43129e-311,0
1919999,6.81309e-310,6.24549e-311,0
1924999,6.86169e-310,5.78579e-311,0
1929999,6.79296e-310,1.10547e-310,0
1934999,6.75172e-310,1.4216e-310,0
1939999,6.79413e-310,1.3125e-310,0
1944998,6.82404e-310,1.21949e-310,0
1949998,6.7584e-310,1.53105e-310,0
1954998,6.50617e-310,2.23306e-310,0
1959998,6.47409e-310,2.40229e-310,0
1964998,5.61519e-310,3.6186e-310,0
1969998,5.26925e-310,4.20222e-310,0
1974998,5.80328e-310,3.3914e-310,0
1979998,6.1237e-310,2.9049e-310,0
1984998,6.42939e-310,2.12342e-310,0
1989998,6.63799e-310,1.34723e-310,0
1994998,6.73157e-310,3.84135e-311,0
1999998,6.81634e-310,8.26841e-312,0
2004998,6.79153e-310,-6.10999e-311,0
2009997,6.85424e-310,-4.7192e-311,0
2014997,6.87587e-310,3.26895e-312,0
2019997,6.90664e-310,-1.42165e-312,0
2024997,6.92523e-310,1.16786e-312,0
2029997,6.91915e-310,3.16813e-311,0
2034997,6.78957e-310,1.07116e-310,0
2039997,6.60036e-310,1.80542e-310,0
2044997,6.60641e-310,1.93965e-310,0
2049997,6.59052e-310,2.0783e-310,0
2054997,6.60715e-310,2.08257e-310,0
2059997,6.60501e-310,2.12265e-310,0
2064997,6.6444e-310,2.01244e-310,0
2069997,6.66803e-310,1.94631e-310,0
2074996,6.72769e-310,1.71539e-310,0
2079996,6.7635e-310,1.57684e-310,0
2084996,6.19309e-310,2.72868e-310,0
2089996,5.85084e-310,3.41978e-310,0
2094996,5.87191e-310,3.52139e-310,0
2099996,5.88455e-310,3.58236e-310,0
2104996,5.75164e-310,3.82372e-310,0
2109996,6.15272e-310,2.95481e-310,0
2114996,6.443e-310,2.17999e-310,0
2119996,6.61716e-310,1.71511e-310,0
2124996,6.75024e-310,9.41628e-311,0
2129996,4.11355e-310,5.62989e-311,0
2134996,5.23113e-310,6.56504e-311,0
2139995,5.26501e-310,2.18679e-310,0
2144995,5.28534e-310,3.10496e-310,0
2149995,5.47948e-310,3.41462e-310,0
2154995,5.96943e-310,2.78633e-310,0
2159995,6.22783e-310,2.52826e-310,0
2164995,6.21426e-310,2.78084e-310,0
2169995,6.23595e-310,2.87213e-310,0
2174995,6.2512e-310,2.92224e-310,0
2179995,6.24624e-310,2.98141e-310,0
2184995,5.68776e-310,3.78185e-310,0
2189995,5.35267e-310,4.26212e-310,0
2194995,5.13151e-310,4.56966e-310,0
2199995,4.99881e-310,4.75418e-310,0
2204994,5.21968e-310,4.5275e-310,0
2209994,5.52665e-310,4.13088e-310,0
2214994,6.08511e-310,2.21827e-310,0
2219994,6.43219e-310,1.36348e-310,0
2224994,6.64045e-310,8.50606e-311,0
2229994,6.75383e-310,2.54894e-311,0
2234994,6.82186e-310,-1.02534e-311,0
2239994,6.86833e-310,-2.45721e-311,0
2244994,6.63128e-310,1.05015e-310,0
2249994,6.48905e-310,1.82768e-310,0
2254994,5.54494e-310,3.33452e-310,0
2259994,4.97847e-310,4.23863e-310,0
2264994,5.01051e-310,4.45144e-310,0
2269993,4.87577e-310,4.7302e-310,0
2274993,4.73342e-310,4.95165e-310,0
2279993,4.63356e-310,5.0968e-310,0
2284993,4.7203e-310,5.05094e-310,0
2289993,4.77234e-310,5.02343e-310,0
2294993,4.39599e-310,5.33503e-310,0
2299993,3.82661e-310,5.71538e-310,0
2304993,4.42826e-310,5.21502e-310,0
2309993,3.95535e-310,5.58867e-310,0
2314993,5.08188e-310,3.98474e-310,0
2319993,5.8303e-310,2.36206e-310,0
2324993,6.21738e-310,2.00177e-310,0
2329993,6.51174e-310,1.19288e-310,0
2334992,6.68835e-310,7.07539e-311,0
2339992,6.73781e-310,-1.33347e-311,0
2344992,5.71635e-310,2.14138e-310,0
2349992,3.00026e-310,4.03278e-310,0
2354992,-4.53088e-311,4.0502e-310,0
2359992,1.11902e-310,4.83869e-310,0
2364992,2.06229e-310,5.31178e-310,0
2369992,3.37989e-310,4.96058e-310,0
2374992,4.17045e-310,4.74987e-310,0
2379992,3.31753e-310,5.50907e-310,0
2384992,2.32323e-310,6.06679e-310,0
2389992,1.77075e-310,6.39575e-310,0
2394992,5.99129e-311,6.57991e-310,0
2399991,-7.29729e-311,6.50712e-310,0
2404991,7.84879e-311,6.40241e-310,0
2409991,1.69364e-310,6.33959e-310,0
2414991,-1.40272e-310,5.17657e-310,0
2419991,1.83752e-310,3.85287e-310,0
2424991,2.07606e-310,-2.93643e-311,0
2429991,-1.07417e-310,-1.71054e-310,0
2434991,-6.47623e-311,-1.02834e-310,0
2439991,-3.10123e-310,-2.82139e-313,0
2444991,-4.30305e-310,1.32905e-310,0
2449991,-2.38536e-310,3.5718e-310,0
2454991,4.46495e-311,4.1949e-310,0
2459991,2.77943e-311,2.52782e-310,0
2464990,-4.93219e-311,4.21857e-310,0
2469990,-1.88171e-310,4.81611e-310,0
2474990,-2.68733e-310,5.19345e-310,0
2479990,-3.1707e-310,5.41986e-310,0
2484990,-3.17043e-310,5.72737e-310,0
2489990,-3.46853e-310,5.7348e-310,0
2494990,-3.02422e-310,6.05742e-310,0
2499990,-2.75763e-310,6.251e-310,0
2504990,-4.14227e-310,4.99445e-310,0
2509990,-5.25353e-310,2.72657e-310,0
2514990,-5.92818e-310,1.46492e-310,0
2519990,-6.27742e-310,1.45733e-310,0
2524990,-6.4901e-310,3.10928e-311,0
2529990,-6.60865e-310,-4.19023e-311,0
2534989,-6.73984e-310,-5.8918e-312,0
2539989,-6.66282e-310,9.01136e-311,0
2544989,-4.85224e-310,3.18747e-310,0
2549989,-5.51605e-310,2.88779e-310,0
2554989,-5.91434e-310,2.70798e-310,0
2559989,-5.61472e-310,3.48676e-310,0
2564989,-5.15087e-310,4.22748e-310,0
2569989,-5.14169e-310,4.41491e-310,0
2574989,-5.50333e-310,4.0228e-310,0
2579989,-5.32825e-310,4.31895e-310,0
2584989,-4.56591e-310,5.01246e-310,0
2589989,-3.24195e-310,5.74305e-310,0
2594989,-3.53239e-310,5.72979e-310,0
2599988,-4.80922e-310,4.14554e-310,0
2604988,-5.66257e-310,2.33295e-310,0
2609988,-6.1699e-310,1.17671e-310,0
2614988,-6.48038e-310,5.79462e-311,0
2619988,-6.6062e-310,-2.42549e-311,0
2624988,-6.68169e-310,-7.35756e-311,0
2629988,-6.78537e-310,-6.07657e-311,0
2634988,-6.84757e-310,-5.30798e-311,0
2639988,-6.86138e-310,7.85115e-312,0
2644988,-4.65515e-310,2.77583e-310,0
2649988,-3.31378e-310,4.39765e-310,0
2654988,-2.50895e-310,5.37074e-310,0
2659988,-3.4161e-310,5.24355e-310,0
2664987,-4.56024e-310,4.3431e-310,0
2669987,-5.37184e-310,3.49403e-310,0
2674987,-5.95172e-310,2.63532e-310,0
2679987,-6.29964e-310,2.12009e-310,0
2684987,-6.32702e-310,2.38889e-310,0
2689987,-6.34345e-310,2.55017e-310,0
2694987,-4.36149e-310,4.2554e-310,0
2699987,-5.2541e-310,3.43691e-310,0
2704987,-5.84395e-310,2.76331e-310,0
2709987,-6.28246e-310,1.82852e-310,0
2714987,-6.54492e-310,9.16375e-311,0
2719987,-6.69591e-310,8.11757e-311,0
2724987,-6.77626e-310,1.33139e-311,0
2729986,-6.84412e-310,-4.82303e-312,0
2734986,-6.86379e-310,3.35682e-311,0
2739986,-6.87127e-310,5.97322e-311,0
2744986,-6.36743e-310,2.0007e-310,0
2749986,-5.95734e-310,2.98073e-310,0
2754986,-5.63354e-310,3.65812e-310,0
2759986,-5.94329e-310,3.27465e-310,0
2764986,-6.05428e-310,3.2074e-310,0
2769986,-6.21537e-310,2.95637e-310,0
2774986,-6.31202e-310,2.80575e-310,0
2779986,-6.47554e-310,2.39664e-310,0
2784986,-6.33198e-310,2.76072e-310,0
2789986,-6.47909e-310,2.40063e-310,0
2794985,-6.36207e-310,2.71004e-310,0
2799985,-6.42007e-310,2.60634e-310,0
2804985,-6.58892e-310,2.05904e-310,0
2809985,-6.70051e-310,1.66997e-310,0
2814985,-6.76625e-310,5.59751e-311,0
2819985,-6.81896e-310,-1.41694e-312,0
2824985,-6.84318e-310,-4.12628e-311,0
2829985,-6.86858e-310,-5.69064e-311,0
2834985,-6.89777e-310,-5.03143e-311,0
2839985,-6.91528e-310,-4.6359e-311,0
2844985,-6.75552e-310,6.92754e-311,0
2849985,-6.15077e-310,2.24223e-310,0
2854985,-5.87775e-310,3.06334e-310,0
2859984,-5.83744e-310,3.3859e-310,0
2864984,-5.81326e-310,3.57943e-310,0
2869984,-5.98648e-310,3.3696e-310,0
2874984,-6.09041e-310,3.24369e-310,0
2879984,-6.3977e-310,2.40357e-310,0
2884984,-6.58208e-310,1.8995e-310,0
2889984,-6.72106e-310,1.36945e-310,0
2894984,-6.8071e-310,1.01686e-310,0
2899984,-6.85995e-310,7.8696e-311,0
2904984,-6.86011e-310,9.25415e-311,0
2909984,-6.83672e-310,1.13299e-310,0
2914984,-6.88301e-310,7.23685e-311,0
2919984,-6.91096e-310,4.64671e-311,0
2924983,-6.91873e-310,5.04366e-311,0
2929983,-6.93043e-310,4.11414e-311,0
2934983,-6.93588e-310,3.90167e-311,0
2939983,-6.93432e-310,4.51705e-311,0
2944983,-6.9128e-310,6.72384e-311,0
2949983,-6.85355e-310,1.04688e-310,0
2954983,-6.818e-310,1.27157e-310,0
2959983,-6.76504e-310,1.52727e-310,0
2964983,-6.77085e-310,1.53422e-310,0
2969983,-6.71177e-310,1.76739e-310,0
2974983,-6.67632e-310,1.90729e-310,0
2979983,-6.60688e-310,2.1293e-310,0
2984983,-6.71181e-310,1.70885e-310,0
2989982,-6.79828e-310,1.26245e-310,0
2994982,-6.84327e-310,1.06468e-310,0
3004982,-6.88701e-310,6.77823e-311,0
3009982,-6.87736e-310,8.53774e-311,0
3014982,-6.89893e-310,7.33383e-311,0
3019982,-6.87942e-310,9.17291e-311,0
3024982,-6.74955e-310,1.47849e-310,0
3029982,-6.43456e-310,2.31829e-310,0
3034982,-6.12608e-310,3.00465e-310,0
3039982,-6.28306e-310,2.77084e-310,0
3044982,-6.37725e-310,2.63056e-310,0
3049982,-6.60656e-310,1.65712e-310,0
3054981,-3.9779e-310,9.94604e-311,0
3059981,-5.16616e-310,6.99397e-311,0
3064981,-5.87912e-310,5.22273e-311,0
3069981,-6.25487e-310,8.58387e-311,0
3074981,-6.43759e-310,1.24186e-310,0
3079981,-6.13653e-310,2.34661e-310,0
3084981,-4.75114e-310,3.97555e-310,0
3089981,-3.91991e-310,4.95292e-310,0
3094981,-3.99812e-310,5.21359e-310,0
3099981,-5.06765e-310,3.91133e-310,0
3104981,-5.79343e-310,2.74382e-310,0
3109981,-6.24267e-310,1.93197e-310,0
3114981,-6.52624e-310,1.22067e-310,0
3119981,-6.69706e-310,7.28488e-311,0
3124980,-6.79955e-310,4.33179e-311,0
3129980,-6.8609e-310,2.88712e-311,0
3134980,-6.64996e-310,-9.7462e-311,0
3139980,-6.52339e-310,-1.73262e-310,0
3144980,-6.67889e-310,-7.37396e-311,0
3149980,-6.77426e-310,-1.59849e-311,0
3154980,-6.83148e-310,1.8668e-311,0
3159980,-6.88021e-310,1.12605e-311,0
3164980,-6.90139e-310,2.79105e-311,0
3169980,-6.77418e-310,1.06258e-310,0
3174980,-6.69785e-310,1.53266e-310,0
