50000,-1.99067e-310,6.66225e-310,0
55000,-1.99067e-310,6.66225e-310,0
60000,3.55404e-311,6.94421e-310,0
65000,-3.0463e-311,6.94662e-310,0
70000,-8.43951e-311,6.90189e-310,0
75000,-8.43951e-311,6.90189e-310,0
80000,-3.75204e-310,5.85411e-310,0
85000,-5.97991e-310,3.54811e-310,0
90000,-6.95003e-310,-2.13159e-311,0
95000,-6.42547e-310,-2.65738e-310,0
100000,-4.67841e-310,-5.14402e-310,0
105000,-4.67841e-310,-5.14402e-310,0
110000,-3.59864e-310,-5.94964e-310,0
114999,-4.46902e-310,-5.32693e-310,0
119999,-3.34738e-310,-6.09454e-310,0
124999,-3.34738e-310,-6.09454e-310,0
129999,-6.88441e-310,-9.76386e-311,0
134999,-6.85422e-310,1.16962e-310,0
139999,-6.46325e-310,2.56413e-310,0
144999,-5.41944e-310,4.35638e-310,0
149999,-5.41944e-310,4.35638e-310,0
154999,-5.34249e-310,4.45041e-310,0
159999,-4.13893e-310,5.58728e-310,0
164999,-4.4665e-310,5.32904e-310,0
169999,-4.46651e-310,5.32905e-310,0
174999,-5.05504e-310,4.7744e-310,0
179999,-5.05505e-310,4.7744e-310,0
184999,-6.7624e-310,1.6181e-310,0
189999,-6.93457e-310,-5.09983e-311,0
194999,-6.87023e-310,-1.07158e-310,0
199999,-6.87023e-310,-1.07158e-310,0
204999,-6.191e-310,-3.16543e-310,0
209999,-5.5724e-310,-4.15894e-310,0
214999,-5.7328e-310,-3.93489e-310,0
219999,-5.46253e-310,-4.30223e-310,0
224999,-5.46253e-310,-4.30223e-310,0
229999,-6.86058e-310,-1.13173e-310,0
234999,-6.9205e-310,6.74584e-311,0
239999,-6.75349e-310,1.6549e-310,0
244999,-6.25544e-310,3.03609e-310,0
249999,-5.34097e-310,4.45223e-310,0
254999,-4.93828e-310,4.89507e-310,0
259999,-5.68801e-310,3.99936e-310,0
264999,-6.52895e-310,2.3919e-310,0
269999,-6.92373e-310,6.40535e-311,0
274999,-6.83582e-310,1.27278e-310,0
279999,-6.95054e-310,-1.95913e-311,0
284999,-6.92188e-310,-6.60273e-311,0
289999,-6.93244e-310,-5.38185e-311,0
294999,-6.51863e-310,-2.41989e-310,0
299999,-5.8458e-310,-3.76497e-310,0
304999,-6.50298e-310,-2.46163e-310,0
309999,-6.67618e-310,-1.94344e-310,0
314999,-6.67618e-310,-1.94344e-310,0
319999,-6.94466e-310,-3.46584e-311,0
324999,-6.94089e-310,4.15186e-311,0
329999,-6.75888e-310,1.63278e-310,0
334999,-6.75888e-310,1.63278e-310,0
339999,-6.27462e-310,2.99625e-310,0
344999,-5.75867e-310,3.89693e-310,0
349999,-5.75868e-310,3.89693e-310,0
354999,-6.68614e-310,1.90892e-310,0
359999,-6.68614e-310,1.90892e-310,0
364999,-6.91487e-310,7.30052e-311,0
369999,-6.86188e-310,1.1238e-310,0
374999,-6.93591e-310,4.91466e-311,0
379999,-6.89005e-310,9.35722e-311,0
384999,-6.93974e-310,4.34031e-311,0
389999,-6.95322e-310,3.42201e-312,0
394999,-6.94599e-310,-3.18738e-311,0
399999,-6.94599e-310,-3.18739e-311,0
404999,-6.94976e-310,2.21821e-311,0
409999,-6.9533e-310,-4.26745e-313,0
414999,-6.94359e-310,3.67345e-311,0
419999,-6.953e-310,-6.4117e-312,0
424999,-6.95003e-310,2.1317e-311,0
429999,-6.95003e-310,2.1317e-311,0
434999,-6.94945e-310,2.31473e-311,0
439999,-6.93161e-310,5.48761e-311,0
444999,-6.95098e-310,1.79456e-311,0
449999,-6.94505e-310,3.38657e-311,0
454999,-6.93064e-310,5.60862e-311,0
459999,-6.93064e-310,5.60862e-311,0
464999,-6.95157e-310,1.55149e-311,0
469999,-6.95157e-310,1.55149e-311,0
475000,-6.77929e-310,1.54583e-310,0
480000,-6.75578e-310,1.64554e-310,0
485000,-6.42945e-310,2.64775e-310,0
490000,9.54534e-311,6.88747e-310,0
495000,-4.19195e-310,5.54761e-310,0
500000,-6.5773e-310,2.25554e-310,0
505000,-6.94553e-310,3.28613e-311,0
510000,-6.94553e-310,3.28613e-311,0
515000,-6.91657e-310,-7.13739e-311,0
520000,-3.18977e-312,-3.27043e-313,0
525000,-6.85119e-310,-1.18726e-310,0
530000,-6.93278e-310,-5.33739e-311,0
535000,-6.47675e-310,2.52984e-310,0
540000,6.64725e-310,2.04022e-310,0
545000,6.64725e-310,2.04022e-310,0
550000,6.09431e-310,3.3478e-310,0
555000,6.09431e-310,3.3478e-310,0
560000,-6.94555e-310,-3.28291e-311,0
565000,-6.95239e-310,-1.12622e-311,0
570000,-6.95239e-310,-1.12622e-311,0
575000,-6.87049e-310,1.0699e-310,0
580000,-6.35339e-310,2.82538e-310,0
585000,-2.70754e-310,6.4045e-310,0
590000,5.63085e-310,4.07945e-310,0
595000,6.65917e-310,2.00095e-310,0
600000,5.94591e-310,3.60479e-310,0
605000,5.46421e-312,3.47577e-312,0
610000,-6.53962e-310,2.36256e-310,0
615000,-1.18457e-312,3.94864e-313,0
620000,-6.83483e-310,1.27809e-310,0
625000,-6.8884e-310,9.4778e-311,0
630000,-6.94305e-310,3.77463e-311,0
635000,-6.37269e-310,-2.78159e-310,0
640000,6.94529e-310,-3.33678e-311,0
645000,6.94529e-310,-3.33678e-311,0
650000,6.84698e-310,-1.2113e-310,0
655000,6.90437e-310,8.23469e-311,0
660000,3.14231e-312,4.18023e-313,0
665000,-4.98543e-310,4.84705e-310,0
670000,-5.0419e-310,4.78828e-310,0
675000,-5.88147e-310,3.709e-310,0
680000,7.27486e-311,6.91514e-310,0
685000,2.51847e-310,6.48118e-310,0
690000,2.51847e-310,6.48118e-310,0
695000,6.52221e-310,2.41022e-310,0
700000,6.94884e-310,-2.48876e-311,0
705000,6.8646e-310,-1.10709e-310,0
710000,6.95087e-310,-1.83849e-311,0
715000,4.42613e-310,5.36263e-310,0
720000,-6.31362e-310,-2.91318e-310,0
725000,-3.70694e-310,-5.88277e-310,0
730000,-3.70694e-310,-5.88277e-310,0
735000,6.10626e-310,3.32596e-310,0
740001,6.95289e-310,7.57888e-312,0
745001,6.87972e-310,1.00891e-310,0
750001,6.91282e-310,7.49229e-311,0
755001,6.92773e-310,5.9572e-311,0
760001,6.8873e-310,9.55769e-311,0
765001,6.18713e-310,3.17299e-310,0
770001,4.0064e-310,5.68306e-310,0
775001,6.15573e-310,3.23347e-310,0
780001,6.15573e-310,3.23347e-310,0
785001,6.88728e-310,9.55901e-311,0
790001,6.95316e-310,4.4465e-312,0
795001,6.95307e-310,5.60352e-312,0
800001,6.95284e-310,-8.02401e-312,0
805001,6.95324e-310,2.86299e-312,0
810001,6.92756e-310,5.97707e-311,0
815001,6.83094e-310,1.29869e-310,0
820001,6.83094e-310,1.29869e-310,0
825001,6.93117e-310,-5.54282e-311,0
830001,6.94848e-310,2.58834e-311,0
835001,6.93104e-310,5.55925e-311,0
840001,6.93104e-310,5.55925e-311,0
845001,6.94493e-310,3.40971e-311,0
850001,6.88447e-310,9.75922e-311,0
855001,6.88447e-310,9.75922e-311,0
860001,6.89309e-310,9.13084e-311,0
865001,6.89678e-310,8.84749e-311,0
870001,6.89678e-310,8.84749e-311,0
875001,6.70817e-310,1.82998e-310,0
880001,6.67476e-310,1.94833e-310,0
885001,6.67476e-310,1.94833e-310,0
890001,6.8274e-310,1.31718e-310,0
895001,6.85478e-310,1.16637e-310,0
900001,6.94957e-310,-2.27606e-311,0
905001,6.94783e-310,2.75868e-311,0
910001,6.8326e-310,-1.28992e-310,0
915001,6.88873e-310,-9.4542e-311,0
920001,6.8627e-310,-1.11882e-310,0
925001,6.57094e-310,-2.27401e-310,0
930001,6.59355e-310,-2.20758e-310,0
935001,6.20719e-310,3.13355e-310,0
940001,6.86757e-310,1.0885e-310,0
945001,6.86757e-310,1.0885e-310,0
950001,6.64904e-310,2.03438e-310,0
955001,6.64904e-310,2.03438e-310,0
960001,6.8305e-310,1.301e-310,0
965001,6.81878e-310,1.3611e-310,0
970001,6.5548e-310,2.32013e-310,0
975001,5.15272e-310,4.66882e-310,0
980001,6.0424e-310,3.4406e-310,0
985001,6.0424e-310,3.4406e-310,0
990001,6.67197e-310,1.95786e-310,0
995001,6.93497e-310,5.0457e-311,0
1000002,6.84756e-310,1.20801e-310,0
1005002,-4.21914e-310,-5.52696e-310,0
1010002,-5.02268e-310,-4.80843e-310,0
1015002,1.22567e-310,-6.84442e-310,0
1020002,8.91913e-312,-6.95273e-310,0
1025002,6.50215e-310,-2.46384e-310,0
1030002,6.54749e-310,-2.34067e-310,0
1035002,2.32434e-310,-6.55331e-310,0
1040002,6.39625e-310,2.72697e-310,0
1045002,-1.69625e-310,6.74323e-310,0
1050002,-4.1229e-310,5.59912e-310,0
1055002,-2.53207e-310,6.47588e-310,0
1060002,-3.56489e-310,5.96992e-310,0
1065002,-3.56489e-310,5.96992e-310,0
1070002,-4.20772e-310,5.53566e-310,0
1075002,-2.15101e-310,6.61223e-310,0
1080002,-3.63793e-310,5.92569e-310,0
1085002,-2.4715e-310,6.49924e-310,0
1090002,-2.4715e-310,6.49924e-310,0
1095002,-6.94625e-310,-3.1308e-311,0
1100002,-6.95297e-310,6.76754e-312,0
1105002,-6.77979e-310,-1.54364e-310,0
1110002,-6.77979e-310,-1.54364e-310,0
1115002,-6.93736e-310,-4.70583e-311,0
1120002,-6.37441e-310,-2.77765e-310,0
1125002,-6.6072e-310,-2.16641e-310,0
1130002,-6.84834e-310,1.20357e-310,0
1135002,-6.74292e-310,1.69749e-310,0
1140002,-6.73222e-310,1.73942e-310,0
1145002,-5.79193e-310,3.84733e-310,0
1150002,-5.59978e-310,4.12199e-310,0
1155002,-6.36781e-310,2.79273e-310,0
1160002,-6.51062e-310,2.44137e-310,0
1165002,-6.50455e-310,2.45749e-310,0
1170002,-6.7722e-310,1.57661e-310,0
1175002,-6.66662e-310,1.97599e-310,0
1180002,-6.75486e-310,1.6493e-310,0
1190002,-6.76699e-310,1.59883e-310,0
1190002,-6.76699e-310,1.59883e-310,0
1195002,-6.93986e-310,4.32099e-311,0
1200002,-6.93986e-310,4.32099e-311,0
1205002,-6.94616e-310,-3.15099e-311,0
1210002,-6.94866e-310,-2.53925e-311,0
1215002,-6.92692e-310,-6.0515e-311,0
1220002,-6.94649e-310,3.07672e-311,0
1225002,-6.94137e-310,4.07063e-311,0
1230002,-6.92535e-310,6.22845e-311,0
1235002,-6.94371e-310,3.6505e-311,0
1240002,-1.97045e-312,9.1614e-314,0
1245002,-6.85998e-310,1.13534e-310,0
1250002,-6.68968e-310,1.89647e-310,0
1255002,-6.84746e-310,1.20859e-310,0
1260002,-6.84746e-310,1.20859e-310,0
1265003,-6.91964e-310,6.83355e-311,0
1270003,-6.89883e-310,8.68602e-311,0
1275003,-6.93382e-310,5.20061e-311,0
1280003,-6.84117e-310,1.24367e-310,0
1285003,-6.90875e-310,7.85818e-311,0
1290003,-6.87067e-310,1.06874e-310,0
1300003,-6.76534e-310,1.60579e-310,0
1300003,-6.76534e-310,1.60579e-310,0
1305003,-6.76534e-310,1.60579e-310,0
1310003,-6.5287e-310,2.39259e-310,0
1315003,-6.5287e-310,2.39259e-310,0
1320003,-6.89627e-310,8.8875e-311,0
1325003,-6.8545e-310,1.16798e-310,0
1330003,-6.74504e-310,1.68901e-310,0
1335003,-6.72659e-310,1.76107e-310,0
1340003,-6.72659e-310,1.76107e-310,0
1345003,-6.73576e-310,1.72567e-310,0
1350003,-1.2091e-310,6.84737e-310,0
1355003,-1.2091e-310,6.84737e-310,0
1360003,-3.59315e-310,5.95295e-310,0
1365003,-6.58675e-310,2.22781e-310,0
1370003,-6.85863e-310,1.14351e-310,0
1375003,-6.90701e-310,8.00977e-311,0
1380003,-6.90701e-310,8.00977e-311,0
1385003,-6.87243e-310,1.05739e-310,0
1390003,-6.68988e-310,1.89576e-310,0
1395003,5.20973e-310,4.60512e-310,0
1400003,5.85403e-310,3.75216e-310,0
1405003,5.89301e-310,3.69064e-310,0
1410003,-3.72006e-311,6.94334e-310,0
1415003,-4.03367e-310,5.66374e-310,0
1420003,-4.03367e-310,5.66374e-310,0
1425003,-6.84933e-310,1.19795e-310,0
1430003,-6.84933e-310,1.19795e-310,0
1435003,-6.78993e-310,1.49842e-310,0
1440003,1.74568e-311,6.95111e-310,0
1445003,5.01489e-310,4.81656e-310,0
1450003,6.0136e-310,3.4907e-310,0
1455003,6.38046e-310,2.76372e-310,0
1460003,5.34207e-310,4.45092e-310,0
1465003,4.01691e-310,5.67563e-310,0
1470003,4.01691e-310,5.67563e-310,0
1475003,-5.52195e-310,4.22569e-310,0
1480003,-5.81834e-310,3.80728e-310,0
1485003,-3.07813e-310,6.23486e-310,0
1490003,-3.07813e-310,6.23486e-310,0
1495003,6.95288e-310,7.63034e-312,0
1500003,6.94036e-310,-4.24044e-311,0
1505003,6.94036e-310,-4.24044e-311,0
1510003,6.85933e-310,1.13927e-310,0
1515003,6.67237e-310,-1.9565e-310,0
1520003,-1.97216e-311,-6.9505e-310,0
1525004,-6.44997e-310,2.59736e-310,0
1530004,-3.55962e-310,5.97306e-310,0
1535004,-6.56834e-313,1.14943e-312,0
1540004,6.59734e-310,2.19624e-310,0
1545004,6.59734e-310,2.19624e-310,0
1550004,6.51844e-310,2.42039e-310,0
1555004,6.51844e-310,2.42039e-310,0
1560004,6.21007e-310,3.12784e-310,0
1565004,5.20012e-310,4.61596e-310,0
1570004,4.02227e-310,5.67184e-310,0
1575004,2.98806e-310,6.27853e-310,0
1580004,2.98806e-310,6.27853e-310,0
1585004,6.95228e-310,-1.18802e-311,0
1590004,6.93025e-310,5.65712e-311,0
1595004,6.94864e-310,-2.54569e-311,0
1600004,6.94624e-310,-3.13265e-311,0
1605004,6.94624e-310,-3.13265e-311,0
1610004,6.93699e-310,-4.75965e-311,0
1615003,6.94015e-310,-4.27458e-311,0
1620003,6.95227e-310,1.19781e-311,0
1625003,5.87794e-310,3.7146e-310,0
1630003,-1.64446e-310,6.75604e-310,0
1635003,4.96974e-310,4.86313e-310,0
1640003,4.97776e-310,4.85493e-310,0
1645003,6.26721e-310,3.01172e-310,0
1650003,6.65696e-310,2.0083e-310,0
1655003,6.80586e-310,1.42432e-310,0
1660003,6.89353e-310,9.09742e-311,0
1665003,6.88333e-310,9.83953e-311,0
1670003,6.83408e-310,1.28209e-310,0
1675003,6.83408e-310,1.28209e-310,0
1680002,6.50859e-310,2.44676e-310,0
1685002,6.21147e-310,3.12506e-310,0
1690002,6.92675e-310,6.07047e-311,0
1695002,6.91251e-310,7.5202e-311,0
1700002,6.95308e-310,5.58843e-312,0
1705002,6.95308e-310,5.58843e-312,0
1710002,6.95095e-310,1.80698e-311,0
1715002,6.95095e-310,1.80698e-311,0
1720002,6.95195e-310,1.36769e-311,0
1725002,6.93528e-310,5.00281e-311,0
1730002,6.84516e-310,1.22152e-310,0
1735002,6.7374e-310,1.71927e-310,0
1740002,6.43978e-310,2.62251e-310,0
1745001,6.41274e-310,2.68797e-310,0
1750001,6.41274e-310,2.68797e-310,0
1755001,6.79911e-310,1.45616e-310,0
1760001,6.82177e-310,1.34603e-310,0
1765001,6.95226e-310,-1.20467e-311,0
1770001,6.89263e-310,9.16564e-311,0
1775001,6.88781e-310,9.5208e-311,0
1780001,6.88781e-310,9.5208e-311,0
1785001,6.95327e-310,-1.96231e-312,0
1790001,6.92751e-310,5.98361e-311,0
1795001,6.85538e-310,1.16281e-310,0
1800001,6.93535e-310,4.99322e-311,0
1805001,6.93535e-310,4.99322e-311,0
1810000,6.93055e-310,5.62056e-311,0
1815000,6.92193e-310,6.59747e-311,0
1820000,6.95157e-310,1.55084e-311,0
1825000,6.94274e-310,3.83005e-311,0
1830000,6.92498e-310,6.26927e-311,0
1835000,6.7893e-310,1.50126e-310,0
1840000,6.72413e-310,1.77044e-310,0
1845000,6.72413e-310,1.77044e-310,0
1850000,6.45376e-310,2.58792e-310,0
1855000,6.45376e-310,2.58792e-310,0
1860000,6.65668e-310,2.00923e-310,0
1865000,6.54697e-310,2.34213e-310,0
1870000,6.54697e-310,2.34213e-310,0
1875000,6.48459e-310,2.50967e-310,0
1879999,6.48459e-310,2.50967e-310,0
1884999,6.9389e-310,-4.47201e-311,0
1889999,3.46945e-310,-2.23601e-311,0
1894999,6.90674e-310,-8.03335e-311,0
1899999,6.95329e-310,-1.00202e-312,0
1904999,6.95329e-310,-1.00202e-312,0
1909999,6.94656e-310,-3.05978e-311,0
1914999,6.72419e-310,1.77021e-310,0
1919999,6.92765e-310,5.96679e-311,0
1924999,6.9346e-310,5.09625e-311,0
1929999,6.68987e-310,1.8958e-310,0
1934999,6.68987e-310,1.8958e-310,0
1939999,6.85773e-310,1.14885e-310,0
1944998,6.86892e-310,1.07997e-310,0
1949998,6.65994e-310,1.99839e-310,0
1954998,6.12782e-310,3.28607e-310,0
1959998,6.42598e-310,2.65615e-310,0
1964998,4.32684e-310,5.44306e-310,0
1969998,4.75034e-310,5.07766e-310,0
1974998,6.60432e-310,2.17515e-310,0
1979998,6.60432e-310,2.17515e-310,0
1984998,6.88793e-310,9.51205e-311,0
1989998,6.95089e-310,1.82955e-311,0
1994998,6.87195e-310,-1.06051e-310,0
1999998,6.94348e-310,-3.69492e-311,0
2004998,6.75432e-310,-1.65152e-310,0
2009997,6.94831e-310,-2.63302e-311,0
2014997,6.90832e-310,7.89604e-311,0
2019997,6.95279e-310,-8.45754e-312,0
2024997,6.95312e-310,5.05212e-312,0
2029997,6.91003e-310,7.74515e-311,0
2034997,6.59519e-310,2.20269e-310,0
2039997,6.31656e-310,2.9068e-310,0
2044997,6.61548e-310,2.14099e-310,0
2049997,6.56668e-310,2.28628e-310,0
2054997,6.63209e-310,2.08896e-310,0
2059997,6.60181e-310,2.18278e-310,0
2064997,6.70347e-310,1.84712e-310,0
2069997,6.70347e-310,1.84712e-310,0
2074996,6.8172e-310,1.36901e-310,0
2079996,6.8172e-310,1.36901e-310,0
2084996,5.33747e-310,4.45643e-310,0
2089996,5.33747e-310,4.45643e-310,0
2094996,5.90351e-310,3.67381e-310,0
2099996,5.90351e-310,3.67381e-310,0
2104996,5.55228e-310,4.18576e-310,0
2109996,6.75434e-310,1.65145e-310,0
2114996,6.87841e-310,1.01777e-310,0
2119996,6.87841e-310,1.01777e-310,0
2124996,6.94986e-310,-2.18588e-311,0
2129996,1.58516e-311,-4.96797e-313,0
2134996,6.9075e-310,7.96777e-311,0
2139995,5.31584e-310,4.48222e-310,0
2144995,5.31584e-310,4.48222e-310,0
2149995,5.77069e-310,3.87911e-310,0
2154995,6.70436e-310,1.84388e-310,0
2159995,6.61542e-310,2.14117e-310,0
2164995,6.19392e-310,3.15971e-310,0
2169995,6.26848e-310,3.00907e-310,0
2174995,6.27408e-310,2.99739e-310,0
2179995,6.23879e-310,3.07016e-310,0
2184995,4.85004e-310,4.98252e-310,0
2189995,4.85004e-310,4.98252e-310,0
2194995,4.79977e-310,5.03096e-310,0
2199995,4.79977e-310,5.03096e-310,0
2204994,5.55099e-310,4.18747e-310,0
2209994,5.9871e-310,3.53597e-310,0
2214994,6.92279e-310,-6.50648e-311,0
2219994,6.95282e-310,8.1294e-312,0
2224994,6.95282e-310,8.1294e-312,0
2229994,6.92391e-310,-6.38674e-311,0
2234994,6.92391e-310,-6.38674e-311,0
2239994,6.93803e-310,-4.60503e-311,0
2244994,6.27571e-310,2.99397e-310,0
2249994,6.27571e-310,2.99397e-310,0
2254994,4.12877e-310,5.59479e-310,0
2259994,4.12877e-310,5.59479e-310,0
2264994,5.05858e-310,4.77066e-310,0
2269993,4.67365e-310,5.14834e-310,0
2274993,4.51991e-310,5.28383e-310,0
2279993,4.48378e-310,5.31452e-310,0
2284993,4.85041e-310,4.98216e-310,0
2289993,4.85041e-310,4.98216e-310,0
2294993,3.83146e-310,5.80244e-310,0
2299993,2.97254e-310,6.28589e-310,0
2304993,5.33074e-310,4.46448e-310,0
2309993,3.24599e-310,6.14914e-310,0
2314993,6.77168e-310,1.57884e-310,0
2319993,6.95293e-310,-7.19644e-312,0
2324993,6.798e-310,1.46135e-310,0
2329993,6.95327e-310,-2.04678e-312,0
2334992,6.95327e-310,-2.04678e-312,0
2339992,6.81199e-310,-1.39468e-310,0
2344992,4.18416e-310,5.55348e-310,0
2349992,-1.07388e-310,6.86987e-310,0
2354992,-5.63311e-310,4.07633e-310,0
2359992,3.47719e-310,6.02142e-310,0
2364992,3.47719e-310,6.02142e-310,0
2369992,5.3563e-310,4.43379e-310,0
2374992,5.3563e-310,4.43379e-310,0
2379992,2.03813e-310,6.64789e-310,0
2384992,8.3178e-311,6.90337e-310,0
2389992,9.42023e-311,6.88919e-310,0
2394992,-1.1583e-310,6.85615e-310,0
2399991,-2.72302e-310,6.39793e-310,0
2404991,3.05679e-310,6.24535e-310,0
2409991,3.05679e-310,6.24535e-310,0
2414991,-6.04727e-310,3.43204e-310,0
2419991,6.69787e-310,1.86733e-310,0
2424991,2.43387e-310,-6.51342e-310,0
2429991,-5.79952e-310,-3.83587e-310,0
2434991,-7.79815e-313,-5.04622e-313,0
2439991,-6.78165e-310,1.53546e-310,0
2444991,-6.10576e-310,3.32686e-310,0
2449991,4.9118e-311,6.93593e-310,0
2454991,4.69427e-310,5.12954e-310,0
2459991,2.51153e-312,2.7208e-312,0
2464990,-1.64996e-310,6.7547e-310,0
2469990,-3.96444e-310,5.7124e-310,0
2474990,-3.89575e-310,5.75947e-310,0
2479990,-3.89575e-310,5.75947e-310,0
2484990,-3.17003e-310,6.18864e-310,0
2489990,-3.91568e-310,5.74594e-310,0
2494990,-2.35775e-310,6.54136e-310,0
2499990,-2.35775e-310,6.54136e-310,0
2504990,-6.21922e-310,3.10962e-310,0
2509990,-6.92044e-310,-6.75242e-311,0
2514990,-6.94014e-310,-4.27554e-311,0
2519990,-6.8013e-310,1.44594e-310,0
2524990,-6.80911e-310,-1.40868e-310,0
2529990,-6.78648e-310,-1.51395e-310,0
2534989,-6.93663e-310,4.81239e-311,0
2539989,-6.5473e-310,2.34122e-310,0
2544989,-2.13636e-310,6.61697e-310,0
2549989,-6.51177e-310,2.43827e-310,0
2554989,-6.51177e-310,2.43827e-310,0
2559989,-5.16529e-310,4.65491e-310,0
2564989,-4.45511e-310,5.33858e-310,0
2569989,-5.12791e-310,4.69605e-310,0
2574989,-6.0458e-310,3.43463e-310,0
2579989,-5.06562e-310,4.76318e-310,0
2584989,-3.42241e-310,6.05272e-310,0
2589989,-1.256e-310,6.83892e-310,0
2594989,-3.96805e-310,5.7099e-310,0
2599988,-6.72447e-310,1.76916e-310,0
2604988,-6.94258e-310,-3.85924e-311,0
2609988,-6.9309e-310,-5.57665e-311,0
2614988,-6.9461e-310,-3.16403e-311,0
2619988,-6.79493e-310,-1.47557e-310,0
2624988,-6.79493e-310,-1.47557e-310,0
2629988,-6.94087e-310,-4.15509e-311,0
2634988,-6.94087e-310,-4.15509e-311,0
2639988,-6.88211e-310,9.92475e-311,0
2644988,-1.34581e-310,6.82182e-310,0
2649988,-1.30171e-310,6.83037e-310,0
2654988,-1.30171e-310,6.83037e-310,0
2659988,-4.77682e-310,5.05276e-310,0
2664987,-6.27644e-310,2.99243e-310,0
2669987,-6.58925e-310,2.22041e-310,0
2674987,-6.82153e-310,1.34726e-310,0
2679987,-6.82153e-310,1.34726e-310,0
2684987,-6.3681e-310,2.79209e-310,0
2689987,-6.3681e-310,2.79209e-310,0
2694987,-1.38855e-310,6.81325e-310,0
2699987,-6.59302e-310,2.20916e-310,0
2704987,-6.72872e-310,1.75292e-310,0
2709987,-6.94022e-310,4.26337e-311,0
2714987,-6.9386e-310,-4.51847e-311,0
2719987,-6.9224e-310,6.54832e-311,0
2724987,-6.89678e-310,-8.84788e-311,0
2729986,-6.94592e-310,-3.20285e-311,0
2734986,-6.89329e-310,9.11549e-311,0
2739986,-6.88249e-310,9.89783e-311,0
2744986,-5.61168e-310,4.10578e-310,0
2749986,-5.34219e-310,4.45077e-310,0
2754986,-5.14784e-310,4.6742e-310,0
2759986,-6.40792e-310,2.69944e-310,0
2764986,-6.22076e-310,3.10653e-310,0
2769986,-6.457e-310,2.57983e-310,0
2774986,-6.457e-310,2.57983e-310,0
2779986,-6.72082e-310,1.78296e-310,0
2784986,-6.11663e-310,3.30685e-310,0
2789986,-6.69977e-310,1.8605e-310,0
2794985,-6.18654e-310,3.17414e-310,0
2799985,-6.50707e-310,2.4508e-310,0
2804985,-6.84219e-310,1.2381e-310,0
2809985,-6.86791e-310,1.08636e-310,0
2814985,-6.86484e-310,-1.10558e-310,0
2819985,-6.89802e-310,-8.7505e-311,0
2824985,-6.87951e-310,-1.01032e-310,0
2829985,-6.90669e-310,-8.03719e-311,0
2834985,-6.94154e-310,-4.0426e-311,0
2839985,-6.94154e-310,-4.0426e-311,0
2844985,-6.51588e-310,2.42727e-310,0
2849985,-5.24366e-310,4.56645e-310,0
2854985,-5.46821e-310,4.295e-310,0
2859984,-5.77698e-310,3.86974e-310,0
2864984,-5.77698e-310,3.86974e-310,0
2869984,-6.24631e-310,3.05484e-310,0
2874984,-6.24631e-310,3.05484e-310,0
2879984,-6.85865e-310,1.14339e-310,0
2884984,-6.85865e-310,1.14339e-310,0
2889984,-6.92954e-310,5.74376e-311,0
2894984,-6.93616e-310,4.87976e-311,0
2899984,-6.93923e-310,4.42109e-311,0
2904984,-6.86035e-310,1.1331e-310,0
2909984,-6.80163e-310,1.44436e-310,0
2914984,-6.95243e-310,1.09723e-311,0
2919984,-6.95288e-310,7.61482e-312,0
2924983,-6.9304e-310,5.63909e-311,0
2929983,-6.94798e-310,2.71985e-311,0
2934983,-6.94406e-310,3.58298e-311,0
2939983,-6.93199e-310,5.44013e-311,0
2944983,-6.88052e-310,1.0034e-310,0
2949983,-6.76467e-310,1.60861e-310,0
2954983,-6.76467e-310,1.60861e-310,0
2959983,-6.6856e-310,1.91081e-310,0
2964983,-6.77956e-310,1.54465e-310,0
2969983,-6.62315e-310,2.11714e-310,0
2974983,-6.62315e-310,2.11714e-310,0
2979983,-6.50272e-310,2.46232e-310,0
2984983,-6.8692e-310,1.07817e-310,0
2989982,-6.92798e-310,5.92842e-311,0
2994982,-6.91075e-310,7.68029e-311,0
3004982,-6.95262e-310,9.75397e-312,0
3009982,-6.86288e-310,1.1177e-310,0
3014982,-6.93129e-310,5.52797e-311,0
3019982,-6.85017e-310,1.19315e-310,0
3024982,-6.55474e-310,2.32029e-310,0
3029982,-5.96208e-310,3.57798e-310,0
3034982,-5.66336e-310,4.0342e-310,0
3039982,-6.51854e-310,2.42013e-310,0
3044982,-6.51854e-310,2.42013e-310,0
3049982,-6.95051e-310,1.96961e-311,0
3054981,-3.49078e-312,8.311e-314,0
3059981,-6.94857e-310,2.56586e-311,0
3064981,-6.94856e-310,2.56586e-311,0
3069981,-6.81849e-310,1.36256e-310,0
3074981,-6.71168e-310,1.81708e-310,0
3079981,-5.68493e-310,4.00374e-310,0
3084981,-2.67306e-310,6.41897e-310,0
3089981,-2.67306e-310,6.41897e-310,0
3094981,-4.11543e-310,5.6046e-310,0
3099981,-6.67195e-310,1.95793e-310,0
3104981,-6.88209e-310,9.92563e-311,0
3109981,-6.91652e-310,7.14193e-311,0
3114981,-6.9516e-310,1.53721e-311,0
3119981,-6.95329e-310,-9.78479e-313,0
3124980,-6.95329e-310,-9.78479e-313,0
3129980,-6.95293e-310,7.20124e-312,0
3134980,-6.33354e-310,-2.86962e-310,0
3139980,-6.33354e-310,-2.86962e-310,0
3144980,-6.91214e-310,7.55439e-311,0
3149980,-6.91732e-310,7.06472e-311,0
3154980,-6.91732e-310,7.06472e-311,0
3159980,-6.9533e-310,1.49286e-313,0
3164980,-6.93316e-310,5.28856e-311,0
