119914440,-0.124867,0,0.0642446,0,-0.0230277,0,0.999735
119914440,-0.124867,0,0.0642446,0,-0.0230277,0,0.999735
119914440,-0.124867,0,0.0642446,0,-0.0230277,0,0.999735
119914440,-0.124867,0,0.0642446,0,-0.0230277,0,0.999735
119914440,-0.124867,0,0.0642446,0,-0.0230277,0,0.999735
119914440,-0.124867,0,0.0642446,0,-0.0230277,0,0.999735
119914440,-0.124867,0,0.0642446,0,-0.0230277,0,0.999735
119914440,-0.124867,0,0.0642446,0,-0.0230277,0,0.999735
119914440,-0.124867,0,0.0642446,0,-0.0230277,0,0.999735
119914440,-0.124867,0,0.0642446,0,-0.0230277,0,0.999735
119914440,-0.124867,0,0.0642446,0,-0.0230277,0,0.999735
119914440,-0.124867,0,0.0642446,0,-0.0230277,0,0.999735
