45000,0,0,42.451
50000,0,0,43.4663
55000,0,0,43.5181
60000,0,0,43.4158
65000,0,0,42.8277
70000,0,0,43.1076
75000,0,0,43.5971
80000,0,0,43.5036
85000,0,0,43.7543
90000,0,0,43.8134
95000,0,0,44.8626
100000,0,0,43.6205
105000,0,0,44.0859
110000,0,0,42.8317
114999,0,0,44.4612
119999,0,0,42.431
124999,0,0,42.9636
129999,0,0,42.9136
134999,0,0,43.4278
139999,0,0,42.9666
144999,0,0,43.109
149999,0,0,42.803
154999,0,0,43.5944
159999,0,0,43.6877
164999,0,0,43.2745
169999,0,0,43.9878
174999,0,0,43.5216
179999,0,0,43.558
184999,0,0,44.3531
189999,0,0,43.0908
194999,0,0,43.6036
199999,0,0,43.3909
204999,0,0,43.6743
209999,0,0,43.2527
214999,0,0,44.2007
219999,0,0,42.5584
224999,0,0,44.2906
229999,0,0,42.8297
234999,0,0,43.2442
239999,0,0,42.4639
244999,0,0,44.5481
249999,0,0,43.28
254999,0,0,42.7752
259999,0,0,43.5314
264999,0,0,43.5946
269999,0,0,43.3586
274999,0,0,44.0088
279999,0,0,43.8061
284999,0,0,43.0198
289999,0,0,43.5209
294999,0,0,43.6548
299999,0,0,44.1625
304999,0,0,43.0855
309999,0,0,43.2624
314999,0,0,43.1598
319999,0,0,43.8571
324999,0,0,42.4501
329999,0,0,42.2089
334999,0,0,44.8858
339999,0,0,42.8398
344999,0,0,44.0371
349999,0,0,43.4157
354999,0,0,43.0116
359999,0,0,44.2584
364999,0,0,42.7013
369999,0,0,43.7228
374999,0,0,43.5102
379999,0,0,43.5235
384999,0,0,43.1085
389999,0,0,43.3286
394999,0,0,44.2431
399999,0,0,42.9583
404999,0,0,43.9373
409999,0,0,42.1516
414999,0,0,44.6766
419999,0,0,44.2466
424999,0,0,42.5193
429999,0,0,42.646
434999,0,0,43.5181
439999,0,0,43.505
444999,0,0,44.9262
449999,0,0,41.7848
454999,0,0,43.8346
459999,0,0,43.411
464999,0,0,42.2186
469999,0,0,42.1895
475000,0,0,45.3724
480000,0,0,44.6717
485000,0,0,43.2032
490000,0,0,44.0288
495000,0,0,43.3166
500000,0,0,42.7999
505000,0,0,42.858
510000,0,0,44.6227
515000,0,0,43.4391
520000,0,0,43.2649
525000,0,0,43.6324
530000,0,0,43.6684
535000,0,0,42.8273
540000,0,0,44.2691
545000,0,0,42.9407
550000,0,0,43.1994
555000,0,0,43.1498
560000,0,0,43.248
565000,0,0,42.7796
570000,0,0,43.7317
575000,0,0,43.4528
580000,0,0,43.7409
585000,0,0,43.4095
590000,0,0,44.5013
595000,0,0,43.4596
600000,0,0,42.9647
605000,0,0,43.3522
610000,0,0,42.6705
615000,0,0,43.25
620000,0,0,43.448
625000,0,0,44.24
630000,0,0,43.5145
635000,0,0,43.9385
640000,0,0,43.3549
645000,0,0,43.4485
650000,0,0,43.4527
655000,0,0,43.6015
660000,0,0,43.0174
665000,0,0,43.2021
670000,0,0,43.8814
675000,0,0,43.0378
680000,0,0,43.2078
685000,0,0,43.0122
690000,0,0,43.7034
695000,0,0,43.5459
700000,0,0,44.5135
705000,0,0,43.4077
710000,0,0,42.6285
715000,0,0,43.181
720000,0,0,43.9468
725000,0,0,43.3225
730000,0,0,43.3213
735000,0,0,43.0346
740001,0,0,44.6058
745001,0,0,43.6113
750001,0,0,42.4637
755001,0,0,43.5281
760001,0,0,43.6892
765001,0,0,42.8985
770001,0,0,43.3435
775001,0,0,43.3217
780001,0,0,43.8536
785001,0,0,43.0848
790001,0,0,44.5737
795001,0,0,43.8255
800001,0,0,43.9527
805001,0,0,42.8599
810001,0,0,42.4926
815001,0,0,43.4415
820001,0,0,43.5788
825001,0,0,42.9108
830001,0,0,43.9988
835001,0,0,44.8581
840001,0,0,41.911
845001,0,0,43.9136
850001,0,0,44.074
855001,0,0,43.1263
860001,0,0,43.1158
865001,0,0,43.5793
870001,0,0,43.2747
875001,0,0,42.7312
880001,0,0,43.9654
885001,0,0,42.7812
890001,0,0,43.8087
895001,0,0,43.5342
900001,0,0,44.3571
905001,0,0,43.6052
910001,0,0,43.7148
915001,0,0,42.9542
920001,0,0,43.8223
925001,0,0,42.9747
930001,0,0,42.7372
935001,0,0,43.7605
940001,0,0,43.2339
945001,0,0,42.7828
950001,0,0,44.1148
955001,0,0,43.1525
960001,0,0,43.7243
965001,0,0,43.5754
970001,0,0,42.9762
975001,0,0,43.5116
980001,0,0,43.4876
985001,0,0,43.1221
990001,0,0,44.2964
995001,0,0,43.7491
1000002,0,0,42.9743
1005002,0,0,43.469
1010002,0,0,43.4267
1015002,0,0,43.3899
1020002,0,0,43.3877
1025002,0,0,43.4841
1030002,0,0,43.6496
1035002,0,0,43.4128
1040002,0,0,42.8216
1045002,0,0,42.8887
1050002,0,0,44.181
1055002,0,0,42.8106
1060002,0,0,43.1582
1065002,0,0,44.5227
1070002,0,0,43.022
1075002,0,0,43.3527
1080002,0,0,42.9689
1085002,0,0,43.9845
1090002,0,0,43.5421
1095002,0,0,43.7917
1100002,0,0,43.0754
1105002,0,0,43.58
1110002,0,0,42.2167
1115002,0,0,44.459
1120002,0,0,43.618
1125002,0,0,43.3778
1130002,0,0,43.714
1135002,0,0,43.7137
1140002,0,0,42.7878
1145002,0,0,42.1705
1150002,0,0,43.1892
1155002,0,0,44.7296
1160002,0,0,42.7774
1165002,0,0,43.2602
1170002,0,0,43.8053
1175002,0,0,43.665
1180002,0,0,43.9792
1185002,0,0,43.2626
1190002,0,0,43.6136
1195002,0,0,43.3259
1200002,0,0,43.2397
1205002,0,0,43.6049
1210002,0,0,43.0737
1215002,0,0,43.5485
1220002,0,0,43.4879
1225002,0,0,43.297
1230002,0,0,43.579
1235002,0,0,42.7859
1240002,0,0,43.3737
1245002,0,0,43.0193
1250002,0,0,44.5031
1255002,0,0,43.1857
1260002,0,0,42.3918
1265003,0,0,43.3997
1270003,0,0,43.9402
1275003,0,0,44.2292
1280003,0,0,42.4394
1285003,0,0,43.8937
1290003,0,0,43.1611
1295003,0,0,44.6808
1300003,0,0,42.9827
1305003,0,0,43.5845
1310003,0,0,43.166
1315003,0,0,43.3218
1320003,0,0,42.7165
1325003,0,0,43.5227
1330003,0,0,43.2929
1335003,0,0,43.8901
1340003,0,0,43.8397
1345003,0,0,42.6642
1350003,0,0,44.8027
1355003,0,0,43.3505
1360003,0,0,43.3595
1365003,0,0,43.0446
1370003,0,0,43.9811
1375003,0,0,43.0448
1380003,0,0,43.1969
1385003,0,0,43.4487
1390003,0,0,44.3566
1395003,0,0,43.1032
1400003,0,0,43.3081
1405003,0,0,43.8493
1410003,0,0,42.9928
1415003,0,0,43.1485
1420003,0,0,43.4037
1425003,0,0,43.4759
1430003,0,0,43.995
1435003,0,0,43.8634
1440003,0,0,42.5957
1445003,0,0,43.4477
1450003,0,0,43.7261
1455003,0,0,43.6218
1460003,0,0,42.9508
1465003,0,0,43.6338
1470003,0,0,43.1673
1475003,0,0,42.6016
1480003,0,0,44.2941
1485003,0,0,42.6378
1490003,0,0,43.8393
1495003,0,0,44.6635
1500003,0,0,43.3543
1505003,0,0,43.5007
1510003,0,0,43.8815
1515003,0,0,43.3374
1520003,0,0,42.9016
1525004,0,0,42.5396
1530004,0,0,43.0075
1535004,0,0,43.8522
1540004,0,0,44.0845
1545004,0,0,44.2839
1550004,0,0,42.7815
1555004,0,0,43.5823
1560004,0,0,43.3061
1565004,0,0,43.6617
1570004,0,0,42.8091
1575004,0,0,43.4769
1580004,0,0,43.6182
1585004,0,0,43.744
1590004,0,0,43.7037
1595004,0,0,43.6996
1600004,0,0,44.1746
1605004,0,0,44.1784
1610004,0,0,43.6414
1615003,0,0,42.1573
1620003,0,0,43.8243
1625003,0,0,42.4902
1630003,0,0,42.234
1635003,0,0,44
1640003,0,0,42.1368
1645003,0,0,44.4902
1650003,0,0,44.6281
1655003,0,0,44.0186
1660003,0,0,44.3216
1665003,0,0,42.3347
1670003,0,0,43.0134
1675003,0,0,43.3382
1680002,0,0,43.1623
1685002,0,0,42.8371
1690002,0,0,44.058
1695002,0,0,43.2262
1700002,0,0,44.0605
1705002,0,0,43.4384
1710002,0,0,44.1833
1715002,0,0,43.3763
1720002,0,0,42.7756
1725002,0,0,43.9104
1730002,0,0,43.6988
1735002,0,0,42.2803
1740002,0,0,43.5058
1745001,0,0,43.0729
1750001,0,0,43.5062
1755001,0,0,43.6379
1760001,0,0,44.2067
1765001,0,0,44.1196
1770001,0,0,42.9084
1775001,0,0,43.6973
1780001,0,0,43.7684
1785001,0,0,43.7345
1790001,0,0,42.9679
1795001,0,0,42.8032
1800001,0,0,44.0479
1805001,0,0,42.9027
1810000,0,0,43.4999
1815000,0,0,43.2317
1820000,0,0,43.3048
1825000,0,0,43.8078
1830000,0,0,42.8264
1835000,0,0,44.0405
1840000,0,0,43.3361
1845000,0,0,43.1045
1850000,0,0,43.9481
1855000,0,0,43.8557
1860000,0,0,42.0517
1865000,0,0,43.8781
1870000,0,0,43.0259
1875000,0,0,42.626
1879999,0,0,44.798
1884999,0,0,44.1658
1889999,0,0,44.2264
1894999,0,0,43.049
1899999,0,0,43.1645
1904999,0,0,42.6609
1909999,0,0,42.8337
1914999,0,0,43.8915
1919999,0,0,43.1517
1924999,0,0,43.1086
1929999,0,0,43.2804
1934999,0,0,44.6396
1939999,0,0,43.9047
1944998,0,0,43.3236
1949998,0,0,42.3632
1954998,0,0,43.6652
1959998,0,0,43.978
1964998,0,0,42.2871
1969998,0,0,42.9052
1974998,0,0,44.7697
1979998,0,0,43.6959
1984998,0,0,43.5245
1989998,0,0,44.1463
1994998,0,0,43.6409
1999998,0,0,42.5192
2004998,0,0,43.2712
2009997,0,0,43.4875
2014997,0,0,43.9026
2019997,0,0,43.6014
2024997,0,0,42.4644
2029997,0,0,44.2036
2034997,0,0,42.9542
2039997,0,0,42.9102
2044997,0,0,43.5748
2049997,0,0,43.5214
2054997,0,0,43.3493
2059997,0,0,43.6904
2064997,0,0,43.8838
2069997,0,0,43.4041
2074996,0,0,42.8113
2079996,0,0,42.8686
2084996,0,0,43.9503
2089996,0,0,43.8478
2094996,0,0,43.8691
2099996,0,0,42.1162
2104996,0,0,43.8031
2109996,0,0,43.5931
2114996,0,0,43.7442
2119996,0,0,43.726
2124996,0,0,44.3474
2129996,0,0,42.8558
2134996,0,0,42.8493
2139995,0,0,42.9476
2144995,0,0,43.7102
2149995,0,0,43.5567
2154995,0,0,43.1044
2159995,0,0,43.8931
2164995,0,0,42.8542
2169995,0,0,43.7468
2174995,0,0,43.3707
2179995,0,0,43.7198
2184995,0,0,42.8145
2189995,0,0,43.5909
2194995,0,0,43.439
2199995,0,0,43.8786
2204994,0,0,43.5291
2209994,0,0,43.3659
2214994,0,0,43.5577
2219994,0,0,43.3813
2224994,0,0,43.6552
2229994,0,0,44.1022
2234994,0,0,43.0409
2239994,0,0,43.2774
2244994,0,0,43.0629
2249994,0,0,42.7261
2254994,0,0,43.9417
2259994,0,0,43.9933
2264994,0,0,42.731
2269993,0,0,43.6374
2274993,0,0,43.256
2279993,0,0,43.7564
2284993,0,0,43.0488
2289993,0,0,44.0774
2294993,0,0,42.6613
2299993,0,0,43.5848
2304993,0,0,44.0269
2309993,0,0,43.4579
2314993,0,0,43.3599
2319993,0,0,43.3352
2324993,0,0,43.6239
2329993,0,0,43.4449
2334992,0,0,42.9461
2339992,0,0,43.3317
2344992,0,0,43.4735
2349992,0,0,43.312
2354992,0,0,44.164
2359992,0,0,43.1787
2364992,0,0,43.2332
2369992,0,0,43.4716
2374992,0,0,43.1848
2379992,0,0,43.2133
2384992,0,0,43.5359
2389992,0,0,43.9729
2394992,0,0,43.4248
2399991,0,0,43.4648
2404991,0,0,43.4479
2409991,0,0,43.4512
2414991,0,0,43.5823
2419991,0,0,43.605
2424991,0,0,43.5761
2429991,0,0,43.1967
2434991,0,0,43.3613
2439991,0,0,42.9727
2444991,0,0,43.731
2449991,0,0,43.6184
2454991,0,0,43.5205
2459991,0,0,42.3554
2464990,0,0,43.6112
2469990,0,0,44.163
2474990,0,0,42.9723
2479990,0,0,43.3054
2484990,0,0,43.8204
2489990,0,0,43.0514
2494990,0,0,43.6346
2499990,0,0,43.9983
2504990,0,0,43.0223
2509990,0,0,43.8039
2514990,0,0,43.705
2519990,0,0,42.7246
2524990,0,0,43.8294
2529990,0,0,43.8988
2534989,0,0,43.2308
2539989,0,0,42.8415
2544989,0,0,43.452
2549989,0,0,43.263
2554989,0,0,43.3375
2559989,0,0,43.6375
2564989,0,0,42.6788
2569989,0,0,44.4983
2574989,0,0,42.6856
2579989,0,0,42.9959
2584989,0,0,44.3981
2589989,0,0,43.3452
2594989,0,0,43.8091
2599988,0,0,44.0829
2604988,0,0,43.4753
2609988,0,0,43.1523
2614988,0,0,43.1036
2619988,0,0,43.3396
2624988,0,0,44.2672
2629988,0,0,43.0098
2634988,0,0,43.2154
2639988,0,0,42.8854
2644988,0,0,43.8136
2649988,0,0,42.9379
2654988,0,0,43.1111
2659988,0,0,43.6488
2664987,0,0,42.9369
2669987,0,0,43.8914
2674987,0,0,43.3403
2679987,0,0,43.6513
2684987,0,0,44.4219
2689987,0,0,42.7853
2694987,0,0,44.4335
2699987,0,0,43.0749
2704987,0,0,42.6743
2709987,0,0,43.6199
2714987,0,0,43.4678
2719987,0,0,43.1228
2724987,0,0,44.7834
2729986,0,0,41.8733
2734986,0,0,43.8618
2739986,0,0,43.5036
2744986,0,0,43.2352
2749986,0,0,43.4321
2754986,0,0,43.3297
2759986,0,0,43.8821
2764986,0,0,42.6167
2769986,0,0,43.8113
2774986,0,0,43.2382
2779986,0,0,43.2714
2784986,0,0,43.4364
2789986,0,0,44.0736
2794985,0,0,42.9894
2799985,0,0,43.7034
2804985,0,0,44.2516
2809985,0,0,43.0132
2814985,0,0,43.7658
2819985,0,0,43.7915
2824985,0,0,43.7424
2829985,0,0,42.0308
2834985,0,0,43.7038
2839985,0,0,43.5491
2844985,0,0,43.4821
2849985,0,0,42.8447
2854985,0,0,43.572
2859984,0,0,43.5005
2864984,0,0,43.6144
2869984,0,0,43.3207
2874984,0,0,43.6802
2879984,0,0,43.4961
2884984,0,0,42.9657
2889984,0,0,44.2414
2894984,0,0,43.4866
2899984,0,0,42.9673
2904984,0,0,44.0518
2909984,0,0,43.1645
2914984,0,0,43.817
2919984,0,0,43.1883
2924983,0,0,42.9309
2929983,0,0,43.6696
2934983,0,0,43.4971
2939983,0,0,43.8995
2944983,0,0,42.4807
2949983,0,0,43.5582
2954983,0,0,43.7896
2959983,0,0,42.3371
2964983,0,0,44.5737
2969983,0,0,41.9738
2974983,0,0,44.4316
2979983,0,0,43.7812
2984983,0,0,43.2109
2989982,0,0,43.4737
2994982,0,0,43.0827
2999982,0,0,43.7058
3004982,0,0,42.1981
3009982,0,0,43.8035
3014982,0,0,44.2211
3019982,0,0,43.5432
3024982,0,0,43.2993
3029982,0,0,43.9544
3034982,0,0,43.4566
3039982,0,0,42.8895
3044982,0,0,43.1522
3049982,0,0,43.9638
3054981,0,0,43.4102
3059981,0,0,42.7519
3064981,0,0,44.708
3069981,0,0,43.3853
3074981,0,0,42.4137
3079981,0,0,43.8843
3084981,0,0,43.4816
3089981,0,0,43.7237
3094981,0,0,43.3275
3099981,0,0,42.4275
3104981,0,0,43.1851
3109981,0,0,44.84
3114981,0,0,43.6608
3119981,0,0,44.1854
3124980,0,0,43.3015
3129980,0,0,43.2873
3134980,0,0,43.6122
3139980,0,0,42.7764
3144980,0,0,42.2169
3149980,0,0,44.4766
3154980,0,0,43.1569
3159980,0,0,42.9801
3164980,0,0,44.8764
3169980,0,0,41.1761
3174980,0,0,44.1404
3179980,0,0,44.0667
3184980,0,0,43.209
3189979,0,0,43.1969
3194979,0,0,43.8553
3199979,0,0,43.855
3204979,0,0,43.8361
3209979,0,0,43.8124
3214979,0,0,42.607
3219979,0,0,43.0433
3224979,0,0,44.33
3229979,0,0,43.0132
3234979,0,0,43.8057
3239979,0,0,43.2822
3244979,0,0,43.4577
3249979,0,0,43.451
3254978,0,0,42.5884
3259978,0,0,44.2344
3264978,0,0,42.4525
3269978,0,0,43.2034
3274978,0,0,44.49
3279978,0,0,43.3281
3284978,0,0,43.7462
3289978,0,0,43.3038
3294978,0,0,42.433
3299978,0,0,44.7414
3304978,0,0,42.7835
3309978,0,0,42.9579
3314978,0,0,44.3641
3319977,0,0,42.6023
3324977,0,0,43.9757
3329977,0,0,43.7905
3334977,0,0,42.7805
3339977,0,0,44.3078
3344977,0,0,42.8026
3349977,0,0,42.9888
3354977,0,0,43.4159
3359977,0,0,43.8079
3364977,0,0,43.5646
3369977,0,0,43.6595
3374977,0,0,43.586
3379977,0,0,43.2911
3384976,0,0,44.362
3389976,0,0,43.2356
3394976,0,0,42.6184
3399976,0,0,42.8051
3404976,0,0,44.2004
3409976,0,0,43.2216
3414976,0,0,43.508
3419976,0,0,43.1446
3424976,0,0,43.9777
3429976,0,0,44.4502
3434976,0,0,42.1367
3439976,0,0,43.6927
3444976,0,0,43.4128
3449975,0,0,43.5919
3454975,0,0,44.2416
3459975,0,0,42.3741
3464975,0,0,43.7253
3469975,0,0,43.3438
3474975,0,0,43.0496
3479975,0,0,43.9463
3484975,0,0,43.4285
3489975,0,0,43.3943
3494975,0,0,43.414
3499975,0,0,43.5582
3504975,0,0,43.5492
3509975,0,0,43.0224
3514974,0,0,43.0419
3519974,0,0,43.1853
3524974,0,0,43.5832
3529974,0,0,44.4135
3534974,0,0,42.8723
3539974,0,0,44.5866
3544974,0,0,43.2056
3549974,0,0,43.4516
3554974,0,0,43.5643
3559974,0,0,43.3997
3564974,0,0,42.5085
3569974,0,0,43.7177
3574974,0,0,43.7969
3579973,0,0,42.7755
3584973,0,0,43.7895
3589973,0,0,43.3656
3594973,0,0,43.5905
3599973,0,0,43.2934
3604973,0,0,43.7106
3609973,0,0,43.1503
3614973,0,0,44.6562
3619973,0,0,42.9807
3624973,0,0,43.81
3629973,0,0,43.2112
3634973,0,0,43.2147
3639973,0,0,43.1149
3644972,0,0,44.035
3649972,0,0,42.7525
3654972,0,0,42.8268
3659972,0,0,44.4708
3664972,0,0,42.7251
3669972,0,0,44.1198
3674972,0,0,43.7959
3679972,0,0,43.3513
3684972,0,0,43.238
3689972,0,0,43.5184
3694972,0,0,43.5004
3699972,0,0,43.3369
3704972,0,0,42.5983
3709972,0,0,43.6351
3714971,0,0,43.4931
3719971,0,0,43.588
3724971,0,0,44.023
3729971,0,0,42.8536
3734971,0,0,44.1542
3739971,0,0,43.1637
3744971,0,0,42.5823
3749971,0,0,43.7776
3754971,0,0,43.7442
3759971,0,0,43.5594
3764971,0,0,44.4319
3769971,0,0,42.8454
3774971,0,0,43.1238
3779970,0,0,43.2653
3784970,0,0,43.9825
3789970,0,0,42.765
3794970,0,0,43.4528
3799970,0,0,43.4647
3804970,0,0,44.014
3809970,0,0,43.1591
3814970,0,0,43.6164
3819970,0,0,43.7314
3824970,0,0,43.5878
3829970,0,0,42.7818
3834970,0,0,43.5384
3839970,0,0,43.5868
3844969,0,0,43.7102
3849969,0,0,43.266
3854969,0,0,43.0161
3859969,0,0,44.1031
3864969,0,0,43.5397
3869969,0,0,43.2514
3874969,0,0,43.6778
3879969,0,0,43.1475
3884969,0,0,43.2169
3889969,0,0,43.793
3894969,0,0,43.6341
3899969,0,0,43.4769
3904969,0,0,43.4038
3909968,0,0,43.1096
3914968,0,0,43.2377
3919968,0,0,43.6978
3924968,0,0,43.1826
3929968,0,0,43.2297
3934968,0,0,43.7251
3939968,0,0,44.2057
3944968,0,0,43.4183
3949968,0,0,43.367
3954968,0,0,43.1438
3959968,0,0,43.7069
3964968,0,0,43.5799
3969968,0,0,43.0857
3974967,0,0,44.5731
3979967,0,0,43.0846
3984967,0,0,42.6561
3989967,0,0,43.5708
3994967,0,0,43.0492
3999967,0,0,43.639
4004967,0,0,43.3296
4009967,0,0,44.0453
4014967,0,0,43.2246
4019967,0,0,42.9596
4024967,0,0,44.0619
4029967,0,0,42.7458
4034967,0,0,43.715
4039966,0,0,43.7427
4044966,0,0,43.7864
4049966,0,0,43.0507
4054966,0,0,43.3153
4059966,0,0,42.8569
4064966,0,0,43.8221
4069966,0,0,43.8285
4074966,0,0,42.8353
4079966,0,0,44.0266
4084966,0,0,43.7062
4089966,0,0,43.6281
4094966,0,0,43.3574
4099966,0,0,43.0207
4104965,0,0,43.0263
4109965,0,0,43.8263
4114965,0,0,43.719
4119965,0,0,43.6415
4124965,0,0,43.262
4129965,0,0,43.4331
4134965,0,0,44.1109
4139965,0,0,44.3638
4144965,0,0,42.2336
4149965,0,0,42.1953
4154965,0,0,43.7501
4159965,0,0,42.6396
4164965,0,0,44.0058
4169964,0,0,43.6584
4174964,0,0,44.1035
4179964,0,0,44.0955
4184964,0,0,42.3967
4189964,0,0,44.7723
4194964,0,0,44.3255
4199964,0,0,42.5574
4204964,0,0,43.053
4209964,0,0,44.4988
4214964,0,0,42.3085
4219964,0,0,42.6765
4224964,0,0,43.2021
4229964,0,0,43.6603
4234963,0,0,43.6423
4239963,0,0,43.6929
4244963,0,0,43.4388
4249963,0,0,43.9542
4254963,0,0,43.5204
4259963,0,0,42.2236
4264963,0,0,43.8165
4269963,0,0,43.0478
4274963,0,0,43.0578
4279963,0,0,42.5893
4284963,0,0,43.3542
4289963,0,0,44.0446
4294963,0,0,44.0863
4299962,0,0,44.9025
4304962,0,0,43.0935
4309962,0,0,44.1095
4314962,0,0,43.205
4319962,0,0,43.1004
4324962,0,0,42.4509
4329962,0,0,43.8265
4334962,0,0,42.8858
4339962,0,0,43.2708
4344962,0,0,43.2847
4349962,0,0,44.3032
4354962,0,0,44.1128
4359962,0,0,43.2925
4364962,0,0,42.1766
4369961,0,0,44.2632
4374961,0,0,43.4562
4379961,0,0,42.8349
4384961,0,0,43.702
4389961,0,0,43.4555
4394961,0,0,43.3949
4399961,0,0,43.2194
4404961,0,0,43.4388
4409961,0,0,43.8575
4414961,0,0,43.3967
4419961,0,0,43.3978
4424961,0,0,43.3978
4429961,0,0,43.3427
4434960,0,0,42.8203
4439960,0,0,44.3985
4444960,0,0,43.09
4449960,0,0,43.9083
4454960,0,0,43.2935
4459960,0,0,43.374
4464960,0,0,43.1545
4469960,0,0,43.6245
4474960,0,0,43.6162
4479960,0,0,43.3048
4484960,0,0,43.0272
4489960,0,0,43.4773
4494960,0,0,43.4046
4499959,0,0,42.9991
4504959,0,0,44.083
4509959,0,0,43.9749
4514959,0,0,43.0983
4519959,0,0,43.1665
4524959,0,0,42.6032
4529959,0,0,44.5821
4534959,0,0,42.4641
4539959,0,0,43.7539
4544959,0,0,43.1914
4549959,0,0,43.8066
4554959,0,0,43.5043
4559959,0,0,43.3092
4564958,0,0,43.6887
4569958,0,0,44.2909
4574958,0,0,42.8681
4579958,0,0,43.5152
4584958,0,0,43.29
4589958,0,0,43.0647
4594958,0,0,43.8124
4599958,0,0,44.0387
4604958,0,0,43.2259
4609958,0,0,43.3394
4614958,0,0,42.9906
4619958,0,0,42.7547
4624958,0,0,43.7005
4629957,0,0,43.0435
4634957,0,0,43.4009
4639957,0,0,44.2933
4644957,0,0,44.3476
4649957,0,0,43.8084
4654957,0,0,41.7155
4659957,0,0,43.1406
4664957,0,0,43.8642
4669957,0,0,43.1891
4674957,0,0,43.8612
4679957,0,0,43.3532
4684957,0,0,44.0208
4689957,0,0,43.4311
4694956,0,0,43.4095
4699956,0,0,43.6092
4704956,0,0,42.8011
4709956,0,0,43.442
4714956,0,0,43.2123
4719956,0,0,42.9603
4724956,0,0,44.0799
4729956,0,0,43.5733
4734956,0,0,43.3193
4739956,0,0,44.03
4744956,0,0,42.4907
4749956,0,0,43.2584
4754956,0,0,43.8226
4759955,0,0,43.0187
4764955,0,0,43.3948
4769955,0,0,43.3669
4774955,0,0,43.7213
4779955,0,0,43.5275
4784955,0,0,43.8935
4789955,0,0,43.2988
4794955,0,0,43.5212
4799955,0,0,43.0861
4804955,0,0,43.4075
4809955,0,0,43.3272
4814955,0,0,43.2799
4819955,0,0,44.8461
4824954,0,0,42.896
4829954,0,0,43.1381
4834954,0,0,43.2063
4839954,0,0,43.2126
4844954,0,0,44.2542
4849954,0,0,42.6744
4854954,0,0,43.4422
4859954,0,0,43.7686
4864954,0,0,43.2773
4869954,0,0,43.665
4874954,0,0,43.747
4879954,0,0,43.1833
4884954,0,0,43.5424
4889953,0,0,43.4318
4894953,0,0,42.9952
4899953,0,0,43.2106
4904953,0,0,44.0558
4909953,0,0,42.8559
4914953,0,0,43.3913
4919953,0,0,43.8022
4924953,0,0,43.5949
4929953,0,0,43.1662
4934953,0,0,43.8667
4939953,0,0,43.5508
4944953,0,0,42.2174
4949953,0,0,43.3338
4954953,0,0,43.8414
4959952,0,0,43.7271
4964952,0,0,43.8642
4969952,0,0,42.7431
4974952,0,0,43.6566
4979952,0,0,43.2861
4984952,0,0,43.1068
4989952,0,0,43.9764
4994952,0,0,43.0243
4999952,0,0,44.172
5004952,0,0,42.8864
5009952,0,0,43.3815
5014952,0,0,42.8472
5019952,0,0,44.6995
5024951,0,0,43.3831
5029951,0,0,44.2293
5034951,0,0,42.3798
5039951,0,0,43.7454
5044951,0,0,43.0835
5049951,0,0,42.4366
5054951,0,0,43.1148
5059951,0,0,44.1862
5064951,0,0,42.9591
5069951,0,0,44.0992
5074951,0,0,43.0539
5079951,0,0,44.0079
5084951,0,0,43.424
5089950,0,0,42.7742
5094950,0,0,44.2941
5099950,0,0,43.1639
5104950,0,0,43.0563
5109950,0,0,43.992
5114950,0,0,43.5632
5119950,0,0,43.3124
5124950,0,0,43.3324
5129950,0,0,43.6282
5134950,0,0,42.7041
5139950,0,0,44.0664
5144950,0,0,43.6334
5149950,0,0,43.5372
5154949,0,0,42.1607
5159949,0,0,43.9974
5164949,0,0,44.1855
5169949,0,0,42.522
5174949,0,0,43.5102
5179949,0,0,43.4937
5184949,0,0,43.8053
5189949,0,0,42.9632
5194949,0,0,43.477
5199949,0,0,44.6413
5204949,0,0,43.0334
5209949,0,0,42.8329
5214949,0,0,43.7548
5219948,0,0,43.4639
5224948,0,0,42.7121
5229948,0,0,44.4522
5234948,0,0,43.5417
5239948,0,0,43.1084
5244948,0,0,43.2794
5249948,0,0,42.4552
5254948,0,0,43.808
5259948,0,0,41.8717
5264948,0,0,45.5474
5269948,0,0,43.1637
5274948,0,0,43.4129
5279948,0,0,44.4848
5284947,0,0,42.6903
5289947,0,0,43.1388
5294947,0,0,44.2826
5299947,0,0,43.4917
5304947,0,0,42.6318
5309947,0,0,43.01
5314947,0,0,44.3497
5319947,0,0,44.0836
5324947,0,0,42.3365
5329947,0,0,43.2917
5334947,0,0,44.1445
5339947,0,0,43.7845
5344947,0,0,42.276
5349946,0,0,43.5353
5354946,0,0,43.8463
5359946,0,0,43.7017
5364946,0,0,43.1118
5369946,0,0,43.4867
5374946,0,0,43.5986
5379946,0,0,44.1629
5384946,0,0,42.6329
5389946,0,0,44.0313
5394946,0,0,42.7344
5399946,0,0,43.8221
5404946,0,0,43.268
5409946,0,0,44.057
5414945,0,0,43.2407
5419945,0,0,42.1326
5424945,0,0,44.7409
5429945,0,0,42.8338
5434945,0,0,44.022
5439945,0,0,43.5082
5444945,0,0,43.5788
5449945,0,0,42.8131
5454945,0,0,44.2074
5459945,0,0,43.5605
5464945,0,0,43.2292
5469945,0,0,44.1044
5474945,0,0,42.818
5479944,0,0,43.7719
5484944,0,0,42.3046
5489944,0,0,43.5354
5494944,0,0,43.3054
5499944,0,0,41.5701
5504944,0,0,45.0819
5509944,0,0,44.3968
5514944,0,0,43.0509
5519944,0,0,44.3032
5524944,0,0,42.0568
5529944,0,0,43.7464
5534944,0,0,44.3443
