45000,0.00235748,0.200846,0.011063,0.00134134,0.402752,0.200039,0.785461,0.200414,-0.012402,-0.00108129,0.399595,0.200657
50000,-0.00290882,0.199969,0.0147065,-0.00145317,0.403749,0.203784,0.7859,0.197353,-0.017205,0.00147438,0.399545,0.206194
55000,-0.0015342,0.199249,0.0178484,-0.00446749,0.40068,0.201395,0.785426,0.197186,-0.0190959,0.00504208,0.397829,0.206796
60000,0.00655603,0.201595,0.0220918,-0.00604094,0.400171,0.199691,0.785034,0.197373,-0.0233278,0.00508261,0.398293,0.203421
65000,-0.00412461,0.194322,0.0245446,-0.0029465,0.398461,0.200217,0.785542,0.196784,-0.026169,0.00404119,0.401114,0.202343
70000,0.00498056,0.196947,0.0281504,-0.00413855,0.400472,0.201105,0.786655,0.195335,-0.0294034,0.00776386,0.400842,0.196707
75000,-0.00374573,0.195067,0.0305559,-0.00329409,0.398893,0.200191,0.785583,0.193809,-0.0330724,0.0111814,0.398284,0.206362
80000,-0.00231151,0.193575,0.0372292,-0.00531975,0.398879,0.198991,0.785375,0.191891,-0.0369522,0.0111914,0.395973,0.200581
85000,0.00278759,0.199208,0.0421857,-0.00501341,0.400721,0.198343,0.785751,0.194701,-0.0410327,0.011404,0.391811,0.196711
90000,0.000557423,0.194162,0.0460507,-0.00725872,0.397803,0.197873,0.78543,0.187303,-0.0440878,0.0138187,0.391023,0.193669
95000,-0.000615967,0.197143,0.0465847,-0.00853403,0.39818,0.194899,0.785037,0.194448,-0.047641,0.0128698,0.3935,0.192418
100000,-0.0022137,0.199709,0.0525004,-0.00783556,0.400681,0.192992,0.784883,0.19681,-0.0561595,0.00912428,0.3845,0.186234
105000,-0.00128861,0.19845,0.04906,-0.0107624,0.395126,0.191192,0.784564,0.196327,-0.0529701,0.00825596,0.388028,0.184494
110000,-0.00247278,0.197562,0.0481535,-0.00963233,0.396386,0.193893,0.785425,0.194515,-0.0544979,0.0136986,0.39132,0.188804
114999,0.000901699,0.199174,0.0537874,-0.0207807,0.395909,0.195301,0.784955,0.195422,-0.0574798,0.018414,0.394055,0.19312
119999,0.00143766,0.195399,0.0530239,-0.0169246,0.392659,0.195636,0.785415,0.197025,-0.054439,0.0139418,0.394274,0.192055
124999,-0.000606576,0.19428,0.0592009,-0.011841,0.390708,0.192898,0.785773,0.193534,-0.0603404,0.0127006,0.387912,0.190064
129999,-0.000382271,0.193266,0.0589176,-0.0130603,0.389545,0.194121,0.785208,0.192644,-0.0599768,0.0119653,0.3873,0.190577
134999,-0.000550181,0.195612,0.0567113,-0.0153906,0.388274,0.194457,0.78494,0.191829,-0.0632803,0.0164781,0.382925,0.19128
139999,0.00376844,0.197383,0.0624262,-0.0135536,0.389996,0.196719,0.785326,0.193684,-0.0653247,0.0119739,0.381453,0.191534
144999,-0.00238248,0.190192,0.0640837,-0.00970473,0.387365,0.198445,0.785334,0.184489,-0.0661613,0.00644684,0.375158,0.192127
149999,-0.00440352,0.193159,0.0634528,-0.0127159,0.387871,0.198035,0.785285,0.186563,-0.0692803,0.00886297,0.374877,0.195948
154999,0.00234127,0.189905,0.0649349,-0.0150885,0.383896,0.195916,0.784727,0.184185,-0.0653412,0.0119834,0.372923,0.196265
159999,0.00501013,0.190235,0.0647174,-0.0118778,0.381641,0.19701,0.785654,0.188752,-0.0656633,0.0102816,0.37625,0.189907
164999,0.00347424,0.184852,0.0657574,-0.0102687,0.381257,0.196297,0.785472,0.181338,-0.0678288,0.00956154,0.374568,0.188657
169999,-0.00661367,0.186493,0.0667464,-0.0129107,0.378807,0.192388,0.78507,0.181895,-0.0694646,0.0125856,0.374591,0.192375
174999,0.00117826,0.182856,0.0697042,-0.0140989,0.37818,0.193359,0.786225,0.1778,-0.0720481,0.0104609,0.372661,0.191644
179999,0.000942707,0.190401,0.0711695,-0.0138941,0.377785,0.191601,0.785527,0.184916,-0.0753629,0.00706482,0.369153,0.182255
184999,-0.000661289,0.191746,0.0701801,-0.0167643,0.376943,0.188842,0.785504,0.185523,-0.0783548,0.0109353,0.371261,0.182355
189999,-0.000366417,0.192299,0.0736762,-0.0214058,0.380066,0.188715,0.78528,0.184819,-0.0712952,0.0158978,0.37363,0.185236
194999,0.00115776,0.192813,0.0743781,-0.0142734,0.386347,0.190978,0.785249,0.185184,-0.0710592,0.0155993,0.375744,0.183478
199999,0.000708103,0.187445,0.0740262,-0.0114652,0.384024,0.190331,0.78566,0.185639,-0.0767929,0.00996113,0.371891,0.183151
204999,-0.00185369,0.18783,0.0742027,-0.0144927,0.379238,0.187104,0.785118,0.18578,-0.0768017,0.0144739,0.378247,0.180835
209999,-0.00106266,0.188296,0.0798088,-0.0165541,0.37924,0.18547,0.785029,0.182966,-0.0780296,0.0202451,0.37229,0.18276
214999,-0.00083186,0.187427,0.0793177,-0.014355,0.374387,0.183281,0.785336,0.182134,-0.0749297,0.0125141,0.366821,0.181493
219999,-0.000472991,0.188719,0.0821682,-0.0128423,0.369302,0.18236,0.784985,0.183551,-0.0821137,0.0149574,0.361337,0.178166
224999,-0.00224984,0.186451,0.0866138,-0.0148754,0.367603,0.182002,0.785168,0.181336,-0.0834865,0.0181746,0.359497,0.179877
229999,0.00214481,0.189208,0.083768,-0.0179391,0.370378,0.184424,0.785045,0.183342,-0.0758082,0.0215192,0.368056,0.180987
234999,0.000340462,0.183279,0.0859419,-0.015455,0.369562,0.185871,0.785493,0.178639,-0.0838141,0.0158396,0.36243,0.181792
239999,-0.00133467,0.184808,0.0906359,-0.0138248,0.369072,0.184698,0.785079,0.177454,-0.0912108,0.0147567,0.355531,0.180252
244999,-0.00175779,0.183806,0.0938708,-0.0160007,0.365063,0.180306,0.785291,0.176246,-0.0951736,0.0143847,0.351157,0.179282
249999,0.00482559,0.182134,0.0910345,-0.0164944,0.363859,0.179276,0.784878,0.179025,-0.0908489,0.0136695,0.356086,0.180749
254999,0.00243044,0.177191,0.0920125,-0.0156441,0.361803,0.179514,0.785524,0.177313,-0.0941333,0.0132852,0.35508,0.177762
259999,-0.000790608,0.176453,0.0931083,-0.0165295,0.358306,0.177586,0.785252,0.172456,-0.0946161,0.0147562,0.352746,0.178939
264999,-0.00100724,0.181798,0.0943819,-0.0205638,0.360469,0.177636,0.785025,0.175496,-0.0868814,0.0185804,0.3563,0.17962
269999,0.00704575,0.181426,0.0925552,-0.0195832,0.359939,0.178674,0.785329,0.172876,-0.0973312,0.0153809,0.349564,0.176544
274999,-0.000534208,0.174698,0.0994989,-0.0165531,0.365795,0.184934,0.785171,0.163373,-0.0991005,0.0147228,0.350137,0.176707
279999,0.0033989,0.177339,0.0973011,-0.0152489,0.355984,0.178022,0.785452,0.168268,-0.0994293,0.015214,0.342541,0.171452
284999,0.0011735,0.177389,0.0978371,-0.0176227,0.358855,0.18,0.785493,0.166876,-0.0970046,0.019217,0.347997,0.173766
289999,-0.00092493,0.18043,0.0954696,-0.01623,0.358728,0.177717,0.785287,0.168327,-0.100543,0.0185261,0.349086,0.171188
294999,-0.00151413,0.180793,0.104725,-0.0215521,0.355152,0.176024,0.785401,0.171512,-0.107369,0.0179157,0.34076,0.167337
299999,-0.000570188,0.179234,0.10189,-0.0196691,0.350044,0.17154,0.785371,0.176235,-0.105128,0.019773,0.348056,0.170859
304999,0.00146151,0.175519,0.100282,-0.018756,0.350482,0.172658,0.785384,0.175668,-0.104504,0.0177388,0.34607,0.172182
309999,-0.00159891,0.174495,0.105076,-0.0195264,0.348967,0.174005,0.78503,0.167203,-0.10388,0.0159898,0.326429,0.166155
314999,0.00109816,0.176626,0.106704,-0.0221651,0.347001,0.172833,0.786038,0.169056,-0.107882,0.0166526,0.330244,0.166263
319999,0.00169563,0.177343,0.108112,-0.0202721,0.351003,0.175927,0.784752,0.165271,-0.110148,0.0185246,0.323543,0.163118
324999,-0.000473712,0.172662,0.105158,-0.0195582,0.342088,0.171391,0.785349,0.162089,-0.108093,0.0200014,0.322857,0.161403
329999,0.000827312,0.174333,0.108485,-0.0197286,0.34445,0.173046,0.785057,0.166527,-0.114168,0.0174775,0.328405,0.166043
334999,0.0015707,0.175438,0.108029,-0.0182679,0.342623,0.172014,0.785172,0.17046,-0.113257,0.0156693,0.330776,0.165737
339999,-0.00100087,0.169075,0.11414,-0.0170042,0.332482,0.168141,0.785375,0.165419,-0.118554,0.0141459,0.321302,0.159013
344999,0.000310421,0.168898,0.113223,-0.0191949,0.333186,0.167838,0.785346,0.168327,-0.11526,0.0161991,0.329009,0.16163
349999,-0.000381493,0.170859,0.113917,-0.0194799,0.339114,0.170855,0.785685,0.165768,-0.118562,0.0218973,0.332347,0.170182
354999,0.000436306,0.168531,0.113274,-0.0190767,0.334644,0.169257,0.785367,0.161151,-0.124277,0.0204668,0.325948,0.164922
359999,0.00305939,0.170875,0.113908,-0.0178296,0.336636,0.170626,0.785351,0.163988,-0.122092,0.00989628,0.325413,0.162073
364999,-0.00119215,0.167379,0.111885,-0.0181566,0.33513,0.167963,0.785288,0.155787,-0.121935,0.0128832,0.316347,0.155832
369999,-0.00312251,0.169503,0.114271,-0.0218264,0.335462,0.167589,0.785337,0.15314,-0.126993,0.014854,0.310678,0.154231
374999,0.000620842,0.164139,0.124253,-0.0246186,0.329992,0.165709,0.785875,0.146174,-0.126666,0.0129099,0.300173,0.151179
379999,0.000835896,0.16484,0.117907,-0.0197825,0.326416,0.163796,0.784985,0.156974,-0.123639,0.0167518,0.316184,0.157597
384999,-0.000944947,0.163919,0.115932,-0.0182693,0.323786,0.161381,0.785448,0.157086,-0.125703,0.0177894,0.30993,0.15324
389999,0.00114059,0.160614,0.118888,-0.0196631,0.316982,0.157503,0.785529,0.156233,-0.121143,0.0170012,0.310261,0.15302
394999,0.00121069,0.162464,0.119074,-0.0215196,0.322024,0.16115,0.785137,0.15669,-0.125777,0.0194025,0.314124,0.154571
399999,-0.00032139,0.159873,0.127216,-0.0213465,0.321385,0.160461,0.785427,0.151453,-0.126831,0.0182872,0.306307,0.152187
404999,0.00035429,0.159847,0.126759,-0.0212142,0.316179,0.15599,0.785567,0.151603,-0.115257,0.0185523,0.302835,0.146876
409999,0.00128174,0.160948,0.123778,-0.019879,0.320203,0.158384,0.785276,0.1524,-0.123937,0.0173712,0.301529,0.146703
414999,-0.000250258,0.162728,0.127756,-0.0190316,0.323428,0.160083,0.785284,0.149001,-0.130831,0.0185914,0.294979,0.144906
419999,0.00129461,0.160249,0.129254,-0.0204593,0.315674,0.156301,0.78545,0.151664,-0.135885,0.0267229,0.294436,0.147292
424999,0.00107431,0.15318,0.130599,-0.0205329,0.303548,0.152146,0.785275,0.143107,-0.140023,0.0227785,0.282423,0.139193
429999,-0.00305596,0.149195,0.131287,-0.0190701,0.293875,0.147832,0.78539,0.139733,-0.140249,0.0132332,0.274803,0.131402
434999,-0.00177129,0.144318,0.13442,-0.0209277,0.289778,0.145977,0.785311,0.134334,-0.138652,0.0147433,0.272287,0.133073
439999,-0.00247377,0.148022,0.141636,-0.0241216,0.290184,0.144324,0.785345,0.13357,-0.153608,0.0210576,0.261984,0.128939
444999,0.00157738,0.144908,0.142036,-0.0210993,0.291217,0.146024,0.785555,0.132123,-0.146542,0.0200028,0.270456,0.135171
449999,-0.00136447,0.150411,0.141013,-0.0204599,0.299068,0.150902,0.785059,0.137173,-0.14698,0.018115,0.279899,0.140102
454999,0.00259495,0.157043,0.135867,-0.0221312,0.311327,0.156503,0.785576,0.140594,-0.146576,0.0193515,0.28917,0.14513
459999,0.00102806,0.156982,0.131093,-0.0214393,0.316279,0.159074,0.78473,0.144537,-0.136186,0.0172114,0.297821,0.151298
464999,-0.00175943,0.164026,0.124167,-0.0195186,0.323805,0.162598,0.785202,0.148618,-0.12492,0.0206776,0.294189,0.147363
469999,-0.000636629,0.167678,0.119916,-0.0215401,0.331255,0.166915,0.785166,0.153031,-0.125461,0.0195069,0.306554,0.150273
475000,0.00133467,0.167456,0.116682,-0.0195298,0.331087,0.166373,0.785604,0.152507,-0.123383,0.0159292,0.300948,0.152247
480000,-0.000691987,0.169587,0.1109,-0.0173106,0.336581,0.168951,0.785068,0.160656,-0.114279,0.013804,0.320796,0.161324
485000,-0.000458527,0.169902,0.104045,-0.0184115,0.331847,0.166287,0.78581,0.165136,-0.110779,0.0151687,0.326725,0.162898
490000,0.000721931,0.17118,0.101069,-0.017591,0.337629,0.166617,0.78616,0.170088,-0.103302,0.0207181,0.337576,0.168675
495000,-0.0024562,0.172348,0.0993944,-0.0171578,0.340896,0.16913,0.78599,0.173325,-0.100874,0.0155134,0.345442,0.169582
500000,-0.000518431,0.172487,0.0968572,-0.0148178,0.348124,0.172853,0.785293,0.173298,-0.0989296,0.0142641,0.350759,0.172646
505000,-0.00196389,0.17953,0.0950028,-0.0183596,0.357498,0.177652,0.785267,0.173689,-0.102613,0.0155106,0.349265,0.172388
510000,0.00133848,0.180106,0.0961858,-0.019259,0.361584,0.18006,0.785232,0.171318,-0.107242,0.0136681,0.345477,0.172387
515000,-0.000851278,0.184035,0.0932976,-0.0157048,0.367931,0.183702,0.78538,0.178353,-0.102734,0.0162249,0.359162,0.175552
520000,-0.00164322,0.187454,0.081896,-0.0160898,0.368666,0.181618,0.78585,0.181993,-0.0903763,0.018929,0.357512,0.17703
525000,0.000598431,0.190335,0.074577,-0.0172691,0.380162,0.188892,0.785125,0.181269,-0.0848262,0.0212097,0.358118,0.177295
530000,0.0012188,0.190153,0.0717346,-0.0122766,0.381933,0.189759,0.785307,0.18311,-0.0796105,0.0166774,0.365455,0.181457
535000,0.000415802,0.190101,0.0697323,-0.00965971,0.383479,0.189833,0.785046,0.185181,-0.0710229,0.0107841,0.37471,0.185158
540000,-0.000235825,0.190945,0.0649163,-0.012027,0.376606,0.185394,0.78599,0.189149,-0.0643034,0.011744,0.37656,0.184808
545000,0.00195599,0.190557,0.0628225,-0.0151503,0.377832,0.186293,0.785907,0.189598,-0.0611746,0.0156178,0.382326,0.188066
550000,0.000379086,0.187176,0.0601059,-0.00901825,0.380819,0.188822,0.785139,0.185625,-0.0564951,0.0108314,0.377289,0.188621
555000,0.000126839,0.194044,0.0562288,-0.00664234,0.387008,0.192641,0.785231,0.192088,-0.05585,0.0117359,0.381844,0.190493
560000,0.0012722,0.198562,0.053342,-0.0110042,0.391427,0.195948,0.785448,0.190749,-0.0508225,0.0121236,0.384462,0.192212
565000,-0.000234605,0.200365,0.0500656,-0.0109587,0.393868,0.196422,0.785423,0.18969,-0.0495677,0.0122237,0.380425,0.18822
570000,-0.00145192,0.199613,0.0478998,-0.0109522,0.397384,0.198625,0.78551,0.1844,-0.0485141,0.0151682,0.380893,0.18918
575000,0.000463963,0.199404,0.041407,-0.0113813,0.398289,0.200242,0.785707,0.188385,-0.042561,0.0124841,0.387475,0.192055
580000,-0.00126724,0.203104,0.035333,-0.0092321,0.397115,0.199813,0.785192,0.192229,-0.0364182,0.00656605,0.387801,0.190294
585000,-0.000874558,0.199166,0.0304068,-0.00501688,0.399035,0.200269,0.785134,0.193597,-0.0328338,0.00595236,0.390149,0.193536
590000,0.00100994,0.197837,0.0274552,-0.00727964,0.392498,0.197203,0.785642,0.194376,-0.0286951,0.00558901,0.389697,0.195003
595000,0.00346708,0.199531,0.0289689,-0.0049099,0.396517,0.198113,0.784405,0.200723,-0.0266561,0.00578642,0.400094,0.199538
600000,-0.000579027,0.193915,0.0232831,-0.00693465,0.393634,0.196827,0.785226,0.198394,-0.0236814,0.00333214,0.403641,0.201239
605000,-0.00268412,0.200431,0.0203685,-0.00852386,0.398471,0.198698,0.785684,0.202768,-0.0218191,0.00475502,0.40685,0.203684
610000,0.00169134,0.199996,0.0175444,-0.00565188,0.40571,0.202588,0.785233,0.199634,-0.0193378,-0.0022593,0.405874,0.201787
615000,0.00255299,0.201127,0.0159861,-0.00249428,0.407788,0.203378,0.785274,0.198677,-0.0183913,-0.00469263,0.400041,0.197921
620000,-0.00183639,0.201412,0.0116998,-0.00224985,0.405804,0.20208,0.785314,0.197021,-0.0158374,-0.000614841,0.395576,0.195123
625000,-0.000548644,0.205145,0.00812591,-0.00269679,0.413683,0.204317,0.785679,0.197574,-0.0115528,0.00327063,0.395059,0.197369
630000,0.00111723,0.202173,0.00456322,0.00205088,0.411855,0.203373,0.785227,0.198133,-0.00431009,-0.00511363,0.396514,0.19856
635000,0.00118208,0.201374,0.000834592,0.00330067,0.406996,0.201213,0.78584,0.201651,0.00164251,-0.0071255,0.402081,0.19796
640000,-0.00132184,0.198339,-0.00578677,0.00575638,0.402522,0.200894,0.786995,0.200504,0.00664882,-0.0076024,0.404455,0.200585
645000,-0.000359968,0.19975,-0.0111002,0.00428343,0.399781,0.195765,0.786026,0.203413,0.0115562,-0.00647351,0.4034,0.199356
650000,0.00171757,0.200583,-0.014491,0.00418568,0.40481,0.198823,0.785301,0.203331,0.0144728,-0.00753065,0.407253,0.20208
655000,-0.00119829,0.197403,-0.018881,0.00431538,0.398007,0.200837,0.785745,0.200078,0.0162988,-0.00935417,0.401987,0.201582
660000,0.00103998,0.203252,-0.0199872,0.00252628,0.401995,0.200458,0.785449,0.201872,0.0184708,-0.00670725,0.401526,0.200909
665000,-0.000850617,0.203968,-0.0222932,0.00273037,0.404711,0.201019,0.783967,0.200834,0.0203314,-0.00390282,0.404253,0.201442
670000,-0.00204604,0.205685,-0.0274326,0.00364065,0.405138,0.199069,0.785465,0.200779,0.0250333,-0.0107918,0.400275,0.20241
675000,0.00405025,0.200985,-0.0306829,0.00348949,0.40081,0.198686,0.785398,0.197069,0.0307651,-0.00632954,0.400002,0.201775
680000,0.00202131,0.1961,-0.0365301,0.00716209,0.394572,0.196696,0.785564,0.194134,0.0382958,-0.00844748,0.397488,0.198894
685000,-0.000474829,0.199949,-0.040233,0.00809956,0.397381,0.195591,0.78452,0.194304,0.0379775,-0.00844094,0.390109,0.196213
690000,0.00345755,0.199873,-0.0459284,0.00896502,0.396295,0.194447,0.786734,0.198664,0.0455606,-0.00668161,0.39305,0.19663
695000,-0.000472494,0.194278,-0.0441137,0.0111132,0.396851,0.197434,0.784952,0.196953,0.0503753,-0.00938704,0.396045,0.199076
700000,0.00118446,0.198299,-0.0397893,0.0100293,0.391453,0.196988,0.783439,0.198396,0.0489586,-0.0103381,0.390407,0.195877
705000,0.00126886,0.192666,-0.0527219,0.0120468,0.383159,0.190213,0.784968,0.19802,0.0530746,-0.0116663,0.394299,0.196065
710000,-0.000349608,0.191371,-0.0577091,0.0138431,0.387848,0.19169,0.785715,0.195262,0.0577171,-0.0117437,0.393554,0.195626
715000,0.000758171,0.195214,-0.0589675,0.0130224,0.391352,0.193865,0.786146,0.196589,0.0611222,-0.0145117,0.389559,0.193464
720000,0.000954151,0.195027,-0.0639616,0.0139499,0.387335,0.1918,0.785618,0.19417,0.0623219,-0.0135033,0.388846,0.192251
725000,-0.000362232,0.193647,-0.0685345,0.0113297,0.379281,0.187406,0.785574,0.194054,0.0664366,-0.0132455,0.381249,0.188104
730000,-0.00124103,0.196169,-0.0711147,0.0131769,0.385555,0.189196,0.78449,0.194535,0.0712846,-0.0142161,0.383912,0.189743
735000,-0.000912475,0.192197,-0.0750722,0.0192723,0.380425,0.185756,0.786133,0.189664,0.0755189,-0.0151275,0.378452,0.187011
740001,-0.00262803,0.185633,-0.0730838,0.0185461,0.369161,0.184445,0.787256,0.189415,0.0796788,-0.01394,0.381307,0.189072
745001,0.000187874,0.183219,-0.0819203,0.0189481,0.36428,0.184423,0.785775,0.188554,0.0829013,-0.0138548,0.381896,0.190401
750001,-0.000548358,0.184481,-0.0889925,0.0181613,0.367072,0.183486,0.786058,0.190538,0.0861314,-0.0169399,0.37792,0.189308
755001,-0.00066004,0.182533,-0.0908097,0.0169425,0.35926,0.179647,0.785684,0.187496,0.0881098,-0.0176574,0.371746,0.18578
760001,-0.00273372,0.181987,-0.0923685,0.0171819,0.353084,0.173433,0.78493,0.184869,0.0902527,-0.0173719,0.364438,0.180718
765001,0.00280523,0.174312,-0.0974678,0.0187311,0.35472,0.176969,0.785579,0.178216,0.0933021,-0.018713,0.360957,0.178799
770001,-0.000602484,0.176184,-0.102172,0.0213423,0.35329,0.173177,0.784954,0.178578,0.0989459,-0.0206368,0.358209,0.177708
775001,0.00189447,0.174471,-0.102862,0.0176501,0.346033,0.171015,0.785839,0.176729,0.1041,-0.0189072,0.349601,0.174111
780001,-0.000325091,0.173608,-0.111031,0.016983,0.345254,0.170977,0.786067,0.172591,0.106035,-0.0171753,0.34614,0.171769
785001,-0.000512994,0.169251,-0.110446,0.015676,0.33089,0.165092,0.784945,0.173671,0.112897,-0.0204292,0.342498,0.169737
790001,0.00235081,0.17158,-0.103325,0.0206943,0.332382,0.163619,0.785663,0.176539,0.116339,-0.0210141,0.34508,0.171162
795001,-0.0013833,0.164866,-0.112465,0.0203247,0.328762,0.162817,0.785862,0.171352,0.117226,-0.0236395,0.339425,0.169126
800001,-0.000624277,0.159914,-0.117322,0.0186272,0.319774,0.155643,0.785822,0.169258,0.120853,-0.0227937,0.332443,0.165046
805001,-0.000507114,0.15462,-0.127764,0.0191331,0.305954,0.151511,0.786159,0.165997,0.124502,-0.0218628,0.327706,0.162629
810001,-0.000161418,0.155707,-0.13067,0.0196123,0.311054,0.152942,0.785747,0.163824,0.127451,-0.0223844,0.325205,0.160872
815001,-0.00148737,0.154567,-0.134309,0.0184169,0.301068,0.149253,0.784817,0.161954,0.129862,-0.0228639,0.312509,0.154075
820001,-0.000687936,0.151963,-0.139993,0.016376,0.296796,0.147591,0.786208,0.155154,0.134875,-0.0211538,0.30376,0.150005
825001,-0.00110157,0.150997,-0.133734,0.0132737,0.293194,0.143928,0.785385,0.15388,0.140083,-0.0203578,0.296946,0.14741
830001,-0.000497066,0.142315,-0.136802,0.0184522,0.283111,0.140145,0.786151,0.151443,0.141974,-0.021698,0.29758,0.147107
835001,-0.000960805,0.140644,-0.146895,0.0235782,0.271862,0.134954,0.780335,0.152637,0.144154,-0.0244973,0.295288,0.146323
840001,-0.000466097,0.134045,-0.14866,0.0198832,0.255384,0.126143,0.786482,0.15177,0.155806,-0.0239409,0.291664,0.144512
845001,0.000829697,0.138903,-0.144025,0.0184469,0.27088,0.135612,0.786493,0.150028,0.149999,-0.0232429,0.294174,0.145335
850001,-0.000501705,0.142781,-0.147052,0.0144663,0.272832,0.138743,0.785579,0.154858,0.144229,-0.0255266,0.300019,0.147497
855001,-0.000683824,0.147286,-0.151438,0.00417614,0.274134,0.136877,0.784475,0.15911,0.146286,-0.0236154,0.306022,0.152178
860001,-0.000904696,0.150078,-0.13292,0.0114336,0.28822,0.139988,0.7834,0.161956,0.138734,-0.0214417,0.31407,0.155582
865001,0.00166655,0.154669,-0.130537,0.0182853,0.295979,0.14705,0.78502,0.164682,0.130389,-0.0252449,0.321014,0.160173
870001,-0.00234732,0.156155,-0.1344,0.0225005,0.305764,0.15432,0.786808,0.165358,0.129632,-0.0268619,0.325227,0.164125
875001,-0.000365131,0.155887,-0.12521,0.0209727,0.312464,0.158472,0.784995,0.164183,0.125072,-0.0252004,0.326563,0.165096
880001,0.00134945,0.166232,-0.119181,0.0197754,0.327982,0.163433,0.785337,0.170903,0.116624,-0.0221874,0.333226,0.165287
885001,0.00247812,0.166653,-0.115698,0.0183897,0.331472,0.163695,0.785607,0.17076,0.11361,-0.0195484,0.337168,0.167588
890001,0.000321865,0.167165,-0.113573,0.021503,0.34166,0.167943,0.785964,0.174011,0.110757,-0.02144,0.345258,0.172391
895001,0.0026803,0.173883,-0.109096,0.0190058,0.343606,0.169711,0.785731,0.178117,0.111862,-0.023607,0.349161,0.172096
900001,-0.00053829,0.169969,-0.103054,0.0180659,0.34165,0.167829,0.785315,0.174008,0.105589,-0.0169091,0.349039,0.172161
905001,0.00104856,0.174001,-0.0898331,0.0177059,0.348179,0.169614,0.785649,0.179195,0.10148,-0.0164916,0.35835,0.176498
910001,-0.000824386,0.176756,-0.0957617,0.0201426,0.351572,0.169713,0.785758,0.186584,0.0982378,-0.0183556,0.365869,0.180481
915001,0.000627518,0.178162,-0.094597,0.0217991,0.352754,0.173193,0.784904,0.189499,0.0933841,-0.0185747,0.373769,0.184192
920001,-0.000838624,0.181243,-0.086814,0.017993,0.358074,0.176005,0.785662,0.184339,0.0889695,-0.015288,0.366024,0.181943
925001,-0.000585443,0.182795,-0.0861307,0.0146046,0.35854,0.17728,0.786329,0.185891,0.0849545,-0.0138001,0.369921,0.182752
930001,0.00121546,0.186865,-0.0766348,0.0141158,0.370129,0.18252,0.785172,0.188936,0.0808323,-0.0156147,0.374352,0.186467
935001,0.00145864,0.187159,-0.073434,0.0130763,0.368679,0.182779,0.785746,0.186651,0.0741661,-0.0142855,0.367676,0.183087
940001,-0.000362435,0.188147,-0.0677956,0.0149212,0.372167,0.184583,0.785378,0.186974,0.0721872,-0.0136589,0.370716,0.183558
945001,0.00206137,0.189371,-0.0729057,0.0137324,0.373976,0.184654,0.78516,0.19059,0.0697935,-0.0142669,0.376032,0.188008
950001,-0.00118834,0.185261,-0.06784,0.0125709,0.373648,0.186999,0.785717,0.190191,0.0684031,-0.0158573,0.379683,0.192077
955001,0.0003438,0.189919,-0.0638918,0.0104299,0.376829,0.187973,0.785282,0.192235,0.0629943,-0.0136345,0.382366,0.193095
960001,0.000847816,0.192275,-0.0600089,0.00765085,0.377735,0.190013,0.784989,0.19669,0.0595701,-0.0123779,0.38988,0.196105
965001,-0.000718395,0.19518,-0.0563687,0.00961065,0.3843,0.19176,0.786019,0.199788,0.0550163,-0.0147935,0.392937,0.197107
970001,-0.000978256,0.193047,-0.0519487,0.00840092,0.384105,0.191448,0.785287,0.195694,0.0531776,-0.0104393,0.389588,0.194401
975001,-0.00236308,0.196022,-0.0444638,0.00877762,0.389633,0.195777,0.784926,0.196817,0.0465076,-0.00777582,0.391502,0.197495
980001,-0.00121686,0.194701,-0.0420145,0.00761461,0.390744,0.197313,0.785603,0.193925,0.0403188,-0.00649382,0.391536,0.194393
985001,0.000953197,0.196443,-0.0292717,0.00891256,0.395773,0.196327,0.785871,0.197755,0.0381272,-0.00582537,0.394835,0.194232
990001,-0.000131908,0.196517,-0.0265223,0.0116687,0.401357,0.197632,0.785854,0.199742,0.0323225,-0.00364744,0.398933,0.196613
995001,-0.00121956,0.194775,-0.0227083,0.00735474,0.39353,0.194452,0.785186,0.201719,0.0277195,-0.00622523,0.397169,0.195851
1000002,0.00135231,0.19377,-0.0277315,0.00504637,0.391009,0.192513,0.78448,0.201045,0.0253454,-0.00836327,0.395768,0.196142
1005002,-0.000456017,0.19773,-0.0243856,0.00310087,0.396622,0.196207,0.785319,0.201606,0.0245779,-0.00861816,0.400766,0.198788
1010002,-0.00049143,0.200894,-0.0147346,-0.00278765,0.400475,0.197312,0.785387,0.203473,0.0196672,-0.00548003,0.402437,0.196883
1015002,0.00189161,0.200879,-0.0148879,-0.00291537,0.400587,0.197014,0.784973,0.200484,0.0134981,0.00130415,0.401505,0.195408
1020002,-0.000309197,0.198347,-0.00988185,0.00356674,0.405868,0.201411,0.785613,0.19876,0.0129347,-0.00325001,0.40394,0.19905
1025002,-0.000651896,0.20195,-0.00725877,0.00492382,0.407858,0.201914,0.785239,0.201579,0.00768213,-0.00267509,0.406562,0.199058
1030002,-0.00154464,0.203997,-0.00656521,0.00247765,0.406859,0.200475,0.785592,0.204936,0.00967602,-0.00381102,0.405732,0.200685
1035002,-0.000378071,0.202319,0.00106609,0.0026226,0.408099,0.202714,0.785502,0.200412,0.00599055,-0.00280019,0.400495,0.198926
1040002,0.000362873,0.203243,0.000100732,-0.00285298,0.403586,0.201745,0.78555,0.203774,0.00411896,-0.00382829,0.403243,0.200294
