50000,-4.28103e-317,1.43275e-316,0
55000,-4.28103e-317,1.43275e-316,0
60000,7.6394e-318,1.49266e-316,0
65000,-6.55123e-318,1.49391e-316,0
70000,-1.81496e-317,1.48429e-316,0
75000,-1.81496e-317,1.48429e-316,0
80000,-8.06897e-317,1.25896e-316,0
85000,-1.28601e-316,7.63039e-317,0
90000,-1.49464e-316,-4.5841e-318,0
95000,-1.38183e-316,-5.71484e-317,0
100000,-1.00612e-316,-1.10625e-316,0
105000,-1.00612e-316,-1.10625e-316,0
110000,-7.73906e-317,-1.2795e-316,0
114999,-9.61087e-317,-1.14559e-316,0
119999,-7.19871e-317,-1.31066e-316,0
124999,-7.19871e-317,-1.31066e-316,0
129999,-1.48053e-316,-2.09977e-317,0
134999,-1.47404e-316,2.51532e-317,0
139999,-1.38996e-316,5.51429e-317,0
144999,-1.16514e-316,9.36591e-317,0
149999,-1.16491e-316,9.36404e-317,0
154999,-1.14898e-316,9.57128e-317,0
159999,-8.90002e-317,1.20144e-316,0
164999,-9.60277e-317,1.14572e-316,0
169999,-9.60441e-317,1.14591e-316,0
174999,-1.08681e-316,1.02647e-316,0
179999,-1.08658e-316,1.02626e-316,0
184999,-1.45436e-316,3.47998e-317,0
189999,-1.49091e-316,-1.09644e-317,0
194999,-1.47705e-316,-2.30383e-317,0
199999,-1.47732e-316,-2.30425e-317,0
204999,-1.33103e-316,-6.80553e-317,0
209999,-1.19837e-316,-8.94402e-317,0
214999,-1.23287e-316,-8.4622e-317,0
219999,-1.17475e-316,-9.25217e-317,0
224999,-1.17475e-316,-9.25217e-317,0
229999,-1.4754e-316,-2.43385e-317,0
234999,-1.48829e-316,1.45073e-317,0
239999,-1.45238e-316,3.55896e-317,0
244999,-1.34527e-316,6.52927e-317,0
249999,-1.1486e-316,9.57476e-317,0
254999,-1.062e-316,1.05271e-316,0
259999,-1.22324e-316,8.60084e-317,0
264999,-1.40409e-316,5.1439e-317,0
269999,-1.48899e-316,1.3775e-317,0
274999,-1.47015e-316,2.7373e-317,0
279999,-1.49434e-316,-4.21207e-318,0
284999,-1.48815e-316,-1.41954e-317,0
289999,-1.4907e-316,-1.15727e-317,0
294999,-1.40147e-316,-5.20264e-317,0
299999,-1.25717e-316,-8.09677e-317,0
304999,-1.3985e-316,-5.29387e-317,0
309999,-1.43575e-316,-4.17946e-317,0
314999,-1.43575e-316,-4.17946e-317,0
319999,-1.49348e-316,-7.45348e-318,0
324999,-1.49268e-316,8.92879e-318,0
329999,-1.45282e-316,3.50965e-317,0
334999,-1.45353e-316,3.51137e-317,0
339999,-1.34939e-316,6.4436e-317,0
344999,-1.23849e-316,8.38093e-317,0
349999,-1.23843e-316,8.38055e-317,0
354999,-1.43789e-316,4.10523e-317,0
359999,-1.43789e-316,4.10523e-317,0
364999,-1.48665e-316,1.56956e-317,0
369999,-1.47569e-316,2.41679e-317,0
374999,-1.49167e-316,1.05697e-317,0
379999,-1.48134e-316,2.01177e-317,0
384999,-1.49201e-316,9.33146e-318,0
389999,-1.49459e-316,7.3556e-319,0
394999,-1.49334e-316,-6.85265e-318,0
399999,-1.49361e-316,-6.85389e-318,0
404999,-1.49465e-316,4.7706e-318,0
409999,-1.49493e-316,-9.1748e-320,0
414999,-1.49284e-316,7.89774e-318,0
419999,-1.49528e-316,-1.37887e-318,0
424999,-1.49464e-316,4.58434e-318,0
429999,-1.49464e-316,4.58434e-318,0
434999,-1.49452e-316,4.97795e-318,0
439999,-1.49068e-316,1.18014e-317,0
444999,-1.49443e-316,3.85822e-318,0
449999,-1.49341e-316,7.28222e-318,0
454999,-1.49054e-316,1.20622e-317,0
459999,-1.49047e-316,1.20616e-317,0
464999,-1.49497e-316,3.33656e-318,0
469999,-1.49497e-316,3.33656e-318,0
475000,-1.45792e-316,3.32439e-317,0
480000,-1.45287e-316,3.53883e-317,0
485000,-1.38269e-316,5.69414e-317,0
490000,2.05278e-317,1.48119e-316,0
495000,-9.01501e-317,1.19304e-316,0
500000,-1.41448e-316,4.85066e-317,0
505000,-1.49367e-316,7.067e-318,0
510000,-1.49367e-316,7.067e-318,0
515000,-1.48703e-316,-1.5345e-317,0
520000,-1.48745e-316,-1.53493e-317,0
525000,-1.47339e-316,-2.55327e-317,0
530000,-1.49093e-316,-1.14783e-317,0
535000,-1.39286e-316,5.44055e-317,0
540000,1.42953e-316,4.38761e-317,0
545000,1.42953e-316,4.38761e-317,0
550000,1.31061e-316,7.19962e-317,0
555000,1.31061e-316,7.19962e-317,0
560000,-1.49368e-316,-7.06008e-318,0
565000,-1.49515e-316,-2.42198e-318,0
570000,-1.49515e-316,-2.42198e-318,0
575000,-1.47754e-316,2.30088e-317,0
580000,-1.36633e-316,6.07613e-317,0
585000,-5.8227e-317,1.37732e-316,0
590000,1.21094e-316,8.77306e-317,0
595000,1.43209e-316,4.30315e-317,0
600000,1.2787e-316,7.7523e-317,0
605000,1.27876e-316,7.75265e-317,0
610000,-1.40638e-316,5.08082e-317,0
615000,-1.40597e-316,5.07934e-317,0
620000,-1.46971e-316,2.7483e-317,0
625000,-1.48096e-316,2.03766e-317,0
630000,-1.49298e-316,8.11666e-318,0
635000,-1.37048e-316,-5.98195e-317,0
640000,1.49362e-316,-7.17593e-318,0
645000,1.49362e-316,-7.17593e-318,0
650000,1.47248e-316,-2.60496e-317,0
655000,1.48482e-316,1.77092e-317,0
660000,1.48466e-316,1.77072e-317,0
665000,-1.07214e-316,1.04238e-316,0
670000,-1.08376e-316,1.02924e-316,0
675000,-1.2649e-316,7.97676e-317,0
680000,1.5645e-317,1.48714e-316,0
685000,5.41611e-317,1.39381e-316,0
690000,5.41611e-317,1.39381e-316,0
695000,1.40264e-316,5.1833e-317,0
700000,1.49439e-316,-5.35221e-318,0
705000,1.47634e-316,-2.38096e-317,0
710000,1.49441e-316,-3.95269e-318,0
715000,9.51862e-317,1.15326e-316,0
720000,-1.35763e-316,-6.26427e-317,0
725000,-7.97197e-317,-1.26512e-316,0
730000,-7.97197e-317,-1.26512e-316,0
735000,1.31318e-316,7.15266e-317,0
740001,1.49525e-316,1.62988e-318,0
745001,1.47952e-316,2.16972e-317,0
750001,1.48664e-316,1.61126e-317,0
755001,1.48985e-316,1.28113e-317,0
760001,1.48115e-316,2.05543e-317,0
765001,1.33058e-316,6.82368e-317,0
770001,8.61597e-317,1.22217e-316,0
775001,1.32382e-316,6.95376e-317,0
780001,1.32382e-316,6.95376e-317,0
785001,1.48115e-316,2.05571e-317,0
790001,1.49531e-316,9.56244e-319,0
795001,1.4953e-316,1.20507e-318,0
800001,1.49524e-316,-1.72561e-318,0
805001,1.49533e-316,6.157e-319,0
810001,1.48981e-316,1.2854e-317,0
815001,1.46903e-316,2.79291e-317,0
820001,1.46903e-316,2.79291e-317,0
825001,1.49059e-316,-1.19201e-317,0
830001,1.49431e-316,5.56636e-318,0
835001,1.49056e-316,1.19555e-317,0
840001,1.49056e-316,1.19555e-317,0
845001,1.49354e-316,7.33275e-318,0
850001,1.48054e-316,2.09877e-317,0
855001,1.48054e-316,2.09877e-317,0
860001,1.48223e-316,1.96342e-317,0
865001,1.48326e-316,1.90279e-317,0
870001,1.48319e-316,1.9027e-317,0
875001,1.44263e-316,3.93547e-317,0
880001,1.43544e-316,4.18998e-317,0
885001,1.43544e-316,4.18998e-317,0
890001,1.46827e-316,2.83266e-317,0
895001,1.47416e-316,2.50833e-317,0
900001,1.49454e-316,-4.89478e-318,0
905001,1.49417e-316,5.93268e-318,0
910001,1.46939e-316,-2.77404e-317,0
915001,1.48146e-316,-2.03318e-317,0
920001,1.47586e-316,-2.40609e-317,0
925001,1.41312e-316,-4.89037e-317,0
930001,1.41798e-316,-4.74752e-317,0
935001,1.33489e-316,6.73886e-317,0
940001,1.47691e-316,2.34088e-317,0
945001,1.47691e-316,2.34088e-317,0
950001,1.42991e-316,4.37505e-317,0
955001,1.42991e-316,4.37505e-317,0
960001,1.46894e-316,2.79787e-317,0
965001,1.46599e-316,2.92627e-317,0
970001,1.40964e-316,4.98957e-317,0
975001,1.10812e-316,1.00406e-316,0
980001,1.29945e-316,7.3992e-317,0
985001,1.29945e-316,7.3992e-317,0
990001,1.43484e-316,4.21049e-317,0
995001,1.4914e-316,1.0851e-317,0
1000002,1.4726e-316,2.59788e-317,0
1005002,-9.07348e-317,-1.1886e-316,0
1010002,-1.08015e-316,-1.03408e-316,0
1015002,2.63514e-317,-1.47152e-316,0
1020002,1.91811e-318,-1.49522e-316,0
1025002,1.39832e-316,-5.29861e-317,0
1030002,1.40792e-316,-5.03319e-317,0
1035002,4.99884e-317,-1.40939e-316,0
1040002,1.37555e-316,5.86449e-317,0
1045002,-3.64687e-317,1.44976e-316,0
1050002,-8.86651e-317,1.20412e-316,0
1055002,-5.44535e-317,1.39267e-316,0
1060002,-7.6665e-317,1.28386e-316,0
1065002,-7.6665e-317,1.28386e-316,0
1070002,-9.04892e-317,1.19047e-316,0
1075002,-4.62586e-317,1.42199e-316,0
1080002,-7.82357e-317,1.27435e-316,0
1085002,-5.31509e-317,1.3977e-316,0
1090002,-5.31509e-317,1.3977e-316,0
1095002,-1.49383e-316,-6.73294e-318,0
1100002,-1.49527e-316,1.45539e-318,0
1105002,-1.45803e-316,-3.31969e-317,0
1110002,-1.45803e-316,-3.31969e-317,0
1115002,-1.49192e-316,-1.01201e-317,0
1120002,-1.37085e-316,-5.97348e-317,0
1125002,-1.42091e-316,-4.65898e-317,0
1130002,-1.47277e-316,2.58834e-317,0
1135002,-1.4501e-316,3.65053e-317,0
1140002,-1.4478e-316,3.74072e-317,0
1145002,-1.24559e-316,8.27388e-317,0
1150002,-1.20426e-316,8.86457e-317,0
1155002,-1.36943e-316,6.00591e-317,0
1160002,-1.40014e-316,5.25029e-317,0
1165002,-1.39884e-316,5.28497e-317,0
1170002,-1.4564e-316,3.39058e-317,0
1175002,-1.43369e-316,4.24948e-317,0
1180002,-1.45267e-316,3.5469e-317,0
1190002,-1.45528e-316,3.43836e-317,0
1190002,-1.45528e-316,3.43836e-317,0
1195002,-1.49245e-316,9.29251e-318,0
1200002,-1.49245e-316,9.29251e-318,0
1205002,-1.49381e-316,-6.77638e-318,0
1210002,-1.49435e-316,-5.4608e-318,0
1215002,-1.48967e-316,-1.30141e-317,0
1220002,-1.49388e-316,6.61664e-318,0
1225002,-1.49278e-316,8.7541e-318,0
1230002,-1.48681e-316,1.33719e-317,0
1235002,-1.49403e-316,7.85453e-318,0
1240002,-1.49328e-316,7.8506e-318,0
1245002,-1.47528e-316,2.44162e-317,0
1250002,-1.43865e-316,4.07846e-317,0
1255002,-1.47258e-316,2.59913e-317,0
1260002,-1.47258e-316,2.59913e-317,0
1265003,-1.4881e-316,1.46959e-317,0
1270003,-1.48363e-316,1.86798e-317,0
1275003,-1.49116e-316,1.11842e-317,0
1280003,-1.47123e-316,2.67457e-317,0
1285003,-1.48576e-316,1.68994e-317,0
1290003,-1.47757e-316,2.29839e-317,0
1300003,-1.45492e-316,3.45334e-317,0
1300003,-1.45492e-316,3.45334e-317,0
1305003,-1.45492e-316,3.45334e-317,0
1310003,-1.40403e-316,5.14539e-317,0
1315003,-1.40403e-316,5.14539e-317,0
1320003,-1.48308e-316,1.91131e-317,0
1325003,-1.4741e-316,2.5118e-317,0
1330003,-1.45056e-316,3.6323e-317,0
1335003,-1.44659e-316,3.78727e-317,0
1340003,-1.44659e-316,3.78727e-317,0
1345003,-1.44856e-316,3.71114e-317,0
1350003,-2.60024e-317,1.47256e-316,0
1355003,-2.60024e-317,1.47256e-316,0
1360003,-7.72726e-317,1.28021e-316,0
1365003,-1.41652e-316,4.79102e-317,0
1370003,-1.47498e-316,2.45919e-317,0
1375003,-1.48539e-316,1.72254e-317,0
1380003,-1.48539e-316,1.72254e-317,0
1385003,-1.47795e-316,2.27397e-317,0
1390003,-1.43869e-316,4.07693e-317,0
1395003,1.12038e-316,9.90356e-317,0
1400003,1.25894e-316,8.06922e-317,0
1405003,1.26732e-316,7.93692e-317,0
1410003,-8.00019e-318,1.4932e-316,0
1415003,-8.67462e-317,1.21802e-316,0
1420003,-8.67462e-317,1.21802e-316,0
1425003,-1.47298e-316,2.57625e-317,0
1430003,-1.47298e-316,2.57625e-317,0
1435003,-1.46021e-316,3.22243e-317,0
1440003,3.75417e-318,1.49487e-316,0
1445003,1.07848e-316,1.03583e-316,0
1450003,1.29326e-316,7.50693e-317,0
1455003,1.37215e-316,5.94353e-317,0
1460003,1.14884e-316,9.57194e-317,0
1465003,8.63857e-317,1.22058e-316,0
1470003,8.63857e-317,1.22058e-316,0
1475003,-1.18753e-316,9.08757e-317,0
1480003,-1.25126e-316,8.18775e-317,0
1485003,-6.61968e-317,1.34084e-316,0
1490003,-6.61968e-317,1.34084e-316,0
1495003,1.49525e-316,1.64095e-318,0
1500003,1.49256e-316,-9.1193e-318,0
1505003,1.49256e-316,-9.1193e-318,0
1510003,1.47514e-316,2.45006e-317,0
1515003,1.43493e-316,-4.20755e-317,0
1520003,-4.24122e-318,-1.49474e-316,0
1525004,-1.3871e-316,5.58577e-317,0
1530004,-7.65516e-317,1.28454e-316,0
1535004,-7.65302e-317,1.28418e-316,0
1540004,1.41879e-316,4.72314e-317,0
1545004,1.41879e-316,4.72314e-317,0
1550004,1.40182e-316,5.20518e-317,0
1555004,1.40182e-316,5.20518e-317,0
1560004,1.33551e-316,6.72658e-317,0
1565004,1.11831e-316,9.92687e-317,0
1570004,8.65011e-317,1.21976e-316,0
1575004,6.42597e-317,1.35023e-316,0
1580004,6.42597e-317,1.35023e-316,0
1585004,1.49513e-316,-2.55491e-318,0
1590004,1.49039e-316,1.21659e-317,0
1595004,1.49434e-316,-5.47464e-318,0
1600004,1.49383e-316,-6.73693e-318,0
1605004,1.49383e-316,-6.73693e-318,0
1610004,1.49184e-316,-1.02359e-317,0
1615003,1.49208e-316,-9.19005e-318,0
1620003,1.49587e-316,2.57724e-318,0
1625003,1.26373e-316,7.98621e-317,0
1630003,-3.53612e-317,1.45276e-316,0
1635003,1.06877e-316,1.04584e-316,0
1640003,1.07049e-316,1.04408e-316,0
1645003,1.3478e-316,6.47687e-317,0
1650003,1.43162e-316,4.31897e-317,0
1655003,1.46364e-316,3.06308e-317,0
1660003,1.48249e-316,1.95645e-317,0
1665003,1.4803e-316,2.11604e-317,0
1670003,1.4697e-316,2.7572e-317,0
1675003,1.4697e-316,2.7572e-317,0
1680002,1.39971e-316,5.2619e-317,0
1685002,1.33581e-316,6.72061e-317,0
1690002,1.48963e-316,1.30549e-317,0
1695002,1.48657e-316,1.61726e-317,0
1700002,1.4953e-316,1.20182e-318,0
1705002,1.4953e-316,1.20182e-318,0
1710002,1.49484e-316,3.886e-318,0
1715002,1.49484e-316,3.886e-318,0
1720002,1.49506e-316,2.9413e-318,0
1725002,1.49147e-316,1.07588e-317,0
1730002,1.47209e-316,2.62695e-317,0
1735002,1.44891e-316,3.69737e-317,0
1740002,1.38491e-316,5.63985e-317,0
1745001,1.37909e-316,5.78062e-317,0
1750001,1.37909e-316,5.78062e-317,0
1755001,1.46219e-316,3.13156e-317,0
1760001,1.46706e-316,2.8947e-317,0
1765001,1.49512e-316,-2.59071e-318,0
1770001,1.4823e-316,1.97112e-317,0
1775001,1.48126e-316,2.0475e-317,0
1780001,1.48126e-316,2.0475e-317,0
1785001,1.49534e-316,-4.22006e-319,0
1790001,1.4898e-316,1.28681e-317,0
1795001,1.47429e-316,2.50068e-317,0
1800001,1.49148e-316,1.07382e-317,0
1805001,1.49148e-316,1.07382e-317,0
1810000,1.49045e-316,1.20873e-317,0
1815000,1.4886e-316,1.41882e-317,0
1820000,1.49497e-316,3.33517e-318,0
1825000,1.49307e-316,8.23672e-318,0
1830000,1.48925e-316,1.34824e-317,0
1835000,1.46007e-316,3.22855e-317,0
1840000,1.44606e-316,3.80742e-317,0
1845000,1.44606e-316,3.80742e-317,0
1850000,1.38792e-316,5.56547e-317,0
1855000,1.38792e-316,5.56547e-317,0
1860000,1.43155e-316,4.32095e-317,0
1865000,1.40796e-316,5.03686e-317,0
1870000,1.40796e-316,5.03686e-317,0
1875000,1.39455e-316,5.39717e-317,0
1879999,1.39455e-316,5.39717e-317,0
1884999,1.49225e-316,-9.61729e-318,0
1889999,1.49225e-316,-9.61731e-318,0
1894999,1.4849e-316,-1.72711e-317,0
1899999,1.49493e-316,-2.15432e-319,0
1904999,1.49541e-316,-2.15502e-319,0
1909999,1.49348e-316,-6.57839e-318,0
1914999,1.44607e-316,3.80694e-317,0
1919999,1.48983e-316,1.28319e-317,0
1924999,1.49207e-316,1.09652e-317,0
1929999,1.43869e-316,4.07703e-317,0
1934999,1.43869e-316,4.07703e-317,0
1939999,1.47479e-316,2.47067e-317,0
1944998,1.4772e-316,2.32253e-317,0
1949998,1.43226e-316,4.29764e-317,0
1954998,1.31782e-316,7.06686e-317,0
1959998,1.38194e-316,5.7122e-317,0
1964998,9.30509e-317,1.17056e-316,0
1969998,1.02159e-316,1.09198e-316,0
1974998,1.42029e-316,4.67778e-317,0
1979998,1.42029e-316,4.67778e-317,0
1984998,1.48129e-316,2.04562e-317,0
1989998,1.49483e-316,3.93454e-318,0
1994998,1.47785e-316,-2.28069e-317,0
1999998,1.49323e-316,-7.94612e-318,0
2004998,1.45255e-316,-3.55169e-317,0
2009997,1.49427e-316,-5.66244e-318,0
2014997,1.48567e-316,1.69809e-317,0
2019997,1.49523e-316,-1.81884e-318,0
2024997,1.4953e-316,1.08648e-318,0
2029997,1.48604e-316,1.66564e-317,0
2034997,1.41833e-316,4.73699e-317,0
2039997,1.35841e-316,6.25123e-317,0
2044997,1.42269e-316,4.60432e-317,0
2049997,1.4122e-316,4.91676e-317,0
2054997,1.42627e-316,4.49243e-317,0
2059997,1.41975e-316,4.69418e-317,0
2064997,1.44162e-316,3.97232e-317,0
2069997,1.44162e-316,3.97232e-317,0
2074996,1.46607e-316,2.94414e-317,0
2079996,1.46607e-316,2.94414e-317,0
2084996,1.14785e-316,9.5838e-317,0
2089996,1.14785e-316,9.5838e-317,0
2094996,1.26958e-316,7.90073e-317,0
2099996,1.26958e-316,7.90073e-317,0
2104996,1.19405e-316,9.00171e-317,0
2109996,1.45256e-316,3.55152e-317,0
2114996,1.47998e-316,2.18987e-317,0
2119996,1.47883e-316,2.18817e-317,0
2124996,1.49467e-316,-4.70107e-318,0
2129996,1.49461e-316,-4.70086e-318,0
2134996,1.48549e-316,1.71351e-317,0
2139995,1.1432e-316,9.63925e-317,0
2144995,1.1432e-316,9.63925e-317,0
2149995,1.24102e-316,8.34223e-317,0
2154995,1.44181e-316,3.96537e-317,0
2159995,1.42268e-316,4.6047e-317,0
2164995,1.33204e-316,6.79512e-317,0
2169995,1.34807e-316,6.47117e-317,0
2174995,1.34927e-316,6.44605e-317,0
2179995,1.34168e-316,6.60254e-317,0
2184995,1.04303e-316,1.07152e-316,0
2189995,1.04303e-316,1.07152e-316,0
2194995,1.03222e-316,1.08194e-316,0
2199995,1.03222e-316,1.08194e-316,0
2204994,1.19377e-316,9.00538e-317,0
2209994,1.28756e-316,7.60428e-317,0
2214994,1.48878e-316,-1.39925e-317,0
2219994,1.49524e-316,1.74827e-318,0
2224994,1.49524e-316,1.74827e-318,0
2229994,1.48902e-316,-1.3735e-317,0
2234994,1.48902e-316,-1.3735e-317,0
2239994,1.49206e-316,-9.90336e-318,0
2244994,1.34962e-316,6.43869e-317,0
2249994,1.34962e-316,6.43869e-317,0
2254994,8.87913e-317,1.20319e-316,0
2259994,8.87913e-317,1.20319e-316,0
2264994,1.08787e-316,1.02596e-316,0
2269993,1.00509e-316,1.10718e-316,0
2274993,9.7203e-317,1.13632e-316,0
2279993,9.6426e-317,1.14292e-316,0
2284993,1.04311e-316,1.07144e-316,0
2289993,1.04311e-316,1.07144e-316,0
2294993,8.23976e-317,1.24785e-316,0
2299993,6.39261e-317,1.35181e-316,0
2304993,1.1464e-316,9.6011e-317,0
2309993,6.98068e-317,1.32241e-316,0
2314993,1.45629e-316,3.39539e-317,0
2319993,1.49526e-316,-1.54763e-318,0
2324993,1.46195e-316,3.14271e-317,0
2329993,1.49534e-316,-4.40173e-319,0
2334992,1.49534e-316,-4.40173e-319,0
2339992,1.46496e-316,-2.99932e-317,0
2344992,8.99827e-317,1.19431e-316,0
2349992,-2.30943e-317,1.4774e-316,0
2354992,-1.21143e-316,8.76637e-317,0
2359992,7.47787e-317,1.29494e-316,0
2364992,7.47787e-317,1.29494e-316,0
2369992,1.1519e-316,9.53511e-317,0
2374992,1.15177e-316,9.53405e-317,0
2379992,4.38191e-317,1.42927e-316,0
2384992,1.78887e-317,1.48467e-316,0
2389992,2.02587e-317,1.48156e-316,0
2394992,-2.49098e-317,1.47445e-316,0
2399991,-5.85599e-317,1.37591e-316,0
2404991,6.57379e-317,1.3431e-316,0
2409991,6.57379e-317,1.3431e-316,0
2414991,-1.3005e-316,7.38079e-317,0
2419991,1.44041e-316,4.01579e-317,0
2424991,5.23418e-317,-1.40075e-316,0
2429991,-1.24722e-316,-8.24925e-317,0
2434991,-1.24784e-316,-8.25338e-317,0
2439991,-1.45843e-316,3.30208e-317,0
2444991,-1.31308e-316,7.1546e-317,0
2449991,1.05601e-317,1.49119e-316,0
2454991,1.00942e-316,1.10301e-316,0
2459991,1.00953e-316,1.10314e-316,0
2464990,-3.54833e-317,1.45263e-316,0
2469990,-8.52575e-317,1.22848e-316,0
2474990,-8.37802e-317,1.2386e-316,0
2479990,-8.37802e-317,1.2386e-316,0
2484990,-6.81732e-317,1.3309e-316,0
2489990,-8.42088e-317,1.23569e-316,0
2494990,-5.07047e-317,1.40675e-316,0
2499990,-5.07047e-317,1.40675e-316,0
2504990,-1.33748e-316,6.6874e-317,0
2509990,-1.48828e-316,-1.45214e-317,0
2514990,-1.49251e-316,-9.19479e-318,0
2519990,-1.46265e-316,3.10958e-317,0
2524990,-1.46434e-316,-3.02943e-317,0
2529990,-1.45947e-316,-3.25583e-317,0
2534989,-1.49176e-316,1.03493e-317,0
2539989,-1.40803e-316,5.03491e-317,0
2544989,-4.59435e-317,1.42302e-316,0
2549989,-1.40039e-316,5.24364e-317,0
2554989,-1.40039e-316,5.24364e-317,0
2559989,-1.11082e-316,1.00106e-316,0
2564989,-9.58094e-317,1.14809e-316,0
2569989,-1.10278e-316,1.00991e-316,0
2574989,-1.30018e-316,7.38635e-317,0
2579989,-1.08939e-316,1.02435e-316,0
2584989,-7.36009e-317,1.30167e-316,0
2589989,-2.70109e-317,1.47075e-316,0
2594989,-8.53351e-317,1.22794e-316,0
2599988,-1.44573e-316,3.80361e-317,0
2604988,-1.49304e-316,-8.29949e-318,0
2609988,-1.49053e-316,-1.19929e-317,0
2614988,-1.49379e-316,-6.80443e-318,0
2619988,-1.46088e-316,-3.17241e-317,0
2624988,-1.46135e-316,-3.17343e-317,0
2629988,-1.49267e-316,-8.93574e-318,0
2634988,-1.49267e-316,-8.93574e-318,0
2639988,-1.48003e-316,2.13437e-317,0
2644988,-2.89423e-317,1.46707e-316,0
2649988,-2.79864e-317,1.4685e-316,0
2654988,-2.80081e-317,1.46964e-316,0
2659988,-1.02728e-316,1.08662e-316,0
2664987,-1.34978e-316,6.43539e-317,0
2669987,-1.41705e-316,4.77511e-317,0
2674987,-1.46707e-316,2.89748e-317,0
2679987,-1.4666e-316,2.89654e-317,0
2684987,-1.36949e-316,6.00453e-317,0
2689987,-1.36949e-316,6.00453e-317,0
2694987,-2.98614e-317,1.46522e-316,0
2699987,-1.41786e-316,4.75093e-317,0
2704987,-1.44705e-316,3.76976e-317,0
2709987,-1.49253e-316,9.1686e-318,0
2714987,-1.49218e-316,-9.71721e-318,0
2719987,-1.4887e-316,1.40825e-317,0
2724987,-1.48319e-316,-1.90278e-317,0
2729986,-1.49376e-316,-6.88791e-318,0
2734986,-1.48244e-316,1.96034e-317,0
2739986,-1.48012e-316,2.12858e-317,0
2744986,-1.20743e-316,8.83411e-317,0
2749986,-1.14855e-316,9.56899e-317,0
2754986,-1.10707e-316,1.00521e-316,0
2759986,-1.37806e-316,5.80528e-317,0
2764986,-1.33781e-316,6.68076e-317,0
2769986,-1.38861e-316,5.54806e-317,0
2774986,-1.38861e-316,5.54806e-317,0
2779986,-1.44495e-316,3.83331e-317,0
2784986,-1.31527e-316,7.11078e-317,0
2789986,-1.44082e-316,4.00111e-317,0
2794985,-1.33045e-316,6.82616e-317,0
2799985,-1.39938e-316,5.27057e-317,0
2804985,-1.47145e-316,2.66259e-317,0
2809985,-1.47698e-316,2.33628e-317,0
2814985,-1.47632e-316,-2.37761e-317,0
2819985,-1.48346e-316,-1.88184e-317,0
2824985,-1.47947e-316,-2.17274e-317,0
2829985,-1.48491e-316,-1.72796e-317,0
2834985,-1.49356e-316,-8.69818e-318,0
2839985,-1.4924e-316,-8.69144e-318,0
2844985,-1.40112e-316,5.2194e-317,0
2849985,-1.12768e-316,9.82041e-317,0
2854985,-1.17602e-316,9.23704e-317,0
2859984,-1.24237e-316,8.32208e-317,0
2864984,-1.24237e-316,8.32208e-317,0
2869984,-1.3433e-316,6.56959e-317,0
2874984,-1.3433e-316,6.56959e-317,0
2879984,-1.47499e-316,2.45893e-317,0
2884984,-1.47499e-316,2.45893e-317,0
2889984,-1.49023e-316,1.23523e-317,0
2894984,-1.49166e-316,1.04942e-317,0
2899984,-1.49232e-316,9.5078e-318,0
2904984,-1.47536e-316,2.43679e-317,0
2909984,-1.46273e-316,3.10618e-317,0
2914984,-1.49516e-316,2.35965e-318,0
2919984,-1.49484e-316,1.63716e-318,0
2924983,-1.49049e-316,1.21277e-317,0
2929983,-1.49378e-316,5.84755e-318,0
2934983,-1.49336e-316,7.70538e-318,0
2939983,-1.49076e-316,1.16993e-317,0
2944983,-1.47969e-316,2.15787e-317,0
2949983,-1.45478e-316,3.45941e-317,0
2954983,-1.45478e-316,3.45941e-317,0
2959983,-1.43737e-316,4.10815e-317,0
2964983,-1.45782e-316,3.32148e-317,0
2969983,-1.42435e-316,4.55303e-317,0
2974983,-1.42506e-316,4.5553e-317,0
2979983,-1.39844e-316,5.29536e-317,0
2984983,-1.47726e-316,2.31866e-317,0
2989982,-1.4899e-316,1.27494e-317,0
2994982,-1.48619e-316,1.65169e-317,0
3004982,-1.4952e-316,2.09764e-318,0
3009982,-1.4759e-316,2.40367e-317,0
3014982,-1.49061e-316,1.18882e-317,0
3019982,-1.47316e-316,2.56594e-317,0
3024982,-1.40963e-316,4.98991e-317,0
3029982,-1.28218e-316,7.69464e-317,0
3034982,-1.21793e-316,8.67576e-317,0
3039982,-1.40185e-316,5.20462e-317,0
3044982,-1.40185e-316,5.20462e-317,0
3049982,-1.49474e-316,4.23574e-318,0
3054981,-1.49433e-316,4.23458e-318,0
3059981,-1.49433e-316,5.51803e-318,0
3064981,-1.49433e-316,5.51803e-318,0
3069981,-1.46635e-316,2.93026e-317,0
3074981,-1.44338e-316,3.90772e-317,0
3079981,-1.22257e-316,8.61025e-317,0
3084981,-5.74855e-317,1.38043e-316,0
3089981,-5.74855e-317,1.38043e-316,0
3094981,-8.85046e-317,1.2053e-316,0
3099981,-1.43556e-316,4.21273e-317,0
3104981,-1.48003e-316,2.13456e-317,0
3109981,-1.48744e-316,1.53591e-317,0
3114981,-1.49498e-316,3.30585e-318,0
3119981,-1.49534e-316,-2.10427e-319,0
3124980,-1.49534e-316,-2.10427e-319,0
3129980,-1.49526e-316,1.54866e-318,0
3134980,-1.36206e-316,-6.17127e-317,0
3139980,-1.36206e-316,-6.17127e-317,0
3144980,-1.48649e-316,1.62461e-317,0
3149980,-1.48761e-316,1.51931e-317,0
3154980,-1.48761e-316,1.51931e-317,0
3159980,-1.49534e-316,3.21044e-320,0
3164980,-1.49101e-316,1.13733e-317,0
