45000,0,0,0
50000,-0.00424563,0.014209,0
55000,-0.00389129,0.0170315,0
60000,0.00114897,0.0224497,0
65000,-0.00113608,0.0259065,0
70000,-0.00403009,0.0329584,0
75000,-0.0111843,0.0248263,0
80000,-0.0149279,0.0232911,0
85000,-0.0172092,0.0102109,0
90000,-0.0164632,-0.000504931,0
95000,-0.0149431,-0.00618001,0
100000,-0.0118526,-0.0130322,0
105000,-0.0142451,-0.0202088,0
110000,-0.0119069,-0.0196858,0
114999,-0.014725,-0.0175518,0
119999,-0.0104354,-0.0189997,0
124999,-0.0142978,-0.00894945,0
129999,-0.0179128,-0.00254049,0
134999,-0.0265741,0.00453466,0
139999,-0.0189233,0.00750731,0
144999,-0.0171614,0.0137951,0
149999,-0.017114,0.0142563,0
154999,-0.00994554,0.0211783,0
159999,-0.0128197,0.0173057,0
164999,-0.0160077,0.019099,0
169999,-0.0155455,0.0164439,0
174999,-0.0160899,0.0151967,0
179999,-0.0243308,0.00804543,0
184999,-0.0212748,0.00509063,0
189999,-0.0224349,-0.00164991,0
194999,-0.0248334,-0.00387338,0
199999,-0.0227216,-0.00539785,0
204999,-0.0208792,-0.0106755,0
209999,-0.0112163,-0.00837125,0
214999,-0.0133782,-0.00918253,0
219999,-0.0151107,-0.011901,0
224999,-0.0175966,-0.00739111,0
229999,-0.026431,-0.00436009,0
234999,-0.0335853,0.00327377,0
239999,-0.0319734,0.00783488,0
244999,-0.0233664,0.0113409,0
249999,-0.0156193,0.0130202,0
254999,-0.0163349,0.0161919,0
259999,-0.0186851,0.0131379,0
264999,-0.0259688,0.0095137,0
269999,-0.0377939,0.00349643,0
274999,-0.0319025,0.00594001,0
279999,-0.0272608,-0.000768394,0
284999,-0.0233653,-0.0022288,0
289999,-0.0260797,-0.00202464,0
294999,-0.0177607,-0.00659323,0
299999,-0.0139881,-0.00900899,0
304999,-0.0207865,-0.0078685,0
309999,-0.0297302,-0.00865444,0
314999,-0.0400631,-0.00645624,0
319999,-0.0397286,-0.00198272,0
324999,-0.0356171,0.00213052,0
329999,-0.0311156,0.00751675,0
334999,-0.0173895,0.00802476,0
339999,-0.0152688,0.00729114,0
344999,-0.018503,0.0125211,0
349999,-0.0317091,0.00551375,0
354999,-0.0320618,0.00915376,0
359999,-0.0402879,0.00949626,0
364999,-0.0455703,0.00481119,0
369999,-0.0474124,0.00776492,0
374999,-0.0319093,0.00226103,0
379999,-0.0275198,0.00373739,0
384999,-0.0231084,0.00144526,0
389999,-0.0189143,9.30863e-05,0
394999,-0.0288942,-0.0013259,0
399999,-0.0262369,0.000837426,0
404999,-0.0277291,-0.00204754,0
409999,-0.0452553,-2.77746e-05,0
414999,-0.04019,0.00212622,0
419999,-0.0390025,-0.000359661,0
424999,-0.0247291,0.000758488,0
429999,-0.0261714,0.00254808,0
434999,-0.0355526,0.00118419,0
439999,-0.0342288,0.00270982,0
444999,-0.0427845,0.00110458,0
449999,-0.0482342,0.00235202,0
454999,-0.0473573,0.00383239,0
459999,-0.046229,0.00644434,0
464999,-0.0560038,0.00124992,0
469999,-0.0522643,0.0122724,0
475000,-0.0347108,0.00791482,0
480000,-0.0172185,0.00419401,0
485000,-0.00709552,0.00292206,0
490000,0.000611729,0.00441395,0
495000,-0.00443886,0.00587437,0
500000,-0.0193671,0.0066415,0
505000,-0.0394176,0.00186496,0
510000,-0.0419241,0.00263845,0
515000,-0.0387933,-0.00400318,0
520000,-0.0464679,-0.00504251,0
525000,-0.0432808,-0.00750024,0
530000,-0.0286542,-0.00220602,0
535000,-0.00673755,0.0026317,0
540000,0.00530103,0.00162703,0
545000,0.0104917,0.00125258,0
550000,0.00195073,0.0010716,0
555000,-0.0159043,-0.0012676,0
560000,-0.0279968,-0.00132331,0
565000,-0.0381428,-0.000617874,0
570000,-0.034709,0.00540502,0
575000,-0.0190605,0.00893277,0
580000,-0.0142733,0.00634741,0
585000,-0.00185688,0.00439232,0
590000,0.00593882,0.00430256,0
595000,0.0153381,0.00460879,0
600000,0.0109825,0.0066583,0
605000,-0.00431117,0.00682098,0
610000,-0.0148426,0.00536217,0
615000,-0.0241869,0.00452287,0
620000,-0.02614,0.00359662,0
625000,-0.0145128,0.000788999,0
630000,-0.00421844,-0.00184129,0
635000,0.0101128,0.000526927,0
640000,0.0208112,-0.00099985,0
645000,0.0188754,-0.00390992,0
650000,0.0102942,-0.00182114,0
655000,0.00486743,0.000580529,0
660000,-0.00186845,-0.000299748,0
665000,-0.00464089,0.00451207,0
670000,-0.00934763,0.00887743,0
675000,-0.0057221,0.00360849,0
680000,0.00122088,0.0116051,0
685000,0.00365116,0.00939609,0
690000,0.0182203,0.00594947,0
695000,0.0206154,0.00761819,0
700000,0.0282113,-0.0010104,0
705000,0.0324789,-0.00523803,0
710000,0.0139611,-0.000369268,0
715000,0.00120817,0.0014638,0
720000,-0.00373361,-0.00172273,0
725000,-0.00157116,-0.00249337,0
730000,0.00770328,-0.00155486,0
735000,0.0163103,0.00888392,0
740001,0.0280257,0.000305489,0
745001,0.0430528,0.00631369,0
750001,0.0359957,0.00390131,0
755001,0.0260895,0.00224345,0
760001,0.0165526,0.00229705,0
765001,0.0130449,0.00668991,0
770001,0.00626857,0.00889195,0
775001,0.0111679,0.00586625,0
780001,0.0183337,0.00137288,0
785001,0.0277625,0.00385321,0
790001,0.0381287,0.00024383,0
795001,0.0475736,0.000383399,0
800001,0.0472147,-0.000544888,0
805001,0.0384964,0.000158508,0
810001,0.0274851,0.0023714,0
815001,0.0213016,0.00404985,0
820001,0.0142859,-0.00114243,0
825001,0.018666,-0.00147257,0
830001,0.0368017,0.00137088,0
835001,0.0488845,0.00392093,0
840001,0.0416091,-0.0016422,0
845001,0.0478631,0.0023499,0
850001,0.0514812,0.00729783,0
855001,0.0512593,0.00607726,0
860001,0.0476141,0.00630714,0
865001,0.0478288,0.00613569,0
870001,0.0342106,0.00933261,0
875001,0.0215234,0.00756163,0
880001,0.0152536,0.00445244,0
885001,0.0155725,0.00300433,0
890001,0.0193907,0.00436362,0
895001,0.0251661,0.0042821,0
900001,0.0295661,-0.000968322,0
905001,0.0393054,0.00156064,0
910001,0.0385714,-0.00728187,0
915001,0.0296318,-0.00406672,0
920001,0.0202904,-0.00330794,0
925001,0.0151276,-0.00523521,0
930001,0.0132587,-0.00443913,0
935001,0.00911903,0.00460351,0
940001,0.0136709,0.00216682,0
945001,0.0215518,0.00407982,0
950001,0.018418,0.0056353,0
955001,0.0256498,0.0105871,0
960001,0.0213984,0.00407575,0
965001,0.0171715,0.0034276,0
970001,0.0111343,0.00394107,0
975001,0.00537257,0.00486803,0
980001,0.00684436,0.00389725,0
985001,0.00550652,0.00618521,0
990001,0.0136453,0.00400416,0
995001,0.0138287,0.00100614,0
1000002,0.00981189,0.00173096,0
1005002,-0.0010412,-0.00136394,0
1010002,-0.00463397,-0.0044363,0
1015002,0.000650843,-0.00363444,0
1020002,5.0008e-05,-0.00389828,0
1025002,0.00349712,-0.00132515,0
1030002,0.00536181,-0.0019168,0
1035002,0.0012181,-0.00343434,0
1040002,0.004184,0.0017838,0
1045002,-0.000514223,0.00204422,0
1050002,-0.0043704,0.00593524,0
1055002,-0.00539381,0.0137949,0
1060002,-0.00602262,0.0100857,0
1065002,-0.00158534,0.00535614,0
1070002,-0.00528969,0.00695909,0
1075002,-0.00324756,0.00998302,0
1080002,-0.00470881,0.00767001,0
1085002,-0.00230378,0.00605819,0
1090002,-0.007904,-0.000930837,0
1095002,-0.0138224,-0.000623,0
1100002,-0.0150397,0.000146386,0
1105002,-0.0167002,-0.00380235,0
1110002,-0.0164208,-5.00002e-05,0
1115002,-0.0224093,-0.00152009,0
1120002,-0.0112736,-0.00491249,0
1125002,-0.0101663,-0.00333339,0
1130002,-0.00651608,0.00114518,0
1135002,-0.0114733,0.00288832,0
1140002,-0.0151085,0.00390363,0
1145002,-0.0169915,0.0112867,0
1150002,-0.0188954,0.0139089,0
1155002,-0.0199875,0.00876592,0
1160002,-0.0248144,0.00930497,0
1165002,-0.0307816,0.0116296,0
1170002,-0.0325689,0.00758225,0
1175002,-0.0269789,0.00799657,0
1180002,-0.0237636,0.00580223,0
1185002,-0.0138784,0.00467006,0
1190002,-0.0162955,0.0038501,0
1195002,-0.0221871,0.00138144,0
1200002,-0.0212655,-0.00235044,0
1205002,-0.0247989,-0.00112495,0
1210002,-0.0303493,-0.00110906,0
1215002,-0.0351306,-0.00306908,0
1220002,-0.0420471,0.00186234,0
1225002,-0.0411112,0.00241088,0
1230002,-0.0412326,0.00370833,0
1235002,-0.0425655,0.00223779,0
1240002,-0.040947,0.00515362,0
1245002,-0.0328635,0.00543898,0
1250002,-0.0229382,0.0065028,0
1255002,-0.0318669,0.00562455,0
1260002,-0.0530904,0.00524299,0
1265003,-0.0594431,0.00748422,0
1270003,-0.058151,0.00436153,0
1275003,-0.0463526,0.00999083,0
1280003,-0.0396227,0.00720308,0
1285003,-0.0374216,0.00425642,0
1290003,-0.0297066,0.00462092,0
1295003,-0.0179676,0.00387909,0
1300003,-0.00786143,0.00186595,0
1305003,-0.00508616,0.00607022,0
1310003,-0.0122287,0.00448148,0
1315003,-0.0222023,0.00340362,0
1320003,-0.0365454,0.00470976,0
1325003,-0.0426953,0.00727512,0
1330003,-0.0381827,0.00956123,0
1335003,-0.0285499,0.00747456,0
1340003,-0.024017,0.00615303,0
1345003,-0.00987405,0.0128533,0
1350003,-0.00287184,0.0162638,0
1355003,0.000289361,0.0123572,0
1360003,-0.00451084,0.00747335,0
1365003,-0.0123375,0.00417287,0
1370003,-0.0271458,0.00452592,0
1375003,-0.0348561,0.00404211,0
1380003,-0.0353159,0.00177408,0
1385003,-0.0218063,0.00335512,0
1390003,-0.00859975,0.00243697,0
1395003,0.00441067,0.0038988,0
1400003,0.0124036,0.0079501,0
1405003,0.010762,0.00673995,0
1410003,-0.000238201,0.00444592,0
1415003,-0.00497367,0.00698361,0
1420003,-0.0144609,0.00694158,0
1425003,-0.0234488,0.00410121,0
1430003,-0.0205859,0.00784843,0
1435003,-0.0137124,0.00302609,0
1440003,0.000160974,0.00640984,0
1445003,0.00846768,0.00813279,0
1450003,0.0171625,0.00996228,0
1455003,0.0215925,0.0093529,0
1460003,0.0180817,0.0150653,0
1465003,0.00983773,0.0139001,0
1470003,-0.00257727,0.0104814,0
1475003,-0.0134641,0.0103034,0
1480003,-0.0152031,0.00994825,0
1485003,-0.00382657,0.00775086,0
1490003,0.00717408,0.0102028,0
1495003,0.01942,0.000213122,0
1500003,0.0307034,-0.00187593,0
1505003,0.0263149,-0.00740561,0
1510003,0.0235933,0.00391863,0
1515003,0.0126523,-0.00370996,0
1520003,-4.7029e-05,-0.00165745,0
1525004,-0.00985022,0.00396663,0
1530004,-0.002787,0.00467659,0
1535004,0.00856493,0.0090091,0
1540004,0.0249857,0.00831771,0
1545004,0.0383564,0.0069937,0
1550004,0.0372795,0.0138424,0
1555004,0.0331325,0.00839354,0
1560004,0.0287247,0.0144678,0
1565004,0.0202537,0.0179785,0
1570004,0.00843523,0.0118946,0
1575004,0.00326962,0.00687016,0
1580004,0.00371214,0.00467948,0
1585004,0.0159339,-0.000272283,0
1590004,0.0268452,0.00219136,0
1595004,0.0369616,-0.00135412,0
1600004,0.0466749,-0.00210497,0
1605004,0.0496461,-0.00340635,0
1610004,0.0542882,-0.00257695,0
1615003,0.0471666,-0.00290509,0
1620003,0.0320455,0.000552113,0
1625003,0.00992083,0.00626953,0
1630003,-0.00170177,0.00699147,0
1635003,0.00898143,0.00878877,0
1640003,0.0143557,0.0140015,0
1645003,0.0319859,0.0153709,0
1650003,0.0452507,0.0136514,0
1655003,0.0556889,0.0116545,0
1660003,0.0594163,0.0078412,0
1665003,0.0560596,0.00801357,0
1670003,0.045228,0.00848486,0
1675003,0.0330082,0.00251631,0
1680002,0.0214717,0.00807184,0
1685002,0.00840448,0.00422839,0
1690002,0.0141822,0.0012429,0
1695002,0.0225093,0.00244881,0
1700002,0.0364952,0.000293325,0
1705002,0.0371738,-0.00244055,0
1710002,0.0430025,0.0011179,0
1715002,0.0471572,0.00178755,0
1720002,0.0456971,0.000899021,0
1725002,0.043188,0.0031154,0
1730002,0.0442602,0.00789826,0
1735002,0.0306763,0.00782807,0
1740002,0.0246736,0.010048,0
1745001,0.0230402,0.00965754,0
1750001,0.0257922,0.0053191,0
1755001,0.036467,0.00781013,0
1760001,0.0489714,0.00966271,0
1765001,0.0550053,-0.000953121,0
1770001,0.0497409,0.00661441,0
1775001,0.0385465,0.00532817,0
1780001,0.0426305,0.00595264,0
1785001,0.0387786,-0.000109439,0
1790001,0.0325596,0.00281232,0
1795001,0.0287593,0.00487813,0
1800001,0.0304412,0.00219166,0
1805001,0.0388169,-0.00590568,0
1810000,0.0404575,0.00328104,0
1815000,0.0399483,0.00380758,0
1820000,0.0391724,0.000873908,0
1825000,0.044125,0.0024342,0
1830000,0.0386923,0.00350286,0
1835000,0.0352025,0.00778406,0
1840000,0.0408475,0.010755,0
1845000,0.0379052,0.0111703,0
1850000,0.0400157,0.0160461,0
1855000,0.0320813,0.00968329,0
1860000,0.0267423,0.00995127,0
1865000,0.0247669,0.00886016,0
1870000,0.0274166,0.00465332,0
1875000,0.0224048,0.00867111,0
1879999,0.035641,0.00428528,0
1884999,0.046175,-0.0029759,0
1889999,0.048537,-0.00199521,0
1894999,0.0554136,-0.00644526,0
1899999,0.0414353,-5.97111e-05,0
1904999,0.0212346,-0.00255889,0
1909999,0.0153087,-0.00067431,0
1914999,0.0145428,0.00382855,0
1919999,0.0152922,0.00131712,0
1924999,0.0249226,0.00183157,0
1929999,0.0319873,0.00906471,0
1934999,0.0419254,0.00865928,0
1939999,0.0498639,0.00835355,0
1944998,0.0478051,0.00751618,0
1949998,0.0320508,0.00961716,0
1954998,0.0231209,0.0123987,0
1959998,0.0218301,0.00902338,0
1964998,0.0116099,0.0146049,0
1969998,0.0152134,0.0162616,0
1974998,0.0225918,0.00744067,0
1979998,0.0276826,0.00406898,0
1984998,0.0354317,0.00489303,0
1989998,0.0336467,0.000885615,0
1994998,0.030535,-0.00471232,0
1999998,0.0252573,-0.00134405,0
2004998,0.0102149,-0.00249769,0
2009997,0.0126153,-0.000478049,0
2014997,0.0272013,0.00310904,0
2019997,0.0323242,-0.0003932,0
2024997,0.0235206,0.0001709,0
2029997,0.0281794,0.00315851,0
2034997,0.0263224,0.00879124,0
2039997,0.0155718,0.00716597,0
2044997,0.0172629,0.00558687,0
2049997,0.0161383,0.00561878,0
2054997,0.0161041,0.00507245,0
2059997,0.026666,0.00881667,0
2064997,0.0304665,0.00839492,0
2069997,0.0324438,0.00413053,0
2074996,0.0286196,0.00574733,0
2079996,0.0133258,0.0088492,0
2084996,0.0114176,0.00953296,0
2089996,0.0183138,0.00860521,0
2094996,0.0144708,0.00900528,0
2099996,0.0059832,0.00451063,0
2104996,0.0142421,0.000847233,0
2109996,0.0173985,0.00425395,0
2114996,0.0216076,0.00319719,0
2119996,0.0302051,-0.00218037,0
2124996,0.0326518,-0.00102697,0
2129996,0.0246745,0.00284619,0
2134996,0.0138091,0.00178532,0
2139995,0.00253038,0.00213357,0
2144995,0.00223778,0.00460862,0
2149995,0.0113403,0.00762302,0
2154995,0.0141176,0.00388272,0
2159995,0.0194149,0.00628389,0
2164995,0.0280613,0.0143149,0
2169995,0.0209589,0.0100609,0
2174995,0.0177993,0.00850347,0
2179995,0.0170954,0.00841279,0
2184995,0.0086598,0.00889634,0
2189995,0.00892236,0.00938056,0
2194995,0.00950378,0.00996156,0
2199995,0.00962063,0.00725746,0
2204994,0.0103333,0.00610281,0
2209994,0.015289,0.00322831,0
2214994,0.0111994,-0.00105259,0
2219994,0.00601942,7.03805e-05,0
2224994,0.00885678,-0.000874968,0
2229994,0.0134398,-0.00123971,0
2234994,0.0161079,-0.00106914,0
2239994,0.0102649,0.00222941,0
2244994,0.011886,0.00567048,0
2249994,0.003411,0.00660515,0
2254994,0.00644785,0.00873732,0
2259994,0.00866873,0.00946399,0
2264994,0.00825654,0.00778661,0
2269993,0.00898968,0.00990275,0
2274993,0.00767455,0.00897165,0
2279993,0.0100502,0.0119122,0
2284993,0.0129229,0.0132739,0
2289993,0.00627551,0.00950376,0
2294993,0.00380958,0.00805594,0
2299993,0.00402528,0.00337116,0
2304993,0.00589839,0.004052,0
2309993,0.00224791,0.00425839,0
2314993,0.00388456,0.000905699,0
2319993,0.00745577,-7.71689e-05,0
2324993,0.00351885,0.000756437,0
2329993,0.0130808,-3.85048e-05,0
2334992,0.0102008,-0.00208849,0
2339992,0.000259322,0.0047099,0
2344992,0.00291298,0.00386629,0
2349992,-0.000706124,0.00451726,0
2354992,-0.00187613,0.00135764,0
2359992,0.00138735,0.00240247,0
2364992,0.00622004,0.00692966,0
2369992,0.00587404,0.00486236,0
2374992,0.00574393,0.00943775,0
2379992,0.00392324,0.0127967,0
2384992,0.00162578,0.0134932,0
2389992,0.000918051,0.00671388,0
2394992,-0.00173118,0.0102471,0
2399991,-0.00172152,0.00404485,0
2404991,0.00186662,0.00381371,0
2409991,-0.00275744,0.00401732,0
2414991,-0.0017946,0.0010185,0
2419991,0.00559258,0.00155918,0
2424991,0.00166694,-0.00446098,0
2429991,-0.00579514,-0.00383298,0
2434991,-0.00445812,0.000781373,0
2439991,-0.00337374,0.00076386,0
2444991,-0.00357269,0.00194666,0
2449991,0.000493564,0.00696959,0
2454991,0.00417089,0.00455763,0
2459991,-0.0014674,0.00943134,0
2464990,-0.00200899,0.00822449,0
2469990,-0.00459187,0.00661647,0
2474990,-0.00765373,0.0113153,0
2479990,-0.00161302,0.0099763,0
2484990,-0.00450696,0.00879864,0
2489990,-0.010009,0.0146873,0
2494990,-0.00347519,0.00964158,0
2499990,-0.00249308,0.00424228,0
2504990,-0.00859799,0.00429901,0
2509990,-0.00268643,-0.00026212,0
2514990,-0.0064514,-0.000397445,0
2519990,-0.0092114,0.00195833,0
2524990,-0.00682648,-0.00141227,0
2529990,-0.00749433,-0.00167186,0
2534989,-0.0108617,0.000753544,0
2539989,-0.00386921,0.00138357,0
2544989,-0.00245272,0.00759684,0
2549989,-0.00708893,0.00265438,0
2554989,-0.00549392,0.00541331,0
2559989,-0.00904541,0.00815165,0
2564989,-0.0144329,0.017295,0
2569989,-0.0107439,0.00983911,0
2574989,-0.0142848,0.00811523,0
2579989,-0.0143104,0.013456,0
2584989,-0.00700658,0.0123915,0
2589989,-0.0027184,0.0148017,0
2594989,-0.0064929,0.00934307,0
2599988,-0.00902326,0.00237396,0
2604988,-0.0130212,-0.000723824,0
2609988,-0.0174565,-0.00140456,0
2614988,-0.0210639,-0.000959487,0
2619988,-0.0208727,-0.00453264,0
2624988,-0.019073,-0.00822395,0
2629988,-0.0130154,-0.000779153,0
2634988,-0.00850394,0.00122636,0
2639988,-0.0071613,0.00624414,0
2644988,-0.00154224,0.0078175,0
2649988,-0.00154296,0.00809621,0
2654988,-0.0118677,0.0143873,0
2659988,-0.0128345,0.013576,0
2664987,-0.0276288,0.0131726,0
2669987,-0.030577,0.0103037,0
2674987,-0.0299613,0.00591739,0
2679987,-0.0237172,0.00714522,0
2684987,-0.0119331,0.00523205,0
2689987,-0.0013936,0.0047047,0
2694987,-0.00128431,0.0063018,0
2699987,-0.00500902,0.0016784,0
2704987,-0.0118043,0.00307518,0
2709987,-0.020507,0.00125974,0
2714987,-0.0296191,-0.00192882,0
2719987,-0.0246768,0.00233433,0
2724987,-0.0310823,-0.00398755,0
2729986,-0.0318968,-0.0014708,0
2734986,-0.0197916,0.00261719,0
2739986,-0.0143843,0.00206862,0
2744986,-0.00820687,0.00600454,0
2749986,-0.00806675,0.00672069,0
2754986,-0.00839266,0.00762047,0
2759986,-0.0162996,0.00686645,0
2764986,-0.0188576,0.00941714,0
2769986,-0.0283491,0.0113266,0
2774986,-0.0327788,0.00869587,0
2779986,-0.0308639,0.00983684,0
2784986,-0.0273976,0.014812,0
2789986,-0.02653,0.00736728,0
2794985,-0.0191981,0.00985,0
2799985,-0.012387,0.00466538,0
2804985,-0.0132906,0.00240494,0
2809985,-0.0125257,0.00198132,0
2814985,-0.0208456,-0.00335718,0
2819985,-0.0329398,-0.00417858,0
2824985,-0.0313591,-0.00460536,0
2829985,-0.0373616,-0.0043477,0
2834985,-0.0367218,-0.0021386,0
2839985,-0.0220074,0.00421879,0
2844985,-0.0183204,0.00682464,0
2849985,-0.0147217,0.0128204,0
2854985,-0.0120383,0.00945545,0
2859984,-0.0191525,0.0128294,0
2864984,-0.0308483,0.0152981,0
2869984,-0.0314997,0.0154053,0
2874984,-0.0317313,0.0104152,0
2879984,-0.0418635,0.006979,0
2884984,-0.0414094,0.00548833,0
2889984,-0.0428621,0.00355276,0
2894984,-0.0356057,0.00250495,0
2899984,-0.0273465,0.00174229,0
2904984,-0.0160089,0.00264413,0
2909984,-0.0131487,0.00279218,0
2914984,-0.0154234,0.000243411,0
2919984,-0.0200985,0.00022012,0
2924983,-0.033046,0.00268887,0
2929983,-0.0345804,0.00135368,0
2934983,-0.0443416,0.00228792,0
2939983,-0.0486478,0.00381781,0
2944983,-0.0463236,0.00675547,0
2949983,-0.0415773,0.00988692,0
2954983,-0.042027,0.00920536,0
2959983,-0.0315062,0.00900479,0
2964983,-0.0255052,0.00581108,0
2969983,-0.0286756,0.00916637,0
2974983,-0.0167086,0.0109289,0
2979983,-0.0173877,0.00658405,0
2984983,-0.0298805,0.00468994,0
2989982,-0.0387128,0.00331274,0
2994982,-0.0495236,0.00550382,0
2999982,-0.0566747,9.8153e-05,0
3004982,-0.0559422,0.000784825,0
3009982,-0.0427801,0.00696724,0
3014982,-0.0348495,0.00277938,0
3019982,-0.0194483,0.00338749,0
3024982,-0.0137559,0.0048694,0
3029982,-0.00916928,0.0055027,0
3034982,-0.00950198,0.00676858,0
3039982,-0.0223768,0.00830779,0
3044982,-0.0427141,0.00378033,0
3049982,-0.0418152,0.00118494,0
3054981,-0.0513744,0.00269085,0
3059981,-0.0499091,0.00184297,0
3064981,-0.0397831,0.00794997,0
3069981,-0.0299546,0.00810972,0
3074981,-0.0226851,0.00568728,0
3079981,-0.0132311,0.0093183,0
3084981,-0.00476119,0.0114333,0
3089981,-0.00768424,0.0104648,0
3094981,-0.0267901,0.00786172,0
3099981,-0.0404698,0.00900408,0
3104981,-0.0389321,0.00561494,0
3109981,-0.0465635,0.0048081,0
3114981,-0.0420592,0.000930054,0
3119981,-0.0244165,-3.43594e-05,0
3124980,-0.021136,0.000218908,0
3129980,-0.00700465,-0.00226224,0
3134980,-0.00492845,-0.002233,0
3139980,-0.0156544,-0.00108312,0
3144980,-0.02927,0.00319897,0
3149980,-0.024461,0.00249823,0
3154980,-0.0320465,6.88034e-06,0
3159980,-0.0385056,0.00339718,0
3164980,-0.0397674,0.00303343,0
3169980,-0.0288038,0.00979087,0
3174980,-0.00803712,0.0113626,0
3179980,-0.00192678,0.0117966,0
3184980,-0.00534957,0.0119571,0
3189979,-0.0110268,0.0109004,0
3194979,-0.0162449,0.0065525,0
3199979,-0.0271878,0.00463122,0
3204979,-0.0336879,0.00423161,0
3209979,-0.0399717,-0.0019891,0
3214979,-0.0389649,-0.00114943,0
3219979,-0.0276829,0.00238016,0
3224979,-0.0132454,0.00287849,0
3229979,0.0013967,0.00596612,0
3234979,0.00545542,0.00424993,0
3239979,-0.00298056,0.00195751,0
3244979,-0.0150936,0.00376603,0
3249979,-0.0217978,0.00237167,0
3254978,-0.0282748,0.00233011,0
3259978,-0.0318704,0.00647944,0
3264978,-0.0277632,0.00462529,0
3269978,-0.0170753,0.00605219,0
3274978,-0.0134996,0.00438273,0
3279978,-0.00774259,0.00584332,0
3284978,-0.000873114,0.00252468,0
3289978,-0.00702642,0.00399737,0
3294978,-0.0124084,0.00724616,0
3299978,-0.0213638,0.000207313,0
3304978,-0.023897,0.00215717,0
3309978,-0.0278825,0.00341919,0
3314978,-0.0159689,0.0018888,0
3319977,-0.00723008,0.00555607,0
3324977,-0.00963229,0.00482261,0
3329977,-0.00762665,0.00274152,0
3334977,-0.0136322,0.00375834,0
3339977,-0.00284326,0.00431805,0
3344977,-0.000257818,0.00385877,0
3349977,-0.0158178,0.00446419,0
3354977,-0.010662,0.00858267,0
3359977,-0.00886131,0.00844676,0
3364977,-0.0205445,0.00288199,0
3369977,-0.019857,0.00157207,0
3374977,-0.0123958,0.0039819,0
3379977,-0.00499788,0.0019573,0
3384976,0.00230269,0.00372133,0
3389976,0.0100202,0.00435103,0
3394976,-0.00729209,0.00798017,0
3399976,-0.019866,0.0092174,0
3404976,-0.0137813,0.00680553,0
3409976,-0.0138663,0.0108938,0
3414976,-0.00946657,0.00986902,0
3419976,-0.00796191,0.00801372,0
3424976,-0.00621845,0.0101072,0
3429976,-0.00346866,0.0047546,0
3434976,0.00515769,0.00321692,0
3439976,0.00106408,0.00365053,0
3444976,0.00262587,0.00505153,0
3449975,-0.000860378,-0.00165435,0
3454975,-0.0113607,-0.00252779,0
3459975,-0.0146273,0.00175512,0
3464975,-0.0144148,0.00091866,0
3469975,-0.0123303,0.00416055,0
3474975,-0.0039266,0.0062453,0
3479975,0.00610592,0.00581968,0
3484975,0.00445231,0.0053826,0
3489975,0.00293579,0.00444006,0
3494975,0.00583674,0.0086451,0
3499975,-0.00376652,0.00979768,0
3504975,-0.0103866,0.00651116,0
3509975,-0.00929579,0.00492585,0
3514974,-0.00890491,0.00402534,0
3519974,-0.00234172,0.00751403,0
3524974,0.00241126,0.0139174,0
3529974,0.00468485,0.00442395,0
3534974,0.00870872,0.00199316,0
3539974,0.0072628,-0.000174264,0
3544974,0.00680012,0.00371831,0
3549974,0.0018526,0.00236304,0
3554974,-0.00360282,-0.000384434,0
3559974,-0.00806018,-0.00239902,0
3564974,-0.00622641,0.004032,0
3569974,-0.000790348,0.00500139,0
3574974,0.00315096,0.0060128,0
3579973,0.00427873,0.00698995,0
3584973,0.0107897,0.00670355,0
3589973,0.00820753,0.00429907,0
3594973,0.00342894,0.00329988,0
3599973,0.00926941,0.00658005,0
3604973,0.00276406,0.00346368,0
3609973,-0.00411194,0.00558952,0
3614973,0.000365159,0.00454712,0
3619973,-0.000703149,0.000168068,0
3624973,0.00742949,-0.000223694,0
3629973,0.00982116,-0.00289422,0
3634973,0.0168789,0.00458461,0
3639973,0.0139419,0.00779375,0
3644972,0.00733853,0.00567216,0
3649972,-0.00215958,0.00372865,0
3654972,-0.00102434,0.00657843,0
3659972,-3.55829e-05,0.0039805,0
3664972,0.00334761,0.00527316,0
3669972,0.00596865,0.00463357,0
3674972,0.0171396,0.00134381,0
3679972,0.0195633,-0.000649738,0
3684972,0.0171896,0.00129407,0
3689972,0.0172299,0.00211306,0
3694972,0.0102223,0.000708484,0
3699972,0.00322585,0.0037959,0
3704972,0.00299117,0.00535983,0
3709972,0.00200605,0.008638,0
3714971,0.00786207,0.0128819,0
3719971,0.0159563,0.00447761,0
3724971,0.0166161,0.00747072,0
3729971,0.0184407,0.00629562,0
3734971,0.018184,0.0078083,0
3739971,0.0098183,0.00292845,0
3744971,0.00941671,0.00664888,0
3749971,0.0115654,0.00770816,0
3754971,0.00716188,0.00859689,0
3759971,0.00808585,0.001888,0
3764971,0.0130601,-0.000992865,0
3769971,0.0143553,0.00103953,0
3774971,0.0205951,0.00112297,0
3779970,0.0201631,0.00426892,0
3784970,0.0140708,0.00226012,0
3789970,0.0146538,0.00947348,0
3794970,0.0137345,0.0103834,0
3799970,0.0118275,0.00771997,0
3804970,0.0189655,0.00410372,0
3809970,0.0221295,0.00792287,0
3814970,0.0201176,0.0120832,0
3819970,0.0181521,0.00457474,0
3824970,0.0186823,0.00425353,0
3829970,0.013882,0.0065177,0
3834970,0.0142603,0.00316237,0
