45000,0.055933,0.0314617,0.0915909,-0.00121117,-0.0117159,-0.0497723,0.0144958,0.00682831,-0.0879955,0.00266075,-0.119686,-0.0368118
50000,-0.105326,-0.0175285,0.0728703,-0.0558902,0.0199366,0.0749111,0.00876427,-0.0612307,-0.0960588,0.0511169,-0.000987053,0.110741
55000,0.0274944,-0.01441,0.0628376,-0.0602865,-0.0613785,-0.0477982,-0.00946999,-0.00332832,-0.037818,0.0713539,-0.0343275,0.0120449
60000,0.1618,0.0469303,0.0848675,-0.0314688,-0.0101948,-0.0340748,-0.00784874,0.0037384,-0.0846386,0.000810623,0.00928402,-0.0674915
65000,-0.213613,-0.145469,0.049057,0.0618935,-0.0341845,0.010519,0.0101662,-0.0117922,-0.0568247,-0.0208282,0.0564098,-0.0215721
70000,0.182104,0.052495,0.0721169,-0.0238409,0.0402212,0.017767,0.0222588,-0.0289774,-0.0646877,0.0744534,-0.00544071,-0.112715
75000,-0.174526,-0.0375986,0.0481081,0.0168896,-0.0315857,-0.0182724,-0.0214291,-0.0305223,-0.0733805,0.0683498,-0.0511551,0.19311
80000,0.0286865,-0.0298309,0.133467,-0.0405132,-0.000286102,-0.0240135,-0.00416756,-0.0383568,-0.0775957,0.000200272,-0.0462151,-0.115633
85000,0.101986,0.112648,0.0991297,0.00612259,0.0368357,-0.0129604,0.00751495,0.0562048,-0.0816107,0.00425339,-0.0832415,-0.0773907
90000,-0.0446033,-0.100918,0.0773001,-0.0449061,-0.0583506,-0.00939369,-0.00640869,-0.147967,-0.0611019,0.0482941,-0.015769,-0.0608444
95000,-0.0234678,0.0596285,0.0106812,-0.0255062,0.00753403,-0.0594807,-0.00787735,0.142913,-0.071063,-0.0189781,0.0495481,-0.0250244
100000,-0.0319546,0.051322,0.118313,0.0139713,0.050025,-0.0381374,-0.00308037,0.0472307,-0.170369,-0.0749111,-0.180001,-0.123672
105000,0.0185013,-0.025177,-0.0688076,-0.0585364,-0.111103,-0.0360107,-0.00637054,-0.00965595,0.0637865,-0.0173664,0.0705671,-0.0347996
110000,-0.0236835,-0.017767,-0.0181293,0.0226021,0.0252056,0.0540352,0.0172138,-0.0362444,-0.0305557,0.108852,0.0658321,0.0861931
114999,0.0674915,0.0322437,0.112677,-0.222968,-0.00953197,0.0281429,-0.00939369,0.0181437,-0.059638,0.0943089,0.0546932,0.0863266
119999,0.0107193,-0.0755072,-0.0152683,0.0771236,-0.0650167,0.00671387,0.00920296,0.0320578,0.0608158,-0.0894451,0.00439167,-0.0212955
124999,-0.0408848,-0.022378,0.123539,0.101671,-0.0390053,-0.0547695,0.00715256,-0.0698233,-0.118027,-0.0248241,-0.127254,-0.0398254
129999,0.00448227,-0.0202799,-0.00566483,-0.0243866,-0.0232649,0.0244617,-0.0112915,-0.0177956,0.00727177,-0.0147057,-0.0122404,0.010252
134999,-0.0033582,0.046916,-0.0441265,-0.046606,-0.0254297,0.0067234,-0.00536919,-0.0162888,-0.0660706,0.0902557,-0.0874853,0.0140667
139999,0.0863743,0.0354242,0.114298,0.0367355,0.0344419,0.0452423,0.00771523,0.0370884,-0.0408888,-0.0900841,-0.0294495,0.00508308
144999,-0.123018,-0.143824,0.0331497,0.0769806,-0.0526094,0.0345135,0.000162125,-0.183907,-0.0167322,-0.11054,-0.12589,0.0118542
149999,-0.0404209,0.0593424,-0.0126171,-0.0602224,0.0101185,-0.00819206,-0.000982285,0.0414848,-0.0623798,0.0483227,-0.00562668,0.0764179
154999,0.134897,-0.0650787,0.0296402,-0.0474535,-0.0795126,-0.0423813,-0.011158,-0.0475502,0.078783,0.0624084,-0.0390816,0.00635147
159999,0.0533772,0.00658989,-0.00434875,0.0642109,-0.0450993,0.0218678,0.018549,0.0913429,-0.00644207,-0.0340366,0.0665426,-0.127172
164999,-0.0307178,-0.10766,0.0207996,0.032177,-0.00766277,-0.0142574,-0.0036335,-0.148287,-0.0433111,-0.0144005,-0.0336313,-0.0249863
169999,-0.201758,0.0328255,0.0197792,-0.0528396,-0.0489998,-0.0781822,-0.00804901,0.0111485,-0.0327158,0.060482,0.000448227,0.0743484
174999,0.15584,-0.0727367,0.0591564,-0.0237638,-0.0125551,0.0194359,0.023098,-0.0819063,-0.0516701,-0.0424957,-0.0386,-0.0146198
179999,-0.00471115,0.150905,0.0293064,0.00409126,-0.00789642,-0.0351715,-0.0139618,0.142326,-0.0662947,-0.0679207,-0.0701666,-0.187769
184999,-0.0320799,0.0269032,-0.0197887,-0.0574043,-0.0168371,-0.0551796,-0.000457764,0.012126,-0.0598383,0.0774097,0.0421715,0.00199318
189999,0.00589371,0.0110531,0.0699234,-0.0928295,0.0624657,-0.00252724,-0.00447273,-0.0140667,0.141191,0.0992489,0.0473785,0.057621
194999,0.0304794,0.0102854,0.0140381,0.142651,0.125613,0.0452518,-0.000619888,0.00730038,0.00472069,-0.00597,0.0422859,-0.035162
199999,-0.00899315,-0.10736,-0.00703812,0.0561619,-0.0464535,-0.0129509,0.00821114,0.00908852,-0.114675,-0.112762,-0.077076,-0.00654221
204999,-0.0512359,0.00768661,0.00352859,-0.0605495,-0.0957251,-0.0645351,-0.0108433,0.00282764,-0.00017643,0.0902557,0.127125,-0.0463104
209999,0.0158215,0.0093317,0.112123,-0.0412295,4.76837e-05,-0.0326824,-0.00177383,-0.0562954,-0.0245571,0.115423,-0.119128,0.0384903
214999,0.00461578,-0.0173807,-0.00982285,0.0439835,-0.0970602,-0.0437737,0.0061512,-0.0166321,0.0619984,-0.154619,-0.109382,-0.0253487
219999,0.00718117,0.0258398,0.0570107,0.0302505,-0.101714,-0.018425,-0.00703812,0.0283384,-0.143681,0.0488663,-0.109687,-0.0665283
224999,-0.0355369,-0.0453615,0.0889111,-0.0406624,-0.0339651,-0.00715256,0.00367165,-0.0442886,-0.0274563,0.0643444,-0.0368071,0.0342083
229999,0.0878906,0.0551319,-0.0569153,-0.0612729,0.0554943,0.0484467,-0.00247002,0.0401068,0.153565,0.0668907,0.17118,0.0222111
234999,-0.036087,-0.11858,0.043478,0.0496769,-0.0163269,0.0289345,0.00896454,-0.0940466,-0.160117,-0.113592,-0.112519,0.0160885
239999,-0.0335027,0.0305796,0.0938797,0.0326061,-0.00980377,-0.0234699,-0.00826836,-0.0237131,-0.147934,-0.0216579,-0.137968,-0.0307846
244999,-0.00846227,-0.0200415,0.0646973,-0.0435166,-0.0801802,-0.0878239,0.00423431,-0.0241518,-0.0792551,-0.00743866,-0.0874853,-0.0194073
249999,0.131664,-0.0334263,-0.0567245,-0.00987511,-0.0240755,-0.0206089,-0.00825882,0.0555849,0.0864935,-0.0143051,0.0985813,0.0293446
254999,-0.0479031,-0.0988674,0.0195599,0.017004,-0.0411272,0.00475883,0.0129223,-0.0342512,-0.0656891,-0.00768661,-0.020113,-0.0597477
259999,-0.0644209,-0.0147581,0.0219154,-0.0177092,-0.0699234,-0.0385571,-0.00544548,-0.0971317,-0.00965595,0.0294209,-0.0466776,0.0235367
264999,-0.00433271,0.106897,0.0254726,-0.0806857,0.0432539,0.000991821,-0.00453949,0.0608015,0.154696,0.0764847,0.0710726,0.0136185
269999,0.161057,-0.00742912,-0.0365353,0.0196171,-0.0106096,0.020771,0.00608444,-0.0524044,-0.208998,-0.0639915,-0.13473,-0.061512
274999,-0.151599,-0.134568,0.138874,0.060606,0.117121,0.125198,-0.0031662,-0.190067,-0.0353861,-0.0131607,0.0114584,0.00325203
279999,0.0786591,0.052824,-0.0439548,0.026083,-0.196204,-0.138235,0.00561714,0.0979042,-0.00657558,0.00982285,-0.151911,-0.105081
284999,-0.044508,0.00099659,0.0107193,-0.0474758,0.0574207,0.0395584,0.000829697,-0.027833,0.0484943,0.080061,0.109119,0.0462723
289999,-0.0419685,0.060811,-0.0473499,0.0278568,-0.00254154,-0.0456715,-0.00411987,0.0290203,-0.0707626,-0.0138187,0.0217819,-0.0515652
294999,-0.011784,0.00726223,0.185118,-0.106442,-0.0715303,-0.0338554,0.00226974,0.0636911,-0.136528,-0.012207,-0.166512,-0.0770235
299999,0.0188828,-0.0311756,-0.056715,0.0376606,-0.102162,-0.0896788,-0.000600815,0.0944662,0.0448322,0.0371456,0.145917,0.0704432
304999,0.0406361,-0.074296,-0.0321579,0.0182629,0.0087595,0.0223589,0.000257492,-0.0113344,0.0124741,-0.0406837,-0.0397348,0.0264549
309999,-0.0612083,-0.0204849,0.0958824,-0.0154083,-0.0302887,0.0269461,-0.00707626,-0.169306,0.0124693,-0.0349808,-0.392809,-0.12054
314999,0.0539398,0.0426245,0.032568,-0.0527751,-0.0393343,-0.0234461,0.0201702,0.0370598,-0.0800323,0.0132561,0.0762939,0.00216961
319999,0.0119495,0.0143337,0.028162,0.0378609,0.0800562,0.0618792,-0.0257206,-0.0756979,-0.0453281,0.0374413,-0.13401,-0.0629044
324999,-0.0433869,-0.0936222,-0.0590992,0.0142765,-0.178299,-0.0907135,0.0119305,-0.0636482,0.0411034,0.0295353,-0.0137329,-0.0342941
329999,0.0260162,0.0334263,0.0665474,-0.00340741,0.0472307,0.0330973,-0.00584602,0.0887585,-0.121489,-0.050478,0.110965,0.092802
334999,0.0148678,0.0221062,-0.00910759,0.029211,-0.0365353,-0.0206375,0.00229836,0.0786638,0.0182152,-0.0361633,0.0474167,-0.00613213
339999,-0.0514315,-0.127268,0.122204,0.0252724,-0.202827,-0.0774622,0.00406265,-0.100818,-0.105939,-0.0304699,-0.189471,-0.134468
344999,0.026226,-0.0035429,-0.0183296,-0.0438153,0.0140762,-0.0060606,-0.000581741,0.0581503,0.0658703,0.0410652,0.154142,0.0523424
349999,-0.0138383,0.0392199,0.013876,-0.0056994,0.11857,0.0603437,0.00678062,-0.0511742,-0.0660324,0.113964,0.0667477,0.171027
354999,0.0163555,-0.0465536,-0.0128555,0.00806808,-0.0894117,-0.0319719,-0.00636101,-0.0923443,-0.114307,-0.0286102,-0.127983,-0.1052
359999,0.0524616,0.0468874,0.0126839,0.0249386,0.0398445,0.0273943,-0.000314713,0.0567436,0.0436974,-0.211411,-0.0106812,-0.056982
364999,-0.0850307,-0.0699186,-0.0404644,-0.00654045,-0.0301123,-0.0532722,-0.00124931,-0.164018,0.00314236,0.0597382,-0.181327,-0.124803
369999,-0.0386073,0.0424719,0.0477219,-0.0733954,0.00664234,-0.00747681,0.000982285,-0.0529337,-0.101147,0.0394154,-0.113387,-0.0320292
374999,0.0748634,-0.107279,0.199642,-0.0558449,-0.109406,-0.0375938,0.0107479,-0.139327,0.00653267,-0.0388813,-0.210104,-0.0610447
379999,0.00430107,0.0140142,-0.126934,0.0967216,-0.0715208,-0.038271,-0.0178051,0.215993,0.0605488,0.0768375,0.320234,0.128369
384999,-0.0356168,-0.0184202,-0.0394917,0.0302601,-0.0525904,-0.0483036,0.00926971,0.00224113,-0.0412893,0.020752,-0.125093,-0.0871515
389999,0.0417137,-0.0660992,0.0591183,-0.0278752,-0.136089,-0.0775433,0.00161171,-0.0170517,0.0911999,-0.0157642,0.00663757,-0.00439167
394999,0.0014019,0.0370121,0.00371933,-0.0371316,0.100837,0.0729418,-0.0078392,0.00914574,-0.0926781,0.048027,0.0772429,0.0310183
399999,-0.0306416,-0.0518227,0.162849,0.00346184,-0.0127745,-0.0137854,0.00579834,-0.104752,-0.0210905,-0.0223064,-0.156341,-0.0476789
404999,0.0135136,-0.000524521,-0.00914574,0.00264168,-0.104122,-0.0894165,0.0028038,0.00301361,0.2315,0.00530243,-0.0694275,-0.106225
409999,0.018549,0.0220156,-0.0596236,0.0267029,0.0804758,0.0478745,-0.00581741,0.0159216,-0.173602,-0.0236225,-0.0261164,-0.00346184
414999,-0.0306399,0.0356102,0.0795649,0.0169468,0.0645113,0.0339746,0.000152588,-0.0679636,-0.137897,0.0244045,-0.131006,-0.0359392
419999,0.030899,-0.0495958,0.0299549,-0.0285532,-0.155077,-0.0756454,0.00332832,0.0532627,-0.101075,0.16263,-0.0108719,0.0477266
424999,-0.00440598,-0.141363,0.0268936,-0.00147145,-0.242524,-0.0830841,-0.00349045,-0.171142,-0.0827646,-0.0788879,-0.240259,-0.161982
429999,-0.0826054,-0.0797176,0.0137615,0.0292587,-0.193458,-0.0862885,0.00228882,-0.0674915,-0.00451088,-0.190907,-0.152388,-0.15583
434999,0.025692,-0.0975275,0.0626564,-0.0371515,-0.0819445,-0.0370884,-0.00157356,-0.10798,0.0319433,0.0302029,-0.0503206,0.0334215
439999,-0.0140497,0.0740814,0.144329,-0.0638796,0.00811577,-0.0330687,0.000677109,-0.0152731,-0.299125,0.126286,-0.206065,-0.0826693
444999,0.0810242,-0.0622845,0.00800133,0.0604439,0.0206518,0.0340033,0.0042057,-0.028944,0.141325,-0.0210953,0.169435,0.12464
449999,-0.0588369,0.110064,-0.0204563,0.0127888,0.157032,0.0975609,-0.00992775,0.101004,-0.00876904,-0.037756,0.188861,0.0986195
454999,0.0791836,0.132642,-0.10293,-0.0334243,0.245175,0.112019,0.0103378,0.0684261,0.00809193,0.0247288,0.185428,0.10056
459999,-0.0313377,-0.00123024,-0.0954723,0.0138378,0.0990391,0.0514126,-0.0169086,0.078845,0.207787,-0.0428009,0.173016,0.123367
464999,-0.0557498,0.140886,-0.138531,0.038414,0.150528,0.0704765,0.0094223,0.0816154,0.225325,0.0693226,-0.0726366,-0.0787163
469999,0.022459,0.0730467,-0.0850105,-0.0404305,0.149002,0.0863409,-0.000705719,0.0882721,-0.0108099,-0.0234127,0.247297,0.0582123
475000,0.0394249,-0.00444412,-0.0646877,0.0402069,-0.00337601,-0.0108337,0.00875473,-0.0104809,0.0415564,-0.0715542,-0.112123,0.0394726
480000,-0.0405331,0.0426197,-0.115643,0.044384,0.109887,0.0515556,-0.0107193,0.162983,0.182066,-0.0425053,0.396972,0.181537
485000,0.004673,0.00629425,-0.137091,-0.0220195,-0.094676,-0.053277,0.0148296,0.0895929,0.070014,0.0272942,0.118585,0.0314808
490000,0.023613,0.0255537,-0.0595284,0.0164127,0.115633,0.00660896,0.00699997,0.0990438,0.149541,0.110989,0.217009,0.115542
495000,-0.0635626,0.0233698,-0.0334835,0.00865936,0.0653458,0.0502539,-0.00338554,0.0647449,0.0485611,-0.104094,0.157318,0.0181341
500000,0.0387573,0.00277519,-0.050745,0.0467968,0.144553,0.0744534,-0.0139427,-0.000553131,0.0388813,-0.0249863,0.106339,0.0612783
505000,-0.0289092,0.140862,-0.0370884,-0.0708354,0.187478,0.0959826,-0.000514984,0.00783443,-0.0736761,0.024929,-0.0298738,-0.00515461
510000,0.0660515,0.0115204,0.0236607,-0.017988,0.0817299,0.0481606,-0.000705719,-0.047431,-0.0925732,-0.03685,-0.0757599,-1.90735e-05
515000,-0.0437952,0.0785828,-0.0577641,0.0710869,0.126929,0.0728512,0.00295639,0.14071,0.0901699,0.051136,0.273705,0.0633001
520000,-0.0158388,0.0683832,-0.228033,-0.00769939,0.0147152,-0.0416946,0.00939369,0.0727844,0.247145,0.0540829,-0.0329971,0.0295544
525000,0.0448322,0.057621,-0.146379,-0.0235879,0.229907,0.145483,-0.0144958,-0.014472,0.111003,0.0456142,0.0121117,0.00531197
530000,0.0124073,-0.00364304,-0.0568485,0.0998497,0.0354195,0.0173378,0.00364304,0.0368118,0.104313,-0.0906467,0.146747,0.0832272
535000,-0.0160599,-0.00105381,-0.0400448,0.0523376,0.0309277,0.00148773,-0.00522614,0.0414276,0.171752,-0.117865,0.185099,0.0740337
540000,-0.0130325,0.0168848,-0.0963211,-0.0473459,-0.137458,-0.0887871,0.0188828,0.0793648,0.134392,0.0191975,0.0369978,-0.00699997
545000,0.0438404,-0.00776291,-0.0418758,-0.0624653,0.0245142,0.0179768,-0.00164986,0.00896931,0.0625753,0.0774765,0.115318,0.065155
550000,-0.031538,-0.0676107,-0.0543308,0.122643,0.0597477,0.0505829,-0.0153637,-0.0794554,0.0935888,-0.0957298,-0.100737,0.0111103
555000,-0.00504494,0.137367,-0.0775433,0.0475216,0.123768,0.0763798,0.00183105,0.129261,0.0129032,0.0180912,0.091095,0.0374317
560000,0.0229073,0.0903463,-0.0577354,-0.0872381,0.0883961,0.0661373,0.00433922,-0.0267744,0.100551,0.00775337,0.0523663,0.03438
565000,-0.0301361,0.036068,-0.065527,0.000915527,0.0488186,0.00947952,-0.000486374,-0.0211859,0.0250959,0.00200272,-0.0807381,-0.0798416
570000,-0.0243464,-0.0150442,-0.0433159,0.000133514,0.0703096,0.0440598,0.00172615,-0.105796,0.0210714,0.0588894,0.00934124,0.019207
575000,0.0383186,-0.00418663,-0.129857,-0.00858076,0.0181055,0.0323391,0.00393867,0.0796986,0.119061,-0.0536823,0.13165,0.057497
580000,-0.0346241,0.0740004,-0.121479,0.0429821,-0.0234747,-0.00857353,-0.0102806,0.0768852,0.122857,-0.118361,0.00651836,-0.0352192
585000,0.00785828,-0.0787497,-0.0985241,0.0843048,0.0383949,0.00912666,-0.00117302,0.0273609,0.0716877,-0.0122738,0.0469542,0.0648403
590000,0.0376892,-0.0265789,-0.0590324,-0.045255,-0.130744,-0.0613308,0.0101662,0.0155783,0.0827742,-0.007267,-0.00902653,0.0293255
595000,0.0491428,0.033884,0.0302744,0.0473976,0.0803852,0.0182056,-0.0247383,0.126929,0.0407791,0.00394821,0.207925,0.090704
600000,-0.0809222,-0.112319,-0.113716,-0.0404949,-0.0576687,-0.0257111,0.0164223,-0.0465775,0.059495,-0.0490856,0.0709438,0.0340271
605000,-0.0421018,0.13032,-0.0582933,-0.0317844,0.0967455,0.0374126,0.00914574,0.0874805,0.0372458,0.0284576,0.0641918,0.0488949
610000,0.0875092,-0.00871658,-0.0564814,0.0574398,0.144773,0.0778008,-0.00900269,-0.0626707,0.0496244,-0.140286,-0.019536,-0.0379372
615000,0.0172329,0.0226259,-0.0311661,0.0631523,0.0415754,0.0158024,0.000801086,-0.0191498,0.0189304,-0.0486666,-0.116649,-0.0773239
620000,-0.0877876,0.00570297,-0.0857258,0.00489235,-0.0396967,-0.025959,0.000801086,-0.0331163,0.0510788,0.0815582,-0.0893021,-0.0559521
625000,0.0257587,0.0746536,-0.0714779,-0.00893886,0.15758,0.0447273,0.00730515,0.0110626,0.0856924,0.0777054,-0.0103474,0.0449181
630000,0.0333214,-0.0594378,-0.0712538,0.0949574,-0.0365496,-0.0188637,-0.00904083,0.0111866,0.144854,-0.167685,0.0291157,0.0238228
635000,0.001297,-0.0159693,-0.0745726,0.0249958,-0.0971746,-0.043211,0.0122547,0.0703478,0.119052,-0.0402374,0.111332,-0.0119972
640000,-0.0500784,-0.0607014,-0.132427,0.0491142,-0.0894833,-0.00637054,0.0231075,-0.0229311,0.100126,-0.00953796,0.0474834,0.0524902
645000,0.0192356,0.0282049,-0.106268,-0.029459,-0.0548172,-0.102577,-0.0193882,0.0581646,0.0981474,0.0225735,-0.0211048,-0.0245857
650000,0.0415516,0.0166607,-0.0678158,-0.00195503,0.100574,0.0611591,-0.0144863,-0.00163555,0.0583315,-0.0211427,0.0770569,0.054493
655000,-0.0583172,-0.0635862,-0.0878,0.00259399,-0.13607,0.0402641,0.00887871,-0.0650454,0.036521,-0.0364704,-0.105314,-0.00995636
660000,0.0447655,0.116968,-0.0221252,-0.0357819,0.0797606,-0.00757217,-0.00592232,0.0358725,0.0434399,0.0529385,-0.00922203,-0.0134659
665000,-0.037812,0.014329,-0.0461197,0.00408173,0.0543308,0.0112152,-0.0296402,-0.0207615,0.0372124,0.0560856,0.0545406,0.0106525
670000,-0.0239084,0.0343418,-0.102787,0.0182056,0.00854015,-0.0390053,0.0299644,-0.00109673,0.0940371,-0.13778,-0.0795603,0.0193596
675000,0.121927,-0.0940132,-0.0650072,-0.00302315,-0.0865555,-0.00764847,-0.00135422,-0.0741959,0.114636,0.0892448,-0.00546455,-0.0127029
680000,-0.0405788,-0.0976896,-0.116944,0.073452,-0.124769,-0.0398064,0.00333786,-0.0587082,0.150614,-0.0423588,-0.0502729,-0.0576115
685000,-0.0499228,0.0769758,-0.0740576,0.0187492,0.0561714,-0.0220966,-0.0208855,0.00340462,-0.00636578,0.000133514,-0.147581,-0.0536251
690000,0.0786495,-0.00151634,-0.113907,0.0173092,-0.0217152,-0.0228882,0.0442696,0.0871897,0.151663,0.0351906,0.0588226,0.00835419
695000,-0.0786008,-0.111899,0.0362921,0.042963,0.0111246,0.0597477,-0.0356388,-0.0342226,0.0962925,-0.0541086,0.0598955,0.0489044
700000,0.0331402,0.0804186,0.0864887,-0.021677,-0.107956,-0.00892639,-0.0302505,0.0288773,-0.0283337,-0.0190215,-0.112758,-0.0639725
705000,0.001688,-0.112658,-0.258651,0.04035,-0.165892,-0.135489,0.0305748,-0.00752926,0.0823212,-0.0265638,0.0778294,0.00375748
710000,-0.0323694,-0.0259113,-0.0997448,0.0359249,0.0937891,0.0295353,0.0149345,-0.0551605,0.0928497,-0.00154728,-0.0148916,-0.0087738
715000,0.0221539,0.0768614,-0.0251675,-0.0164127,0.0700712,0.0434971,0.00862122,0.026536,0.0681019,-0.0553613,-0.0798941,-0.0432491
720000,0.0039196,-0.00372887,-0.0998831,0.018549,-0.0803232,-0.0412941,-0.0105572,-0.0483847,0.0239944,0.0201702,-0.0142574,-0.0242615
725000,-0.0263277,-0.0276136,-0.0914574,-0.0524044,-0.16109,-0.0878906,-0.000867844,-0.00231266,0.0822926,0.00515938,-0.151944,-0.0829411
730000,-0.0175759,0.0504494,-0.0516033,0.0369453,0.12548,0.0358009,-0.0216866,0.00961304,0.0969601,-0.0194117,0.0532532,0.0327778
735000,0.00657082,-0.0794315,-0.0791502,0.121908,-0.102596,-0.0687981,0.0328541,-0.0974131,0.0846863,-0.0182273,-0.109205,-0.0546265
740001,-0.0343111,-0.131283,0.0397682,-0.0145245,-0.225277,-0.0262165,0.0224686,-0.00498295,0.0831985,0.0237465,0.0571108,0.0412083
745001,0.0563145,-0.0482845,-0.17673,0.00803947,-0.0976324,-0.000429153,-0.0296211,-0.0172234,0.0644493,0.00170708,0.0117826,0.0265884
750001,-0.0147246,0.0252438,-0.141444,-0.0157356,0.0558472,-0.0187397,0.00566483,0.0396919,0.0646019,-0.0617021,-0.0795221,-0.0218678
755001,-0.00223364,-0.0389671,-0.0363445,-0.0243759,-0.156245,-0.0767899,-0.00749588,-0.0608397,0.0395679,-0.0143493,-0.123487,-0.0705624
760001,-0.0414736,-0.0109148,-0.0311756,0.00478745,-0.12352,-0.124283,-0.0150681,-0.0525522,0.0428581,0.00571251,-0.146155,-0.101233
765001,0.110779,-0.153503,-0.101986,0.0309849,0.0327206,0.0707245,0.0129795,-0.133052,0.0609875,-0.0268204,-0.069623,-0.0383854
770001,-0.0681543,0.0374413,-0.0940847,0.0522232,-0.0285864,-0.0758314,-0.0125122,0.00724316,0.112877,-0.0384777,-0.0549507,-0.0218201
775001,0.0499344,-0.0342655,-0.0137901,-0.073843,-0.145154,-0.0432539,0.0177097,-0.036974,0.103083,0.0345898,-0.172172,-0.0719357
780001,-0.0443913,-0.0172567,-0.163388,-0.0133419,-0.0155687,-0.000748634,0.00454903,-0.0827694,0.0387001,0.0346375,-0.0692129,-0.0468349
785001,-0.00375805,-0.0871468,0.0116968,-0.0261402,-0.28728,-0.117698,-0.0224304,0.0216055,0.137243,-0.0650784,-0.0728512,-0.0406504
790001,0.0572777,0.046587,0.142422,0.100365,0.0298357,-0.0294638,0.0143528,0.057354,0.0688267,-0.0116991,0.051651,0.0285101
795001,-0.0746821,-0.134282,-0.182791,-0.00739098,-0.072403,-0.0160551,0.00398636,-0.103745,0.0177574,-0.0525063,-0.113101,-0.0407171
800001,0.0151825,-0.0990438,-0.0971413,-0.0339508,-0.179753,-0.14348,-0.00079155,-0.0418663,0.0725269,0.0169182,-0.139637,-0.0816011
805001,0.00234604,-0.105867,-0.208845,0.0101185,-0.276403,-0.0826263,0.00673294,-0.0652313,0.0729752,0.0186157,-0.0947428,-0.0483418
810001,0.00691414,0.0217438,-0.0581217,0.00958443,0.102,0.0286198,-0.00824928,-0.0434494,0.0589848,-0.0104308,-0.0500202,-0.0351334
815001,-0.0265191,-0.0228167,-0.0727844,-0.0239086,-0.199723,-0.0737762,-0.0185871,-0.0374079,0.0482178,-0.00959016,-0.253921,-0.135942
820001,0.0159931,-0.0520754,-0.113683,-0.0408173,-0.0854445,-0.0332546,0.0278187,-0.135994,0.100269,0.0341988,-0.17498,-0.0814056
825001,-0.0082726,-0.0193214,0.125184,-0.0620461,-0.0720358,-0.073247,-0.01647,-0.0254917,0.104151,0.0159168,-0.13629,-0.0519085
830001,0.0120926,-0.173645,-0.0613594,0.103569,-0.201664,-0.0756741,0.0153255,-0.0487328,0.0378323,-0.0268031,0.0126791,-0.0060606
835001,-0.00927478,-0.0334072,-0.201859,0.10252,-0.224977,-0.103807,-0.11631,0.0238895,0.0435925,-0.0559878,-0.0458288,-0.0156784
840001,0.0098896,-0.131979,-0.0353003,-0.0739002,-0.329556,-0.176215,0.122938,-0.0173473,0.233049,0.0111294,-0.0724745,-0.0362206
845001,0.0259113,0.0971603,0.0926971,-0.0287247,0.309916,0.189362,0.000219345,-0.0348473,-0.116138,0.0139618,0.0501919,0.0164652
850001,-0.026628,0.077548,-0.0605345,-0.0796127,0.0390482,0.062623,-0.0182915,0.096612,-0.115404,-0.0456746,0.116906,0.0432348
855001,-0.00364238,0.0901127,-0.0877237,-0.205803,0.0260305,-0.0373173,-0.0220776,0.0850344,0.041132,0.0382233,0.120058,0.0936222
860001,-0.00441744,0.0558376,0.370359,0.145149,0.28173,0.062232,-0.0214958,0.0569248,-0.151043,0.043478,0.160961,0.0680923
865001,0.0514221,0.0918102,0.0476551,0.137033,0.155182,0.14123,0.0323963,0.0545073,-0.166903,-0.0760639,0.138874,0.0918055
870001,-0.0802773,0.0297165,-0.0772619,0.0843048,0.195699,0.145402,0.0357723,0.0135231,-0.0151253,-0.0323411,0.0842667,0.0790548
875001,0.0396442,-0.00535488,0.183802,-0.0305557,0.133986,0.083046,-0.0362778,-0.0235033,-0.0912094,0.033226,0.0267172,0.0194073
880001,0.0342941,0.2069,0.120587,-0.0239468,0.310373,0.099206,0.00684738,0.134416,-0.168962,0.0602627,0.133262,0.00382423
885001,0.0225735,0.00843048,0.0696707,-0.0277138,0.0697899,0.00524998,0.00540733,-0.00286579,-0.0602722,0.0527763,0.0788355,0.0460196
890001,-0.0431252,0.0102329,0.042491,0.0622654,0.203757,0.0849628,0.00712395,0.065012,-0.0570679,-0.0378321,0.1618,0.0960636
895001,0.0471687,0.134363,0.0895357,-0.0499439,0.0389338,0.0353622,-0.00465393,0.0821161,0.0221157,-0.0433396,0.0780535,-0.00590324
900001,-0.0643718,-0.0782824,0.12084,-0.0187969,-0.039134,-0.0376511,-0.00832558,-0.0821733,-0.125475,0.133953,-0.0024271,0.001297
905001,0.0317383,0.0806475,0.264421,-0.00720024,0.130591,0.0357103,0.00668526,0.103745,-0.0821781,0.00835419,0.186205,0.0867414
910001,-0.037459,0.0550842,-0.11857,0.0487328,0.0678492,0.00198364,0.00217438,0.147767,-0.0648403,-0.0372805,0.150385,0.07967
915001,0.0290394,0.0281334,0.0232935,0.0331306,0.0236511,0.0695944,-0.0170708,0.0583172,-0.0970745,-0.00438083,0.158005,0.0742054
920001,-0.0293228,0.0616121,0.155659,-0.0761223,0.106397,0.0562382,0.0151539,-0.103216,-0.0882912,0.0657368,-0.154891,-0.0449753
925001,0.00506401,0.0310373,0.0136662,-0.0677681,0.00930786,0.0254917,0.0133514,0.0310421,-0.0802994,0.0297546,0.0779343,0.0161839
930001,0.0360203,0.0814152,0.189919,-0.00977516,0.231781,0.104799,-0.0231361,0.0609159,-0.0824451,-0.0362922,0.0886106,0.0743008
