119914440,0.124867,0,0.0757554,0,-0.0230277,0,0.999735
119914440,0.124867,0,0.0757554,0,-0.0230277,0,0.999735
119914440,0.124867,0,0.0757554,0,-0.0230277,0,0.999735
119914440,0.124867,0,0.0757554,0,-0.0230277,0,0.999735
119914440,0.124867,0,0.0757554,0,-0.0230277,0,0.999735
119914440,0.124867,0,0.0757554,0,-0.0230277,0,0.999735
119914440,0.124867,0,0.0757554,0,-0.0230277,0,0.999735
119914440,0.124867,0,0.0757554,0,-0.0230277,0,0.999735
119914440,0.124867,0,0.0757554,0,-0.0230277,0,0.999735
119914440,0.124867,0,0.0757554,0,-0.0230277,0,0.999735
119914440,0.124867,0,0.0757554,0,-0.0230277,0,0.999735
119914440,0.124867,0,0.0757554,0,-0.0230277,0,0.999735
