45000,0,0,-0.075
50000,-0.00442855,0.000743463,0.3273
55000,-0.00484633,0.000858133,0.327385
60000,-0.0062961,0.000987947,0.327472
65000,-0.00732323,0.000714757,0.327445
70000,-0.00946579,0.000328181,0.327494
75000,-0.009255,-0.00114436,0.32743
80000,-0.0103506,-0.00211452,0.327368
85000,-0.0109421,-0.00421999,0.327214
90000,-0.0122265,-0.00418891,0.327396
95000,-0.0120984,-0.0047938,0.327243
100000,-0.0137753,-0.00572676,0.327179
105000,-0.0138678,-0.00537618,0.327324
110000,-0.0145803,-0.00452103,0.327379
114999,-0.0161396,-0.00405555,0.327146
119999,-0.0154907,-0.00339242,0.327163
124999,-0.0164047,-0.00135915,0.327236
129999,-0.017304,-0.00139356,0.327199
134999,-0.0168121,-0.000655568,0.327357
139999,-0.0164033,-0.000427487,0.327267
144999,-0.016659,0.00079435,0.327461
149999,-0.0171443,0.00106244,0.327342
154999,-0.0179283,0.00168761,0.327459
159999,-0.0189747,0.000768717,0.32734
164999,-0.0184882,-0.000380785,0.327426
169999,-0.0183341,-0.000975431,0.327496
174999,-0.0196243,-0.000645674,0.327372
179999,-0.0196819,-0.00204291,0.32741
184999,-0.019262,-0.00329783,0.327492
189999,-0.0199255,-0.00336849,0.327391
194999,-0.0204069,-0.00303518,0.327249
199999,-0.0205927,-0.00384028,0.327231
204999,-0.0208277,-0.00406303,0.327287
209999,-0.0212568,-0.00388503,0.327215
214999,-0.0226635,-0.00381693,0.327293
219999,-0.0230099,-0.00300255,0.32723
224999,-0.024398,-0.00197262,0.327393
229999,-0.0249641,-0.00142857,0.327281
234999,-0.023754,0.000332927,0.327351
239999,-0.0242554,-0.00122798,0.327317
244999,-0.023559,-0.00044684,0.327576
249999,-0.0231192,-0.0002425,0.327528
254999,-0.0254207,-0.000470169,0.327342
259999,-0.0253786,-0.0020119,0.327513
264999,-0.0263874,-0.00215309,0.327356
269999,-0.0257321,-0.00226824,0.327422
274999,-0.0260795,-0.00138601,0.327211
279999,-0.0253233,-0.00235711,0.327585
284999,-0.0264598,-0.0023561,0.327279
289999,-0.0263741,-0.00289559,0.32745
294999,-0.0280347,-0.00297202,0.327318
299999,-0.0281149,-0.00332353,0.327273
304999,-0.0291883,-0.00253605,0.327196
309999,-0.0299679,-0.00218223,0.3273
314999,-0.0297363,-0.00163054,0.327363
319999,-0.0300526,-0.000595714,0.32732
324999,-0.0279702,-0.000199558,0.327693
329999,-0.0289389,-0.000499331,0.327544
334999,-0.0299773,-0.000912214,0.327309
339999,-0.0304853,-0.000262238,0.327521
344999,-0.032435,-0.000429156,0.327348
349999,-0.0322481,-0.000893561,0.327246
354999,-0.0319268,-0.000592014,0.327427
359999,-0.033688,-0.00100723,0.327169
364999,-0.0319405,-0.00119155,0.327582
369999,-0.0308073,-0.00197416,0.327527
374999,-0.0314907,-0.00165609,0.327615
379999,-0.0328552,-0.00219694,0.327472
384999,-0.0331776,-0.0021125,0.327367
389999,-0.0340578,-0.00252946,0.327558
394999,-0.0346229,-0.00225482,0.327409
399999,-0.0348485,-0.00190112,0.327302
404999,-0.0364091,-0.00204847,0.327314
409999,-0.0347006,-0.00238829,0.327522
414999,-0.0368563,-0.00267593,0.327186
419999,-0.0360611,-0.00192464,0.327294
424999,-0.0347607,-0.00164137,0.327594
429999,-0.0384308,-0.0016499,0.327495
434999,-0.0396536,-0.00157827,0.327475
439999,-0.0404458,-0.0017153,0.327329
444999,-0.0402407,-0.00158424,0.327368
449999,-0.0382781,-0.000735174,0.327499
454999,-0.0386906,-0.00088422,0.327265
459999,-0.0360717,-0.000719829,0.327402
464999,-0.033723,-0.00132621,0.327697
469999,-0.0323506,-0.000554645,0.327463
475000,-0.0311966,-0.00157502,0.32772
480000,-0.0300419,-0.00150467,0.327476
485000,-0.0289765,-0.001572,0.327642
490000,-0.0296923,-0.00154811,0.327553
495000,-0.0299133,-0.00154268,0.327399
500000,-0.0296781,-0.00197036,0.327316
505000,-0.02842,-0.00229222,0.327242
510000,-0.0264922,-0.00219561,0.3274
515000,-0.0255856,-0.00241347,0.327141
520000,-0.0236341,-0.0024562,0.327459
525000,-0.0223932,-0.002177,0.32737
530000,-0.0210991,-0.00210326,0.327444
535000,-0.0183767,-0.00171074,0.32733
540000,-0.018175,-0.0023731,0.327497
545000,-0.0194022,-0.00219053,0.327236
550000,-0.0182132,-0.00205393,0.327424
555000,-0.0174104,-0.00221947,0.327377
560000,-0.0175029,-0.00193208,0.327185
565000,-0.0155935,-0.00176101,0.327331
570000,-0.0128493,-0.00136438,0.327479
575000,-0.0116276,-0.00153092,0.3274
580000,-0.00974002,-0.00223557,0.327497
585000,-0.00897123,-0.00146798,0.327414
590000,-0.00829379,-0.00167726,0.327589
595000,-0.00841464,-0.00170402,0.327472
600000,-0.00890651,-0.0011966,0.327392
605000,-0.00807579,-0.00214727,0.327349
610000,-0.00708146,-0.00199939,0.327288
615000,-0.00530733,-0.00190991,0.327217
620000,-0.00197328,-0.00259926,0.327466
625000,-0.00236783,-0.00246822,0.327321
630000,0.000128837,-0.00279639,0.327295
635000,0.00123885,-0.00250558,0.327331
640000,0.000959365,-0.00279048,0.327236
645000,0.00171909,-0.00293951,0.327428
650000,0.00248623,-0.0024202,0.327279
655000,0.00282537,-0.00200912,0.327409
660000,0.00399492,-0.00114252,0.327427
665000,0.00488169,-0.0013148,0.327329
670000,0.00678905,-0.00141616,0.327296
675000,0.00776505,-0.00119677,0.327233
680000,0.00997026,-0.000929657,0.327304
685000,0.0101777,-0.00186001,0.327354
690000,0.011516,-0.0024285,0.327398
695000,0.0126455,-0.00190713,0.327229
700000,0.0128448,-0.00287719,0.327257
705000,0.0122833,-0.00215461,0.327416
710000,0.0136318,-0.00218153,0.327392
715000,0.014712,-0.00273974,0.327264
720000,0.016248,-0.00262751,0.327227
725000,0.018277,-0.00262972,0.327423
730000,0.019649,-0.00224885,0.327173
735000,0.0210631,-0.00167601,0.3273
740001,0.0215797,-0.00289553,0.327246
745001,0.0210298,-0.00120528,0.327366
750001,0.021586,-0.00200021,0.327336
755001,0.0234514,-0.00182133,0.327259
760001,0.0237183,-0.00184261,0.327397
765001,0.0248289,-0.00133602,0.327454
770001,0.0268969,-0.00187097,0.327222
775001,0.028552,-0.00252308,0.327258
780001,0.0287509,-0.00226293,0.32723
785001,0.0308266,-0.00191037,0.327353
790001,0.0305105,-0.00227021,0.327283
795001,0.0309068,-0.00200885,0.327269
800001,0.0322379,-0.00238625,0.327389
805001,0.032435,-0.00223881,0.327543
810001,0.0323332,-0.00201608,0.3274
815001,0.0345486,-0.00205424,0.327446
820001,0.0368298,-0.0017948,0.327368
825001,0.0384324,-0.00160551,0.327308
830001,0.0404384,-0.000855985,0.327244
835001,0.039639,-0.00150418,0.327418
840001,0.0409038,-0.00178546,0.327386
845001,0.0395602,-0.000964915,0.327307
850001,0.0386247,-0.00121464,0.327446
855001,0.0373876,-0.00125193,0.327491
860001,0.0357286,-0.00119473,0.327408
865001,0.0329516,-0.00119331,0.327638
870001,0.0330661,-0.00131975,0.327462
875001,0.0325065,-0.000975795,0.327484
880001,0.0302223,-0.0022647,0.327455
885001,0.031364,-0.00237695,0.327404
890001,0.0312813,-0.00195445,0.32719
895001,0.0296793,-0.00261651,0.327128
900001,0.0288428,-0.00290485,0.327334
905001,0.0260223,-0.00315248,0.327456
910001,0.0250027,-0.00301805,0.327427
915001,0.0248731,-0.00256359,0.327127
920001,0.0238417,-0.00249341,0.327348
925001,0.0224611,-0.00247067,0.327522
930001,0.0211855,-0.00186673,0.327256
935001,0.0205117,-0.00179533,0.327374
940001,0.0200673,-0.00191896,0.327405
945001,0.0196861,-0.00144221,0.327319
950001,0.018613,-0.00073869,0.327395
955001,0.0165407,-0.00115148,0.327555
960001,0.0152883,-0.00154147,0.327491
965001,0.0147692,-0.00124637,0.327277
970001,0.0134379,-0.00148383,0.327404
975001,0.012721,-0.00120205,0.327332
980001,0.0113615,-0.000999927,0.327432
985001,0.0109753,-0.00198437,0.327434
990001,0.0088929,-0.00288719,0.327261
995001,0.00827039,-0.00317325,0.327352
1000002,0.00737283,-0.00268276,0.327528
1005002,0.00630942,-0.00277464,0.327373
1010002,0.00567499,-0.00290528,0.327252
1015002,0.0049377,-0.00286326,0.327412
1020002,0.00367405,-0.00280698,0.327316
1025002,0.00349729,-0.00270369,0.327349
1030002,0.00250169,-0.00284257,0.327239
1035002,0.00106388,-0.00217428,0.327384
1040002,6.65467e-05,-0.00157884,0.327222
1045002,-0.00124466,-0.00160001,0.327453
1050002,-0.00143358,-0.000825101,0.327452
1055002,-0.00275983,-0.000765675,0.327343
1060002,-0.00340451,-0.0012258,0.327341
1065002,-0.00440901,-0.00131871,0.327439
1070002,-0.00507292,-0.00125433,0.327358
1075002,-0.00594061,-0.00142446,0.327256
1080002,-0.0074371,-0.00240978,0.327418
1085002,-0.00896145,-0.00301615,0.327269
1090002,-0.0100056,-0.00283204,0.327374
1095002,-0.0112644,-0.00239243,0.327333
1100002,-0.011658,-0.00248406,0.327359
1105002,-0.0134659,-0.00257704,0.327245
1110002,-0.0136313,-0.00186515,0.327255
1115002,-0.0129011,-0.00179137,0.327318
1120002,-0.0139418,-0.000481236,0.327395
1125002,-0.015089,0.000337726,0.327196
1130002,-0.016902,0.000589551,0.327273
1135002,-0.0169108,0.000662203,0.327309
1140002,-0.0185532,0.00111642,0.327561
1145002,-0.0201037,0.00239316,0.327214
1150002,-0.0207593,0.00128353,0.327418
1155002,-0.0223274,0.00101373,0.327297
1160002,-0.0231078,0.000753094,0.327279
1165002,-0.0242749,0.00036527,0.327404
1170002,-0.0232826,-0.000131662,0.327325
1175002,-0.024926,0.000395055,0.327531
1180002,-0.0260369,0.000111029,0.327312
1185002,-0.0267365,-0.000242364,0.327396
1190002,-0.0287032,-3.52392e-05,0.327452
1195002,-0.0296983,-0.000436821,0.32731
1200002,-0.0302794,-0.000306196,0.327344
1205002,-0.0322903,-0.000291971,0.327276
1210002,-0.0336843,-0.000521328,0.327327
1215002,-0.0338483,0.000213405,0.327212
1220002,-0.0344629,-0.000345865,0.3274
1225002,-0.0359155,0.000539242,0.327349
1230002,-0.035406,0.000871192,0.327407
1235002,-0.0366113,0.00121372,0.327428
1240002,-0.0374945,0.000161715,0.327532
1245002,-0.0383706,0.000843924,0.327471
1250002,-0.0409511,0.00154267,0.327293
1255002,-0.0413453,0.00165271,0.327183
1260002,-0.0406127,0.00150148,0.327182
1265003,-0.0383767,0.000524861,0.327531
1270003,-0.0360131,0.000920682,0.327641
1275003,-0.0344329,0.000685083,0.327353
1280003,-0.0329594,0.000279667,0.327717
1285003,-0.0321346,0.000404411,0.327757
1290003,-0.0295657,0.00175422,0.327854
1295003,-0.0281886,0.0019709,0.328025
1300003,-0.0279155,0.00222741,0.327943
1305003,-0.0279284,0.00224645,0.327788
1310003,-0.0278017,0.00218882,0.32779
1315003,-0.0269831,0.00309657,0.327855
1320003,-0.0259974,0.00291304,0.327674
1325003,-0.0242666,0.0034208,0.327821
1330003,-0.0223925,0.00376139,0.327907
1335003,-0.0204182,0.00273411,0.327932
1340003,-0.0194189,0.00341539,0.328067
1345003,-0.0185801,0.00247589,0.327909
1350003,-0.0176591,0.00222256,0.327873
1355003,-0.0176768,0.00163303,0.327886
1360003,-0.0177218,0.00260068,0.327867
1365003,-0.0168225,0.00185982,0.327876
1370003,-0.014607,0.00205284,0.327877
1375003,-0.0133916,0.0016857,0.327752
1380003,-0.0113336,0.0016125,0.327994
1385003,-0.00943814,0.00208335,0.327708
1390003,-0.00880375,0.00195137,0.327979
1395003,-0.00824209,0.00179695,0.327714
1400003,-0.00801812,0.0023321,0.327758
1405003,-0.00783099,0.00160027,0.327987
1410003,-0.00766997,0.00209089,0.327858
1415003,-0.00708099,0.00244187,0.327733
1420003,-0.00498707,0.00202759,0.327725
1425003,-0.00429591,0.00201875,0.327842
1430003,-0.00148219,0.00246874,0.32762
1435003,0.000297591,0.00218562,0.327832
1440003,0.00134702,0.00303663,0.32794
1445003,0.00226493,0.00320145,0.327894
1450003,0.00258529,0.00280024,0.327722
1455003,0.00261111,0.00321895,0.32786
1460003,0.00333117,0.00325785,0.327954
1465003,0.00415003,0.00198037,0.327816
1470003,0.00465178,0.003188,0.327771
1475003,0.00620662,0.00239118,0.327735
1480003,0.0083064,0.0020988,0.327944
1485003,0.00985799,0.00250353,0.32784
1490003,0.0113446,0.00116742,0.327785
1495003,0.0111594,0.000816198,0.327766
1500003,0.0119948,0.00134895,0.327755
1505003,0.0118198,0.00121181,0.32777
1510003,0.0131109,0.000800249,0.327767
1515003,0.0131829,0.00095221,0.327936
1520003,0.0148653,0.00176271,0.327848
1525004,0.0162182,0.00163183,0.327929
1530004,0.0183186,0.00200084,0.327646
1535004,0.0193727,0.00266467,0.327758
1540004,0.0213016,0.00262757,0.327699
1545004,0.0210866,0.00238992,0.328032
1550004,0.0216309,0.00256601,0.327842
1555004,0.0217914,0.00172131,0.327788
1560004,0.0210597,0.00171526,0.328052
1565004,0.0242697,0.00212442,0.327814
1570004,0.0245388,0.000863558,0.327944
1575004,0.026451,4.18966e-05,0.327657
1580004,0.0281663,0.000550457,0.327777
1585004,0.030451,0.000720953,0.32752
1590004,0.0314936,0.0011454,0.327593
1595004,0.0335836,0.000257322,0.327616
1600004,0.0319867,0.000109573,0.327887
1605004,0.0326006,0.00114365,0.327769
1610004,0.0304673,0.00145314,0.327995
1615003,0.0314957,0.00115781,0.32801
1620003,0.0306099,0.00181356,0.327937
1625003,0.0325562,0.00193381,0.328012
1630003,0.0338089,0.00242459,0.327828
1635003,0.0347814,0.00266831,0.327731
1640003,0.0365974,0.00282008,0.327569
1645003,0.0375092,0.00315846,0.327602
1650003,0.0370684,0.00252552,0.327663
1655003,0.035545,6.87507e-05,0.328038
1660003,0.0345538,0.00048605,0.328122
1665003,0.0343958,0.00149994,0.327933
1670003,0.0343197,0.00133134,0.328028
1675003,0.0347184,0.00120689,0.328078
1680002,0.0351004,0.000919037,0.327936
1685002,0.0374629,0.000459873,0.327812
1690002,0.0382178,0.000681088,0.327642
1695002,0.0386615,0.00089075,0.327672
1700002,0.0383443,5.89753e-05,0.328008
1705002,0.0383327,0.000529721,0.327763
1710002,0.0385033,0.00146841,0.327903
1715002,0.0392287,0.00127453,0.327896
1720002,0.0388504,0.00128386,0.327885
1725002,0.0387098,0.0018825,0.327863
1730002,0.0372211,0.00129827,0.328265
1735002,0.0401908,0.00201706,0.327912
1740002,0.0397753,0.0025249,0.327871
1745001,0.0413925,0.00175484,0.327865
1750001,0.0419909,0.00177423,0.327808
1755001,0.0420893,0.00197333,0.327776
1760001,0.0420774,0.00142833,0.327994
1765001,0.0417722,0.000867201,0.328151
1770001,0.0424001,0.00163005,0.32795
1775001,0.0414473,0.00135608,0.328164
1780001,0.0419227,0.00114891,0.327932
1785001,0.0422771,0.00131644,0.328205
1790001,0.0433073,0.000893607,0.327767
1795001,0.0422268,0.000687342,0.327829
1800001,0.0425589,-8.07975e-05,0.328043
1805001,0.0429101,0.000368316,0.327749
1810000,0.0409371,0.00137317,0.327761
1815000,0.0416412,0.00148817,0.327908
1820000,0.0403495,0.0014131,0.327774
1825000,0.0403297,0.00121252,0.327866
1830000,0.0403472,0.00208967,0.327953
1835000,0.0398422,0.00197682,0.327728
1840000,0.0390476,0.00185696,0.327984
1845000,0.0368188,0.00164919,0.328167
1850000,0.0380319,0.00182631,0.327971
1855000,0.0367693,0.00175512,0.328033
1860000,0.0372981,0.000957666,0.328142
1865000,0.0377519,0.00142639,0.327784
1870000,0.0374019,0.00184042,0.327821
1875000,0.0378568,0.000673389,0.327713
1879999,0.0383173,0.000563515,0.327685
1884999,0.0360362,0.000364789,0.327926
1889999,0.0351756,-0.000252313,0.328029
1894999,0.0344484,0.000245219,0.327885
1899999,0.03379,0.00068779,0.328038
1904999,0.032645,0.000318244,0.328083
1909999,0.0338568,0.000463836,0.327985
1914999,0.0334471,0.00106839,0.327851
1919999,0.0339997,0.00106634,0.327898
1924999,0.0354857,0.00184866,0.327632
1929999,0.0335574,0.00174547,0.327864
1934999,0.0314485,0.00179074,0.328082
1939999,0.0328185,0.00107143,0.32788
1944998,0.0304129,0.00169901,0.327999
1949998,0.0299272,0.00164596,0.3282
1954998,0.030789,0.00128333,0.327791
1959998,0.0291787,0.00141589,0.328195
1964998,0.0309232,0.00255202,0.327805
1969998,0.0301752,0.000371444,0.327882
1974998,0.0300697,-0.000164869,0.327915
1979998,0.0306907,0.000499168,0.327933
1984998,0.0315009,0.000594742,0.327634
1989998,0.028399,-7.7772e-05,0.327941
1994998,0.0277584,0.000266073,0.328087
1999998,0.02838,0.000424785,0.327802
2004998,0.0280023,-0.000102389,0.327723
2009997,0.0275441,0.000656788,0.32806
2014997,0.0274091,0.000630246,0.327752
2019997,0.0271532,0.000758688,0.327844
2024997,0.0266334,0.000760767,0.327868
2029997,0.0248704,0.00109202,0.327992
2034997,0.0256831,0.00123121,0.327965
2039997,0.0250747,0.000673844,0.32788
2044997,0.0246028,0.00069517,0.327908
2049997,0.0252191,0.000977129,0.327849
2054997,0.025348,0.00164913,0.327872
2059997,0.0250141,0.00135395,0.327707
2064997,0.0236318,0.000969106,0.327952
2069997,0.0233913,0.000893875,0.328062
2074996,0.022362,0.00230908,0.327939
2079996,0.0220469,0.00151014,0.32793
2084996,0.0231723,0.00148464,0.327892
2089996,0.0221805,0.00146083,0.327821
2094996,0.0227444,0.00094522,0.327885
2099996,0.0218339,0.000290616,0.327825
2104996,0.0219354,0.00015398,0.327829
2109996,0.0211389,0.000452308,0.327849
2114996,0.0215909,0.000236947,0.327883
2119996,0.0208915,0.000224409,0.327829
2124996,0.0193554,0.000318557,0.327769
2129996,0.019436,0.000666927,0.327771
2134996,0.0189116,0.000836872,0.327875
2139995,0.0182955,0.000711995,0.327997
2144995,0.0179184,0.00145223,0.327994
2149995,0.0196323,0.00139932,0.327756
2154995,0.0178661,0.00131613,0.32799
2159995,0.0183688,0.00216252,0.327762
2164995,0.0176944,0.00216184,0.327867
2169995,0.0162516,0.00163672,0.328077
2174995,0.0162567,0.0015441,0.327901
2179995,0.0157987,0.00205132,0.327819
2184995,0.0152994,0.00139376,0.327929
2189995,0.0152885,0.00115751,0.327866
2194995,0.0147281,0.000942211,0.32799
2199995,0.0147992,0.000350145,0.327814
2204994,0.014281,0.000299903,0.327935
2209994,0.0134207,-0.000132209,0.327851
2214994,0.0143119,-0.000314288,0.327923
2219994,0.0139077,0.000364808,0.327714
2224994,0.0131698,8.36664e-05,0.327896
2229994,0.0128935,0.000415365,0.327874
2234994,0.0124953,0.000922753,0.327986
2239994,0.0126349,0.00146345,0.32772
2244994,0.0111689,0.000996093,0.327898
2249994,0.0117002,0.00101936,0.327909
2254994,0.0117143,0.00157743,0.327707
2259994,0.0109499,0.0015059,0.328071
2264994,0.0111008,0.00169114,0.327921
2269993,0.010388,0.00131583,0.327913
2274993,0.00996723,0.00202986,0.327809
2279993,0.0101437,0.00235461,0.327829
2284993,0.00857396,0.00129751,0.32793
2289993,0.0089236,0.00153203,0.327863
2294993,0.00865152,0.000762021,0.327784
2299993,0.00823015,0.000818371,0.328004
2304993,0.00775416,0.000769329,0.327817
2309993,0.00766911,0.000394422,0.32786
2314993,0.00694941,-0.000377285,0.327801
2319993,0.00623353,0.000421564,0.327828
2324993,0.00649152,0.000259545,0.327976
2329993,0.0059821,0.000222916,0.327671
2334992,0.00567607,0.000543166,0.327927
2339992,0.00555047,0.000845221,0.327859
2344992,0.00524513,0.000600066,0.327681
2349992,0.00380045,0.000139707,0.327918
2354992,0.0044701,0.00111996,0.327895
2359992,0.00471355,0.00159519,0.327788
2364992,0.00403087,0.00171343,0.327936
2369992,0.00398999,0.0019761,0.327863
2374992,0.00331425,0.00148213,0.327852
2379992,0.00276485,0.00168325,0.327801
2384992,0.00186529,0.000793638,0.328044
2389992,0.00215786,0.000538377,0.327763
2394992,0.00238702,0.0011874,0.327965
2399991,0.00163761,0.000599504,0.327905
2404991,0.000967761,0.0010752,0.327801
2409991,0.00073556,0.000675176,0.327838
2414991,0.000914214,-3.37833e-05,0.327901
2419991,0.000461387,-5.05965e-06,0.327849
2424991,0.000497359,-3.51299e-05,0.327876
2429991,-0.000914287,0.000307882,0.327792
2434991,-0.000302633,0.000836382,0.32784
2439991,-0.000290043,0.0010117,0.327865
2444991,-0.000865682,0.00112408,0.327886
2449991,-0.00162448,0.00117244,0.327834
2454991,-0.0021847,0.00119152,0.327691
2459991,-0.00202659,0.00113577,0.327987
2464990,-0.00330758,0.000840767,0.327968
2469990,-0.00298944,0.00126098,0.327783
2474990,-0.00255274,0.00198207,0.327917
2479990,-0.00361809,0.00104449,0.327785
2484990,-0.00448686,0.00113818,0.327934
2489990,-0.00478491,0.00194347,0.327907
2494990,-0.00389996,-0.000218378,0.327754
2499990,-0.00490153,0.000473306,0.327959
2504990,-0.00559672,0.000602992,0.327769
2509990,-0.0050311,-0.000245726,0.327891
2514990,-0.00620689,6.92557e-06,0.327839
2519990,-0.00604846,0.000274098,0.327592
2524990,-0.0066285,-5.7481e-05,0.327964
2529990,-0.00667176,0.000101004,0.327753
2534989,-0.00685097,0.000742957,0.327861
2539989,-0.00692303,0.00125677,0.327883
2544989,-0.00841643,0.00103178,0.327864
2549989,-0.00772214,0.000762218,0.327952
2554989,-0.00845224,0.00159035,0.327758
2559989,-0.00915466,0.00211515,0.327943
2564989,-0.00981325,0.00153074,0.327794
2569989,-0.00942161,0.00150148,0.327912
2574989,-0.00975415,0.00230325,0.327897
2579989,-0.0094271,0.00172784,0.327874
2584989,-0.00976583,0.0021901,0.327918
2589989,-0.0107761,0.00020725,0.327846
2594989,-0.011571,-0.000128406,0.327934
2599988,-0.0117662,-0.000393874,0.327689
2604988,-0.0124507,-0.000425502,0.327963
2609988,-0.0116955,-0.000258169,0.327779
2614988,-0.0120992,-0.000897608,0.327817
2619988,-0.0125829,-0.000685887,0.327811
2624988,-0.0121598,-0.000474003,0.327894
2629988,-0.0112196,0.000443925,0.327901
2634988,-0.0125574,0.00141172,0.327941
2639988,-0.0137155,0.00117609,0.327848
2644988,-0.0144033,0.00143872,0.328029
2649988,-0.015131,0.00227348,0.327714
2654988,-0.0156249,0.00312423,0.327882
2659988,-0.0165672,0.00179055,0.327944
2664987,-0.0166091,0.00192088,0.327854
2669987,-0.0164808,0.00097045,0.327883
2674987,-0.0150162,5.43206e-05,0.328039
2679987,-0.0155423,0.000560574,0.328006
2684987,-0.0158668,0.00108538,0.327891
2689987,-0.0165024,0.000242137,0.327864
2694987,-0.0180799,0.000260851,0.327793
2699987,-0.0184264,0.00018443,0.327865
2704987,-0.0188452,6.15213e-06,0.327686
2709987,-0.0203382,-6.62049e-05,0.327766
2714987,-0.0198065,0.000172358,0.327834
2719987,-0.0197862,0.000676969,0.327831
2724987,-0.0199488,-0.000131143,0.327832
2729986,-0.0191428,0.000745672,0.327871
2734986,-0.0196761,0.000365285,0.327958
2739986,-0.0195961,0.000927313,0.327951
2744986,-0.0201804,0.0013658,0.327838
2749986,-0.0210815,0.00180123,0.327986
2754986,-0.0221295,0.00167307,0.327847
2759986,-0.0222128,0.00127194,0.327989
2764986,-0.0231162,0.0019762,0.327922
2769986,-0.0236017,0.0023181,0.3278
2774986,-0.0224743,0.00136596,0.327909
2779986,-0.0232019,0.00148707,0.327952
2784986,-0.0231649,0.000488823,0.32791
2789986,-0.0226939,0.000706519,0.327845
2794985,-0.0226594,0.000952253,0.328142
2799985,-0.0241694,-0.000297923,0.327958
2804985,-0.0243725,9.46668e-05,0.327815
2809985,-0.0255416,-0.000233842,0.328019
2814985,-0.026104,-0.000690706,0.327837
2819985,-0.0260721,-0.000145893,0.327785
2824985,-0.026044,0.000115764,0.327791
2829985,-0.0259555,0.000694855,0.328046
2834985,-0.0259172,0.000591373,0.328018
2839985,-0.0270426,0.00183854,0.327994
2844985,-0.0263827,0.00223343,0.328046
2849985,-0.0274724,0.00170172,0.327909
2854985,-0.0283342,0.00187168,0.327925
2859984,-0.02925,0.00191209,0.327833
2864984,-0.0294234,0.0029064,0.32779
2869984,-0.0288432,0.00119125,0.328084
2874984,-0.0303156,0.00102064,0.327858
2879984,-0.0306844,0.000871559,0.327774
2884984,-0.0290026,0.000197273,0.328005
2889984,-0.0295671,0.000199233,0.327905
2894984,-0.0296045,0.000710976,0.327964
2899984,-0.0289742,0.000227021,0.328129
2904984,-0.03024,0.000435975,0.327954
2909984,-0.0317581,0.000223793,0.327917
2914984,-0.0322631,0.000489883,0.327932
2919984,-0.0347561,0.000735726,0.327748
2924983,-0.0334781,0.000473985,0.327748
2929983,-0.0346871,0.000848423,0.327838
2934983,-0.0346051,0.000563874,0.327826
2939983,-0.0333698,0.00112338,0.328049
2944983,-0.0333851,0.0016373,0.327916
2949983,-0.0332961,0.00151415,0.328203
2954983,-0.0331146,0.000765944,0.328085
2959983,-0.0329434,0.00134214,0.328171
2964983,-0.034101,0.00163822,0.328076
2969983,-0.0349069,0.00188293,0.328187
2974983,-0.0358198,0.00120718,0.328027
2979983,-0.0373144,0.000372438,0.32789
2984983,-0.0381909,0.000828056,0.327747
2989982,-0.0378297,0.000374081,0.327825
2994982,-0.0361265,0.000485558,0.327781
2999982,-0.0350173,0.000679935,0.328196
3004982,-0.0331949,0.00107439,0.327977
3009982,-0.0339018,0.000475977,0.328206
3014982,-0.0312053,0.000591776,0.328166
3019982,-0.0322827,0.000991412,0.328054
3024982,-0.0322888,0.00166003,0.327995
3029982,-0.0336228,0.000704103,0.328065
3034982,-0.0334236,0.000860155,0.327768
3039982,-0.0343675,0.00106735,0.327741
3044982,-0.0332265,0.00118399,0.327829
3049982,-0.0349876,0.000716873,0.327737
3054981,-0.0318264,0.00122193,0.327854
3059981,-0.0307409,0.00111125,0.328017
3064981,-0.0286228,0.000397505,0.327813
3069981,-0.029519,0.00198741,0.328216
3074981,-0.0278408,0.00107753,0.328032
3079981,-0.0290581,0.00223491,0.328114
3084981,-0.0294777,0.00192369,0.327855
3089981,-0.0292906,0.00174738,0.327922
3094981,-0.0286885,0.0014765,0.328082
3099981,-0.0296996,0.00112317,0.327877
3104981,-0.0286496,0.000443332,0.327797
3109981,-0.0268977,-0.000454182,0.328128
3114981,-0.0261153,-0.000196225,0.327879
3119981,-0.0259039,0.000153897,0.328023
3124980,-0.0253005,0.000328275,0.327928
3129980,-0.0264353,-0.000470655,0.32794
3134980,-0.0267814,-0.000388882,0.327792
3139980,-0.026581,0.000508824,0.327727
3144980,-0.0260779,0.000519737,0.327883
3149980,-0.0260684,0.000284706,0.327782
3154980,-0.0252376,0.000932823,0.327813
3159980,-0.0244189,0.00142266,0.327971
3164980,-0.0231712,0.00118293,0.32806
3169980,-0.0232131,0.00111876,0.32797
3174980,-0.0212764,0.00191613,0.327989
3179980,-0.022131,0.000821592,0.327985
3184980,-0.0222046,0.000571557,0.327853
3189979,-0.0231345,0.000738756,0.327972
3194979,-0.0234708,0.000775756,0.327894
3199979,-0.0232092,0.000559883,0.327687
3204979,-0.0215565,0.000604431,0.327769
3209979,-0.020175,0.000608782,0.328038
3214979,-0.0190503,0.00131501,0.328011
3219979,-0.019101,0.000434584,0.327883
3224979,-0.0190616,0.000572746,0.328018
3229979,-0.0187013,0.000733016,0.327783
3234979,-0.0186602,0.00111838,0.328126
3239979,-0.019481,0.000618855,0.327879
3244979,-0.0200901,0.00101105,0.327727
3249979,-0.0192935,0.000390168,0.327987
3254978,-0.0184048,0.00102178,0.32782
3259978,-0.0175709,0.000810069,0.327887
3264978,-0.0163279,0.000266556,0.327811
3269978,-0.0156768,0.000328639,0.328005
3274978,-0.0157849,0.000382128,0.327837
3279978,-0.0158325,0.000660424,0.327857
