45000,0.0176783,0.0444259,0.0102911,-0.0524495,0.355918,0.21326,-0.0061642,0.162062,-0.0307543,-0.0136581,0.34689,0.260884
50000,-0.0449143,0.197118,0.0863892,-0.0042495,0.18576,0.391983,-0.00605878,0.179013,-0.0810072,-0.0102327,0.311052,0.309487
55000,-0.00927293,0.159915,0.0742216,-0.0125992,0.2041,0.415205,-0.00616575,0.192912,-0.0560744,0.0143426,0.269497,0.368118
60000,0.0522801,0.254693,-0.00514031,-0.0692756,0.0743746,0.626655,-0.00623135,0.173352,-0.0395495,0.0215503,0.218892,0.406158
65000,0.0111444,0.290054,-0.00825017,-0.0104416,0.0865566,0.524385,-0.006362,0.365951,-0.119589,0.0161944,0.0787484,0.553013
70000,-0.0402169,0.248213,0.0549003,0.0896161,0.0595174,0.61471,-0.00643501,0.211853,-0.0996487,0.0510572,0.122652,0.661502
75000,0.0463319,0.258656,0.143738,0.0599042,0.0352671,0.490481,-0.00605315,0.412042,-0.18998,0.135399,0.0487567,0.708495
80000,-0.0348811,-0.0230657,0.227865,0.0630886,0.188637,0.461533,-0.00628799,0.197883,-0.155888,0.15342,0.316123,0.445166
85000,-0.0350355,0.0951162,0.203833,0.147186,0.19878,0.268899,-0.00611008,0.175633,-0.203845,0.204177,0.416861,0.254779
90000,0.0668578,0.0479107,0.253741,0.118929,0.351264,-0.0128076,-0.00600263,0.05324,-0.24889,0.293809,0.605663,0.00318429
95000,-0.0490664,-0.154193,0.215983,0.132916,0.568084,-0.19313,-0.00614568,0.00537878,-0.236568,0.199807,0.685459,-0.0983064
100000,0.0693496,-0.139802,0.188508,0.0937971,0.654305,-0.319398,-0.0062012,-0.114153,-0.132634,0.238835,0.762724,-0.247701
105000,-0.014005,-0.0361346,0.298827,0.161305,0.636057,-0.395662,-0.0059315,-0.268243,-0.196748,0.226732,0.954443,-0.463774
110000,-0.113328,-0.240814,0.312468,0.151066,0.771408,-0.486189,-0.00600296,-0.0502703,-0.0463238,0.126437,0.792592,-0.311241
114999,0.040429,-0.235602,0.357278,-0.0304842,0.715505,-0.371641,-0.00608777,-0.138657,-0.113885,0.158278,0.902882,-0.431342
119999,0.072639,-0.14522,0.198315,0.0351143,0.723285,-0.427037,-0.00627715,-0.115276,-0.123328,0.154868,0.71398,-0.180946
124999,0.0282806,-0.0670669,0.192657,0.0399378,0.491042,-0.135657,-0.00589406,-0.0710137,-0.212264,0.165017,0.735374,-0.172147
129999,-0.131167,-0.0947961,0.202012,0.0496758,0.435774,-0.0355007,-0.00621305,0.0711384,-0.358952,0.0579775,0.627376,-0.0410625
134999,0.0186265,-0.0108433,0.286725,-0.0447102,0.277662,0.0638614,-0.00609977,0.126523,-0.333514,0.100173,0.550114,0.168357
139999,0.0943435,0.0814188,0.322838,-0.0854029,0.245338,0.145639,-0.00615765,0.101271,-0.201508,0.0922337,0.459186,0.245759
144999,-0.00668076,0.120593,0.306151,-0.0266772,0.15988,0.278078,-0.00607308,0.207153,-0.265923,0.069574,0.376277,0.299366
149999,-0.11982,0.0826954,0.273448,0.0157998,0.131618,0.356644,-0.00632475,0.2717,-0.330344,0.0223743,0.328799,0.332465
154999,0.0419429,0.180856,0.199741,-0.0506873,0.0739577,0.513931,-0.00635832,0.180178,-0.167431,0.0636739,0.268292,0.39262
159999,0.0810466,0.229644,0.164043,-0.0752429,0.0575965,0.44461,-0.00603762,0.210291,-0.369833,0.0865599,0.253567,0.448782
164999,0.00607368,0.226321,0.171538,-0.0230679,0.0660823,0.366692,-0.00597987,0.257414,-0.288608,-0.0132704,0.174756,0.626454
169999,-0.140916,0.101522,0.267305,-0.0178277,0.131139,0.390687,-0.00643555,0.302934,-0.325014,-0.0435228,0.262792,0.396882
174999,0.0819164,0.136162,0.165886,-0.104702,0.117564,0.347659,-0.00625195,0.179016,-0.319963,0.0639423,0.342387,0.340247
179999,0.0985937,0.0427281,0.22109,-0.074172,0.200645,0.171516,-0.00599287,0.144037,-0.453559,0.145265,0.429669,0.290342
184999,-0.144727,-0.0768511,0.235258,0.0160549,0.348394,0.0715459,-0.00616869,0.237676,-0.364497,0.00236991,0.411896,0.189846
189999,-0.0381487,-0.0965483,0.335919,-0.0650308,0.406137,-0.0855715,-0.00611441,0.196021,-0.335389,0.0426839,0.511539,0.0674175
194999,0.151933,-0.0519918,0.144177,-0.165109,0.374432,-0.0948209,-0.00602721,0.0136126,-0.518523,0.116069,0.644723,0.0416704
199999,0.0321201,-0.121893,0.142313,-0.13585,0.446568,-0.131501,-0.00629603,0.00558368,-0.501628,0.0379419,0.685721,-0.0594957
204999,-0.139307,-0.104611,0.326061,-0.0144462,0.476283,-0.184936,-0.00598503,-0.0120507,-0.371679,0.00624397,0.759318,-0.22991
209999,-0.0806701,-0.183934,0.2005,-0.03089,0.614383,-0.242609,-0.00621822,0.0434701,-0.24972,0.00444718,0.616179,-0.141216
214999,0.228496,-0.0942283,0.162535,-0.240867,0.526472,-0.183794,-0.00593556,-0.106571,-0.380586,0.135547,0.749855,-0.229484
219999,-0.0293628,-0.169138,0.14468,-0.00772203,0.509353,-0.174517,-0.00616658,-0.00924327,-0.497494,0.146919,0.744354,-0.283306
224999,-0.137732,-0.186763,0.230751,0.0510136,0.511513,-0.112566,-0.00611685,0.120288,-0.29375,0.078509,0.585552,-0.122763
229999,0.0202767,-0.11671,0.21642,-0.00272915,0.378329,-0.0748196,-0.00615981,0.0832276,-0.661218,0.214962,0.626773,-0.00829445
234999,0.0772645,-0.0423579,0.216931,-0.0463361,0.211609,0.0561912,-0.00603005,0.217355,-0.660977,0.214464,0.512388,0.200251
239999,0.0114632,-0.0833649,0.251743,-7.14459e-05,0.180258,0.184119,-0.00620431,0.160652,-0.583232,0.210374,0.527913,0.193971
244999,-0.0708043,-0.0204371,0.342055,0.0151502,0.198718,0.248582,-0.00616546,0.303145,-0.401717,0.121906,0.339768,0.242243
249999,0.00923847,0.0422094,0.188819,0.0160894,0.169262,0.369174,-0.00616779,0.297771,-0.39632,0.174036,0.257118,0.271964
254999,0.0476648,0.0756422,0.196558,-0.0150178,0.0928448,0.433441,-0.00616166,0.260788,-0.352402,0.16252,0.254118,0.367659
259999,-0.0835572,0.0614695,0.234766,0.0237423,0.130219,0.342114,-0.00622568,0.275214,-0.416381,0.0824171,0.322565,0.23679
264999,0.00553227,-0.0977681,0.208227,-0.0514915,0.197112,0.276204,-0.00620067,0.304783,-0.556004,0.162333,0.36224,0.256664
269999,0.0515747,-0.100905,0.125772,-0.0727217,0.162569,0.111819,-0.00606684,0.383493,-0.930723,0.246903,0.460372,0.166159
274999,0.0152375,-0.110786,0.339924,-0.0735594,0.226476,0.158172,-0.00627827,0.23639,-0.487719,0.133174,0.422039,0.223441
279999,-0.0809657,-0.137337,0.231644,-0.0776151,0.29909,0.0691151,-0.00615073,0.204736,-0.672468,0.0511165,0.489318,0.123176
284999,0.048056,-0.126859,0.192957,-0.138133,0.334762,0.011764,-0.00609006,0.184805,-0.574648,0.101145,0.499081,0.0466954
289999,0.0141315,-0.223006,0.153898,-0.144958,0.404505,-0.0550912,-0.00615,0.20552,-0.686008,0.0875945,0.51244,0.0419499
294999,-0.0108174,-0.226578,0.268809,-0.142015,0.476792,-0.0679599,-0.00610749,0.193876,-0.376747,0.0426949,0.501541,-0.0354585
299999,0.00336952,-0.149756,0.189995,-0.0660464,0.546531,-0.192368,-0.00607137,0.0516371,-0.41738,0.084103,0.557199,-0.126453
304999,0.0181033,-0.107807,0.219543,-0.0621454,0.422266,-0.124642,-0.00610034,0.063287,-0.416139,0.115591,0.610782,-0.128999
309999,0.00165628,-0.0862071,0.40926,-0.0265136,0.335119,-0.101794,-0.00618578,-0.0368459,-0.506402,0.176812,0.752018,-0.172586
314999,-0.0589757,-0.0534111,0.46359,-0.0244202,0.215631,-0.0712995,-0.00610142,-0.00590924,-0.796243,0.15655,0.771815,-0.114979
319999,0.0362184,0.00538238,0.402805,-0.0420303,0.172949,0.0123652,-0.00609212,0.0964245,-0.598686,0.1599,0.56969,0.0857788
324999,-0.00167554,0.0148347,0.403485,-0.026307,0.109349,0.139395,-0.00613216,0.108203,-0.755317,0.166078,0.531884,0.156543
329999,-0.051511,0.0282229,0.398069,-0.0403735,0.127993,0.133487,-0.00610582,0.155533,-0.560866,0.0546858,0.441664,0.227302
334999,0.0872019,0.0522756,0.28509,-0.102606,0.205353,0.203791,-0.00613734,0.117308,-0.395652,0.106416,0.398563,0.180219
339999,0.00713773,0.104232,0.29813,-0.0121353,0.178548,0.187037,-0.00619253,0.175029,-0.393224,0.0793276,0.303811,0.260911
344999,-0.0854861,0.0986808,0.252636,0.0484306,0.147885,0.265438,-0.00615195,0.189274,-0.43317,0.0467215,0.274827,0.307259
349999,0.0440758,0.113087,0.404056,-0.0384722,0.0755688,0.189938,-0.00626322,0.22028,-0.613878,0.134138,0.347348,0.346649
354999,0.0249136,-0.0159118,0.305755,-0.0559361,0.117733,0.215849,-0.0062321,0.234685,-0.633998,0.148472,0.391133,0.240273
359999,0.00709334,-0.0787025,0.572569,-0.0918412,0.127149,0.15352,-0.00607584,0.308508,-0.588992,0.147549,0.386904,0.278534
364999,-0.0169557,-0.120921,0.638419,-0.0730123,0.100872,0.130852,-0.00609292,0.329318,-0.659456,0.173312,0.440551,0.207743
369999,-0.0998666,-0.147067,0.465664,-0.0408935,0.11705,0.117971,-0.0062758,0.332754,-0.81843,0.0994922,0.402022,0.286524
374999,0.0342766,-0.134478,0.507684,-0.132032,0.214841,0.099807,-0.00606089,0.353955,-0.523458,0.143164,0.359733,0.115979
379999,0.0895933,-0.0968223,0.305767,-0.113622,0.23152,0.120929,-0.00620573,0.125513,-0.704491,0.186754,0.434692,0.129842
384999,-0.0503224,-0.158478,0.256975,-0.0980656,0.322898,0.0245131,-0.00610749,0.246266,-0.494466,0.0311026,0.414975,0.0535936
389999,-0.0333329,-0.0530647,0.514043,-0.115891,0.280067,0.0302903,-0.00615175,0.110232,-0.446506,0.0426599,0.502172,-0.0281798
394999,0.0319373,-0.0695106,0.249525,-0.0698908,0.275564,-0.0350178,-0.00607129,0.0964355,-0.639475,0.132078,0.529788,-0.0122128
399999,0.0166687,-0.0900837,0.315509,-0.0851861,0.29816,-0.00776881,-0.00610647,0.111851,-0.562051,0.0964729,0.479002,0.0433112
404999,-0.0441456,-0.0637271,0.222034,-0.0472547,0.275388,-0.0326606,-0.0061571,0.0941873,-0.854292,0.104351,0.52582,-0.015669
409999,0.0316652,-0.092146,0.160377,-0.0903372,0.153554,-0.0340895,-0.0060885,0.111847,-1.16685,0.152469,0.588902,0.102549
414999,0.0233987,-0.0673194,0.332902,-0.100827,0.197534,-0.0576377,-0.0061176,0.110092,-0.872656,0.102426,0.541584,0.107751
419999,-0.0350375,-0.045107,0.379814,-0.0518107,0.204535,-0.0435221,-0.00628279,0.112474,-0.930474,0.116343,0.534463,0.0417153
424999,0.0526253,-0.0365754,0.414224,-0.0204014,0.255744,-0.010355,-0.00600717,0.0676132,-0.459237,0.191523,0.495981,-0.00802491
429999,-0.00720856,-0.0580696,0.507407,0.0591184,0.226721,0.047557,-0.00614657,0.125285,-0.623615,0.231034,0.37928,0.130217
434999,-0.0682148,-0.116161,0.335292,0.145349,0.201167,0.0448103,-0.00617917,0.273014,-0.772113,0.271967,0.33097,0.131564
439999,-0.0415071,-0.144764,0.413935,0.00503487,0.224711,0.0377507,-0.00608521,0.220861,-0.781786,0.186167,0.372009,0.102372
444999,0.101282,-0.0198533,0.643347,-0.127114,0.126739,0.0298033,-0.00613118,0.18587,-0.678939,0.162219,0.388504,0.15175
449999,-0.0317536,-0.119586,0.413375,-0.110583,0.094653,0.0761056,-0.00611574,0.258591,-1.00158,0.0956644,0.429365,0.174675
454999,-0.0457807,-0.156904,0.439259,-0.08101,0.137283,0.0535947,-0.00620064,0.280092,-0.897225,0.118904,0.4331,0.14722
459999,0.0187953,-0.124346,0.594671,-0.108551,0.111568,0.102534,-0.0060902,0.302356,-0.82469,0.161687,0.363106,0.289064
464999,0.0384147,-0.0700313,0.368417,-0.0219785,0.0109238,0.0568729,-0.00612085,0.250533,-1.31287,0.276175,0.486628,0.284963
469999,-0.0579382,0.00243384,0.282324,0.0360227,-0.00492492,0.0744014,-0.00613991,0.211174,-1.28158,0.184472,0.488451,0.316106
475000,0.00236741,-0.0190287,0.352404,0.0135408,0.120368,0.119881,-0.00623557,0.222635,-0.833495,0.214128,0.406352,0.218213
480000,0.0583545,0.0484079,0.263524,0.0430723,0.217695,0.152978,-0.0060225,0.0969397,-0.504557,0.223901,0.374519,0.166129
485000,-0.0786653,0.0165354,0.0807942,0.135698,0.32413,0.109695,-0.00634899,0.154589,-0.519143,0.158558,0.323554,0.131491
490000,0.0201521,-0.00750303,-0.00127457,0.0762233,0.39825,0.10498,-0.00604039,0.157777,-0.329993,0.173591,0.27819,0.114612
495000,0.0703175,0.0739316,-0.0142368,0.0175645,0.293691,0.159854,-0.00629598,0.0979872,-0.453503,0.167528,0.345083,0.143301
500000,-0.00893631,-0.0154438,0.0991443,0.045514,0.257409,0.121139,-0.00600982,0.210252,-0.63254,0.187245,0.390397,0.170918
505000,-0.0941671,-0.120838,0.221819,0.0218141,0.180511,0.08842,-0.00612652,0.235442,-0.870435,0.17157,0.567926,0.109958
510000,0.0719164,-0.138432,0.337031,-0.0558652,0.215889,0.0254069,-0.00615508,0.213022,-0.740441,0.263208,0.567868,0.130917
515000,0.0434341,-0.118321,0.417901,-0.0598259,0.234925,0.0264141,-0.00616238,0.137877,-0.592614,0.220905,0.625674,0.0461293
520000,-0.142528,-0.19663,0.305926,-0.0474428,0.253553,-0.0385992,-0.0061483,0.201258,-0.914302,0.0943754,0.680126,0.0205086
525000,0.075935,-0.0951282,0.392896,-0.122279,0.212789,-0.0598961,-0.00601269,0.14952,-0.593155,0.176194,0.714182,0.0163762
530000,0.03909,-0.0677363,0.500871,-0.131993,0.283115,-0.0164153,-0.00619868,0.0781284,-0.515574,0.130372,0.672711,-0.0177746
535000,-0.0416011,-0.0876328,0.0927268,-0.00275603,0.419532,0.0769309,-0.00611431,0.152171,-0.326129,0.0831983,0.4519,0.0460263
540000,-0.0584593,-0.109607,-0.169339,0.0639112,0.540805,0.090334,-0.00616101,0.161693,-0.437382,0.115716,0.361622,0.0256118
545000,0.0399213,-0.0118256,-0.302484,0.055757,0.531309,0.073575,-0.00596635,0.132123,-0.306539,0.124049,0.318285,0.0530954
550000,0.0790652,-0.0343412,-0.204581,-0.000750139,0.470388,0.114527,-0.00641877,0.156771,-0.461371,0.161022,0.318531,0.142145
555000,-0.038729,-0.0607951,-0.0876133,0.0116693,0.355719,0.077512,-0.00600188,0.105713,-0.561136,0.104774,0.556021,0.033791
560000,-0.0781487,-0.0991346,0.0716849,0.0230714,0.2996,0.01784,-0.00622297,0.199251,-0.725222,0.147761,0.614257,0.0504832
565000,0.0560584,-0.161452,0.0756709,-0.0125311,0.24736,0.00137312,-0.00609484,0.200108,-0.96321,0.312128,0.688306,0.0625484
570000,-0.0319565,-0.178385,0.0986129,-0.0498789,0.25778,0.0706583,-0.00604691,0.360974,-0.767831,0.163944,0.511182,0.19223
575000,0.0204391,-0.126746,0.0101282,-0.0356464,0.358824,0.0876429,-0.0062041,0.255442,-0.531507,0.128361,0.39519,0.287011
580000,0.0695157,-0.0933585,-0.142685,0.0260309,0.402425,0.0396507,-0.00617582,0.213328,-0.619307,0.220023,0.429442,0.189598
585000,-0.0762662,-0.101537,-0.123569,0.100241,0.48527,0.0753035,-0.00598704,0.295605,-0.424291,0.133347,0.296727,0.18896
590000,0.00902836,0.0550956,-0.190003,0.0700452,0.484123,0.107486,-0.00615979,0.0934126,-0.243525,0.0836515,0.353285,0.137452
595000,0.0379941,0.0298585,-0.376144,0.117945,0.511892,0.181688,-0.00627316,0.0969175,-0.238067,0.151308,0.294406,0.126054
600000,-0.0082501,0.0913601,-0.366748,0.0908591,0.447236,0.205119,-0.00611247,0.136772,-0.286128,0.0744308,0.274288,0.177662
605000,-0.0587051,0.00151329,-0.159448,0.124365,0.410317,0.125734,-0.00616345,0.0950333,-0.325598,0.113915,0.439829,0.147036
610000,0.0634589,0.0447014,-0.0709468,0.0271475,0.326253,0.0644987,-0.00615302,0.124202,-0.411369,0.169187,0.528451,0.145915
615000,0.0433483,-0.0308501,0.0545565,0.00919616,0.268048,0.10745,-0.0060866,0.152333,-0.442354,0.17678,0.574274,0.178197
620000,-0.122225,-0.0612779,0.0386194,0.0578458,0.285292,0.0646043,-0.00620806,0.129931,-0.639582,0.0947623,0.628271,0.116548
625000,-0.00732672,-0.00302132,-0.0669484,-0.00611218,0.377386,0.0153167,-0.0060075,0.100325,-0.353688,0.0511579,0.569793,0.0487082
630000,0.0923784,0.0748565,-0.0855783,-0.0703942,0.425218,0.039363,-0.00618727,-0.0723138,-0.270443,0.0536592,0.619112,-0.0229557
635000,0.0386256,0.0719304,-0.311165,0.0408284,0.520296,0.0959152,-0.00614059,-0.0437252,-0.194117,0.0723951,0.522511,-0.110468
640000,-0.0942891,-0.00272183,-0.437913,0.114404,0.638977,0.0628183,-0.00615074,0.00826244,-0.159462,-0.022972,0.413957,-0.0705902
645000,-0.0316024,-0.0657354,-0.378661,0.0645776,0.697414,-0.0242673,-0.00608547,0.0212135,-0.0986527,0.00401572,0.398311,-0.0714683
650000,0.115652,0.0633484,-0.329776,-0.0130858,0.53735,0.0349604,-0.00599594,0.00363117,-0.0863422,0.0733191,0.49776,-0.0737571
655000,-0.0500644,-0.019303,-0.273672,0.0563827,0.510346,0.10336,-0.00626862,0.0715766,-0.196476,0.034991,0.468404,-0.0122569
660000,-0.0424084,-0.0653637,-0.192162,0.0404698,0.480819,0.0639965,-0.00625471,0.0836707,-0.226332,0.0513146,0.516967,-0.0292616
665000,0.032721,-0.000293248,-0.217762,-0.0242897,0.40201,0.139201,-0.00618247,0.166686,-0.237947,0.0596496,0.439142,0.114807
670000,-0.0497911,-0.0197403,-0.182136,-0.0276211,0.369174,0.18392,-0.00615331,0.158956,-0.256229,-0.0254311,0.429808,0.183101
675000,0.0416022,0.159237,-0.204262,-0.119369,0.282072,0.16608,-0.00601545,0.110126,-0.283232,-0.0619341,0.436996,0.200764
680000,0.0382032,0.138471,-0.365436,-0.0917238,0.3152,0.236018,-0.00609927,0.0577465,-0.26442,-0.0893357,0.34762,0.303764
685000,-0.0285438,0.12921,-0.318749,-0.0373996,0.33791,0.220505,-0.00622246,0.0791899,-0.244373,-0.0984077,0.33263,0.267217
690000,-0.012473,0.156313,-0.372977,-0.000544517,0.510838,0.0858939,-0.00640942,0.0325627,-0.0309335,-0.10282,0.29734,0.136931
695000,0.047262,0.275786,-0.429514,-0.0174077,0.429456,0.185275,-0.00580353,-0.0906491,0.034129,-0.120461,0.340801,0.133369
700000,-0.038475,0.190791,-0.852583,0.123432,0.583367,0.12197,-0.00629696,-0.169739,-0.0867058,-0.122074,0.36164,0.00947542
705000,0.0360741,0.152077,-0.793052,0.0771099,0.698131,-0.0535537,-0.00587601,-0.1068,-0.145025,-0.0640938,0.302926,-0.0187255
710000,-0.00119961,0.0542095,-0.511621,0.0252368,0.536983,0.0443966,-0.0062928,-0.0101935,-0.059742,-0.0781863,0.396292,0.0531219
715000,-0.039546,0.0502966,-0.314862,0.015448,0.438235,0.0584123,-0.00609046,0.00992066,-0.169118,-0.0589049,0.499614,0.043323
720000,0.00607026,0.0522089,-0.307841,-0.00171431,0.424385,0.000955246,-0.00620566,-0.00843086,-0.239795,-0.0251755,0.544648,0.0508611
725000,-0.00638222,-0.0245505,-0.21222,-0.00840009,0.50698,-0.0583074,-0.00602112,0.0468062,-0.0905893,-0.0343267,0.49009,-0.00477885
730000,0.007071,0.0354582,-0.354963,0.0355294,0.500458,-0.00414796,-0.00607821,0.0355274,-0.00696552,-0.0190299,0.452266,0.0069901
735000,-0.0338466,0.0744419,-0.425462,0.0896286,0.50692,0.135499,-0.00611329,0.00456492,0.0165068,-0.0326722,0.338331,0.0893364
740001,-0.0285997,0.164958,-0.630771,0.257743,0.594187,0.0274009,-0.00622878,-0.0562925,0.167102,0.028593,0.279007,0.0597974
745001,0.0701355,0.312973,-0.867537,0.307535,0.614969,0.0614935,-0.00601691,-0.157001,0.168702,0.0899236,0.171575,0.105498
750001,0.0568319,0.140858,-0.724732,0.234496,0.595955,0.104061,-0.00654228,-0.138352,0.265235,0.0378233,0.241699,0.129972
755001,-0.0792034,0.23607,-0.559628,0.290058,0.475122,0.109431,-0.00584515,-0.0841073,0.185368,0.0198778,0.277604,0.0826797
760001,0.0247248,0.234049,-0.514457,0.21761,0.440296,0.0411415,-0.00616486,-0.11816,0.142401,0.0444515,0.371229,0.0977936
765001,0.0589405,0.259372,-0.45834,0.0894879,0.311598,0.167201,-0.00611491,-0.043025,0.0556556,0.0238442,0.332701,0.161645
770001,-0.0837115,0.214948,-0.37782,0.136165,0.316874,0.150846,-0.00625459,-0.0347582,0.0378291,-0.0832541,0.314749,0.25069
775001,-0.0124922,0.174193,-0.429816,0.114247,0.31877,0.181628,-0.00598209,-0.066418,0.0296922,-0.0151705,0.36181,0.151205
780001,0.0480818,0.327582,-0.60484,0.137809,0.378065,0.01682,-0.00612433,-0.124661,0.0733575,-0.0217118,0.345838,0.0981545
785001,-0.0293642,0.18589,-0.554299,0.142989,0.478764,0.0669126,-0.00626047,-0.130099,0.215057,-0.0883039,0.281857,0.113589
790001,0.0411057,0.19413,-0.959122,0.16088,0.571707,0.0339394,-0.00612898,-0.119934,0.225272,-0.0492499,0.215755,0.0196353
795001,0.0187133,0.149762,-1.20476,0.133266,0.687549,-0.0155122,-0.00594257,-0.0850654,0.110156,-0.105483,0.140121,0.00030228
800001,-0.0531019,0.139572,-1.21011,0.232525,0.629216,0.102861,-0.00631859,-0.13773,0.0636715,-0.077275,0.166217,-0.000539876
805001,-0.0157727,0.241132,-0.955485,0.193348,0.445963,0.111567,-0.00604682,-0.127863,0.167955,-0.0421128,0.248637,-0.00459465
810001,0.0744098,0.17042,-0.707866,0.106309,0.449643,0.025002,-0.00627381,-0.109972,0.231762,-0.0192506,0.29367,0.0532581
815001,-0.023721,0.163356,-0.738791,0.131701,0.399199,0.0660059,-0.00599636,-0.0841536,0.0486452,-0.048836,0.297195,0.0455082
820001,-0.0481975,0.135835,-0.565827,0.179173,0.393625,-0.0223311,-0.00623292,-0.0766097,0.122753,-0.0322309,0.354671,0.0281655
825001,-0.0440212,0.0998588,-0.545314,0.184202,0.38977,0.0248292,-0.00605311,-0.0170735,0.168153,0.00384805,0.265317,0.0870622
830001,0.10835,0.292318,-1.07518,0.205071,0.39823,0.0576097,-0.0058378,-0.102806,0.112696,0.0797293,0.170831,0.0891217
835001,0.0035962,0.190208,-1.50871,0.270622,0.508717,0.103771,-0.0065566,-0.141657,0.117117,-0.0125049,0.1022,0.0754214
840001,-0.130441,0.136117,-0.76024,0.22896,0.365213,0.188369,-0.00605549,-0.00118485,0.332082,-0.0392069,0.0995914,0.0651661
845001,0.0987367,0.295823,-1.17812,0.180106,0.378673,0.120807,-0.00623616,-0.0686483,0.385264,0.0161127,0.101234,0.108871
850001,0.0598663,0.28328,-1.35802,0.197825,0.430241,0.178227,-0.00615539,-0.12406,0.22353,-0.00408556,0.0482546,0.109917
855001,-0.126196,0.168116,-1.00867,0.292155,0.455153,0.177929,-0.00591886,0.0202597,0.341519,-0.0350892,-0.00441075,0.135433
860001,0.0287089,0.218965,-1.0628,0.267277,0.411875,0.177936,-0.00630985,-0.030522,0.400928,0.0582982,0.0627302,0.153444
865001,0.164991,0.353029,-1.03732,0.0623998,0.399004,0.187949,-0.00593689,-0.0604383,0.330061,-0.00471371,0.034208,0.183327
870001,-0.0813154,0.137955,-0.837373,0.124795,0.385402,0.275161,-0.00623401,0.0555678,0.274875,-0.110042,0.0697666,0.196262
875001,-0.0554638,0.157108,-0.542184,0.0764874,0.296955,0.259065,-0.00631988,0.0165856,0.165141,-0.0887699,0.194927,0.211132
880001,0.0278488,0.232593,-0.694575,0.0687752,0.313334,0.156282,-0.00602537,-0.0557618,0.0653332,-0.0671693,0.282255,0.180216
885001,-0.0409231,0.223639,-0.513676,0.126415,0.363633,0.0704325,-0.00619522,-0.045515,0.0699655,-0.0620804,0.283178,0.138623
890001,0.0568597,0.266672,-0.60099,0.107636,0.391175,0.0672494,-0.00615441,-0.120649,0.151201,-0.0311673,0.334079,0.0861727
895001,0.00984179,0.212989,-0.624545,0.100162,0.436781,0.115242,-0.00616569,-0.191836,0.165087,-0.0951015,0.356745,0.0459325
900001,-0.0781687,0.188261,-0.806066,0.182251,0.54892,-0.00957446,-0.00604837,-0.129415,0.0925427,-0.119705,0.329269,-0.0104582
905001,0.050721,0.215057,-0.969406,0.126822,0.596241,0.0185182,-0.00616389,-0.229587,0.104008,-0.0906203,0.294917,-0.0327059
910001,0.0496487,0.117673,-0.964249,0.120238,0.706267,-0.0718736,-0.00605451,-0.112177,0.0531795,-0.0421074,0.279881,-0.110051
915001,-0.0372734,0.10399,-0.743793,0.146947,0.608079,-0.000352214,-0.00606917,-0.122362,0.146315,-0.0894123,0.370897,-0.0811626
920001,-0.0539659,0.0856233,-0.574947,0.124867,0.582005,-0.0383537,-0.00618712,-0.11433,0.19131,-0.104971,0.421057,-0.070859
925001,0.0416741,0.0750975,-0.590354,0.0868207,0.562073,-0.0592861,-0.00611992,-0.0884138,-0.0420234,-0.010359,0.434583,-0.0488981
930001,0.00861258,0.0986695,-0.592329,0.0889765,0.507381,-0.0260732,-0.00615537,-0.0315821,-0.0252756,-0.0350982,0.400675,0.0298124
935001,0.00651605,0.0940907,-0.626502,0.0997656,0.453893,0.10841,-0.00606564,-0.0436476,-0.179304,0.00713516,0.422665,0.0486643
940001,-0.0473821,0.130154,-0.549992,0.153519,0.473892,0.0772229,-0.00625999,-0.0287399,-0.0808945,-0.0105353,0.333672,0.086275
945001,0.0430126,0.256534,-0.671121,0.153089,0.459928,0.0851556,-0.00612082,-0.0580081,-0.0364566,0.00533135,0.278958,0.174628
950001,-0.0199294,0.274288,-0.443355,0.159268,0.372701,0.202843,-0.00598122,-0.0354612,0.116209,-0.00903056,0.293418,0.157403
955001,-0.0284144,0.243332,-0.666254,0.219192,0.421782,0.253599,-0.0062511,-0.115607,0.0271276,-0.00906218,0.24402,0.242318
960001,0.0787715,0.262898,-0.534806,0.0780654,0.419483,0.187565,-0.00601836,-0.0284095,0.0313709,0.00822631,0.2542,0.194284
965001,-0.0150049,0.154495,-0.59584,0.115716,0.49152,0.12604,-0.00637812,0.0174506,0.0120419,-0.0446955,0.271915,0.156683
970001,-0.0346911,0.170588,-0.462202,0.0627162,0.403503,0.185812,-0.0060701,0.0463755,-0.0915862,-0.0548041,0.323055,0.146765
975001,0.0185382,0.21454,-0.46247,0.0437392,0.349854,0.153543,-0.00606115,-0.0110364,-0.210104,-0.032296,0.366147,0.214966
980001,-0.00943673,0.185297,-0.449703,0.0754615,0.407873,0.136308,-0.00615287,-0.0176275,-0.115462,-0.0485641,0.352239,0.192932
985001,0.0124872,0.155496,-0.378611,0.0399353,0.411748,0.139949,-0.00631314,0.00886273,-0.109493,-0.055985,0.308369,0.300225
990001,0.0335527,0.206492,-0.649563,0.0129539,0.439215,0.195215,-0.00589021,-0.0360109,-0.183393,-0.0728638,0.348442,0.108483
995001,-0.0541661,0.203181,-0.645346,0.11483,0.507442,0.0903725,-0.00608791,-0.0656329,-0.201409,-0.0820163,0.371482,0.0646192
1000002,-0.013046,0.18653,-0.421133,0.109328,0.494183,0.0337082,-0.00625232,-0.12618,-0.13038,-0.0146592,0.476757,-0.0160941
