50000,-1.5412e-316,-5.36794e-318,0
55000,-1.23685e-316,9.21617e-317,0
60000,-9.20134e-317,1.23723e-316,0
65000,-9.07651e-317,1.24702e-316,0
70000,-6.3101e-317,1.4073e-316,0
75000,-6.1971e-317,1.41231e-316,0
80000,-2.07151e-317,1.52832e-316,0
85000,-2.38787e-317,1.5237e-316,0
90000,-7.66949e-317,1.33808e-316,0
95000,-7.84778e-317,1.3277e-316,0
100000,-1.48057e-316,4.31946e-317,0
105000,-1.44873e-316,-5.29007e-317,0
110000,-1.30197e-316,-8.26764e-317,0
114999,-1.28128e-316,-8.58482e-317,0
119999,-1.08998e-316,-1.09115e-316,0
124999,-7.95985e-317,-1.32101e-316,0
129999,-7.88089e-317,-1.32574e-316,0
134999,-1.38559e-316,-6.7735e-317,0
139999,-1.39528e-316,-6.57169e-317,0
144999,-1.52384e-316,2.37878e-317,0
149999,-1.52384e-316,2.37878e-317,0
154999,-8.03504e-317,1.31645e-316,0
159999,-9.18805e-317,1.23874e-316,0
164999,-1.25208e-316,9.00531e-317,0
169999,-1.32171e-316,7.94831e-317,0
174999,-1.25567e-316,8.95517e-317,0
179999,-1.46163e-316,4.92234e-317,0
184999,-1.46556e-316,4.80408e-317,0
189999,-1.49944e-316,3.6104e-317,0
194999,-1.48193e-316,4.27275e-317,0
199999,-1.48193e-316,4.27275e-317,0
204999,-1.46259e-316,-4.894e-317,0
209999,-1.44224e-316,-5.46458e-317,0
214999,-1.41793e-316,-6.06752e-317,0
219999,-1.41684e-316,-6.08255e-317,0
224999,-1.50766e-316,-3.25006e-317,0
229999,-1.50912e-316,-3.18186e-317,0
234999,-1.5062e-316,-3.31698e-317,0
239999,-1.53729e-316,-1.24181e-317,0
244999,-1.50152e-316,3.52309e-317,0
249999,-1.45349e-316,5.1579e-317,0
254999,-1.27076e-316,8.73986e-317,0
259999,-1.42325e-316,5.94156e-317,0
264999,-1.47369e-316,4.54867e-317,0
269999,-1.45107e-316,5.22558e-317,0
274999,-1.4796e-316,4.3525e-317,0
279999,-1.49997e-316,3.58822e-317,0
284999,-1.50125e-316,3.5344e-317,0
289999,-1.53852e-316,1.07839e-317,0
294999,-1.53917e-316,9.81626e-318,0
299999,-1.53743e-316,-1.22427e-317,0
304999,-1.3577e-316,-7.31663e-317,0
309999,-1.46969e-316,-4.67649e-317,0
314999,-1.5209e-316,-2.56026e-317,0
319999,-1.5214e-316,-2.52989e-317,0
324999,-1.54229e-316,-4.19373e-319,0
329999,-1.54229e-316,3.49467e-319,0
334999,-1.54227e-316,8.6754e-319,0
339999,-1.5336e-316,1.63568e-317,0
344999,-1.50159e-316,3.51997e-317,0
349999,-1.50911e-316,3.18197e-317,0
354999,-1.42057e-316,6.00536e-317,0
359999,-1.41908e-316,6.04055e-317,0
364999,-1.51599e-316,2.83607e-317,0
369999,-1.49324e-316,3.85866e-317,0
374999,-1.53685e-316,1.29445e-317,0
379999,-1.54188e-316,-3.57641e-318,0
384999,-1.54175e-316,-4.10717e-318,0
389999,-1.53645e-316,-1.34156e-317,0
394999,-1.5292e-316,-2.00575e-317,0
399999,-1.54217e-316,-1.95285e-318,0
404999,-1.54216e-316,2.00292e-318,0
409999,-1.54065e-316,-7.1226e-318,0
414999,-1.5405e-316,-7.43121e-318,0
419999,-1.5405e-316,-7.43121e-318,0
424999,-1.53755e-316,1.20915e-317,0
429999,-1.53708e-316,1.2676e-317,0
434999,-1.53993e-316,8.53717e-318,0
439999,-1.52833e-316,2.07106e-317,0
444999,-1.53255e-316,1.73067e-317,0
449999,-1.52697e-316,2.169e-317,0
454999,-1.53461e-316,1.53765e-317,0
459999,-1.53476e-316,1.52247e-317,0
464999,-1.50452e-316,3.39271e-317,0
469999,-1.50286e-316,3.46512e-317,0
475000,-1.4238e-316,5.92855e-317,0
480000,-1.4238e-316,5.92855e-317,0
485000,-1.52428e-316,2.35004e-317,0
490000,-1.53535e-316,1.46175e-317,0
495000,-1.53711e-316,1.26343e-317,0
500000,-1.54212e-316,2.30242e-318,0
505000,-1.54212e-316,2.30242e-318,0
510000,-1.54176e-316,4.04663e-318,0
515000,-1.54177e-316,4.0135e-318,0
520000,-1.54169e-316,-4.32854e-318,0
525000,-1.53224e-316,-1.75846e-317,0
530000,-1.23305e-316,-9.26422e-317,0
535000,-1.20741e-316,-9.59602e-317,0
540000,-1.53193e-316,1.78479e-317,0
545000,-1.52967e-316,1.96906e-317,0
550000,-1.54049e-316,7.46226e-318,0
555000,-1.54049e-316,7.46226e-318,0
560000,-1.44015e-316,5.51934e-317,0
565000,-1.38798e-316,6.72436e-317,0
570000,-1.19802e-316,9.713e-317,0
575000,-1.18531e-316,9.86767e-317,0
580000,2.51495e-317,1.52165e-316,0
585000,2.51495e-317,1.52165e-316,0
590000,-1.48372e-316,-4.21002e-317,0
595000,-1.48973e-316,-3.99235e-317,0
600000,-1.54199e-316,-3.07296e-318,0
605000,-1.54221e-316,1.63748e-318,0
610000,-1.54186e-316,-3.64178e-318,0
615000,-1.54176e-316,-4.04083e-318,0
620000,-1.54163e-316,-4.52206e-318,0
625000,1.47459e-316,4.5195e-317,0
630000,1.22292e-316,9.39752e-317,0
635000,1.94563e-317,1.52998e-316,0
640000,-1.34579e-316,7.53339e-317,0
645000,-1.23057e-316,9.29714e-317,0
650000,-1.22564e-316,9.36201e-317,0
655000,-1.22564e-316,9.36201e-317,0
660000,-8.64851e-317,1.27699e-316,0
665000,1.00491e-316,1.16997e-316,0
670000,1.00491e-316,1.16997e-316,0
675000,1.42339e-316,5.93822e-317,0
680000,1.53563e-316,1.43198e-317,0
685000,1.47029e-316,-4.65735e-317,0
690000,1.43438e-316,-5.66763e-317,0
695000,1.43008e-316,-5.77519e-317,0
700000,1.43008e-316,-5.77519e-317,0
705000,1.53284e-316,1.70498e-317,0
710000,1.484e-316,4.2063e-317,0
715000,1.48391e-316,4.20603e-317,0
720000,9.74993e-317,1.19502e-316,0
725000,9.4318e-317,1.22028e-316,0
730000,1.51114e-316,3.08405e-317,0
735000,1.51114e-316,3.08405e-317,0
740001,1.50265e-316,3.47439e-317,0
745001,1.53161e-316,1.81829e-317,0
750001,1.50442e-316,3.39697e-317,0
755001,1.48876e-316,4.02831e-317,0
760001,1.48806e-316,4.05399e-317,0
765001,1.53985e-316,8.68234e-318,0
770001,1.53492e-316,-1.50596e-317,0
775001,1.52748e-316,-2.13279e-317,0
780001,1.54202e-316,-2.93174e-318,0
785001,1.51993e-316,-2.61711e-317,0
790001,1.53978e-316,-8.80317e-318,0
795001,1.53978e-316,-8.80317e-318,0
800001,1.53486e-316,1.5125e-317,0
805001,1.54215e-316,2.12188e-318,0
810001,1.54151e-316,4.91001e-318,0
815001,1.52596e-316,2.23831e-317,0
820001,1.54019e-316,8.05793e-318,0
825001,1.52892e-316,2.02674e-317,0
830001,1.52892e-316,2.02674e-317,0
835001,1.36016e-316,7.2708e-317,0
840001,1.53922e-316,9.73767e-318,0
845001,1.53941e-316,9.41993e-318,0
850001,1.53391e-316,1.60615e-317,0
855001,1.53391e-316,1.60615e-317,0
860001,1.54169e-316,4.31044e-318,0
865001,1.54172e-316,4.21465e-318,0
870001,1.54134e-316,5.41142e-318,0
875001,1.53631e-316,1.35721e-317,0
880001,1.38716e-316,6.74139e-317,0
885001,1.39309e-316,6.61804e-317,0
890001,1.39398e-316,6.59908e-317,0
895001,1.54218e-316,1.91116e-318,0
900001,1.53682e-316,1.29829e-317,0
905001,1.54203e-316,-2.87448e-318,0
910001,1.54043e-316,-7.58715e-318,0
915001,1.54087e-316,-6.61708e-318,0
920001,1.52611e-316,2.22845e-317,0
925001,1.3163e-316,8.03756e-317,0
930001,1.30755e-316,8.17919e-317,0
935001,1.31266e-316,8.09691e-317,0
940001,1.10948e-316,1.07132e-316,0
945001,1.10935e-316,1.07145e-316,0
950001,1.52569e-316,2.25731e-317,0
955001,1.52633e-316,2.21313e-317,0
960001,1.54189e-316,-3.82169e-318,0
965001,1.54199e-316,-3.82193e-318,0
970001,1.5165e-316,-2.81275e-317,0
975001,1.16672e-316,-1.00843e-316,0
980001,1.43914e-316,-5.53434e-317,0
985001,-1.07601e-316,-1.10494e-316,0
990001,-1.1158e-316,-1.06413e-316,0
995001,1.50131e-316,-3.53929e-317,0
1000002,1.50111e-316,3.54331e-317,0
1005002,1.5409e-316,6.16812e-318,0
1010002,1.47816e-316,4.40116e-317,0
1015002,1.47816e-316,4.40116e-317,0
1020002,4.28552e-317,1.48156e-316,0
1025002,3.76215e-317,1.4957e-316,0
1030002,-1.41195e-316,6.20537e-317,0
1035002,-9.78739e-317,1.19195e-316,0
1040002,-5.88291e-317,1.42569e-316,0
1045002,9.99517e-317,1.17458e-316,0
1050002,1.21344e-316,9.51959e-317,0
1055002,1.21734e-316,9.46703e-317,0
1060002,1.51007e-316,3.13636e-317,0
1065002,1.51823e-316,-2.71392e-317,0
1070002,1.51823e-316,-2.71392e-317,0
1075002,-1.51756e-316,-2.75115e-317,0
1080002,-1.51846e-316,-2.70069e-317,0
1085002,-1.34698e-316,-7.51204e-317,0
1090002,-1.34186e-316,-7.60317e-317,0
1095002,-1.51626e-316,2.82169e-317,0
1100002,-1.53607e-316,1.38474e-317,0
1105002,3.67083e-317,1.49797e-316,0
1110002,1.03799e-316,1.14072e-316,0
1115002,9.71371e-317,1.19796e-316,0
1120002,-8.3161e-317,1.29888e-316,0
1125002,-8.6028e-317,1.28007e-316,0
1130002,-1.53416e-316,1.58214e-317,0
1135002,-1.5353e-316,1.46753e-317,0
1140002,-1.53876e-316,1.04327e-317,0
1145002,-1.53876e-316,1.04327e-317,0
1150002,1.24891e-316,-9.04931e-317,0
1155002,1.34212e-316,-7.59851e-317,0
1160002,1.07977e-316,-1.10126e-316,0
1165002,-1.33305e-316,-7.75655e-317,0
1170002,-1.33305e-316,-7.75655e-317,0
1175002,-1.5413e-316,5.53373e-318,0
1180002,-1.5413e-316,5.53373e-318,0
1185002,-1.54222e-316,-1.54839e-318,0
1190002,-1.54222e-316,-1.54839e-318,0
1195002,-1.5422e-316,-1.68791e-318,0
1200002,-1.53558e-316,1.43781e-317,0
1205002,-1.52818e-316,2.08184e-317,0
1210002,-1.52818e-316,2.08184e-317,0
1215002,-9.22386e-317,1.23607e-316,0
1220002,-1.52643e-316,2.20617e-317,0
1225002,-1.53556e-316,1.43943e-317,0
1230002,-1.54213e-316,2.24861e-318,0
1245002,-1.54228e-316,-6.36865e-319,0
1250002,-1.54198e-316,3.09976e-318,0
1255002,-1.54192e-316,3.39513e-318,0
1260002,-1.54051e-316,-7.42397e-318,0
1265003,-1.54042e-316,-7.59527e-318,0
1270003,-1.5416e-316,4.62659e-318,0
1275003,-1.54114e-316,5.97273e-318,0
1280003,-1.54107e-316,6.13798e-318,0
1285003,-1.53999e-316,8.43665e-318,0
1290003,-1.39729e-316,6.52878e-317,0
1295003,-1.21262e-316,9.53008e-317,0
1300003,-1.22185e-316,9.41151e-317,0
1305003,-1.5274e-316,2.1385e-317,0
1310003,-1.52756e-316,2.13873e-317,0
1315003,-1.54186e-316,2.87634e-318,0
1320003,-1.53976e-316,2.06529e-319,0
1325003,-1.54187e-316,-6.68036e-319,0
1330003,-1.54153e-316,1.02819e-318,0
1335003,-1.54169e-316,-4.33345e-318,0
1340003,-1.5413e-316,-5.54171e-318,0
1345003,1.42239e-316,5.9623e-317,0
1350003,1.4639e-316,4.77362e-317,0
1355003,1.42122e-316,5.97954e-317,0
1360003,-1.39918e-316,6.48816e-317,0
1365003,-1.4051e-316,6.35898e-317,0
1370003,-1.51715e-316,2.77369e-317,0
1375003,-1.51715e-316,2.77369e-317,0
1380003,-1.54156e-316,-4.75602e-318,0
1385003,-1.54156e-316,-4.75602e-318,0
1390003,-1.28311e-316,8.55741e-317,0
1395003,-1.28311e-316,8.55741e-317,0
1400003,1.54071e-316,-6.99715e-318,0
1405003,1.51094e-316,3.09397e-317,0
1410003,-1.38422e-316,-6.80157e-317,0
1415003,-1.48808e-316,-4.05334e-317,0
1420003,-1.48808e-316,-4.05334e-317,0
1425003,-1.50965e-316,3.15623e-317,0
1430003,-1.5035e-316,3.43761e-317,0
1435003,-1.31799e-316,8.00983e-317,0
1440003,9.17988e-317,1.23934e-316,0
1445003,9.477e-317,1.21677e-316,0
1450003,1.50193e-316,3.47286e-317,0
1455003,1.47675e-316,4.45429e-317,0
1460003,-1.2463e-316,9.08525e-317,0
1465003,-1.54179e-316,3.94785e-318,0
1470003,-1.52148e-316,2.52553e-317,0
1475003,-1.5086e-316,3.2064e-317,0
1480003,-1.5086e-316,3.2064e-317,0
1485003,1.23404e-316,9.25102e-317,0
1490003,1.54229e-316,-2.65763e-319,0
1495003,1.53731e-316,1.23938e-317,0
1500003,1.53731e-316,1.23938e-317,0
1505003,1.54201e-316,2.94865e-318,0
1510003,1.54208e-316,2.55071e-318,0
1515003,1.54208e-316,2.55071e-318,0
1520003,1.45445e-316,5.13068e-317,0
1525004,1.54077e-316,-6.85154e-318,0
1530004,-7.55894e-317,1.34417e-316,0
1535004,-7.55974e-317,1.34431e-316,0
1540004,1.49615e-316,3.74453e-317,0
1545004,1.49808e-316,3.66635e-317,0
1550004,1.52364e-316,2.39129e-317,0
1555004,1.52364e-316,2.39129e-317,0
1560004,1.50798e-316,3.23545e-317,0
1565004,1.5007e-316,3.55753e-317,0
1570004,1.12903e-316,1.05069e-316,0
1575004,1.53605e-316,1.38684e-317,0
1580004,1.53605e-316,1.38684e-317,0
1585004,1.54209e-316,2.51649e-318,0
1590004,1.54209e-316,2.51649e-318,0
1595004,1.53456e-316,-1.54264e-317,0
1600004,1.53765e-316,-1.19568e-317,0
1605004,1.53105e-316,-1.85912e-317,0
1610004,1.54212e-316,-2.33746e-318,0
1615003,1.54031e-316,7.81398e-318,0
1620003,1.54031e-316,7.81398e-318,0
1625003,1.54217e-316,1.93016e-318,0
1630003,1.52854e-316,2.02262e-317,0
1635003,1.53651e-316,1.35395e-317,0
1640003,1.42972e-316,5.77996e-317,0
1645003,1.42987e-316,5.78057e-317,0
1650003,1.50196e-316,3.50424e-317,0
1655003,1.52781e-316,2.10871e-317,0
1660003,1.52781e-316,2.10871e-317,0
1665003,1.52825e-316,2.07619e-317,0
1670003,1.53648e-316,1.33831e-317,0
1675003,1.53899e-316,-9.44832e-318,0
1680002,1.54211e-316,2.40555e-318,0
1685002,1.54211e-316,2.40555e-318,0
1690002,1.54168e-316,4.36572e-318,0
1695002,1.54168e-316,4.36572e-318,0
1700002,1.53974e-316,8.86686e-318,0
1705002,1.53347e-316,1.64693e-317,0
1710002,1.53347e-316,1.64693e-317,0
1715002,1.54087e-316,6.62707e-318,0
1720002,1.53874e-316,-1.04581e-317,0
1725002,1.49285e-316,3.87376e-317,0
1730002,1.51817e-316,2.71716e-317,0
1735002,1.51817e-316,2.71716e-317,0
1740002,1.50644e-316,3.30605e-317,0
1745001,1.50644e-316,3.30605e-317,0
1750001,1.53196e-316,1.78255e-317,0
1755001,1.53196e-316,1.78255e-317,0
1760001,1.53234e-316,1.74972e-317,0
1765001,1.53708e-316,1.26727e-317,0
1770001,1.53594e-316,-1.39822e-317,0
1775001,1.53506e-316,-1.49208e-317,0
1780001,1.53506e-316,-1.49208e-317,0
1785001,1.53507e-316,-1.4912e-317,0
1790001,1.54145e-316,-5.10776e-318,0
1795001,1.54167e-316,4.39266e-318,0
1800001,1.53634e-316,1.35346e-317,0
1805001,1.53054e-316,1.90088e-317,0
1810000,1.53994e-316,8.51477e-318,0
1815000,1.52813e-316,2.08555e-317,0
1820000,1.53359e-316,1.63636e-317,0
1825000,1.52941e-316,1.9897e-317,0
1830000,1.52301e-316,2.42101e-317,0
1835000,1.52317e-316,2.42126e-317,0
1840000,1.52616e-316,2.21385e-317,0
1845000,1.52977e-316,1.92707e-317,0
1850000,1.53272e-316,1.71618e-317,0
1855000,1.5303e-316,1.91935e-317,0
1860000,1.52992e-316,1.94936e-317,0
1865000,1.54044e-316,-7.55794e-318,0
1870000,1.51602e-316,2.83483e-317,0
1875000,1.51602e-316,2.83483e-317,0
1879999,1.54224e-316,-1.30116e-318,0
1884999,1.54177e-316,4.00706e-318,0
1889999,1.53966e-316,9.00311e-318,0
1894999,1.54135e-316,5.38847e-318,0
1899999,1.54136e-316,5.37648e-318,0
1904999,1.54174e-316,-4.1413e-318,0
1909999,1.53248e-316,1.73688e-317,0
1914999,1.52692e-316,2.17251e-317,0
1919999,1.52692e-316,2.17251e-317,0
1924999,1.47024e-316,4.65911e-317,0
1929999,1.47006e-316,4.66454e-317,0
1934999,1.41626e-316,6.10643e-317,0
1939999,1.41481e-316,6.13999e-317,0
1944998,1.52671e-316,2.18724e-317,0
1949998,1.54084e-316,6.69092e-318,0
1954998,1.54211e-316,2.36829e-318,0
1959998,1.54036e-316,7.725e-318,0
1964998,1.54025e-316,7.94117e-318,0
1969998,1.54216e-316,-2.03955e-318,0
1974998,1.53772e-316,-1.1868e-317,0
1979998,1.53751e-316,-1.21413e-317,0
1984998,1.54151e-316,-4.92018e-318,0
1989998,1.54091e-316,-4.46849e-318,0
1994998,1.51049e-316,2.98807e-317,0
1999998,1.52876e-316,2.03862e-317,0
2004998,1.5295e-316,1.98258e-317,0
2009997,1.51004e-316,3.13767e-317,0
2014997,1.5021e-316,3.49825e-317,0
2019997,1.53747e-316,1.21829e-317,0
2024997,1.51033e-316,3.12368e-317,0
2029997,1.5289e-316,2.02779e-317,0
2034997,1.50747e-316,3.25883e-317,0
2039997,1.50727e-316,3.26799e-317,0
2044997,1.53639e-316,1.34833e-317,0
2049997,1.53687e-316,1.29239e-317,0
2054997,1.53973e-316,8.88398e-318,0
2059997,1.53951e-316,-9.26516e-318,0
2064997,1.54114e-316,5.96786e-318,0
2069997,1.51905e-316,2.66729e-317,0
2074996,1.51721e-316,2.77046e-317,0
2079996,1.53201e-316,1.77823e-317,0
2084996,1.51317e-316,2.98306e-317,0
2089996,1.50375e-316,3.42627e-317,0
2094996,1.50431e-316,3.40168e-317,0
2099996,1.47654e-316,4.45547e-317,0
2104996,1.47654e-316,4.45547e-317,0
2109996,1.45882e-316,5.00521e-317,0
2114996,1.45817e-316,5.02391e-317,0
2119996,1.45817e-316,5.02391e-317,0
2124996,1.45608e-316,5.08437e-317,0
2129996,1.5232e-316,2.41924e-317,0
2134996,1.5232e-316,2.41924e-317,0
2139995,1.54189e-316,-3.54976e-318,0
2144995,1.53784e-316,-1.17075e-317,0
2149995,1.53784e-316,-1.17173e-317,0
2154995,1.4922e-316,3.89888e-317,0
2159995,1.31977e-316,7.9804e-317,0
2164995,1.31977e-316,7.9804e-317,0
2169995,1.49209e-316,3.90313e-317,0
2174995,1.49704e-316,3.70877e-317,0
2179995,1.46643e-316,4.77768e-317,0
2184995,1.35055e-316,7.44767e-317,0
2189995,1.45749e-316,5.04385e-317,0
2194995,1.39167e-316,6.64779e-317,0
2199995,1.39173e-316,6.64654e-317,0
2204994,1.35724e-316,7.32504e-317,0
2209994,1.35724e-316,7.32504e-317,0
2214994,1.40749e-316,6.30591e-317,0
2219994,1.40749e-316,6.30591e-317,0
2224994,1.445e-316,5.39111e-317,0
2229994,1.34575e-316,7.53407e-317,0
2234994,1.34575e-316,7.53407e-317,0
2239994,1.49997e-316,3.58837e-317,0
2244994,1.50266e-316,3.474e-317,0
2249994,1.53916e-316,9.8269e-318,0
2254994,1.53916e-316,9.8269e-318,0
2259994,1.16262e-316,1.0134e-316,0
2264994,1.49039e-316,3.96761e-317,0
2269993,1.499e-316,3.62852e-317,0
2274993,9.82381e-317,1.18895e-316,0
2279993,9.82382e-317,1.18895e-316,0
2284993,1.38773e-316,6.72015e-317,0
2289993,1.47322e-316,4.55836e-317,0
2294993,1.47268e-316,4.55668e-317,0
2299993,1.37581e-316,6.97014e-317,0
2304993,1.32103e-316,7.95962e-317,0
2309993,-4.16422e-318,1.54173e-316,0
2314993,-4.16422e-318,1.54173e-316,0
2319993,-1.2821e-316,8.57256e-317,0
2324993,-1.29504e-316,8.37577e-317,0
2329993,-1.29504e-316,8.37577e-317,0
2334992,1.25953e-316,8.90086e-317,0
2339992,1.20107e-316,9.67527e-317,0
2344992,1.20107e-316,9.67527e-317,0
2349992,1.51013e-316,3.13317e-317,0
2354992,1.51005e-316,3.10094e-317,0
2359992,-9.21688e-317,1.23343e-316,0
2364992,-9.22764e-317,1.23487e-316,0
2369992,-1.34994e-316,7.45873e-317,0
2374992,-1.34994e-316,7.45873e-317,0
2379992,-3.25073e-317,1.50765e-316,0
2384992,1.49101e-316,-3.94396e-317,0
2389992,1.4904e-316,-3.96091e-317,0
2394992,1.49574e-316,3.74289e-317,0
2399991,1.48123e-316,4.20523e-317,0
2404991,-1.50622e-316,-3.31614e-317,0
2409991,-1.50152e-316,-3.52287e-317,0
2414991,-1.49783e-316,3.64569e-317,0
2419991,-1.49839e-316,3.64704e-317,0
2424991,-1.5422e-316,1.71711e-318,0
2429991,-7.19757e-317,1.36405e-316,0
2434991,-6.89798e-317,1.37944e-316,0
2439991,1.24798e-316,9.06204e-317,0
2444991,1.26456e-316,8.82922e-317,0
2449991,-1.25436e-316,8.97353e-317,0
2454991,-9.46768e-317,1.2175e-316,0
2459991,-1.45029e-316,5.24709e-317,0
2464990,-1.45473e-316,5.12276e-317,0
2469990,-1.53885e-316,-1.03016e-317,0
2474990,-1.45586e-316,5.09074e-317,0
2479990,-1.45586e-316,5.09074e-317,0
2484990,1.17757e-316,9.95998e-317,0
2489990,1.22939e-316,9.31275e-317,0
2494990,-9.65571e-317,1.20264e-316,0
2499990,-1.54104e-316,-6.21564e-318,0
2504990,-1.54227e-316,-7.99966e-319,0
2509990,-1.54144e-316,5.12415e-318,0
2514990,-1.53355e-316,-1.64041e-317,0
2519990,-1.5159e-316,2.84093e-317,0
2524990,-1.48889e-316,4.0234e-317,0
2529990,-5.66261e-317,1.43458e-316,0
2534989,-5.66261e-317,1.43458e-316,0
2539989,-9.53064e-317,1.21258e-316,0
2544989,-1.26895e-316,8.76599e-317,0
2549989,-1.45487e-316,5.11877e-317,0
2554989,-1.44813e-316,5.30652e-317,0
2559989,-1.44813e-316,5.30652e-317,0
2564989,-1.49588e-316,3.75533e-317,0
2569989,-1.49651e-316,3.72981e-317,0
2574989,-1.50463e-316,-3.38774e-317,0
2579989,-1.31564e-316,-8.04839e-317,0
2584989,-1.37007e-316,-7.08223e-317,0
2589989,-1.30105e-316,-8.28213e-317,0
2594989,-1.49517e-316,-3.78335e-317,0
2599988,-1.532e-316,-1.77931e-317,0
2604988,-1.53255e-316,-1.73072e-317,0
2609988,-1.53123e-316,1.84389e-317,0
2614988,-1.50481e-316,3.35989e-317,0
2619988,-1.50406e-316,3.4127e-317,0
2624988,-1.37647e-316,6.95707e-317,0
2629988,-1.37647e-316,6.95707e-317,0
2634988,-1.49139e-316,3.92971e-317,0
2639988,-1.44054e-316,5.50926e-317,0
2644988,-1.05982e-316,1.12047e-316,0
2649988,-1.12405e-316,1.05602e-316,0
2654988,-1.54171e-316,2.1628e-318,0
2659988,-1.53146e-316,1.8114e-317,0
2664987,-1.50967e-316,-3.15542e-317,0
2669987,-1.53878e-316,-5.49846e-318,0
2674987,-1.53381e-316,-1.61519e-317,0
2679987,-1.54013e-316,-8.17274e-318,0
2684987,-1.50894e-316,-3.19022e-317,0
2689987,-1.52623e-316,-2.22029e-317,0
2694987,-1.47008e-316,4.6642e-317,0
2699987,-1.35819e-316,7.30751e-317,0
2704987,-1.51278e-316,3.003e-317,0
2709987,-1.48312e-316,4.23098e-317,0
2714987,-1.47183e-316,4.6087e-317,0
2719987,-1.47183e-316,4.6087e-317,0
2724987,-1.53291e-316,1.69842e-317,0
2729986,-1.52894e-316,2.02525e-317,0
2734986,-1.53889e-316,1.02379e-317,0
2739986,-1.53889e-316,1.02379e-317,0
2744986,-1.52955e-316,1.97873e-317,0
2749986,-1.52955e-316,1.97873e-317,0
2754986,-1.5305e-316,-1.9033e-317,0
2759986,-1.53988e-316,-8.62352e-318,0
2764986,-1.54219e-316,1.82679e-318,0
2769986,-1.53844e-316,1.0901e-317,0
2774986,-1.53819e-316,1.12461e-317,0
2779986,-1.54125e-316,5.66411e-318,0
2784986,-1.54128e-316,5.59891e-318,0
2789986,-1.53879e-316,1.03849e-317,0
2794985,-1.53863e-316,1.03838e-317,0
2799985,-1.53886e-316,5.25818e-318,0
2804985,-1.46601e-316,4.78513e-317,0
2809985,-1.53205e-316,1.7743e-317,0
2814985,-1.52317e-316,2.42098e-317,0
2819985,-1.52322e-316,2.41837e-317,0
2824985,-1.53125e-316,1.84211e-317,0
2829985,-1.52861e-316,1.85013e-317,0
2834985,-1.53064e-316,-1.89237e-317,0
2839985,-1.52959e-316,-1.97572e-317,0
2844985,-1.53541e-316,1.4559e-317,0
2849985,-1.53406e-316,1.59115e-317,0
2854985,-1.53406e-316,1.59115e-317,0
2859984,-1.53529e-316,1.46849e-317,0
2864984,-1.54104e-316,6.22961e-318,0
2869984,-1.54111e-316,6.03711e-318,0
2874984,-1.54092e-316,6.50541e-318,0
2879984,-1.54212e-316,-2.33973e-318,0
2884984,-1.53611e-316,1.37969e-317,0
2889984,-1.5289e-316,2.0278e-317,0
2894984,-1.5289e-316,2.0278e-317,0
2899984,-1.53877e-316,1.04217e-317,0
2904984,-1.5196e-316,2.63607e-317,0
2909984,-1.5196e-316,2.63607e-317,0
2914984,-1.45439e-316,5.1325e-317,0
2919984,-1.48837e-316,4.04266e-317,0
2924983,-1.50613e-316,3.32015e-317,0
2929983,-1.53679e-316,1.3017e-317,0
2934983,-1.54096e-316,6.41018e-318,0
2939983,-1.54096e-316,6.41018e-318,0
2954983,-1.54153e-316,4.84649e-318,0
2959983,-1.54139e-316,5.275e-318,0
2964983,-1.52748e-316,2.13249e-317,0
2969983,-1.52748e-316,2.13249e-317,0
2974983,-1.54075e-316,-6.89199e-318,0
2979983,-1.54075e-316,-6.89199e-318,0
2984983,-1.53989e-316,8.61651e-318,0
2989982,-1.53989e-316,8.61651e-318,0
2994982,-1.53447e-316,1.47639e-317,0
2999982,-1.53707e-316,1.26841e-317,0
3004982,-1.53665e-316,1.2668e-317,0
3009982,-1.51979e-316,2.63475e-317,0
3014982,-1.51963e-316,2.63447e-317,0
3019982,-1.47736e-316,4.42795e-317,0
3024982,-1.47736e-316,4.42795e-317,0
3029982,-1.54229e-316,3.72659e-319,0
3034982,-1.54229e-316,3.72659e-319,0
3039982,-1.52665e-316,2.19131e-317,0
3044982,-1.52665e-316,2.19131e-317,0
3049982,-1.54055e-316,7.32219e-318,0
3054981,-1.54055e-316,7.32219e-318,0
3059981,-1.54224e-316,1.32171e-318,0
3064981,-1.54146e-316,-5.07236e-318,0
3069981,-1.52319e-316,2.41982e-317,0
3074981,-1.52246e-316,2.4653e-317,0
3079981,-1.50957e-316,3.16041e-317,0
3084981,-1.52681e-316,2.17974e-317,0
3089981,-1.52681e-316,2.17974e-317,0
3094981,-1.36634e-316,-7.15387e-317,0
3099981,-1.53989e-316,8.60418e-318,0
3104981,-1.54225e-316,-1.21274e-318,0
3109981,-1.5389e-316,1.0223e-317,0
3114981,-1.53854e-316,1.07468e-317,0
3119981,-1.54172e-316,4.19135e-318,0
3124980,-1.54172e-316,4.19135e-318,0
3129980,-1.54053e-316,7.38163e-318,0
3134980,-1.51911e-316,2.66386e-317,0
3139980,-1.53048e-316,1.90563e-317,0
3144980,-1.53048e-316,1.90563e-317,0
3149980,-1.54051e-316,7.4053e-318,0
3154980,-1.54051e-316,7.4053e-318,0
3159980,-1.49079e-316,3.95236e-317,0
3164980,-1.51529e-316,2.87343e-317,0
3169980,-1.52759e-316,2.12458e-317,0
3174980,-1.53274e-316,1.71433e-317,0
3179980,-1.53128e-316,1.83995e-317,0
